createdAt,value
2022-12-22T00:00:00.044Z,100567.88
2022-12-22T00:10:21.445Z,100554.00
2022-12-22T00:20:44.945Z,100539.59
2022-12-22T00:31:07.760Z,100520.56
2022-12-22T00:41:31.658Z,100500.13
2022-12-22T00:51:53.520Z,100480.03
2022-12-22T01:02:16.992Z,100461.28
2022-12-22T01:12:41.099Z,100445.72
2022-12-22T01:23:03.933Z,100429.75
2022-12-22T01:33:30.228Z,100416.25
2022-12-22T01:43:54.465Z,100396.16
2022-12-22T01:54:17.654Z,100379.97
2022-12-22T02:04:45.945Z,100363.56
2022-12-22T02:15:20.944Z,100347.16
2022-12-22T02:25:54.408Z,100331.66
2022-12-22T02:36:22.030Z,100315.19
2022-12-22T02:46:50.203Z,100299.66
2022-12-22T02:57:17.825Z,100281.75
2022-12-22T03:07:39.272Z,100259.84
2022-12-22T03:18:02.073Z,100240.75
2022-12-22T03:28:07.133Z,100221.59
2022-12-22T03:49:11.064Z,100185.88
2022-12-22T03:59:14.730Z,100167.34
2022-12-22T04:09:19.591Z,100142.47
2022-12-22T04:19:26.742Z,100120.91
2022-12-22T04:40:18.911Z,100081.13
2022-12-22T05:22:40.807Z,100017.69
2022-12-22T05:54:55.799Z,99972.06
2022-12-22T07:03:28.765Z,99898.06
2022-12-22T07:14:22.646Z,99884.59
2022-12-22T07:24:29.766Z,99869.34
2022-12-22T07:34:33.376Z,99856.28
2022-12-22T07:44:37.950Z,99841.94
2022-12-22T07:54:42.297Z,99828.81
2022-12-22T08:04:46.999Z,99819.03
2022-12-22T08:14:50.396Z,99804.22
2022-12-22T08:24:55.733Z,99789.56
2022-12-22T08:35:00.432Z,99778.13
2022-12-22T08:45:11.857Z,99764.88
2022-12-22T08:55:22.906Z,99750.31
2022-12-22T09:05:30.353Z,99739.44
2022-12-22T09:15:33.545Z,99733.41
2022-12-22T09:25:38.269Z,99723.97
2022-12-22T09:35:44.947Z,99716.97
2022-12-22T09:57:43.173Z,99690.41
2022-12-22T10:19:26.859Z,99662.00
2022-12-22T10:30:00.095Z,99656.16
2022-12-22T10:40:20.608Z,99647.19
2022-12-22T10:50:25.230Z,99641.72
2022-12-22T11:00:35.206Z,99636.56
2022-12-22T11:10:44.271Z,99630.81
2022-12-22T11:20:55.878Z,99617.38
2022-12-22T11:31:14.359Z,99609.81
2022-12-22T11:41:42.880Z,99600.88
2022-12-22T11:52:11.208Z,99597.06
2022-12-22T12:02:53.997Z,99590.44
2022-12-22T12:13:07.029Z,99581.13
2022-12-22T12:23:36.921Z,99577.47
2022-12-22T12:33:47.293Z,99577.34
2022-12-22T12:43:58.292Z,99577.69
2022-12-22T12:54:45.738Z,99578.34
2022-12-22T14:13:26.499Z,99591.31
2022-12-22T14:24:44.832Z,99594.69
2022-12-22T14:34:50.704Z,99598.72
2022-12-22T14:45:30.754Z,99599.56
2022-12-22T14:56:52.086Z,99592.38
2022-12-22T15:29:27.363Z,99603.59
2022-12-22T15:39:30.578Z,99603.75
2022-12-22T15:49:35.056Z,99608.75
2022-12-22T15:59:38.001Z,99613.91
2022-12-22T16:09:45.023Z,99618.59
2022-12-22T16:19:58.561Z,99626.13
2022-12-22T16:30:04.320Z,99634.84
2022-12-22T16:40:09.144Z,99636.47
2022-12-22T16:50:20.420Z,99641.81
2022-12-22T17:00:27.581Z,99645.50
2022-12-22T17:10:32.650Z,99654.47
2022-12-22T17:20:35.693Z,99661.38
2022-12-22T17:30:40.477Z,99668.16
2022-12-22T17:40:44.427Z,99669.38
2022-12-22T17:50:50.384Z,99674.38
2022-12-22T18:00:53.779Z,99680.28
2022-12-22T18:21:55.288Z,99677.94
2022-12-22T18:42:24.513Z,99683.16
2022-12-22T18:52:28.345Z,99692.00
2022-12-22T19:13:39.607Z,99707.56
2022-12-22T19:23:42.965Z,99715.84
2022-12-22T19:33:48.963Z,99723.94
2022-12-22T19:43:52.588Z,99727.09
2022-12-22T19:53:58.033Z,99730.16
2022-12-22T20:04:01.666Z,99730.97
2022-12-22T20:14:06.500Z,99738.31
2022-12-22T20:55:49.440Z,99762.13
2022-12-22T21:05:55.247Z,99765.19
2022-12-22T21:15:58.236Z,99772.19
2022-12-22T21:26:35.756Z,99779.53
2022-12-22T21:36:44.153Z,99784.28
2022-12-22T21:46:47.860Z,99785.91
2022-12-22T22:08:09.548Z,99924.94
2022-12-22T22:28:45.947Z,99920.56
2022-12-22T22:38:51.462Z,99915.06
2022-12-22T22:48:59.321Z,99913.03
2022-12-22T22:59:02.704Z,99916.03
2022-12-22T23:09:07.390Z,99915.97
2022-12-22T23:19:13.361Z,99912.34
2022-12-22T23:29:18.257Z,99910.06
2022-12-22T23:39:22.361Z,99912.50
2022-12-22T23:49:28.524Z,99912.09
2022-12-22T23:59:39.247Z,99915.34
