createdAt,value
2019-05-22T00:06:29.360Z,12.8
2019-05-22T00:36:30.507Z,12.8
2019-05-22T01:06:30.815Z,12.8
2019-05-22T01:36:31.899Z,12.7
2019-05-22T02:06:32.904Z,12.7
2019-05-22T02:36:34.570Z,12.7
2019-05-22T03:06:39.407Z,12.7
2019-05-22T03:36:39.712Z,12.7
2019-05-22T04:06:41.108Z,12.7
2019-05-22T04:36:41.461Z,12.7
2019-05-22T05:06:41.827Z,12.7
2019-05-22T05:36:42.528Z,12.7
2019-05-22T06:06:46.533Z,12.7
2019-05-22T06:36:44.828Z,12.7
2019-05-22T07:07:13.404Z,12.7
2019-05-22T07:37:43.135Z,12.7
2019-05-22T08:07:41.922Z,12.7
2019-05-22T08:37:43.499Z,12.8
2019-05-22T09:07:44.315Z,12.8
2019-05-22T09:37:45.959Z,12.8
2019-05-22T10:08:03.634Z,12.9
2019-05-22T10:37:47.239Z,13.1
2019-05-22T11:07:47.579Z,13.3
2019-05-22T11:37:48.374Z,13.6
2019-05-22T12:07:48.793Z,13.7
2019-05-22T12:37:50.453Z,13.8
2019-05-22T13:07:50.822Z,13.9
2019-05-22T13:37:53.501Z,14
2019-05-22T14:07:55.445Z,14
2019-05-22T14:37:56.755Z,13.9
2019-05-22T15:07:56.905Z,13.8
2019-05-22T15:37:57.304Z,13.8
2019-05-22T16:08:00.182Z,13.8
2019-05-22T16:37:59.678Z,13.7
2019-05-22T17:08:00.798Z,13.6
2019-05-22T17:38:01.069Z,13.5
2019-05-22T18:08:01.597Z,13.4
2019-05-22T18:38:09.911Z,13.3
2019-05-22T19:08:30.707Z,13.2
2019-05-22T19:38:38.132Z,13.2
2019-05-22T20:08:39.729Z,13.1
2019-05-22T20:38:36.443Z,13.1
2019-05-22T21:36:49.309Z,12.9
2019-05-22T22:06:48.583Z,12.9
2019-05-22T22:36:49.046Z,12.9
2019-05-22T23:06:51.080Z,12.9
2019-05-22T23:36:56.175Z,12.8
