createdAt,value
2022-11-22T00:01:01.504Z,4.57
2022-11-22T00:02:07.332Z,5.68
2022-11-22T00:03:10.101Z,5.38
2022-11-22T00:04:12.494Z,4.75
2022-11-22T00:05:15.035Z,5.50
2022-11-22T00:06:17.719Z,4.85
2022-11-22T00:07:23.157Z,4.60
2022-11-22T00:08:25.846Z,4.35
2022-11-22T00:09:28.671Z,4.32
2022-11-22T00:10:32.176Z,4.75
2022-11-22T00:11:34.534Z,4.35
2022-11-22T00:12:37.233Z,4.65
2022-11-22T00:13:40.014Z,4.57
2022-11-22T00:14:42.683Z,4.20
2022-11-22T00:15:45.776Z,4.32
2022-11-22T00:16:48.589Z,5.00
2022-11-22T00:17:51.382Z,4.85
2022-11-22T00:18:53.743Z,3.70
2022-11-22T00:19:56.167Z,4.45
2022-11-22T00:21:04.945Z,4.78
2022-11-22T00:22:08.808Z,4.65
2022-11-22T00:23:11.304Z,4.72
2022-11-22T00:24:14.140Z,4.43
2022-11-22T00:25:16.537Z,3.65
2022-11-22T00:26:19.052Z,3.97
2022-11-22T00:27:21.663Z,3.90
2022-11-22T00:28:24.345Z,3.45
2022-11-22T00:29:26.956Z,3.40
2022-11-22T00:30:29.475Z,3.50
2022-11-22T00:31:32.363Z,3.75
2022-11-22T00:32:35.021Z,3.47
2022-11-22T00:33:37.389Z,3.58
2022-11-22T00:34:39.868Z,4.18
2022-11-22T00:35:42.228Z,3.20
2022-11-22T00:36:44.798Z,3.58
2022-11-22T00:37:47.246Z,3.53
2022-11-22T00:38:52.487Z,3.28
2022-11-22T00:39:54.913Z,3.00
2022-11-22T00:40:57.296Z,3.17
2022-11-22T00:41:59.921Z,2.72
2022-11-22T00:43:02.446Z,2.80
2022-11-22T00:44:05.090Z,2.97
2022-11-22T00:45:08.190Z,2.55
2022-11-22T00:46:10.765Z,2.92
2022-11-22T00:47:13.721Z,2.40
2022-11-22T00:48:16.116Z,2.70
2022-11-22T00:49:18.433Z,2.90
2022-11-22T00:50:20.762Z,2.88
2022-11-22T00:51:23.124Z,2.58
2022-11-22T00:52:25.688Z,2.92
2022-11-22T00:53:28.164Z,2.63
2022-11-22T00:54:30.555Z,2.58
2022-11-22T00:55:33.093Z,2.50
2022-11-22T00:56:35.831Z,2.03
2022-11-22T00:57:38.568Z,2.30
2022-11-22T00:58:41.298Z,2.03
2022-11-22T00:59:43.702Z,1.75
2022-11-22T01:00:46.315Z,1.98
2022-11-22T01:01:49.246Z,2.15
2022-11-22T01:02:51.599Z,2.08
2022-11-22T01:03:54.200Z,2.15
2022-11-22T01:04:56.571Z,2.33
2022-11-22T01:05:58.911Z,1.73
2022-11-22T01:07:01.887Z,1.85
2022-11-22T01:08:04.530Z,2.28
2022-11-22T01:09:06.842Z,1.88
2022-11-22T01:10:09.573Z,1.98
2022-11-22T01:11:12.271Z,1.90
2022-11-22T01:12:14.715Z,2.03
2022-11-22T01:13:17.052Z,1.98
2022-11-22T01:14:19.879Z,2.10
2022-11-22T01:15:22.781Z,2.28
2022-11-22T01:16:25.023Z,1.92
2022-11-22T01:17:27.898Z,1.80
2022-11-22T01:18:30.832Z,1.70
2022-11-22T01:19:33.267Z,2.00
2022-11-22T01:20:35.613Z,1.92
2022-11-22T01:21:38.283Z,1.80
2022-11-22T01:22:40.611Z,1.58
2022-11-22T01:23:43.046Z,1.67
2022-11-22T01:24:45.398Z,1.70
2022-11-22T01:25:47.765Z,1.90
2022-11-22T01:26:50.113Z,2.05
2022-11-22T01:27:52.403Z,2.20
2022-11-22T01:28:54.729Z,1.80
2022-11-22T01:29:57.055Z,1.65
2022-11-22T01:30:59.324Z,1.45
2022-11-22T01:32:01.789Z,1.70
2022-11-22T01:33:05.126Z,1.77
2022-11-22T01:34:07.454Z,1.70
2022-11-22T01:35:10.753Z,1.83
2022-11-22T01:36:13.234Z,1.50
2022-11-22T01:37:15.575Z,1.50
2022-11-22T01:38:17.859Z,1.83
2022-11-22T01:39:20.468Z,1.50
2022-11-22T01:40:22.778Z,1.30
2022-11-22T01:41:25.050Z,1.45
2022-11-22T01:42:48.538Z,1.60
2022-11-22T01:43:50.966Z,1.48
2022-11-22T01:44:53.818Z,1.65
2022-11-22T01:45:57.947Z,1.60
2022-11-22T01:47:12.582Z,1.23
2022-11-22T01:48:59.706Z,1.52
2022-11-22T01:50:04.743Z,1.70
2022-11-22T01:51:15.953Z,1.17
2022-11-22T01:52:20.571Z,1.40
2022-11-22T01:53:30.811Z,1.60
2022-11-22T01:54:37.333Z,1.65
2022-11-22T01:55:40.570Z,1.38
2022-11-22T01:56:46.792Z,1.48
2022-11-22T01:57:49.233Z,1.50
2022-11-22T01:58:58.281Z,1.42
2022-11-22T02:00:13.297Z,1.45
2022-11-22T02:01:20.507Z,1.52
2022-11-22T02:02:22.884Z,1.08
2022-11-22T02:03:27.381Z,1.40
2022-11-22T02:04:32.255Z,1.35
2022-11-22T02:05:35.366Z,1.35
2022-11-22T02:07:04.758Z,1.67
2022-11-22T02:08:37.764Z,1.60
2022-11-22T02:09:42.262Z,1.45
2022-11-22T02:10:49.287Z,1.23
2022-11-22T02:11:55.265Z,1.33
2022-11-22T02:12:59.584Z,1.27
2022-11-22T02:14:03.901Z,1.40
2022-11-22T02:15:08.186Z,1.48
2022-11-22T02:16:11.574Z,1.38
2022-11-22T02:17:14.069Z,1.23
2022-11-22T02:18:16.486Z,1.42
2022-11-22T02:19:43.158Z,1.20
2022-11-22T02:20:46.287Z,1.40
2022-11-22T02:21:55.474Z,1.48
2022-11-22T02:23:13.869Z,1.20
2022-11-22T02:24:44.916Z,1.27
2022-11-22T02:25:55.088Z,1.30
2022-11-22T02:26:58.813Z,1.20
2022-11-22T02:28:02.183Z,1.23
2022-11-22T02:29:07.824Z,1.40
2022-11-22T02:30:10.779Z,1.60
2022-11-22T02:31:39.357Z,1.20
2022-11-22T02:32:42.035Z,1.48
2022-11-22T02:33:44.744Z,1.48
2022-11-22T02:34:49.336Z,1.30
2022-11-22T02:35:52.136Z,1.30
2022-11-22T02:36:54.988Z,1.20
2022-11-22T02:38:02.715Z,1.10
2022-11-22T02:39:07.177Z,1.10
2022-11-22T02:40:14.926Z,1.20
2022-11-22T02:41:17.970Z,1.23
2022-11-22T02:42:20.571Z,1.83
2022-11-22T02:43:29.808Z,1.20
2022-11-22T02:44:32.277Z,1.17
2022-11-22T02:45:35.185Z,1.08
2022-11-22T02:46:50.247Z,1.40
2022-11-22T02:47:52.572Z,1.20
2022-11-22T02:48:55.397Z,1.30
2022-11-22T02:49:58.041Z,1.48
2022-11-22T02:51:01.365Z,1.40
2022-11-22T02:52:04.083Z,1.45
2022-11-22T02:53:08.032Z,1.52
2022-11-22T02:54:10.569Z,1.55
2022-11-22T02:55:13.127Z,1.48
2022-11-22T02:56:16.451Z,1.10
2022-11-22T02:57:19.028Z,1.15
2022-11-22T02:58:21.741Z,1.10
2022-11-22T02:59:24.266Z,1.25
2022-11-22T03:00:27.761Z,1.38
2022-11-22T03:01:30.600Z,1.35
2022-11-22T03:02:33.193Z,1.15
2022-11-22T03:03:35.721Z,1.40
2022-11-22T03:04:38.717Z,1.15
2022-11-22T03:05:41.317Z,1.52
2022-11-22T03:06:43.784Z,1.48
2022-11-22T03:07:46.526Z,1.20
2022-11-22T03:08:54.670Z,1.63
2022-11-22T03:09:58.846Z,1.60
2022-11-22T03:11:01.308Z,1.10
2022-11-22T03:12:04.255Z,1.70
2022-11-22T03:13:06.805Z,1.20
2022-11-22T03:14:09.434Z,1.13
2022-11-22T03:15:12.039Z,1.08
2022-11-22T03:16:14.556Z,1.45
2022-11-22T03:17:17.180Z,1.40
2022-11-22T03:18:19.713Z,1.17
2022-11-22T03:19:22.903Z,1.45
2022-11-22T03:20:25.727Z,1.50
2022-11-22T03:21:28.131Z,1.27
2022-11-22T03:22:30.876Z,1.15
2022-11-22T03:23:33.858Z,1.27
2022-11-22T03:24:36.197Z,1.40
2022-11-22T03:25:39.736Z,1.23
2022-11-22T03:26:47.074Z,1.13
2022-11-22T03:27:49.824Z,1.23
2022-11-22T03:28:52.539Z,1.00
2022-11-22T03:29:55.126Z,1.33
2022-11-22T03:30:58.014Z,1.20
2022-11-22T03:32:00.573Z,1.67
2022-11-22T03:33:03.073Z,1.50
2022-11-22T03:34:06.617Z,1.50
2022-11-22T03:35:09.821Z,1.20
2022-11-22T03:36:12.200Z,1.20
2022-11-22T03:37:14.825Z,1.10
2022-11-22T03:38:17.377Z,1.02
2022-11-22T03:39:19.858Z,1.35
2022-11-22T03:40:22.534Z,1.45
2022-11-22T03:41:27.878Z,1.23
2022-11-22T03:42:30.611Z,1.17
2022-11-22T03:43:33.093Z,1.20
2022-11-22T03:44:35.390Z,1.15
2022-11-22T03:45:37.914Z,1.30
2022-11-22T03:46:40.476Z,1.10
2022-11-22T03:47:42.889Z,1.10
2022-11-22T03:48:45.976Z,1.38
2022-11-22T03:49:48.833Z,1.25
2022-11-22T03:50:51.491Z,1.45
2022-11-22T03:51:53.802Z,1.08
2022-11-22T03:52:56.079Z,1.40
2022-11-22T03:53:58.596Z,1.00
2022-11-22T03:55:01.294Z,1.13
2022-11-22T03:56:05.093Z,0.90
2022-11-22T03:57:07.637Z,1.80
2022-11-22T03:58:10.115Z,1.35
2022-11-22T03:59:12.788Z,1.23
2022-11-22T04:00:15.596Z,1.10
2022-11-22T04:01:19.361Z,1.45
2022-11-22T04:02:21.904Z,1.35
2022-11-22T04:03:24.797Z,1.60
2022-11-22T04:04:27.122Z,1.63
2022-11-22T04:05:29.450Z,1.60
2022-11-22T04:06:31.729Z,1.52
2022-11-22T04:07:34.024Z,1.40
2022-11-22T04:08:36.323Z,1.27
2022-11-22T04:09:38.620Z,1.67
2022-11-22T04:10:40.967Z,1.60
2022-11-22T04:11:43.218Z,1.70
2022-11-22T04:12:45.501Z,1.30
2022-11-22T04:14:06.594Z,1.35
2022-11-22T04:15:09.453Z,1.10
2022-11-22T04:16:11.819Z,1.00
2022-11-22T04:17:34.820Z,1.42
2022-11-22T04:18:37.155Z,1.10
2022-11-22T04:19:59.446Z,0.93
2022-11-22T04:21:20.581Z,1.23
2022-11-22T04:22:23.016Z,1.42
2022-11-22T04:23:32.261Z,1.50
2022-11-22T04:24:54.945Z,1.10
2022-11-22T04:25:57.279Z,1.15
2022-11-22T04:26:59.693Z,1.27
2022-11-22T04:28:02.995Z,1.20
2022-11-22T04:29:09.994Z,1.10
2022-11-22T04:30:18.922Z,0.90
2022-11-22T04:31:41.348Z,1.17
2022-11-22T04:32:46.663Z,2.17
2022-11-22T04:33:48.941Z,1.13
2022-11-22T04:34:51.209Z,15.57
2022-11-22T04:35:54.244Z,24.42
2022-11-22T04:36:56.572Z,17.65
2022-11-22T04:37:58.855Z,59.15
2022-11-22T04:39:01.155Z,26.70
2022-11-22T04:40:04.274Z,24.58
2022-11-22T04:41:06.546Z,19.25
2022-11-22T04:42:28.343Z,15.73
2022-11-22T04:43:49.616Z,12.32
2022-11-22T04:44:51.984Z,12.55
2022-11-22T04:45:54.420Z,10.40
2022-11-22T04:46:56.707Z,9.10
2022-11-22T04:47:59.067Z,10.23
2022-11-22T04:49:01.386Z,8.85
2022-11-22T04:50:27.109Z,10.55
2022-11-22T04:51:48.027Z,9.02
2022-11-22T04:52:55.576Z,8.05
2022-11-22T04:53:58.027Z,7.78
2022-11-22T04:55:00.350Z,7.90
2022-11-22T04:56:02.798Z,6.97
2022-11-22T04:57:05.319Z,7.10
2022-11-22T04:58:07.954Z,6.95
2022-11-22T04:59:10.302Z,6.28
2022-11-22T05:00:12.742Z,6.95
2022-11-22T05:01:15.114Z,6.30
2022-11-22T05:02:17.644Z,5.97
2022-11-22T05:03:20.275Z,6.68
2022-11-22T05:04:22.629Z,5.93
2022-11-22T05:05:26.147Z,17.80
2022-11-22T05:06:28.440Z,31.90
2022-11-22T05:07:30.803Z,38.72
2022-11-22T05:08:33.413Z,110.05
2022-11-22T05:09:35.829Z,43.25
2022-11-22T05:10:56.547Z,42.42
2022-11-22T05:11:59.150Z,37.30
2022-11-22T05:13:01.688Z,27.73
2022-11-22T05:14:04.292Z,24.60
2022-11-22T05:15:07.017Z,22.13
2022-11-22T05:16:12.229Z,18.27
2022-11-22T05:17:14.579Z,15.00
2022-11-22T05:18:21.208Z,13.55
2022-11-22T05:19:23.557Z,12.93
2022-11-22T05:20:25.923Z,11.85
2022-11-22T05:21:29.619Z,11.32
2022-11-22T05:22:50.718Z,11.68
2022-11-22T05:23:56.155Z,10.45
2022-11-22T05:24:58.608Z,10.75
2022-11-22T05:26:01.167Z,10.48
2022-11-22T05:27:03.522Z,10.40
2022-11-22T05:28:05.875Z,11.05
2022-11-22T05:29:10.182Z,9.73
2022-11-22T05:30:12.746Z,10.38
2022-11-22T05:31:18.436Z,10.32
2022-11-22T05:32:20.861Z,10.23
2022-11-22T05:33:23.507Z,10.30
2022-11-22T05:34:25.858Z,9.50
2022-11-22T05:35:28.573Z,10.27
2022-11-22T05:36:33.379Z,9.07
2022-11-22T05:37:35.743Z,8.55
2022-11-22T05:38:38.754Z,9.65
2022-11-22T05:39:41.023Z,10.70
2022-11-22T05:40:43.312Z,8.45
2022-11-22T05:41:55.894Z,10.75
2022-11-22T05:43:01.800Z,9.13
2022-11-22T05:44:04.214Z,8.45
2022-11-22T05:45:07.036Z,8.80
2022-11-22T05:46:18.379Z,8.77
2022-11-22T05:47:24.773Z,8.25
2022-11-22T05:48:27.056Z,9.43
2022-11-22T05:49:29.562Z,8.15
2022-11-22T05:50:32.196Z,14.40
2022-11-22T05:51:35.257Z,11.45
2022-11-22T05:52:37.720Z,11.32
2022-11-22T05:53:40.637Z,9.60
2022-11-22T05:54:42.925Z,10.20
2022-11-22T05:55:45.357Z,8.73
2022-11-22T05:56:48.623Z,8.95
2022-11-22T05:57:50.965Z,8.60
2022-11-22T05:58:53.530Z,8.07
2022-11-22T05:59:55.802Z,8.32
2022-11-22T06:01:09.618Z,8.55
2022-11-22T06:02:11.948Z,8.48
2022-11-22T06:03:14.385Z,7.78
2022-11-22T06:04:16.776Z,8.25
2022-11-22T06:05:19.100Z,8.38
2022-11-22T06:06:21.629Z,7.95
2022-11-22T06:07:24.058Z,7.97
2022-11-22T06:08:29.794Z,7.28
2022-11-22T06:09:32.744Z,7.03
2022-11-22T06:10:37.317Z,8.20
2022-11-22T06:11:39.813Z,8.02
2022-11-22T06:12:42.099Z,7.15
2022-11-22T06:13:46.345Z,7.30
2022-11-22T06:14:48.852Z,7.35
2022-11-22T06:15:51.178Z,7.00
2022-11-22T06:16:53.493Z,7.88
2022-11-22T06:17:55.816Z,7.70
2022-11-22T06:18:58.141Z,7.55
2022-11-22T06:20:05.684Z,7.43
2022-11-22T06:21:12.623Z,6.47
2022-11-22T06:22:14.961Z,7.18
2022-11-22T06:23:17.271Z,9.82
2022-11-22T06:24:19.642Z,7.03
2022-11-22T06:25:22.038Z,6.20
2022-11-22T06:26:25.886Z,8.68
2022-11-22T06:27:28.120Z,11.07
2022-11-22T06:28:31.922Z,9.75
2022-11-22T06:29:34.271Z,8.07
2022-11-22T06:30:36.571Z,8.30
2022-11-22T06:31:38.850Z,7.38
2022-11-22T06:32:41.342Z,7.40
2022-11-22T06:33:44.111Z,8.07
2022-11-22T06:34:46.432Z,7.05
2022-11-22T06:35:48.761Z,7.20
2022-11-22T06:36:51.113Z,7.32
2022-11-22T06:37:59.150Z,7.72
2022-11-22T06:39:03.768Z,7.25
2022-11-22T06:40:08.385Z,7.13
2022-11-22T06:41:13.115Z,7.55
2022-11-22T06:42:15.393Z,7.05
2022-11-22T06:43:17.654Z,7.22
2022-11-22T06:44:19.982Z,6.45
2022-11-22T06:45:22.633Z,7.18
2022-11-22T06:46:26.846Z,7.25
2022-11-22T06:47:29.114Z,7.03
2022-11-22T06:48:36.307Z,6.65
2022-11-22T06:49:38.679Z,6.07
2022-11-22T06:50:41.021Z,6.45
2022-11-22T06:51:43.314Z,6.60
2022-11-22T06:52:53.713Z,6.43
2022-11-22T06:53:57.621Z,7.03
2022-11-22T06:55:00.093Z,7.68
2022-11-22T06:56:08.496Z,7.10
2022-11-22T06:57:14.617Z,7.05
2022-11-22T06:58:17.041Z,7.03
2022-11-22T06:59:19.588Z,6.63
2022-11-22T07:00:22.186Z,6.45
2022-11-22T07:01:29.109Z,6.05
2022-11-22T07:02:31.448Z,6.72
2022-11-22T07:03:38.006Z,7.10
2022-11-22T07:04:56.044Z,6.97
2022-11-22T07:06:03.192Z,6.57
2022-11-22T07:07:05.524Z,6.88
2022-11-22T07:08:13.509Z,6.93
2022-11-22T07:09:16.720Z,6.93
2022-11-22T07:10:18.972Z,6.78
2022-11-22T07:11:27.961Z,6.95
2022-11-22T07:12:30.291Z,6.50
2022-11-22T07:13:32.834Z,6.68
2022-11-22T07:14:35.086Z,6.20
2022-11-22T07:15:37.409Z,6.13
2022-11-22T07:16:39.786Z,7.95
2022-11-22T07:17:42.266Z,10.88
2022-11-22T07:18:44.962Z,8.50
2022-11-22T07:19:47.280Z,7.55
2022-11-22T07:20:49.626Z,7.53
2022-11-22T07:21:52.159Z,12.43
2022-11-22T07:22:54.512Z,9.05
2022-11-22T07:23:56.837Z,6.97
2022-11-22T07:24:59.190Z,8.05
2022-11-22T07:26:01.570Z,7.53
2022-11-22T07:27:04.100Z,7.15
2022-11-22T07:28:06.327Z,7.00
2022-11-22T07:29:08.741Z,7.32
2022-11-22T07:30:11.570Z,6.15
2022-11-22T07:31:15.735Z,6.78
2022-11-22T07:32:18.025Z,6.22
2022-11-22T07:33:20.313Z,7.30
2022-11-22T07:34:22.606Z,6.65
2022-11-22T07:35:24.853Z,6.18
2022-11-22T07:36:29.410Z,6.30
2022-11-22T07:37:32.294Z,6.72
2022-11-22T07:38:35.261Z,7.20
2022-11-22T07:39:37.544Z,7.47
2022-11-22T07:40:39.887Z,6.63
2022-11-22T07:41:42.153Z,6.55
2022-11-22T07:42:45.253Z,6.40
2022-11-22T07:43:47.630Z,6.00
2022-11-22T07:44:49.936Z,6.68
2022-11-22T07:45:52.299Z,6.70
2022-11-22T07:46:54.605Z,6.50
2022-11-22T07:47:59.957Z,6.47
2022-11-22T07:49:02.640Z,6.10
2022-11-22T07:50:05.833Z,6.07
2022-11-22T07:51:08.453Z,6.05
2022-11-22T07:52:10.756Z,6.13
2022-11-22T07:53:13.086Z,6.18
2022-11-22T07:54:15.491Z,5.85
2022-11-22T07:55:17.852Z,5.93
2022-11-22T07:56:20.144Z,5.70
2022-11-22T07:57:22.464Z,6.07
2022-11-22T07:58:24.768Z,5.50
2022-11-22T07:59:27.397Z,5.47
2022-11-22T08:00:29.896Z,5.90
2022-11-22T08:01:32.242Z,5.97
2022-11-22T08:02:34.582Z,6.20
2022-11-22T08:03:37.452Z,5.68
2022-11-22T08:04:39.931Z,5.65
2022-11-22T08:05:42.314Z,6.57
2022-11-22T08:06:44.568Z,5.68
2022-11-22T08:07:48.433Z,5.53
2022-11-22T08:08:50.769Z,6.32
2022-11-22T08:09:53.042Z,6.32
2022-11-22T08:10:55.661Z,5.97
2022-11-22T08:11:58.009Z,6.47
2022-11-22T08:13:00.507Z,5.30
2022-11-22T08:14:03.218Z,5.97
2022-11-22T08:15:06.008Z,6.32
2022-11-22T08:16:13.937Z,6.10
2022-11-22T08:17:16.370Z,5.75
2022-11-22T08:18:18.732Z,4.65
2022-11-22T08:19:21.241Z,4.70
2022-11-22T08:20:23.585Z,4.47
2022-11-22T08:21:25.890Z,4.70
2022-11-22T08:22:28.239Z,4.30
2022-11-22T08:23:30.569Z,4.07
2022-11-22T08:24:33.959Z,4.85
2022-11-22T08:25:36.335Z,4.38
2022-11-22T08:26:38.766Z,5.63
2022-11-22T08:27:42.453Z,5.47
2022-11-22T08:28:44.915Z,5.40
2022-11-22T08:29:47.331Z,5.80
2022-11-22T08:30:49.623Z,5.97
2022-11-22T08:31:52.089Z,5.68
2022-11-22T08:32:55.537Z,5.63
2022-11-22T08:33:58.014Z,6.22
2022-11-22T08:35:00.475Z,5.60
2022-11-22T08:36:03.630Z,5.57
2022-11-22T08:37:06.712Z,5.85
2022-11-22T08:38:09.101Z,6.07
2022-11-22T08:39:11.532Z,5.93
2022-11-22T08:40:14.079Z,5.10
2022-11-22T08:41:16.405Z,5.28
2022-11-22T08:42:18.746Z,6.43
2022-11-22T08:43:21.141Z,5.57
2022-11-22T08:44:23.464Z,6.13
2022-11-22T08:45:25.901Z,5.93
2022-11-22T08:46:30.004Z,5.80
2022-11-22T08:47:32.399Z,5.93
2022-11-22T08:48:36.292Z,6.35
2022-11-22T08:49:38.582Z,5.50
2022-11-22T08:50:40.900Z,6.00
2022-11-22T08:51:44.984Z,5.45
2022-11-22T08:52:47.310Z,5.30
2022-11-22T08:53:49.643Z,5.35
2022-11-22T08:54:52.040Z,6.15
2022-11-22T08:55:55.142Z,4.97
2022-11-22T08:56:57.449Z,4.85
2022-11-22T08:58:00.294Z,4.90
2022-11-22T08:59:02.707Z,5.60
2022-11-22T09:00:08.057Z,5.20
2022-11-22T09:01:16.231Z,4.75
2022-11-22T09:02:18.600Z,4.95
2022-11-22T09:03:20.938Z,4.95
2022-11-22T09:04:23.227Z,5.53
2022-11-22T09:05:25.969Z,5.35
2022-11-22T09:09:36.309Z,4.85
2022-11-22T09:10:35.523Z,5.35
2022-11-22T09:11:37.794Z,5.03
2022-11-22T09:12:44.675Z,4.88
2022-11-22T09:13:47.375Z,4.57
2022-11-22T09:14:49.613Z,5.47
2022-11-22T09:15:52.934Z,4.78
2022-11-22T09:16:55.237Z,4.78
2022-11-22T09:18:04.329Z,4.35
2022-11-22T09:19:06.586Z,4.65
2022-11-22T09:20:09.681Z,5.28
2022-11-22T09:21:15.866Z,4.72
2022-11-22T09:22:18.167Z,4.18
2022-11-22T09:23:20.434Z,4.45
2022-11-22T09:24:22.702Z,3.67
2022-11-22T09:25:24.989Z,3.47
2022-11-22T09:26:27.513Z,3.67
2022-11-22T09:27:29.816Z,3.38
2022-11-22T09:28:32.914Z,3.70
2022-11-22T09:29:35.232Z,4.30
2022-11-22T09:30:37.886Z,3.88
2022-11-22T09:31:40.186Z,3.40
2022-11-22T09:32:44.518Z,3.58
2022-11-22T09:33:49.206Z,3.33
2022-11-22T09:34:51.923Z,3.40
2022-11-22T09:36:14.024Z,3.88
2022-11-22T09:37:18.600Z,4.13
2022-11-22T09:38:20.883Z,3.75
2022-11-22T09:39:23.159Z,3.67
2022-11-22T09:40:25.507Z,3.60
2022-11-22T09:41:58.578Z,3.60
2022-11-22T09:43:11.594Z,3.50
2022-11-22T09:44:40.892Z,4.00
2022-11-22T09:45:59.077Z,3.63
2022-11-22T09:47:09.001Z,4.18
2022-11-22T09:48:49.557Z,3.65
2022-11-22T09:50:22.717Z,2.88
2022-11-22T09:51:39.353Z,2.85
2022-11-22T09:52:49.921Z,3.53
2022-11-22T09:54:18.401Z,3.88
2022-11-22T09:55:27.197Z,3.42
2022-11-22T09:56:30.166Z,4.07
2022-11-22T09:57:42.552Z,3.85
2022-11-22T09:58:52.957Z,3.70
2022-11-22T10:00:04.979Z,3.80
2022-11-22T10:01:20.215Z,3.97
2022-11-22T10:02:43.523Z,3.58
2022-11-22T10:03:53.874Z,3.63
2022-11-22T10:05:02.383Z,3.47
2022-11-22T10:06:12.121Z,3.60
2022-11-22T10:07:20.297Z,3.90
2022-11-22T10:08:45.814Z,3.55
2022-11-22T10:10:05.407Z,3.47
2022-11-22T10:11:36.812Z,3.08
2022-11-22T10:12:52.886Z,2.95
2022-11-22T10:14:02.120Z,3.38
2022-11-22T10:15:14.655Z,3.38
2022-11-22T10:16:20.649Z,3.80
2022-11-22T10:17:44.297Z,3.60
2022-11-22T10:19:02.899Z,2.80
2022-11-22T10:20:27.214Z,3.50
2022-11-22T10:21:29.550Z,3.78
2022-11-22T10:22:34.261Z,3.58
2022-11-22T10:23:37.662Z,3.28
2022-11-22T10:24:40.378Z,4.18
2022-11-22T10:25:49.230Z,3.50
2022-11-22T10:26:54.724Z,3.60
2022-11-22T10:28:16.430Z,3.70
2022-11-22T10:29:49.398Z,3.65
2022-11-22T10:31:05.839Z,3.42
2022-11-22T10:32:24.690Z,3.05
2022-11-22T10:33:46.921Z,3.65
2022-11-22T10:35:03.229Z,3.58
2022-11-22T10:36:24.137Z,3.08
2022-11-22T10:37:34.593Z,2.97
2022-11-22T10:38:54.727Z,4.13
2022-11-22T10:40:13.414Z,5.90
2022-11-22T10:41:33.920Z,3.75
2022-11-22T10:43:03.063Z,4.07
2022-11-22T10:44:20.242Z,5.07
2022-11-22T10:45:37.533Z,3.88
2022-11-22T10:46:56.508Z,4.00
2022-11-22T10:48:11.955Z,3.83
2022-11-22T10:49:42.925Z,3.47
2022-11-22T10:51:00.561Z,3.75
2022-11-22T10:52:41.402Z,3.15
2022-11-22T10:53:51.388Z,3.58
2022-11-22T10:55:18.875Z,3.80
2022-11-22T10:56:30.419Z,3.40
2022-11-22T10:57:38.192Z,3.45
2022-11-22T10:58:52.767Z,3.22
2022-11-22T11:00:13.974Z,3.50
2022-11-22T11:01:23.479Z,3.88
2022-11-22T11:02:25.880Z,3.25
2022-11-22T11:03:35.166Z,3.63
2022-11-22T11:04:40.799Z,3.63
2022-11-22T11:06:21.723Z,3.22
2022-11-22T11:07:23.725Z,3.38
2022-11-22T11:09:12.161Z,3.33
2022-11-22T11:10:15.779Z,3.40
2022-11-22T11:11:24.591Z,2.97
2022-11-22T11:12:38.215Z,3.38
2022-11-22T11:13:50.893Z,3.22
2022-11-22T11:14:57.454Z,3.20
2022-11-22T11:16:03.311Z,3.22
2022-11-22T11:17:06.519Z,3.95
2022-11-22T11:18:15.051Z,3.28
2022-11-22T11:19:19.717Z,3.20
2022-11-22T11:20:43.552Z,2.90
2022-11-22T11:21:48.427Z,2.65
2022-11-22T11:24:16.983Z,14.23
2022-11-22T11:25:40.461Z,9.07
2022-11-22T11:26:51.367Z,4.85
2022-11-22T11:27:54.151Z,4.03
2022-11-22T11:29:18.006Z,4.20
2022-11-22T11:30:20.472Z,3.15
2022-11-22T11:31:41.374Z,3.67
2022-11-22T11:32:54.878Z,3.20
2022-11-22T11:34:22.633Z,3.13
2022-11-22T11:35:28.438Z,3.10
2022-11-22T11:36:32.050Z,3.10
2022-11-22T11:37:38.815Z,2.75
2022-11-22T11:38:41.013Z,3.20
2022-11-22T11:39:47.402Z,4.13
2022-11-22T11:40:49.673Z,3.33
2022-11-22T11:41:52.052Z,2.90
2022-11-22T11:43:20.080Z,3.90
2022-11-22T11:44:36.478Z,3.50
2022-11-22T11:45:38.806Z,2.80
2022-11-22T11:46:41.098Z,3.10
2022-11-22T11:47:43.436Z,2.67
2022-11-22T11:48:46.931Z,3.40
2022-11-22T11:49:52.494Z,2.95
2022-11-22T11:51:37.006Z,3.22
2022-11-22T11:52:39.299Z,3.08
2022-11-22T11:53:51.440Z,3.10
2022-11-22T11:54:56.426Z,2.90
2022-11-22T11:56:34.959Z,3.08
2022-11-22T11:57:37.633Z,3.40
2022-11-22T11:58:39.911Z,3.47
2022-11-22T11:59:46.230Z,2.95
2022-11-22T12:00:48.549Z,2.88
2022-11-22T12:02:09.815Z,3.55
2022-11-22T12:03:16.381Z,2.90
2022-11-22T12:04:22.354Z,2.72
2022-11-22T12:05:28.012Z,3.15
2022-11-22T12:06:31.711Z,2.70
2022-11-22T12:07:34.105Z,2.80
2022-11-22T12:08:36.466Z,3.22
2022-11-22T12:09:45.361Z,3.30
2022-11-22T12:10:56.675Z,3.05
2022-11-22T12:13:15.506Z,3.15
2022-11-22T12:14:42.720Z,3.05
2022-11-22T12:15:59.123Z,19.02
2022-11-22T12:17:07.275Z,10.35
2022-11-22T12:18:46.625Z,29.77
2022-11-22T12:20:14.722Z,14.35
2022-11-22T12:21:46.619Z,5.88
2022-11-22T12:24:41.018Z,5.00
2022-11-22T12:25:38.398Z,4.40
2022-11-22T12:26:41.034Z,4.43
2022-11-22T12:27:43.425Z,4.38
2022-11-22T12:28:46.466Z,4.47
2022-11-22T12:29:49.038Z,3.80
2022-11-22T12:32:35.720Z,3.85
2022-11-22T12:33:43.266Z,4.78
2022-11-22T12:35:05.366Z,3.80
2022-11-22T12:36:31.198Z,4.82
2022-11-22T12:37:41.925Z,4.13
2022-11-22T12:38:46.718Z,4.63
2022-11-22T12:39:52.984Z,4.43
2022-11-22T12:41:00.093Z,3.80
2022-11-22T12:42:16.464Z,4.00
2022-11-22T12:43:46.009Z,3.85
2022-11-22T12:44:58.675Z,3.30
2022-11-22T12:46:08.698Z,3.00
2022-11-22T12:47:15.895Z,2.70
2022-11-22T12:48:23.306Z,4.53
2022-11-22T12:48:48.774Z,3.40
2022-11-22T12:50:00.301Z,3.10
2022-11-22T12:51:24.461Z,2.65
2022-11-22T12:52:32.976Z,3.42
2022-11-22T12:53:42.757Z,2.65
2022-11-22T12:55:36.122Z,2.90
2022-11-22T12:56:54.762Z,3.08
2022-11-22T12:58:21.056Z,3.10
2022-11-22T12:59:48.288Z,3.33
2022-11-22T13:01:09.192Z,4.47
2022-11-22T13:02:22.660Z,3.20
2022-11-22T13:03:35.862Z,2.97
2022-11-22T13:05:12.022Z,4.35
2022-11-22T13:06:19.899Z,4.82
2022-11-22T13:07:52.071Z,4.15
2022-11-22T13:09:06.985Z,3.83
2022-11-22T13:10:22.288Z,3.50
2022-11-22T13:11:34.202Z,3.20
2022-11-22T13:12:40.983Z,3.20
2022-11-22T13:13:47.522Z,3.55
2022-11-22T13:14:55.024Z,3.30
2022-11-22T13:16:00.436Z,3.05
2022-11-22T13:17:10.826Z,3.00
2022-11-22T13:18:16.799Z,2.97
2022-11-22T13:19:24.186Z,3.22
2022-11-22T13:20:41.166Z,3.47
2022-11-22T13:22:19.375Z,2.78
2022-11-22T13:23:53.495Z,3.25
2022-11-22T13:25:20.591Z,3.30
2022-11-22T13:26:47.593Z,3.08
2022-11-22T13:27:51.005Z,3.30
2022-11-22T13:28:53.740Z,2.78
2022-11-22T13:30:00.064Z,3.00
2022-11-22T13:31:06.907Z,3.00
2022-11-22T13:32:12.064Z,3.22
2022-11-22T13:33:26.368Z,2.88
2022-11-22T13:34:29.316Z,2.72
2022-11-22T13:35:34.655Z,3.13
2022-11-22T13:36:38.808Z,2.90
2022-11-22T13:37:46.989Z,2.85
2022-11-22T13:38:50.481Z,3.17
2022-11-22T13:39:53.244Z,3.08
2022-11-22T13:40:55.775Z,2.90
2022-11-22T13:41:58.048Z,2.92
2022-11-22T13:43:21.458Z,2.95
2022-11-22T13:44:30.949Z,2.70
2022-11-22T13:45:55.790Z,2.85
2022-11-22T13:47:04.420Z,3.08
2022-11-22T13:48:10.144Z,2.88
2022-11-22T13:49:41.179Z,2.83
2022-11-22T13:50:50.148Z,3.05
2022-11-22T13:51:57.833Z,2.90
2022-11-22T13:53:18.876Z,3.33
2022-11-22T13:54:40.334Z,3.15
2022-11-22T13:55:42.849Z,2.60
2022-11-22T13:56:45.162Z,3.45
2022-11-22T13:57:47.475Z,1.88
2022-11-22T13:59:15.986Z,55.40
2022-11-22T14:00:19.632Z,20.35
2022-11-22T14:01:33.742Z,11.90
2022-11-22T14:02:36.445Z,77.80
2022-11-22T14:03:42.940Z,45.85
2022-11-22T14:04:45.944Z,41.78
2022-11-22T14:05:51.094Z,17.40
2022-11-22T14:06:54.275Z,15.65
2022-11-22T14:07:57.346Z,13.98
2022-11-22T14:09:34.619Z,11.75
2022-11-22T14:10:53.994Z,8.77
2022-11-22T14:12:08.825Z,7.18
2022-11-22T14:13:41.673Z,6.20
2022-11-22T14:14:54.583Z,5.78
2022-11-22T14:16:02.673Z,5.50
2022-11-22T14:17:47.153Z,5.00
2022-11-22T14:19:10.374Z,5.20
2022-11-22T14:20:27.573Z,3.67
2022-11-22T14:21:44.159Z,4.15
2022-11-22T14:23:14.774Z,4.32
2022-11-22T14:24:50.598Z,4.07
2022-11-22T14:25:58.222Z,3.35
2022-11-22T14:27:30.962Z,3.40
2022-11-22T14:28:50.070Z,3.22
2022-11-22T14:30:01.281Z,3.50
2022-11-22T14:31:20.394Z,3.35
2022-11-22T14:32:26.470Z,3.20
2022-11-22T14:33:29.376Z,2.95
2022-11-22T14:34:32.123Z,2.60
2022-11-22T14:35:37.183Z,2.50
2022-11-22T14:36:39.826Z,2.10
2022-11-22T14:38:28.366Z,2.50
2022-11-22T14:39:53.029Z,2.92
2022-11-22T14:41:30.260Z,3.40
2022-11-22T14:42:43.406Z,24.52
2022-11-22T14:43:46.098Z,12.75
2022-11-22T14:44:51.680Z,12.77
2022-11-22T14:46:00.552Z,12.90
2022-11-22T14:47:11.819Z,9.95
2022-11-22T14:48:18.935Z,9.57
2022-11-22T14:49:40.887Z,9.82
2022-11-22T14:50:48.267Z,10.68
2022-11-22T14:51:55.948Z,10.20
2022-11-22T14:53:04.104Z,11.57
2022-11-22T14:54:21.711Z,11.60
2022-11-22T14:55:32.589Z,11.48
2022-11-22T14:56:36.145Z,10.52
2022-11-22T14:57:38.881Z,10.55
2022-11-22T14:58:55.360Z,10.40
2022-11-22T15:00:19.893Z,9.93
2022-11-22T15:01:47.868Z,10.55