createdAt,value
2022-08-01T00:02:05.968Z,8.00
2022-08-01T00:04:34.269Z,8.10
2022-08-01T00:07:02.356Z,7.50
2022-08-01T00:09:30.519Z,8.17
2022-08-01T00:12:00.809Z,8.47
2022-08-01T00:14:31.981Z,7.83
2022-08-01T00:17:06.709Z,8.23
2022-08-01T00:19:36.021Z,8.30
2022-08-01T00:22:04.553Z,8.17
2022-08-01T00:24:32.805Z,8.20
2022-08-01T00:27:02.236Z,8.10
2022-08-01T00:30:13.811Z,9.00
2022-08-01T00:32:19.095Z,8.63
2022-08-01T00:34:47.196Z,8.40
2022-08-01T00:37:16.057Z,8.50
2022-08-01T00:39:44.668Z,9.00
2022-08-01T00:42:15.440Z,8.27
2022-08-01T00:44:43.470Z,8.00
2022-08-01T00:47:11.661Z,8.43
2022-08-01T00:49:40.482Z,8.33
2022-08-01T00:52:10.040Z,8.53
2022-08-01T00:54:38.629Z,9.23
2022-08-01T00:57:09.842Z,9.10
2022-08-01T00:59:42.589Z,8.67
2022-08-01T01:02:15.487Z,10.03
2022-08-01T01:04:44.040Z,8.50
2022-08-01T01:07:19.064Z,8.57
2022-08-01T01:09:52.451Z,9.07
2022-08-01T01:12:26.839Z,8.87
2022-08-01T01:15:03.610Z,12.70
2022-08-01T01:17:51.314Z,9.10
2022-08-01T01:20:22.905Z,9.33
2022-08-01T01:23:08.308Z,9.90
2022-08-01T01:25:53.414Z,8.83
2022-08-01T01:28:33.659Z,10.17
2022-08-01T01:31:04.742Z,9.60
2022-08-01T01:33:34.399Z,9.40
2022-08-01T01:36:11.732Z,10.37
2022-08-01T01:38:43.997Z,8.30
2022-08-01T01:41:15.083Z,8.13
2022-08-01T01:43:44.390Z,8.23
2022-08-01T01:46:17.518Z,8.77
2022-08-01T01:48:46.994Z,8.60
2022-08-01T01:51:16.079Z,7.50
2022-08-01T01:53:45.546Z,8.20
2022-08-01T01:56:16.770Z,9.40
2022-08-01T01:58:46.285Z,10.30
2022-08-01T02:01:16.728Z,8.53
2022-08-01T02:04:05.419Z,8.00
2022-08-01T02:06:35.303Z,8.63
2022-08-01T02:09:04.411Z,8.20
2022-08-01T02:11:33.250Z,9.20
2022-08-01T02:14:04.213Z,9.17
2022-08-01T02:16:36.997Z,9.77
2022-08-01T02:19:05.437Z,10.67
2022-08-01T02:21:40.844Z,9.97
2022-08-01T02:24:15.590Z,9.97
2022-08-01T02:26:48.405Z,9.20
2022-08-01T02:29:23.430Z,10.67
2022-08-01T02:31:56.004Z,10.87
2022-08-01T02:34:26.513Z,10.40
2022-08-01T02:36:56.778Z,11.47
2022-08-01T02:39:25.936Z,12.47
2022-08-01T02:41:59.830Z,12.07
2022-08-01T02:44:33.322Z,13.83
2022-08-01T02:47:06.890Z,12.63
2022-08-01T02:49:38.038Z,13.47
2022-08-01T02:52:09.850Z,14.03
2022-08-01T02:54:39.158Z,14.67
2022-08-01T02:57:10.011Z,12.90
2022-08-01T02:59:43.397Z,13.90
2022-08-01T03:02:15.542Z,13.97
2022-08-01T03:04:44.866Z,14.40
2022-08-01T03:07:14.538Z,15.13
2022-08-01T03:09:45.736Z,16.20
2022-08-01T03:12:17.587Z,17.00
2022-08-01T03:14:47.877Z,16.97
2022-08-01T03:17:22.415Z,17.67
2022-08-01T03:19:51.920Z,15.63
2022-08-01T03:22:22.352Z,17.87
2022-08-01T03:24:53.340Z,16.10
2022-08-01T03:27:23.235Z,16.80
2022-08-01T03:29:53.132Z,16.77
2022-08-01T03:32:24.323Z,16.53
2022-08-01T03:34:52.766Z,16.17
2022-08-01T03:37:26.332Z,16.50
2022-08-01T03:40:10.804Z,15.70
2022-08-01T03:42:47.510Z,17.10
2022-08-01T03:45:25.677Z,18.27
2022-08-01T03:48:00.866Z,18.27
2022-08-01T03:50:30.902Z,17.43
2022-08-01T03:53:01.158Z,18.03
2022-08-01T03:55:30.312Z,19.33
2022-08-01T03:57:59.734Z,18.87
2022-08-01T04:00:29.767Z,19.83
2022-08-01T04:02:59.699Z,19.47
2022-08-01T04:05:27.748Z,18.27
2022-08-01T04:07:57.279Z,16.43
2022-08-01T04:10:25.715Z,15.47
2022-08-01T04:12:54.177Z,15.90
2022-08-01T04:15:22.310Z,14.93
2022-08-01T04:17:50.516Z,14.03
2022-08-01T04:20:19.973Z,13.33
2022-08-01T04:22:48.426Z,13.87
2022-08-01T04:25:23.429Z,13.43
2022-08-01T04:27:54.588Z,14.63
2022-08-01T04:30:27.992Z,12.53
2022-08-01T04:32:59.436Z,14.20
2022-08-01T04:36:03.519Z,15.70
2022-08-01T04:38:24.204Z,14.60
2022-08-01T04:40:54.213Z,14.33
2022-08-01T04:43:22.725Z,14.80
2022-08-01T04:45:52.540Z,15.50
2022-08-01T04:48:22.662Z,18.07
2022-08-01T04:50:52.867Z,15.60
2022-08-01T04:53:22.903Z,17.77
2022-08-01T04:55:50.962Z,17.37
2022-08-01T04:58:19.178Z,16.27
2022-08-01T05:00:47.554Z,17.83
2022-08-01T05:03:15.901Z,17.57
2022-08-01T05:05:44.001Z,17.97
2022-08-01T05:08:13.402Z,19.60
2022-08-01T05:10:41.491Z,17.80
2022-08-01T05:13:09.794Z,18.40
2022-08-01T05:15:38.869Z,18.80
2022-08-01T05:18:08.788Z,18.63
2022-08-01T05:20:37.944Z,18.00
2022-08-01T05:23:06.142Z,18.33
2022-08-01T05:25:57.283Z,18.47
2022-08-01T05:28:23.654Z,18.70
2022-08-01T05:30:55.600Z,17.27
2022-08-01T05:33:23.656Z,16.03
2022-08-01T05:35:51.733Z,17.00
2022-08-01T05:38:19.776Z,16.97
2022-08-01T05:40:49.278Z,17.77
2022-08-01T05:43:17.342Z,16.03
2022-08-01T05:45:45.548Z,16.17
2022-08-01T05:48:13.554Z,15.70
2022-08-01T05:50:41.588Z,14.73
2022-08-01T05:53:09.882Z,14.27
2022-08-01T05:55:39.498Z,15.67
2022-08-01T05:58:12.635Z,14.57
2022-08-01T06:00:43.849Z,13.80
2022-08-01T06:03:12.329Z,14.17
2022-08-01T06:05:40.503Z,12.77
2022-08-01T06:08:08.745Z,13.03
2022-08-01T06:10:36.786Z,13.17
2022-08-01T06:13:05.000Z,12.00
2022-08-01T06:15:35.001Z,12.33
2022-08-01T06:18:03.183Z,10.93
2022-08-01T06:20:31.222Z,10.60
2022-08-01T06:22:59.834Z,10.30
2022-08-01T06:25:29.325Z,10.90
2022-08-01T06:27:57.466Z,10.63
2022-08-01T06:30:26.203Z,9.37
2022-08-01T06:32:56.846Z,8.60
2022-08-01T06:35:24.862Z,8.80
2022-08-01T06:37:52.989Z,8.17
2022-08-01T06:40:21.028Z,7.00
2022-08-01T06:42:49.309Z,6.53
2022-08-01T06:45:18.030Z,5.80
2022-08-01T06:47:49.485Z,5.20
2022-08-01T06:50:20.615Z,6.83
2022-08-01T06:52:48.696Z,7.07
2022-08-01T06:55:17.029Z,4.00
2022-08-01T06:57:49.015Z,3.67
2022-08-01T07:00:19.698Z,4.13
2022-08-01T07:02:48.069Z,6.43
2022-08-01T07:05:16.111Z,4.47
2022-08-01T07:07:45.606Z,3.60
2022-08-01T07:10:13.720Z,5.18
2022-08-01T07:12:42.051Z,4.18
2022-08-01T07:15:11.786Z,3.67
2022-08-01T07:17:44.009Z,4.40
2022-08-01T07:20:16.503Z,3.17
2022-08-01T07:22:48.230Z,2.85
2022-08-01T07:25:16.542Z,3.22
2022-08-01T07:27:45.543Z,2.70
2022-08-01T07:30:14.227Z,3.38
2022-08-01T07:32:42.261Z,2.58
2022-08-01T07:35:11.183Z,2.92
2022-08-01T07:37:46.117Z,3.17
2022-08-01T07:40:19.692Z,3.03
2022-08-01T07:42:48.034Z,3.15
2022-08-01T07:45:16.749Z,2.50
2022-08-01T07:47:45.051Z,1.98
2022-08-01T07:50:15.524Z,3.28
2022-08-01T07:52:43.960Z,2.78
2022-08-01T07:55:16.300Z,1.92
2022-08-01T07:57:46.383Z,3.97
2022-08-01T08:00:15.809Z,2.38
2022-08-01T08:02:45.032Z,2.50
2022-08-01T08:05:13.589Z,1.60
2022-08-01T08:07:41.636Z,1.42
2022-08-01T08:10:10.725Z,1.40
2022-08-01T08:12:38.807Z,1.35
2022-08-01T08:15:09.269Z,1.40
2022-08-01T08:17:37.433Z,1.55
2022-08-01T08:20:09.151Z,1.92
2022-08-01T08:22:39.015Z,1.48
2022-08-01T08:25:08.614Z,2.85
2022-08-01T08:27:37.461Z,1.50
2022-08-01T08:30:08.476Z,2.17
2022-08-01T08:32:43.620Z,3.53
2022-08-01T08:35:18.420Z,1.63
2022-08-01T08:37:56.008Z,1.38
2022-08-01T08:40:32.680Z,1.90
2022-08-01T08:43:02.677Z,1.25
2022-08-01T08:45:59.573Z,2.55
2022-08-01T08:48:26.066Z,3.40
2022-08-01T08:50:57.542Z,1.92
2022-08-01T08:53:25.909Z,2.05
2022-08-01T08:56:03.151Z,1.40
2022-08-01T08:58:42.021Z,2.80
2022-08-01T09:01:13.505Z,1.45
2022-08-01T09:03:43.162Z,2.03
2022-08-01T09:06:11.460Z,1.13
2022-08-01T09:08:39.785Z,2.40
2022-08-01T09:11:07.850Z,2.10
2022-08-01T09:13:35.966Z,4.10
2022-08-01T09:16:10.338Z,2.95
2022-08-01T09:18:41.627Z,1.33
2022-08-01T09:21:17.184Z,1.58
2022-08-01T09:23:53.554Z,1.52
2022-08-01T09:26:30.827Z,2.42
2022-08-01T09:29:01.638Z,1.20
2022-08-01T09:31:38.171Z,2.17
2022-08-01T09:34:06.720Z,2.38
2022-08-01T09:36:54.179Z,2.05
2022-08-01T09:39:23.840Z,2.70
2022-08-01T09:41:51.937Z,1.30
2022-08-01T09:44:41.994Z,1.45
2022-08-01T09:47:11.862Z,1.35
2022-08-01T09:49:51.698Z,2.47
2022-08-01T09:52:25.847Z,2.10
2022-08-01T09:54:56.119Z,1.70
2022-08-01T09:57:25.163Z,1.23
2022-08-01T09:59:59.149Z,1.73
2022-08-01T10:02:34.425Z,2.92
2022-08-01T10:05:08.499Z,1.17
2022-08-01T10:07:58.091Z,1.10
2022-08-01T10:10:28.986Z,0.95
2022-08-01T10:13:00.873Z,1.15
2022-08-01T10:15:36.778Z,1.20
2022-08-01T10:18:16.506Z,2.05
2022-08-01T10:20:56.804Z,5.57
2022-08-01T10:23:40.487Z,2.08
2022-08-01T10:26:10.333Z,1.80
2022-08-01T10:28:40.123Z,1.65
2022-08-01T10:31:12.479Z,3.88
2022-08-01T10:33:50.584Z,1.80
2022-08-01T10:36:22.709Z,1.70
2022-08-01T10:38:53.350Z,3.67
2022-08-01T10:41:22.354Z,1.45
2022-08-01T10:43:50.436Z,2.08
2022-08-01T10:46:20.957Z,2.65
2022-08-01T10:48:56.586Z,3.75
2022-08-01T10:51:51.613Z,1.23
2022-08-01T10:54:15.342Z,1.80
2022-08-01T10:56:47.059Z,1.52
2022-08-01T10:59:29.103Z,2.35
2022-08-01T11:02:09.961Z,4.30
2022-08-01T11:04:49.099Z,1.25
2022-08-01T11:07:20.289Z,2.83
2022-08-01T11:10:05.772Z,1.33
2022-08-01T11:12:44.338Z,7.40
2022-08-01T11:15:29.231Z,1.20
2022-08-01T11:18:00.519Z,1.20
2022-08-01T11:20:31.372Z,1.40
2022-08-01T11:23:29.753Z,1.38
2022-08-01T11:26:29.473Z,1.33
2022-08-01T11:29:21.526Z,1.90
2022-08-01T11:31:49.947Z,2.55
2022-08-01T11:34:18.348Z,1.50
2022-08-01T11:37:01.706Z,1.85
2022-08-01T11:39:35.460Z,1.20
2022-08-01T11:42:22.451Z,2.67
2022-08-01T11:44:52.358Z,2.35
2022-08-01T11:47:21.438Z,1.40
2022-08-01T11:49:56.182Z,1.48
2022-08-01T11:52:29.515Z,3.55
2022-08-01T11:55:01.997Z,1.33
2022-08-01T11:57:35.933Z,1.40
2022-08-01T12:00:08.842Z,1.40
2022-08-01T12:02:40.168Z,1.92
2022-08-01T12:05:11.816Z,2.33
2022-08-01T12:07:42.554Z,2.80
2022-08-01T12:10:12.783Z,2.00
2022-08-01T12:12:46.760Z,1.85
2022-08-01T12:15:15.791Z,1.88
2022-08-01T12:17:47.014Z,2.13
2022-08-01T12:20:30.004Z,2.47
2022-08-01T12:23:00.344Z,1.42
2022-08-01T12:25:28.453Z,1.60
2022-08-01T12:28:02.308Z,4.82
2022-08-01T12:30:36.072Z,2.35
2022-08-01T12:33:05.960Z,3.28
2022-08-01T12:35:34.931Z,2.60
2022-08-01T12:38:05.551Z,1.95
2022-08-01T12:40:35.011Z,1.85
2022-08-01T12:43:15.904Z,2.30
2022-08-01T12:45:57.899Z,1.75
2022-08-01T12:48:27.252Z,2.20
2022-08-01T12:50:58.961Z,2.05
2022-08-01T12:53:40.697Z,2.88
2022-08-01T12:56:10.450Z,4.75
2022-08-01T12:58:41.458Z,2.83
2022-08-01T13:01:12.095Z,2.30
2022-08-01T13:03:59.081Z,3.28
2022-08-01T13:06:36.361Z,2.90
2022-08-01T13:09:07.949Z,2.85
2022-08-01T13:11:37.123Z,2.03
2022-08-01T13:14:06.588Z,1.73
2022-08-01T13:16:56.017Z,2.72
2022-08-01T13:19:22.886Z,1.67
2022-08-01T13:21:58.008Z,1.90
2022-08-01T13:24:29.270Z,2.53
2022-08-01T13:27:00.720Z,2.22
2022-08-01T13:29:34.792Z,3.97
2022-08-01T13:32:29.343Z,1.92
2022-08-01T13:35:03.926Z,5.10
2022-08-01T13:37:32.310Z,3.17
2022-08-01T13:40:00.538Z,2.20
2022-08-01T13:42:30.103Z,2.50
2022-08-01T13:44:59.799Z,3.90
2022-08-01T13:47:32.037Z,2.15
2022-08-01T13:50:01.846Z,2.13
2022-08-01T13:52:30.741Z,4.55
2022-08-01T13:54:58.799Z,2.75
2022-08-01T13:57:36.813Z,2.03
2022-08-01T14:00:10.016Z,2.67
2022-08-01T14:02:38.356Z,2.10
2022-08-01T14:05:07.348Z,2.08
2022-08-01T14:07:38.122Z,3.83
2022-08-01T14:10:18.212Z,1.83
2022-08-01T14:12:49.268Z,2.80
2022-08-01T14:15:38.967Z,3.60
2022-08-01T14:18:09.508Z,2.00
2022-08-01T14:20:38.947Z,3.95
2022-08-01T14:23:08.755Z,3.03
2022-08-01T14:26:04.278Z,2.22
2022-08-01T14:28:26.401Z,2.88
2022-08-01T14:30:56.438Z,2.83
2022-08-01T14:33:24.590Z,2.00
2022-08-01T14:36:06.289Z,4.78
2022-08-01T14:38:46.324Z,4.57
2022-08-01T14:41:15.100Z,2.53
2022-08-01T14:43:43.268Z,2.35
2022-08-01T14:46:13.690Z,3.47
2022-08-01T14:48:41.953Z,2.42
2022-08-01T14:51:09.995Z,2.10
2022-08-01T14:53:38.554Z,2.00
2022-08-01T14:56:07.893Z,2.25
2022-08-01T14:58:36.231Z,2.60
2022-08-01T15:01:06.623Z,2.20
2022-08-01T15:03:36.094Z,3.17
2022-08-01T15:06:04.086Z,2.35
2022-08-01T15:08:33.341Z,2.67
2022-08-01T15:11:02.026Z,2.20
2022-08-01T15:13:30.153Z,3.10
2022-08-01T15:15:59.987Z,2.80
2022-08-01T15:18:28.815Z,3.63
2022-08-01T15:20:58.933Z,3.80
2022-08-01T15:23:26.991Z,2.72
2022-08-01T15:25:55.013Z,4.88
2022-08-01T15:28:23.334Z,3.55
2022-08-01T15:30:51.365Z,2.50
2022-08-01T15:33:19.414Z,3.40
2022-08-01T15:35:47.473Z,2.53
2022-08-01T15:38:18.163Z,2.65
2022-08-01T15:40:46.199Z,2.22
2022-08-01T15:43:15.856Z,3.03
2022-08-01T15:45:48.363Z,2.50
2022-08-01T15:48:16.775Z,3.38
2022-08-01T15:50:44.937Z,2.30
2022-08-01T15:53:13.207Z,2.55
2022-08-01T15:55:42.582Z,2.50
2022-08-01T15:58:23.613Z,4.28
2022-08-01T16:00:53.454Z,2.53
2022-08-01T16:03:21.929Z,2.53
2022-08-01T16:05:50.541Z,2.45
2022-08-01T16:08:31.138Z,2.50
2022-08-01T16:11:03.550Z,3.10
2022-08-01T16:13:31.738Z,3.60
2022-08-01T16:16:00.126Z,3.55
2022-08-01T16:18:28.192Z,3.00
2022-08-01T16:20:57.241Z,3.40
2022-08-01T16:23:25.634Z,2.83
2022-08-01T16:25:54.457Z,2.60
2022-08-01T16:28:24.443Z,2.72
2022-08-01T16:31:09.929Z,2.60
2022-08-01T16:33:53.073Z,2.78
2022-08-01T16:36:24.907Z,4.50
2022-08-01T16:38:53.314Z,2.67
2022-08-01T16:41:21.597Z,3.70
2022-08-01T16:43:53.437Z,2.95
2022-08-01T16:46:23.358Z,2.55
2022-08-01T16:48:51.477Z,2.33
2022-08-01T16:51:19.878Z,2.90
2022-08-01T16:53:47.950Z,4.63
2022-08-01T16:56:15.991Z,3.03
2022-08-01T16:58:44.040Z,3.70
2022-08-01T17:02:00.333Z,4.25
2022-08-01T17:04:02.186Z,4.00
2022-08-01T17:06:30.757Z,3.67
2022-08-01T17:08:58.941Z,2.67
2022-08-01T17:11:28.345Z,3.00
2022-08-01T17:13:56.498Z,2.92
2022-08-01T17:16:25.919Z,5.60
2022-08-01T17:18:53.964Z,2.90
2022-08-01T17:21:22.047Z,2.97
2022-08-01T17:23:53.187Z,4.47
2022-08-01T17:26:22.228Z,3.42
2022-08-01T17:28:50.421Z,2.85
2022-08-01T17:31:18.781Z,2.80
2022-08-01T17:33:52.951Z,2.60
2022-08-01T17:36:23.177Z,4.15
2022-08-01T17:38:51.313Z,2.65
2022-08-01T17:41:22.332Z,2.42
2022-08-01T17:43:50.403Z,2.83
2022-08-01T17:46:18.697Z,2.83
2022-08-01T17:48:48.300Z,4.03
2022-08-01T17:51:22.166Z,2.72
2022-08-01T17:53:57.333Z,3.95
2022-08-01T17:56:26.725Z,2.72
2022-08-01T17:58:55.008Z,3.30
2022-08-01T18:01:26.909Z,2.97
2022-08-01T18:03:57.694Z,3.55
2022-08-01T18:06:26.377Z,3.20
2022-08-01T18:08:56.398Z,2.88
2022-08-01T18:11:27.577Z,4.88
2022-08-01T18:13:56.463Z,3.15
2022-08-01T18:16:24.546Z,2.67
2022-08-01T18:18:52.636Z,3.40
2022-08-01T18:21:21.998Z,2.92
2022-08-01T18:23:51.204Z,3.35
2022-08-01T18:26:20.462Z,3.53
2022-08-01T18:28:48.519Z,3.45
2022-08-01T18:31:17.817Z,3.78
2022-08-01T18:33:46.164Z,2.87
2022-08-01T18:36:32.427Z,2.83
2022-08-01T18:39:06.371Z,2.95
2022-08-01T18:41:38.979Z,3.50
2022-08-01T18:44:08.296Z,3.10
2022-08-01T18:46:37.512Z,3.07
2022-08-01T18:49:06.720Z,3.60
2022-08-01T18:51:38.924Z,3.35
2022-08-01T18:54:13.209Z,3.50
2022-08-01T18:56:41.280Z,3.25
2022-08-01T18:59:09.294Z,3.43
2022-08-01T19:01:37.534Z,3.70
2022-08-01T19:04:05.698Z,4.60
2022-08-01T19:06:33.902Z,7.10
2022-08-01T19:09:03.496Z,3.87
2022-08-01T19:11:34.180Z,4.10
2022-08-01T19:14:03.134Z,3.90
2022-08-01T19:16:31.930Z,4.00
2022-08-01T19:19:00.052Z,3.80
2022-08-01T19:21:28.749Z,4.17
2022-08-01T19:24:14.250Z,4.40
2022-08-01T19:26:48.271Z,4.63
2022-08-01T19:29:19.537Z,4.67
2022-08-01T19:31:49.957Z,4.57
2022-08-01T19:34:19.282Z,5.03
2022-08-01T19:36:49.661Z,4.73
2022-08-01T19:39:21.683Z,4.77
2022-08-01T19:41:52.603Z,4.73
2022-08-01T19:44:23.726Z,5.27
2022-08-01T19:46:53.338Z,4.67
2022-08-01T19:49:23.865Z,4.63
2022-08-01T19:51:53.327Z,6.30
2022-08-01T19:54:22.281Z,4.90
2022-08-01T19:56:53.670Z,5.83
2022-08-01T19:59:23.002Z,5.10
2022-08-01T20:01:54.319Z,6.77
2022-08-01T20:04:23.032Z,6.60
2022-08-01T20:06:51.253Z,5.73
2022-08-01T20:09:19.733Z,5.50
2022-08-01T20:11:49.172Z,6.00
2022-08-01T20:14:20.564Z,5.90
2022-08-01T20:16:51.870Z,6.27
2022-08-01T20:19:24.391Z,8.57
2022-08-01T20:22:03.723Z,5.70
2022-08-01T20:24:41.396Z,6.20
2022-08-01T20:27:11.195Z,6.73
2022-08-01T20:29:41.141Z,6.33
2022-08-01T20:32:09.911Z,5.73
2022-08-01T20:34:42.348Z,6.20
2022-08-01T20:37:12.588Z,8.57
2022-08-01T20:39:45.210Z,6.63
2022-08-01T20:42:14.206Z,7.57
2022-08-01T20:44:45.317Z,7.73
2022-08-01T20:47:15.333Z,7.30
2022-08-01T20:49:45.363Z,7.40
2022-08-01T20:52:13.622Z,8.73
2022-08-01T20:54:42.537Z,9.57
2022-08-01T20:57:16.931Z,9.30
2022-08-01T20:59:56.696Z,7.87
2022-08-01T21:02:47.853Z,9.37
2022-08-01T21:05:26.511Z,9.57
2022-08-01T21:07:59.768Z,8.33
2022-08-01T21:10:33.824Z,10.00
2022-08-01T21:13:05.722Z,8.57
2022-08-01T21:15:42.488Z,8.00
2022-08-01T21:18:38.588Z,9.03
2022-08-01T21:21:15.840Z,11.27
2022-08-01T21:23:48.747Z,9.37
2022-08-01T21:26:20.147Z,8.43
2022-08-01T21:28:53.830Z,12.13
2022-08-01T21:31:38.726Z,8.83
2022-08-01T21:34:12.516Z,9.67
2022-08-01T21:36:45.041Z,9.40
2022-08-01T21:39:13.677Z,11.13
2022-08-01T21:42:03.412Z,10.20
2022-08-01T21:44:32.130Z,8.83
2022-08-01T21:47:02.189Z,9.73
2022-08-01T21:49:30.381Z,8.77
2022-08-01T21:52:05.251Z,9.73
2022-08-01T21:54:45.527Z,9.23
2022-08-01T21:57:26.403Z,8.97
2022-08-01T22:00:03.266Z,9.17
2022-08-01T22:02:36.668Z,9.30
2022-08-01T22:05:07.787Z,8.30
2022-08-01T22:07:38.075Z,8.87
2022-08-01T22:10:07.616Z,9.63
2022-08-01T22:12:36.577Z,9.20
2022-08-01T22:15:07.144Z,9.07
2022-08-01T22:17:36.710Z,9.40
2022-08-01T22:20:06.718Z,9.67
2022-08-01T22:22:51.088Z,9.70
2022-08-01T22:25:20.794Z,10.77
2022-08-01T22:28:05.826Z,11.03
2022-08-01T22:30:42.308Z,10.40
2022-08-01T22:33:16.399Z,10.17
2022-08-01T22:35:46.554Z,9.43
2022-08-01T22:38:15.191Z,9.63
2022-08-01T22:40:49.388Z,9.63
2022-08-01T22:43:26.293Z,9.13
2022-08-01T22:46:11.185Z,10.20
2022-08-01T22:48:46.797Z,9.20
2022-08-01T22:51:27.064Z,9.23
2022-08-01T22:54:03.891Z,9.20
2022-08-01T22:56:37.424Z,9.33
2022-08-01T22:59:12.348Z,10.83
2022-08-01T23:01:47.988Z,11.37
2022-08-01T23:04:30.760Z,8.60
2022-08-01T23:07:06.109Z,9.17
2022-08-01T23:09:52.616Z,8.93
2022-08-01T23:12:23.888Z,9.90
2022-08-01T23:14:53.859Z,9.43
2022-08-01T23:17:27.388Z,9.63
2022-08-01T23:20:01.465Z,10.47
2022-08-01T23:22:32.130Z,8.93
2022-08-01T23:25:04.063Z,9.63
2022-08-01T23:28:01.565Z,9.87
2022-08-01T23:30:25.320Z,9.47
2022-08-01T23:32:53.414Z,9.83
2022-08-01T23:35:22.983Z,10.40
2022-08-01T23:37:52.077Z,10.10
2022-08-01T23:40:20.818Z,9.83
2022-08-01T23:42:54.600Z,10.30
2022-08-01T23:45:23.033Z,10.33
2022-08-01T23:47:51.230Z,10.07
2022-08-01T23:50:19.633Z,9.80
2022-08-01T23:52:52.062Z,10.97
2022-08-01T23:55:35.085Z,10.70
2022-08-01T23:58:06.619Z,11.53
