createdAt,value
2023-03-23T00:00:07.258Z,19.7
2023-03-23T00:01:13.451Z,19.7
2023-03-23T00:02:19.519Z,19.6
2023-03-23T00:03:24.545Z,19.7
2023-03-23T00:04:30.967Z,19.7
2023-03-23T00:05:36.761Z,19.6
2023-03-23T00:06:43.066Z,19.6
2023-03-23T00:07:49.208Z,19.6
2023-03-23T00:08:55.132Z,19.6
2023-03-23T00:10:01.238Z,19.6
2023-03-23T00:11:06.428Z,19.6
2023-03-23T00:12:11.490Z,19.6
2023-03-23T00:13:16.735Z,19.6
2023-03-23T00:14:21.761Z,19.6
2023-03-23T00:15:28.010Z,19.6
2023-03-23T00:16:34.112Z,19.6
2023-03-23T00:17:40.130Z,19.6
2023-03-23T00:18:46.391Z,19.6
2023-03-23T00:19:52.421Z,19.6
2023-03-23T00:20:58.438Z,19.6
2023-03-23T00:22:04.590Z,19.6
2023-03-23T00:23:10.838Z,19.6
2023-03-23T00:24:16.874Z,19.6
2023-03-23T00:25:22.941Z,19.6
2023-03-23T00:26:29.047Z,19.6
2023-03-23T00:27:35.252Z,19.6
2023-03-23T00:28:40.375Z,19.6
2023-03-23T00:29:46.390Z,19.6
2023-03-23T00:30:52.576Z,19.6
2023-03-23T00:31:58.661Z,19.6
2023-03-23T00:33:04.839Z,19.6
2023-03-23T00:34:10.940Z,19.6
2023-03-23T00:35:17.065Z,19.6
2023-03-23T00:36:22.129Z,19.6
2023-03-23T00:37:27.206Z,19.6
2023-03-23T00:38:33.470Z,19.6
2023-03-23T00:39:38.623Z,19.6
2023-03-23T00:40:44.686Z,19.6
2023-03-23T00:41:50.837Z,19.6
2023-03-23T00:42:56.823Z,19.6
2023-03-23T00:44:03.082Z,19.5
2023-03-23T00:45:09.033Z,19.5
2023-03-23T00:46:15.271Z,19.6
2023-03-23T00:47:21.359Z,19.5
2023-03-23T00:48:27.374Z,19.5
2023-03-23T00:49:33.715Z,19.5
2023-03-23T00:50:39.710Z,19.5
2023-03-23T00:51:45.726Z,19.5
2023-03-23T00:52:51.954Z,19.5
2023-03-23T00:53:57.175Z,19.5
2023-03-23T00:55:03.130Z,19.5
2023-03-23T00:56:09.283Z,19.5
2023-03-23T00:57:15.444Z,19.5
2023-03-23T00:58:21.572Z,19.5
2023-03-23T00:59:26.648Z,19.5
2023-03-23T01:00:31.712Z,19.5
2023-03-23T01:01:37.794Z,19.5
2023-03-23T01:02:43.901Z,19.5
2023-03-23T01:03:50.177Z,19.5
2023-03-23T01:04:56.195Z,19.5
2023-03-23T01:06:02.378Z,19.5
2023-03-23T01:07:08.494Z,19.5
2023-03-23T01:08:14.610Z,19.5
2023-03-23T01:09:20.730Z,19.5
2023-03-23T01:10:26.713Z,19.5
2023-03-23T01:11:32.833Z,19.5
2023-03-23T01:12:39.090Z,19.5
2023-03-23T01:13:45.263Z,19.5
2023-03-23T01:14:50.204Z,19.5
2023-03-23T01:15:56.325Z,19.5
2023-03-23T01:17:02.408Z,19.5
2023-03-23T01:18:08.636Z,19.5
2023-03-23T01:19:14.761Z,19.5
2023-03-23T01:20:20.774Z,19.5
2023-03-23T01:21:26.935Z,19.5
2023-03-23T01:22:31.996Z,19.5
2023-03-23T01:23:37.268Z,19.5
2023-03-23T01:24:42.362Z,19.5
2023-03-23T01:25:47.528Z,19.5
2023-03-23T01:26:52.564Z,19.5
2023-03-23T01:27:57.814Z,19.5
2023-03-23T01:29:03.771Z,19.5
2023-03-23T01:30:10.005Z,19.5
2023-03-23T01:31:16.058Z,19.4
2023-03-23T01:32:22.110Z,19.4
2023-03-23T01:33:28.377Z,19.4
2023-03-23T01:34:34.331Z,19.4
2023-03-23T01:35:40.446Z,19.4
2023-03-23T01:36:46.780Z,19.4
2023-03-23T01:38:58.934Z,19.4
2023-03-23T01:40:04.953Z,19.4
2023-03-23T01:41:11.109Z,19.4
2023-03-23T01:42:16.271Z,19.4
2023-03-23T01:43:22.392Z,19.4
2023-03-23T01:44:28.381Z,19.4
2023-03-23T01:45:34.510Z,19.4
2023-03-23T01:46:40.760Z,19.4
2023-03-23T01:47:46.731Z,19.4
2023-03-23T01:48:53.006Z,19.4
2023-03-23T01:49:59.122Z,19.4
2023-03-23T01:51:04.108Z,19.4
2023-03-23T01:52:09.215Z,19.4
2023-03-23T01:53:15.490Z,19.4
2023-03-23T01:54:20.648Z,19.4
2023-03-23T01:55:25.660Z,19.4
2023-03-23T01:56:31.788Z,19.4
2023-03-23T01:57:37.896Z,19.4
2023-03-23T01:58:44.038Z,19.4
2023-03-23T01:59:50.191Z,19.4
2023-03-23T02:00:56.296Z,19.4
2023-03-23T02:02:02.334Z,19.4
2023-03-23T02:03:08.405Z,19.4
2023-03-23T02:04:14.505Z,19.4
2023-03-23T02:05:20.672Z,19.3
2023-03-23T02:06:26.805Z,19.3
2023-03-23T02:07:32.984Z,19.3
2023-03-23T02:08:39.110Z,19.3
2023-03-23T02:09:44.163Z,19.3
2023-03-23T02:10:50.369Z,19.3
2023-03-23T02:11:56.403Z,19.3
2023-03-23T02:13:02.558Z,19.3
2023-03-23T02:14:08.565Z,19.3
2023-03-23T02:15:14.787Z,19.3
2023-03-23T02:16:20.816Z,19.3
2023-03-23T02:17:25.945Z,19.3
2023-03-23T02:18:31.122Z,19.3
2023-03-23T02:19:37.278Z,19.3
2023-03-23T02:20:42.458Z,19.3
2023-03-23T02:21:47.551Z,19.3
2023-03-23T02:22:53.684Z,19.3
2023-03-23T02:23:59.650Z,19.3
2023-03-23T02:25:05.786Z,19.3
2023-03-23T02:26:11.918Z,19.3
2023-03-23T02:27:18.020Z,19.3
2023-03-23T02:28:24.247Z,19.3
2023-03-23T02:29:30.421Z,19.3
2023-03-23T02:30:36.327Z,19.3
2023-03-23T02:31:42.613Z,19.3
2023-03-23T02:32:48.740Z,19.3
2023-03-23T02:33:54.775Z,19.3
2023-03-23T02:35:00.802Z,19.3
2023-03-23T02:36:05.924Z,19.3
2023-03-23T02:37:12.064Z,19.3
2023-03-23T02:38:18.358Z,19.3
2023-03-23T02:39:24.422Z,19.3
2023-03-23T02:40:30.394Z,19.3
2023-03-23T02:41:36.488Z,19.3
2023-03-23T02:42:42.610Z,19.3
2023-03-23T02:43:47.888Z,19.3
2023-03-23T02:44:52.871Z,19.3
2023-03-23T02:45:59.026Z,19.3
2023-03-23T02:47:05.134Z,19.3
2023-03-23T02:48:10.311Z,19.3
2023-03-23T02:49:15.358Z,19.3
2023-03-23T02:50:21.464Z,19.3
2023-03-23T02:51:27.659Z,19.3
2023-03-23T02:52:33.777Z,19.3
2023-03-23T02:53:39.910Z,19.3
2023-03-23T02:54:46.110Z,19.3
2023-03-23T02:55:52.113Z,19.3
2023-03-23T02:56:58.162Z,19.3
2023-03-23T02:58:04.322Z,19.3
2023-03-23T02:59:10.565Z,19.3
2023-03-23T03:00:16.492Z,19.3
2023-03-23T03:01:22.612Z,19.3
2023-03-23T03:02:28.782Z,19.3
2023-03-23T03:03:33.930Z,19.3
2023-03-23T03:04:39.992Z,19.3
2023-03-23T03:05:46.080Z,19.3
2023-03-23T03:06:52.293Z,19.3
2023-03-23T03:07:58.310Z,19.3
2023-03-23T03:09:04.533Z,19.3
2023-03-23T03:11:16.735Z,19.3
2023-03-23T03:12:21.972Z,19.3
2023-03-23T03:13:27.073Z,19.3
2023-03-23T03:14:32.316Z,19.4
2023-03-23T03:15:37.236Z,19.4
2023-03-23T03:16:43.450Z,19.5
2023-03-23T03:17:49.426Z,19.5
2023-03-23T03:18:55.705Z,19.5
2023-03-23T03:20:01.818Z,19.6
2023-03-23T03:21:07.749Z,19.6
2023-03-23T03:22:13.984Z,19.7
2023-03-23T03:23:20.164Z,19.7
2023-03-23T03:24:26.194Z,19.8
2023-03-23T03:25:32.204Z,19.8
2023-03-23T03:26:38.401Z,19.9
2023-03-23T03:27:44.627Z,19.9
2023-03-23T03:28:50.563Z,19.9
2023-03-23T03:29:55.809Z,20
2023-03-23T03:31:01.800Z,20
2023-03-23T03:32:07.969Z,20
2023-03-23T03:33:14.066Z,20
2023-03-23T03:34:20.140Z,20
2023-03-23T03:35:26.334Z,20.1
2023-03-23T03:36:32.574Z,20.1
2023-03-23T03:37:37.490Z,20.1
2023-03-23T03:38:42.695Z,20.1
2023-03-23T03:39:47.886Z,20.1
2023-03-23T03:40:52.898Z,20.1
2023-03-23T03:41:59.120Z,20.1
2023-03-23T03:43:05.129Z,20.2
2023-03-23T03:44:11.244Z,20.1
2023-03-23T03:45:17.453Z,20.2
2023-03-23T03:46:23.476Z,20.2
2023-03-23T03:47:29.727Z,20.1
2023-03-23T03:48:35.872Z,20.1
2023-03-23T03:49:41.924Z,20.2
2023-03-23T03:50:48.117Z,20.2
2023-03-23T03:51:54.053Z,20.1
2023-03-23T03:53:00.182Z,20.2
2023-03-23T03:54:06.441Z,20.1
2023-03-23T03:55:11.412Z,20.1
2023-03-23T03:56:17.636Z,20.1
2023-03-23T03:57:23.788Z,20.1
2023-03-23T03:58:29.765Z,20.1
2023-03-23T03:59:35.957Z,20.1
2023-03-23T04:00:42.113Z,20.1
2023-03-23T04:01:48.077Z,20.1
2023-03-23T04:02:53.290Z,20.1
2023-03-23T04:03:58.433Z,20.1
2023-03-23T04:05:03.493Z,20.1
2023-03-23T04:06:08.635Z,20.1
2023-03-23T04:07:14.795Z,20.1
2023-03-23T04:08:20.836Z,20.1
2023-03-23T04:09:27.069Z,20.1
2023-03-23T04:10:33.057Z,20.1
2023-03-23T04:11:39.219Z,20.1
2023-03-23T04:12:45.308Z,20.1
2023-03-23T04:13:51.516Z,20.1
2023-03-23T04:14:57.625Z,20.1
2023-03-23T04:16:03.635Z,20.1
2023-03-23T04:17:09.845Z,20.1
2023-03-23T04:18:15.928Z,20.1
2023-03-23T04:19:21.981Z,20.1
2023-03-23T04:20:27.117Z,20
2023-03-23T04:21:33.301Z,20.1
2023-03-23T04:22:39.470Z,20
2023-03-23T04:23:45.626Z,20
2023-03-23T04:24:51.566Z,20
2023-03-23T04:25:57.788Z,20
2023-03-23T04:27:03.816Z,20
2023-03-23T04:28:09.032Z,20
2023-03-23T04:29:14.119Z,20
2023-03-23T04:30:19.196Z,20
2023-03-23T04:31:24.327Z,20
2023-03-23T04:32:30.477Z,20
2023-03-23T04:33:36.566Z,20
2023-03-23T04:34:42.777Z,20
2023-03-23T04:35:48.778Z,20
2023-03-23T04:36:54.899Z,20
2023-03-23T04:38:01.115Z,20
2023-03-23T04:39:07.316Z,20
2023-03-23T04:40:13.234Z,20
2023-03-23T04:41:19.432Z,19.9
2023-03-23T04:42:25.657Z,20
2023-03-23T04:43:31.630Z,19.9
2023-03-23T04:44:37.808Z,19.9
2023-03-23T04:45:43.070Z,19.9
2023-03-23T04:46:48.937Z,19.9
2023-03-23T04:47:55.225Z,19.9
2023-03-23T04:49:01.181Z,19.9
2023-03-23T04:50:07.455Z,19.9
2023-03-23T04:51:13.546Z,19.9
2023-03-23T04:52:19.505Z,19.9
2023-03-23T04:53:24.715Z,19.9
2023-03-23T04:54:29.911Z,19.9
2023-03-23T04:55:34.906Z,19.9
2023-03-23T04:56:40.099Z,19.9
2023-03-23T04:57:46.340Z,19.9
2023-03-23T04:58:52.425Z,19.9
2023-03-23T04:59:58.375Z,19.9
2023-03-23T05:01:04.502Z,19.9
2023-03-23T05:02:10.733Z,19.9
2023-03-23T05:03:16.789Z,19.9
2023-03-23T05:04:22.898Z,19.9
2023-03-23T05:05:29.075Z,19.9
2023-03-23T05:06:35.091Z,19.9
2023-03-23T05:07:41.168Z,19.9
2023-03-23T05:08:47.431Z,19.9
2023-03-23T05:09:53.404Z,19.9
2023-03-23T05:10:58.530Z,19.9
2023-03-23T05:12:04.680Z,19.9
2023-03-23T05:13:10.838Z,19.9
2023-03-23T05:14:16.871Z,19.9
2023-03-23T05:15:22.985Z,19.9
2023-03-23T05:16:29.222Z,19.9
2023-03-23T05:17:35.256Z,19.9
2023-03-23T05:18:40.545Z,19.9
2023-03-23T05:19:45.610Z,19.9
2023-03-23T05:20:51.782Z,19.9
2023-03-23T05:21:56.859Z,19.9
2023-03-23T05:23:02.022Z,19.9
2023-03-23T05:24:08.167Z,19.9
2023-03-23T05:25:14.264Z,19.9
2023-03-23T05:26:20.266Z,19.9
2023-03-23T05:27:26.573Z,19.9
2023-03-23T05:28:32.431Z,19.8
2023-03-23T05:29:38.697Z,19.8
2023-03-23T05:30:44.828Z,19.8
2023-03-23T05:31:50.944Z,19.8
2023-03-23T05:32:57.039Z,19.8
2023-03-23T05:34:03.107Z,19.8
2023-03-23T05:35:09.128Z,19.8
2023-03-23T05:36:15.338Z,19.9
2023-03-23T05:37:20.356Z,19.8
2023-03-23T05:38:26.592Z,19.8
2023-03-23T05:39:32.675Z,19.9
2023-03-23T05:40:38.756Z,19.8
2023-03-23T05:41:44.885Z,19.8
2023-03-23T05:42:51.054Z,19.8
2023-03-23T05:43:57.089Z,19.8
2023-03-23T05:45:02.295Z,19.8
2023-03-23T05:46:07.361Z,19.8
2023-03-23T05:47:12.598Z,19.8
2023-03-23T05:48:17.670Z,19.8
2023-03-23T05:49:23.736Z,19.8
2023-03-23T05:50:29.800Z,19.8
2023-03-23T05:51:36.068Z,19.8
2023-03-23T05:52:42.180Z,19.8
2023-03-23T05:53:48.279Z,19.8
2023-03-23T05:54:54.276Z,19.8
2023-03-23T05:56:00.388Z,19.8
2023-03-23T05:57:06.611Z,19.8
2023-03-23T05:58:12.645Z,19.8
2023-03-23T05:59:18.805Z,19.8
2023-03-23T06:00:24.880Z,19.8
2023-03-23T06:01:31.071Z,19.8
2023-03-23T06:02:36.135Z,19.8
2023-03-23T06:03:42.343Z,19.8
2023-03-23T06:04:48.291Z,19.8
2023-03-23T06:05:54.590Z,19.8
2023-03-23T06:07:00.519Z,19.8
2023-03-23T06:08:06.751Z,19.8
2023-03-23T06:09:12.737Z,19.8
2023-03-23T06:10:18.005Z,19.8
2023-03-23T06:11:23.173Z,19.8
2023-03-23T06:12:28.273Z,19.8
2023-03-23T06:13:33.425Z,19.8
2023-03-23T06:14:39.557Z,19.8
2023-03-23T06:15:45.681Z,19.8
2023-03-23T06:16:51.825Z,19.8
2023-03-23T06:17:57.941Z,19.8
2023-03-23T06:19:04.011Z,19.8
2023-03-23T06:20:09.977Z,19.8
2023-03-23T06:21:16.234Z,19.8
2023-03-23T06:22:22.353Z,19.8
2023-03-23T06:23:28.424Z,19.8
2023-03-23T06:24:34.473Z,19.8
2023-03-23T06:25:40.559Z,19.8
2023-03-23T06:26:46.856Z,19.8
2023-03-23T06:27:51.832Z,19.8
2023-03-23T06:28:58.032Z,19.8
2023-03-23T06:30:04.168Z,19.8
2023-03-23T06:31:10.283Z,19.8
2023-03-23T06:32:16.378Z,19.8
2023-03-23T06:33:22.333Z,19.8
2023-03-23T06:34:28.631Z,19.8
2023-03-23T06:35:33.607Z,19.8
2023-03-23T06:36:38.883Z,19.8
2023-03-23T06:37:45.009Z,19.8
2023-03-23T06:38:51.020Z,19.8
2023-03-23T06:39:57.271Z,19.8
2023-03-23T06:41:03.327Z,19.8
2023-03-23T06:42:09.284Z,19.7
2023-03-23T06:43:15.567Z,19.7
2023-03-23T06:44:21.701Z,19.8
2023-03-23T06:45:27.634Z,19.7
2023-03-23T06:46:33.737Z,19.7
2023-03-23T06:47:39.852Z,19.8
2023-03-23T06:48:46.105Z,19.7
2023-03-23T06:49:52.083Z,19.7
2023-03-23T06:50:57.391Z,19.8
2023-03-23T06:52:03.525Z,19.8
2023-03-23T06:53:09.519Z,19.8
2023-03-23T06:54:15.552Z,19.8
2023-03-23T06:55:21.848Z,19.8
2023-03-23T06:56:27.944Z,19.8
2023-03-23T06:57:34.069Z,19.8
2023-03-23T06:58:39.187Z,19.8
2023-03-23T06:59:44.341Z,19.7
2023-03-23T07:00:49.294Z,19.8
2023-03-23T07:01:54.491Z,19.8
2023-03-23T07:03:00.716Z,19.8
2023-03-23T07:04:05.711Z,19.7
2023-03-23T07:05:11.008Z,19.8
2023-03-23T07:06:17.083Z,19.7
2023-03-23T07:07:23.204Z,19.7
2023-03-23T07:08:29.321Z,19.7
2023-03-23T07:09:35.402Z,19.7
2023-03-23T07:10:41.362Z,19.7
2023-03-23T07:11:47.679Z,19.8
2023-03-23T07:12:53.731Z,19.7
2023-03-23T07:13:59.813Z,19.7
2023-03-23T07:15:05.956Z,19.7
2023-03-23T07:16:12.156Z,19.8
2023-03-23T07:17:18.062Z,19.7
2023-03-23T07:18:24.380Z,19.8
2023-03-23T07:19:29.349Z,19.7
2023-03-23T07:20:35.442Z,19.8
2023-03-23T07:21:41.532Z,19.7
2023-03-23T07:22:47.826Z,19.7
2023-03-23T07:23:53.958Z,19.8
2023-03-23T07:25:00.047Z,19.7
2023-03-23T07:26:06.182Z,19.7
2023-03-23T07:27:11.304Z,19.7
2023-03-23T07:28:16.394Z,19.8
2023-03-23T07:29:22.546Z,19.8
2023-03-23T07:30:27.495Z,19.7
2023-03-23T07:32:38.915Z,19.8
2023-03-23T07:33:45.042Z,19.7
2023-03-23T07:34:51.014Z,19.7
2023-03-23T07:35:57.216Z,19.8
2023-03-23T07:37:03.370Z,19.8
2023-03-23T07:38:09.497Z,19.7
2023-03-23T07:39:15.568Z,19.8
2023-03-23T07:40:21.713Z,19.7
2023-03-23T07:41:27.841Z,19.8
2023-03-23T07:42:33.877Z,19.7
2023-03-23T07:43:39.911Z,19.8
2023-03-23T07:44:46.144Z,19.7
2023-03-23T07:45:51.306Z,19.8
2023-03-23T07:46:57.229Z,19.8
2023-03-23T07:48:03.556Z,19.8
2023-03-23T07:49:09.674Z,19.8
2023-03-23T07:50:15.749Z,19.8
2023-03-23T07:51:21.828Z,19.8
2023-03-23T07:52:27.956Z,19.8
2023-03-23T07:53:33.906Z,19.7
2023-03-23T07:54:39.047Z,19.8
2023-03-23T07:55:44.176Z,19.8
2023-03-23T07:56:49.315Z,19.7
2023-03-23T07:57:54.582Z,19.7
2023-03-23T07:59:00.551Z,19.7
2023-03-23T08:01:12.909Z,19.8
2023-03-23T08:02:17.993Z,19.7
2023-03-23T08:03:24.144Z,19.7
2023-03-23T08:04:30.188Z,19.7
2023-03-23T08:05:36.403Z,19.7
2023-03-23T08:06:42.476Z,19.7
2023-03-23T08:07:48.490Z,19.8
2023-03-23T08:08:54.626Z,19.7
2023-03-23T08:10:00.884Z,19.7
2023-03-23T08:11:06.940Z,19.7
2023-03-23T08:12:13.022Z,19.7
2023-03-23T08:13:19.088Z,19.7
2023-03-23T08:14:25.234Z,19.7
2023-03-23T08:15:31.405Z,19.7
2023-03-23T08:16:36.440Z,19.7
2023-03-23T08:17:42.610Z,19.7
2023-03-23T08:18:48.632Z,19.7
2023-03-23T08:19:54.798Z,19.7
2023-03-23T08:20:59.902Z,19.7
2023-03-23T08:22:05.085Z,19.7
2023-03-23T08:23:10.195Z,19.7
2023-03-23T08:24:15.448Z,19.7
2023-03-23T08:25:21.398Z,19.7
2023-03-23T08:26:27.572Z,19.7
2023-03-23T08:27:33.708Z,19.7
2023-03-23T08:28:39.801Z,19.7
2023-03-23T08:29:46.009Z,19.7
2023-03-23T08:30:52.161Z,19.7
2023-03-23T08:31:58.185Z,19.7
2023-03-23T08:33:04.299Z,19.7
2023-03-23T08:34:10.440Z,19.7
2023-03-23T08:35:16.575Z,19.7
2023-03-23T08:36:22.726Z,19.7
2023-03-23T08:37:28.755Z,19.7
2023-03-23T08:38:33.778Z,19.7
2023-03-23T08:39:39.972Z,19.7
2023-03-23T08:40:45.997Z,19.7
2023-03-23T08:41:52.293Z,19.7
2023-03-23T08:42:58.222Z,19.7
2023-03-23T08:44:04.341Z,19.7
2023-03-23T08:45:10.613Z,19.7
2023-03-23T08:46:15.712Z,19.7
2023-03-23T08:47:20.846Z,19.7
2023-03-23T08:48:26.963Z,19.7
2023-03-23T08:49:33.036Z,19.7
2023-03-23T08:50:38.113Z,19.7
2023-03-23T08:51:43.212Z,19.7
2023-03-23T08:52:49.419Z,19.7
2023-03-23T08:53:55.610Z,19.7
2023-03-23T08:55:01.668Z,19.7
2023-03-23T08:56:07.783Z,19.7
2023-03-23T08:57:13.905Z,19.7
2023-03-23T08:58:19.963Z,19.7
2023-03-23T08:59:26.070Z,19.7
2023-03-23T09:00:32.229Z,19.7
2023-03-23T09:01:38.295Z,19.7
2023-03-23T09:02:44.521Z,19.7
2023-03-23T09:03:50.450Z,19.7
2023-03-23T09:04:56.720Z,19.7
2023-03-23T09:06:01.703Z,19.7
2023-03-23T09:07:08.197Z,19.7
2023-03-23T09:08:14.002Z,19.7
2023-03-23T09:09:20.042Z,19.7
2023-03-23T09:10:26.234Z,19.7
2023-03-23T09:11:32.277Z,19.7
2023-03-23T09:12:38.389Z,19.7
2023-03-23T09:13:43.517Z,19.7
2023-03-23T09:14:48.730Z,19.7
2023-03-23T09:15:53.785Z,19.7
2023-03-23T09:16:58.914Z,19.7
2023-03-23T09:18:05.169Z,19.7
2023-03-23T09:19:11.217Z,19.7
2023-03-23T09:20:17.413Z,19.7
2023-03-23T09:21:23.547Z,19.7
2023-03-23T09:22:29.547Z,19.7
2023-03-23T09:23:35.622Z,19.7
2023-03-23T09:24:42.081Z,19.7
2023-03-23T09:25:47.943Z,19.7
2023-03-23T09:26:54.014Z,19.7
2023-03-23T09:28:00.200Z,19.7
2023-03-23T09:29:06.228Z,19.7
2023-03-23T09:30:12.384Z,19.7
2023-03-23T09:31:17.414Z,19.7
2023-03-23T09:32:23.528Z,19.7
2023-03-23T09:33:29.646Z,19.7
2023-03-23T09:35:42.054Z,19.7
2023-03-23T09:36:48.111Z,19.7
2023-03-23T09:37:54.105Z,19.7
2023-03-23T09:39:00.223Z,19.7
2023-03-23T09:40:05.346Z,19.7
2023-03-23T09:41:10.629Z,19.7
2023-03-23T09:42:15.838Z,19.7
2023-03-23T09:43:20.885Z,19.7
2023-03-23T09:44:26.872Z,19.7
2023-03-23T09:45:33.153Z,19.7
2023-03-23T09:46:39.162Z,19.7
2023-03-23T09:47:45.289Z,19.7
2023-03-23T09:48:51.311Z,19.7
2023-03-23T09:49:57.428Z,19.7
2023-03-23T09:51:03.620Z,19.7
2023-03-23T09:52:09.742Z,19.7
2023-03-23T09:54:22.047Z,19.7
2023-03-23T09:55:28.053Z,19.7
2023-03-23T09:56:34.171Z,19.7
2023-03-23T09:57:39.384Z,19.7
2023-03-23T09:58:45.422Z,19.7
2023-03-23T09:59:51.573Z,19.7
2023-03-23T10:00:57.615Z,19.7
2023-03-23T10:02:03.742Z,19.6
2023-03-23T10:03:09.922Z,19.6
2023-03-23T10:04:16.029Z,19.6
2023-03-23T10:05:22.063Z,19.6
2023-03-23T10:06:27.331Z,19.6
2023-03-23T10:07:32.420Z,19.6
2023-03-23T10:08:37.433Z,19.6
2023-03-23T10:09:42.764Z,19.6
2023-03-23T10:10:48.836Z,19.6
2023-03-23T10:11:54.814Z,19.6
2023-03-23T10:13:01.031Z,19.6
2023-03-23T10:14:07.214Z,19.6
2023-03-23T10:15:13.171Z,19.6
2023-03-23T10:16:19.352Z,19.6
2023-03-23T10:17:25.557Z,19.6
2023-03-23T10:18:31.468Z,19.6
2023-03-23T10:19:37.729Z,19.6
2023-03-23T10:20:43.816Z,19.6
2023-03-23T10:21:49.894Z,19.6
2023-03-23T10:22:56.060Z,19.6
2023-03-23T10:24:02.053Z,19.6
2023-03-23T10:25:07.362Z,19.6
2023-03-23T10:26:13.383Z,19.5
2023-03-23T10:27:19.589Z,19.6
2023-03-23T10:28:25.525Z,19.6
2023-03-23T10:29:31.719Z,19.5
2023-03-23T10:30:38.123Z,19.5
2023-03-23T10:31:43.037Z,19.5
2023-03-23T10:32:48.050Z,19.5
2023-03-23T10:33:54.172Z,19.5
2023-03-23T10:34:59.276Z,19.5
2023-03-23T10:36:04.441Z,19.5
2023-03-23T10:37:10.571Z,19.5
2023-03-23T10:38:16.838Z,19.5
2023-03-23T10:39:22.857Z,19.5
2023-03-23T10:40:28.866Z,19.5
2023-03-23T10:41:35.005Z,19.5
2023-03-23T10:42:41.231Z,19.5
2023-03-23T10:43:47.260Z,19.5
2023-03-23T10:44:53.312Z,19.5
2023-03-23T10:45:59.488Z,19.5
2023-03-23T10:47:05.569Z,19.5
2023-03-23T10:48:11.727Z,19.5
2023-03-23T10:49:17.949Z,19.5
2023-03-23T10:50:22.890Z,19.5
2023-03-23T10:51:29.012Z,19.5
2023-03-23T10:52:35.251Z,19.5
2023-03-23T10:53:41.267Z,19.5
2023-03-23T10:54:47.419Z,19.5
2023-03-23T10:55:53.535Z,19.5
2023-03-23T10:56:59.747Z,19.5
2023-03-23T10:58:04.890Z,19.5
2023-03-23T10:59:10.910Z,19.5
2023-03-23T11:00:16.001Z,19.5
2023-03-23T11:01:22.165Z,19.5
2023-03-23T11:02:27.221Z,19.5
2023-03-23T11:03:32.333Z,19.5
2023-03-23T11:04:38.469Z,19.5
2023-03-23T11:05:44.716Z,19.5
2023-03-23T11:06:50.793Z,19.5
2023-03-23T11:07:56.960Z,19.5
2023-03-23T11:09:03.095Z,19.5
2023-03-23T11:10:09.096Z,19.5
2023-03-23T11:11:15.144Z,19.5
2023-03-23T11:12:21.249Z,19.5
2023-03-23T11:13:27.367Z,19.5
2023-03-23T11:14:33.646Z,19.5
2023-03-23T11:15:39.577Z,19.5
2023-03-23T11:16:45.825Z,19.5
2023-03-23T11:17:50.999Z,19.5
2023-03-23T11:18:57.033Z,19.5
2023-03-23T11:20:03.174Z,19.5
2023-03-23T11:21:09.293Z,19.5
2023-03-23T11:22:15.306Z,19.5
2023-03-23T11:23:21.431Z,19.5
2023-03-23T11:24:27.532Z,19.5
2023-03-23T11:25:32.701Z,19.5
2023-03-23T11:26:38.884Z,19.5
2023-03-23T11:27:43.957Z,19.5
2023-03-23T11:28:49.137Z,19.5
2023-03-23T11:29:55.163Z,19.5
2023-03-23T11:31:01.325Z,19.5
2023-03-23T11:32:07.374Z,19.4
2023-03-23T11:33:13.538Z,19.4
2023-03-23T11:34:19.718Z,19.5
2023-03-23T11:35:25.783Z,19.5
2023-03-23T11:36:31.951Z,19.5
2023-03-23T11:37:37.979Z,19.5
2023-03-23T11:38:44.201Z,19.5
2023-03-23T11:39:50.325Z,19.5
2023-03-23T11:40:56.272Z,19.5
2023-03-23T11:42:02.396Z,19.5
2023-03-23T11:43:07.537Z,19.5
2023-03-23T11:44:13.838Z,19.6
2023-03-23T11:45:19.762Z,19.6
2023-03-23T11:46:25.973Z,19.6
2023-03-23T11:47:32.105Z,19.6
2023-03-23T11:48:38.193Z,19.6
2023-03-23T11:49:44.239Z,19.6
2023-03-23T11:50:49.382Z,19.6
2023-03-23T11:51:54.505Z,19.6
2023-03-23T11:53:00.592Z,19.6
2023-03-23T11:54:06.819Z,19.6
2023-03-23T11:55:12.870Z,19.6
2023-03-23T11:56:19.036Z,19.6
2023-03-23T11:57:25.085Z,19.6
2023-03-23T11:58:31.305Z,19.6
2023-03-23T11:59:37.457Z,19.6
2023-03-23T12:00:43.388Z,19.6
2023-03-23T12:01:49.499Z,19.6
2023-03-23T12:02:55.817Z,19.6
2023-03-23T12:04:01.892Z,19.6
2023-03-23T12:05:07.959Z,19.6
2023-03-23T12:06:12.991Z,19.6
2023-03-23T12:07:19.244Z,19.6
2023-03-23T12:08:25.231Z,19.6
2023-03-23T12:09:31.430Z,19.6
2023-03-23T12:10:37.590Z,19.6
2023-03-23T12:11:43.546Z,19.6
2023-03-23T12:12:49.668Z,19.6
2023-03-23T12:13:54.793Z,19.6
2023-03-23T12:16:06.229Z,19.6
2023-03-23T12:17:12.329Z,19.6
2023-03-23T12:18:18.383Z,19.6
2023-03-23T12:19:24.502Z,19.6
2023-03-23T12:20:30.670Z,19.6
2023-03-23T12:21:36.735Z,19.6
2023-03-23T12:23:48.833Z,19.6
2023-03-23T12:24:54.944Z,19.6
2023-03-23T12:26:01.224Z,19.6
2023-03-23T12:27:07.376Z,19.6
2023-03-23T12:28:13.429Z,19.6
2023-03-23T12:29:18.619Z,19.6
2023-03-23T12:30:24.533Z,19.6
2023-03-23T12:31:30.769Z,19.6
2023-03-23T12:32:36.780Z,19.6
2023-03-23T12:33:43.046Z,19.6
2023-03-23T12:34:49.187Z,19.6
2023-03-23T12:35:55.280Z,19.6
2023-03-23T12:37:01.399Z,19.6
2023-03-23T12:38:07.415Z,19.6
2023-03-23T12:39:12.639Z,19.6
2023-03-23T12:40:17.634Z,19.6
2023-03-23T12:41:23.832Z,19.6
2023-03-23T12:42:29.992Z,19.6
2023-03-23T12:43:36.130Z,19.6
2023-03-23T12:44:42.275Z,19.6
2023-03-23T12:46:54.290Z,19.6
2023-03-23T12:48:00.412Z,19.6
2023-03-23T12:49:06.508Z,19.6
2023-03-23T12:50:12.634Z,19.6
2023-03-23T12:51:18.775Z,19.6
2023-03-23T12:52:24.861Z,19.6
2023-03-23T12:54:37.086Z,19.6
2023-03-23T12:55:42.219Z,19.6
2023-03-23T12:56:48.336Z,19.6
2023-03-23T12:57:54.435Z,19.6
2023-03-23T12:59:00.545Z,19.6
2023-03-23T13:00:06.738Z,19.6
2023-03-23T13:01:12.785Z,19.6
2023-03-23T13:02:18.900Z,19.6
2023-03-23T13:04:30.143Z,19.6
2023-03-23T13:05:35.270Z,19.6
2023-03-23T13:06:40.411Z,19.6
2023-03-23T13:07:45.545Z,19.6
2023-03-23T13:08:50.686Z,19.6
2023-03-23T13:09:55.863Z,19.6
2023-03-23T13:11:01.943Z,19.6
2023-03-23T13:12:07.080Z,19.6
2023-03-23T13:13:12.245Z,19.6
2023-03-23T13:14:18.459Z,19.6
2023-03-23T13:15:24.517Z,19.6
2023-03-23T13:16:30.533Z,19.6
2023-03-23T13:17:36.643Z,19.6
2023-03-23T13:18:42.901Z,19.6
2023-03-23T13:19:48.866Z,19.6
2023-03-23T13:20:54.982Z,19.6
2023-03-23T13:22:01.102Z,19.6
2023-03-23T13:23:07.272Z,19.6
2023-03-23T13:24:13.327Z,19.6
2023-03-23T13:25:19.615Z,19.6
2023-03-23T13:26:25.726Z,19.6
2023-03-23T13:27:30.832Z,19.6
2023-03-23T13:28:36.996Z,19.6
2023-03-23T13:29:43.089Z,19.6
2023-03-23T13:30:49.224Z,19.6
2023-03-23T13:31:55.154Z,19.6
2023-03-23T13:33:01.259Z,19.6
2023-03-23T13:34:07.366Z,19.6
2023-03-23T13:35:12.520Z,19.6
2023-03-23T13:36:17.849Z,19.6
2023-03-23T13:37:23.806Z,19.6
2023-03-23T13:38:30.016Z,19.6
2023-03-23T13:39:36.149Z,19.6
2023-03-23T13:40:42.087Z,19.6
2023-03-23T13:41:48.220Z,19.6
2023-03-23T13:42:54.498Z,19.6
2023-03-23T13:44:00.573Z,19.6
2023-03-23T13:45:06.553Z,19.6
2023-03-23T13:46:12.736Z,19.6
2023-03-23T13:47:18.910Z,19.6
2023-03-23T13:48:24.986Z,19.6
2023-03-23T13:49:31.151Z,19.6
2023-03-23T13:50:36.266Z,19.6
2023-03-23T13:51:42.392Z,19.6
2023-03-23T13:52:48.512Z,19.6
2023-03-23T13:53:54.497Z,19.6
2023-03-23T13:55:00.692Z,19.6
2023-03-23T13:56:06.865Z,19.6
2023-03-23T13:57:12.951Z,19.6
2023-03-23T13:58:17.945Z,19.6
2023-03-23T13:59:23.184Z,19.6
2023-03-23T14:00:28.280Z,19.7
2023-03-23T14:01:33.355Z,19.6
2023-03-23T14:02:38.639Z,19.6
2023-03-23T14:03:43.755Z,19.7
2023-03-23T14:04:49.858Z,19.7
2023-03-23T14:05:55.875Z,19.6
2023-03-23T14:07:02.145Z,19.6
2023-03-23T14:08:08.131Z,19.6
2023-03-23T14:09:14.267Z,19.6
2023-03-23T14:10:20.462Z,19.6
2023-03-23T14:11:26.408Z,19.7
2023-03-23T14:12:32.704Z,19.6
2023-03-23T14:13:38.778Z,19.7
2023-03-23T14:14:44.868Z,19.7
2023-03-23T14:15:50.877Z,19.7
2023-03-23T14:16:57.001Z,19.7
2023-03-23T14:18:02.235Z,19.7
2023-03-23T14:19:08.399Z,19.6
2023-03-23T14:20:14.395Z,19.7
2023-03-23T14:21:20.578Z,19.6
2023-03-23T14:22:26.619Z,19.6
2023-03-23T14:23:32.780Z,19.7
2023-03-23T14:24:38.997Z,19.7
2023-03-23T14:25:43.915Z,19.7
2023-03-23T14:26:49.199Z,19.7
2023-03-23T14:27:54.248Z,19.7
2023-03-23T14:28:59.438Z,19.7
2023-03-23T14:30:05.478Z,19.7
2023-03-23T14:31:11.721Z,19.7
2023-03-23T14:32:17.808Z,19.7
2023-03-23T14:33:23.805Z,19.7
2023-03-23T14:34:29.876Z,19.7
2023-03-23T14:35:36.373Z,19.7
2023-03-23T14:36:42.271Z,19.7
2023-03-23T14:37:48.356Z,19.7
2023-03-23T14:38:54.380Z,19.7
2023-03-23T14:40:00.726Z,19.7
2023-03-23T14:41:06.558Z,19.7
2023-03-23T14:42:12.823Z,19.7
2023-03-23T14:43:17.839Z,19.7
2023-03-23T14:44:24.147Z,19.7
2023-03-23T14:45:30.311Z,19.7
2023-03-23T14:46:36.395Z,19.7
2023-03-23T14:47:42.395Z,19.7
2023-03-23T14:48:48.519Z,19.7
2023-03-23T14:49:54.501Z,19.7
2023-03-23T14:50:59.802Z,19.7