createdAt,value
2022-08-23T00:00:56.454Z,0.00
2022-08-23T00:01:56.424Z,0.00
2022-08-23T00:02:56.461Z,0.00
2022-08-23T00:03:56.400Z,0.00
2022-08-23T00:05:08.285Z,0.00
2022-08-23T00:05:56.372Z,0.00
2022-08-23T00:06:56.357Z,0.00
2022-08-23T00:07:56.436Z,0.00
2022-08-23T00:08:56.337Z,0.00
2022-08-23T00:09:56.322Z,0.00
2022-08-23T00:10:56.311Z,0.00
2022-08-23T00:11:56.293Z,0.00
2022-08-23T00:12:56.282Z,0.00
2022-08-23T00:13:56.269Z,0.00
2022-08-23T00:14:56.256Z,0.00
2022-08-23T00:15:56.245Z,0.00
2022-08-23T00:16:56.231Z,0.00
2022-08-23T00:17:56.217Z,0.00
2022-08-23T00:18:56.197Z,0.00
2022-08-23T00:19:56.192Z,0.00
2022-08-23T00:20:56.175Z,0.00
2022-08-23T00:21:56.159Z,0.00
2022-08-23T00:22:56.144Z,0.00
2022-08-23T00:23:56.140Z,0.00
2022-08-23T00:24:56.119Z,0.00
2022-08-23T00:25:56.106Z,0.00
2022-08-23T00:26:56.095Z,0.00
2022-08-23T00:27:56.080Z,0.00
2022-08-23T00:28:56.066Z,0.00
2022-08-23T00:29:56.059Z,0.00
2022-08-23T00:30:56.040Z,0.00
2022-08-23T00:31:56.029Z,0.00
2022-08-23T00:32:56.974Z,0.00
2022-08-23T00:33:56.001Z,0.00
2022-08-23T00:34:55.988Z,0.00
2022-08-23T00:35:55.975Z,0.00
2022-08-23T00:36:55.963Z,0.00
2022-08-23T00:38:33.449Z,0.00
2022-08-23T00:38:55.929Z,0.00
2022-08-23T00:39:55.967Z,0.00
2022-08-23T00:40:55.908Z,0.00
2022-08-23T00:41:55.894Z,0.00
2022-08-23T00:42:55.883Z,0.00
2022-08-23T00:43:55.868Z,0.00
2022-08-23T00:44:55.851Z,0.00
2022-08-23T00:45:55.838Z,0.00
2022-08-23T00:46:55.826Z,0.00
2022-08-23T00:47:55.877Z,0.00
2022-08-23T00:48:55.796Z,0.00
2022-08-23T00:49:55.785Z,0.00
2022-08-23T00:50:55.771Z,0.00
2022-08-23T00:51:55.761Z,0.00
2022-08-23T00:52:55.743Z,0.00
2022-08-23T00:53:55.734Z,0.00
2022-08-23T00:54:55.720Z,0.00
2022-08-23T00:55:55.704Z,0.00
2022-08-23T00:56:55.693Z,0.00
2022-08-23T00:57:55.680Z,0.00
2022-08-23T00:58:55.668Z,0.00
2022-08-23T00:59:55.651Z,0.00
2022-08-23T01:00:55.636Z,0.00
2022-08-23T01:01:55.681Z,0.00
2022-08-23T01:02:55.610Z,0.00
2022-08-23T01:04:04.342Z,0.00
2022-08-23T01:04:55.587Z,0.00
2022-08-23T01:05:55.579Z,0.00
2022-08-23T01:06:55.556Z,0.00
2022-08-23T01:07:55.683Z,0.00
2022-08-23T01:08:55.526Z,0.00
2022-08-23T01:09:55.515Z,0.00
2022-08-23T01:10:55.502Z,0.00
2022-08-23T01:11:55.486Z,0.00
2022-08-23T01:12:55.474Z,0.00
2022-08-23T01:13:55.458Z,0.00
2022-08-23T01:14:55.445Z,0.00
2022-08-23T01:15:55.437Z,0.00
2022-08-23T01:16:55.419Z,0.00
2022-08-23T01:17:55.498Z,0.00
2022-08-23T01:18:55.391Z,0.00
2022-08-23T01:19:55.377Z,0.00
2022-08-23T01:20:55.360Z,0.00
2022-08-23T01:21:55.351Z,0.00
2022-08-23T01:22:55.338Z,0.00
2022-08-23T01:23:55.325Z,0.00
2022-08-23T01:25:07.007Z,0.00
2022-08-23T01:25:55.298Z,0.00
2022-08-23T01:26:55.278Z,0.00
2022-08-23T01:27:55.310Z,0.00
2022-08-23T01:28:55.257Z,0.00
2022-08-23T01:29:55.245Z,0.00
2022-08-23T01:30:55.225Z,0.00
2022-08-23T01:31:55.212Z,0.00
2022-08-23T01:32:55.199Z,0.00
2022-08-23T01:33:55.184Z,0.00
2022-08-23T01:34:55.167Z,0.00
2022-08-23T01:35:55.161Z,0.00
2022-08-23T01:36:55.144Z,0.00
2022-08-23T01:37:55.281Z,0.00
2022-08-23T01:38:55.116Z,0.00
2022-08-23T01:39:55.161Z,0.00
2022-08-23T01:40:55.091Z,0.00
2022-08-23T01:41:55.077Z,0.00
2022-08-23T01:42:55.063Z,0.00
2022-08-23T01:43:55.047Z,0.00
2022-08-23T01:44:55.027Z,0.00
2022-08-23T01:45:55.040Z,0.00
2022-08-23T01:46:57.932Z,0.00
2022-08-23T01:47:54.997Z,0.00
2022-08-23T01:48:54.980Z,0.00
2022-08-23T01:49:54.968Z,0.00
2022-08-23T01:50:54.953Z,0.00
2022-08-23T01:51:54.935Z,0.00
2022-08-23T01:52:54.923Z,0.00
2022-08-23T01:53:54.907Z,0.00
2022-08-23T01:54:54.893Z,0.00
2022-08-23T01:55:54.880Z,0.00
2022-08-23T01:56:54.876Z,0.00
2022-08-23T01:57:54.854Z,0.00
2022-08-23T01:58:54.838Z,0.00
2022-08-23T01:59:54.826Z,0.00
2022-08-23T02:00:54.811Z,0.00
2022-08-23T02:01:54.868Z,0.00
2022-08-23T02:02:54.786Z,0.00
2022-08-23T02:04:04.226Z,0.00
2022-08-23T02:04:54.756Z,0.00
2022-08-23T02:05:54.745Z,0.00
2022-08-23T02:06:54.726Z,0.00
2022-08-23T02:07:54.714Z,0.00
2022-08-23T02:08:54.698Z,0.00
2022-08-23T02:09:54.686Z,0.00
2022-08-23T02:10:54.670Z,0.00
2022-08-23T02:11:54.654Z,0.00
2022-08-23T02:12:54.640Z,0.00
2022-08-23T02:13:54.627Z,0.00
2022-08-23T02:14:54.610Z,0.00
2022-08-23T02:15:54.598Z,0.00
2022-08-23T02:17:04.423Z,0.00
2022-08-23T02:17:54.644Z,0.00
2022-08-23T02:18:54.561Z,0.00
2022-08-23T02:19:54.545Z,0.00
2022-08-23T02:20:54.649Z,0.00
2022-08-23T02:21:54.516Z,0.00
2022-08-23T02:22:54.513Z,0.00
2022-08-23T02:23:54.489Z,0.00
2022-08-23T02:24:54.472Z,0.00
2022-08-23T02:25:54.464Z,0.00
2022-08-23T02:26:56.775Z,0.00
2022-08-23T02:27:54.433Z,0.00
2022-08-23T02:28:54.417Z,0.00
2022-08-23T02:29:54.400Z,0.00
2022-08-23T02:30:54.388Z,0.00
2022-08-23T02:31:54.375Z,0.00
2022-08-23T02:32:54.449Z,0.00
2022-08-23T02:33:54.350Z,0.00
2022-08-23T02:35:05.736Z,0.00
2022-08-23T02:35:54.318Z,0.00
2022-08-23T02:36:54.308Z,0.00
2022-08-23T02:37:54.288Z,0.00
2022-08-23T02:38:54.271Z,0.00
2022-08-23T02:39:54.306Z,0.00
2022-08-23T02:41:00.645Z,0.00
2022-08-23T02:41:54.231Z,0.00
2022-08-23T02:42:54.219Z,0.00
2022-08-23T02:43:54.211Z,0.00
2022-08-23T02:44:54.189Z,0.00
2022-08-23T02:45:54.181Z,0.00
2022-08-23T02:46:54.158Z,0.00
2022-08-23T02:47:54.152Z,0.00
2022-08-23T02:48:54.131Z,0.00
2022-08-23T02:49:54.118Z,0.00
2022-08-23T02:50:54.100Z,0.00
2022-08-23T02:51:54.092Z,0.00
2022-08-23T02:52:54.083Z,0.00
2022-08-23T02:53:54.058Z,0.00
2022-08-23T02:54:58.130Z,0.00
2022-08-23T02:55:54.033Z,0.00
2022-08-23T02:56:54.016Z,0.00
2022-08-23T02:57:54.004Z,0.00
2022-08-23T02:58:55.007Z,0.00
2022-08-23T02:59:53.975Z,0.00
2022-08-23T03:00:53.958Z,0.00
2022-08-23T03:01:53.973Z,0.00
2022-08-23T03:02:53.932Z,0.00
2022-08-23T03:03:53.915Z,0.00
2022-08-23T03:04:53.904Z,0.00
2022-08-23T03:05:53.890Z,0.00
2022-08-23T03:06:53.871Z,0.00
2022-08-23T03:07:53.859Z,0.00
2022-08-23T03:08:53.845Z,0.00
2022-08-23T03:09:53.833Z,0.00
2022-08-23T03:10:53.815Z,0.00
2022-08-23T03:11:53.802Z,0.00
2022-08-23T03:12:53.788Z,0.00
2022-08-23T03:13:53.770Z,0.00
2022-08-23T03:14:53.764Z,0.00
2022-08-23T03:15:53.750Z,0.00
2022-08-23T03:16:53.729Z,0.00
2022-08-23T03:17:53.716Z,0.00
2022-08-23T03:18:53.700Z,0.00
2022-08-23T03:19:53.687Z,0.00
2022-08-23T03:20:53.674Z,0.00
2022-08-23T03:21:53.659Z,0.00
2022-08-23T03:22:54.718Z,0.00
2022-08-23T03:23:53.635Z,0.00
2022-08-23T03:24:53.611Z,0.00
2022-08-23T03:25:53.600Z,0.00
2022-08-23T03:26:53.583Z,0.00
2022-08-23T03:27:53.572Z,0.00
2022-08-23T03:28:53.557Z,0.00
2022-08-23T03:29:53.544Z,0.00
2022-08-23T03:30:53.526Z,0.00
2022-08-23T03:31:53.837Z,0.00
2022-08-23T03:32:53.499Z,0.00
2022-08-23T03:33:53.485Z,0.00
2022-08-23T03:34:53.473Z,0.00
2022-08-23T03:35:53.453Z,0.00
2022-08-23T03:36:53.440Z,0.00
2022-08-23T03:37:55.220Z,0.00
2022-08-23T03:38:53.408Z,0.00
2022-08-23T03:39:53.422Z,0.00
2022-08-23T03:40:53.380Z,0.00
2022-08-23T03:41:53.368Z,0.00
2022-08-23T03:42:53.351Z,0.00
2022-08-23T03:43:53.338Z,0.00
2022-08-23T03:44:54.756Z,0.00
2022-08-23T03:45:53.307Z,0.00
2022-08-23T03:46:53.294Z,0.00
2022-08-23T03:47:53.280Z,0.00
2022-08-23T03:48:53.266Z,0.00
2022-08-23T03:49:53.252Z,0.00
2022-08-23T03:50:54.819Z,0.00
2022-08-23T03:51:53.227Z,0.00
2022-08-23T03:52:53.205Z,0.00
2022-08-23T03:53:53.193Z,0.00
2022-08-23T03:54:53.174Z,0.00
2022-08-23T03:55:53.160Z,0.00
2022-08-23T03:56:53.149Z,4.00
2022-08-23T03:57:53.137Z,4.00
2022-08-23T03:58:53.121Z,0.00
2022-08-23T03:59:53.103Z,4.00
2022-08-23T04:00:53.090Z,4.00
2022-08-23T04:01:53.174Z,4.00
2022-08-23T04:02:53.067Z,8.00
2022-08-23T04:03:53.046Z,4.00
2022-08-23T04:04:53.032Z,4.00
2022-08-23T04:05:53.021Z,8.00
2022-08-23T04:06:53.002Z,12.00
2022-08-23T04:07:52.995Z,12.00
2022-08-23T04:08:52.969Z,16.00
2022-08-23T04:09:55.171Z,16.00
2022-08-23T04:10:52.946Z,20.00
2022-08-23T04:11:52.926Z,20.00
2022-08-23T04:12:52.913Z,24.00
2022-08-23T04:13:52.898Z,28.00
2022-08-23T04:14:52.881Z,32.00
2022-08-23T04:15:52.878Z,36.00
2022-08-23T04:16:52.854Z,40.00
2022-08-23T04:17:52.855Z,44.00
2022-08-23T04:18:52.827Z,48.00
2022-08-23T04:19:52.813Z,56.00
2022-08-23T04:20:52.795Z,64.00
2022-08-23T04:21:52.781Z,72.00
2022-08-23T04:22:52.768Z,76.00
2022-08-23T04:23:52.760Z,84.00
2022-08-23T04:24:52.738Z,92.00
2022-08-23T04:25:52.721Z,100.00
2022-08-23T04:26:52.710Z,108.00
2022-08-23T04:27:52.697Z,116.00
2022-08-23T04:28:52.684Z,128.00
2022-08-23T04:29:52.666Z,136.00
2022-08-23T04:30:52.653Z,144.00
2022-08-23T04:31:52.639Z,156.00
2022-08-23T04:32:52.638Z,168.00
2022-08-23T04:33:52.775Z,180.00
2022-08-23T04:34:52.588Z,192.00
2022-08-23T04:35:52.578Z,208.00
2022-08-23T04:36:55.364Z,224.00
2022-08-23T04:37:52.549Z,232.00
2022-08-23T04:38:52.534Z,252.00
2022-08-23T04:39:54.075Z,264.00
2022-08-23T04:40:52.505Z,284.00
2022-08-23T04:41:52.489Z,304.00
2022-08-23T04:42:52.477Z,320.00
2022-08-23T04:43:52.462Z,340.00
2022-08-23T04:44:52.449Z,360.00
2022-08-23T04:45:52.428Z,376.00
2022-08-23T04:46:52.418Z,400.00
2022-08-23T04:47:52.402Z,420.00
2022-08-23T04:48:52.385Z,444.00
2022-08-23T04:49:52.371Z,468.00
2022-08-23T04:50:52.352Z,488.00
2022-08-23T04:51:52.786Z,508.00
2022-08-23T04:52:52.331Z,536.00
2022-08-23T04:53:52.312Z,556.00
2022-08-23T04:54:52.299Z,580.00
2022-08-23T04:55:52.283Z,608.00
2022-08-23T04:56:52.271Z,628.00
2022-08-23T04:57:52.348Z,652.00
2022-08-23T04:58:52.242Z,676.00
2022-08-23T04:59:52.225Z,696.00
2022-08-23T05:00:52.259Z,720.00
2022-08-23T05:01:52.196Z,748.00
2022-08-23T05:02:52.182Z,772.00
2022-08-23T05:03:52.166Z,796.00
2022-08-23T05:04:52.155Z,820.00
2022-08-23T05:05:52.134Z,852.00
2022-08-23T05:06:52.129Z,876.00
2022-08-23T05:07:52.106Z,908.00
2022-08-23T05:08:52.090Z,936.00
2022-08-23T05:09:52.081Z,972.00
2022-08-23T05:10:52.066Z,1000.00
2022-08-23T05:11:52.048Z,1032.00
2022-08-23T05:12:52.038Z,1060.00
2022-08-23T05:13:52.026Z,1092.00
2022-08-23T05:14:52.006Z,1124.00
2022-08-23T05:15:51.988Z,1152.00
2022-08-23T05:16:51.974Z,1184.00
2022-08-23T05:17:51.962Z,1212.00
2022-08-23T05:18:51.945Z,1244.00
2022-08-23T05:19:51.933Z,1276.00
2022-08-23T05:20:51.914Z,1308.00
2022-08-23T05:21:56.382Z,1336.00
2022-08-23T05:22:51.885Z,1368.00
2022-08-23T05:23:54.865Z,1400.00
2022-08-23T05:24:51.856Z,1432.00
2022-08-23T05:25:53.015Z,1456.00
2022-08-23T05:26:51.829Z,1484.00
2022-08-23T05:27:51.816Z,1516.00
2022-08-23T05:28:51.806Z,1544.00
2022-08-23T05:29:51.784Z,1576.00
2022-08-23T05:30:56.335Z,1608.00
2022-08-23T05:31:51.761Z,1636.00
2022-08-23T05:32:51.744Z,1664.00
2022-08-23T05:33:51.729Z,1696.00
2022-08-23T05:34:51.717Z,1724.00
2022-08-23T05:35:51.696Z,1756.00
2022-08-23T05:36:55.636Z,1780.00
2022-08-23T05:37:51.669Z,1812.00
2022-08-23T05:38:51.651Z,1840.00
2022-08-23T05:39:51.676Z,1872.00
2022-08-23T05:40:52.651Z,1896.00
2022-08-23T05:41:51.609Z,1924.00
2022-08-23T05:42:51.598Z,1952.00
2022-08-23T05:43:51.575Z,1980.00
2022-08-23T05:44:51.562Z,2012.00
2022-08-23T05:45:51.549Z,2040.00
2022-08-23T05:46:51.539Z,2068.00
2022-08-23T05:47:51.523Z,2096.00
2022-08-23T05:48:51.505Z,2124.00
2022-08-23T05:49:51.490Z,2152.00
2022-08-23T05:50:51.478Z,2184.00
2022-08-23T05:51:51.641Z,2220.00
2022-08-23T05:52:51.452Z,2248.00
2022-08-23T05:53:51.433Z,2284.00
2022-08-23T05:54:51.420Z,2312.00
2022-08-23T05:55:51.407Z,2344.00
2022-08-23T05:56:51.399Z,2372.00
2022-08-23T05:57:51.377Z,2404.00
2022-08-23T05:58:51.360Z,2436.00
2022-08-23T05:59:51.347Z,2468.00
2022-08-23T06:00:51.409Z,2496.00
2022-08-23T06:01:51.318Z,2524.00
2022-08-23T06:02:51.300Z,2556.00
2022-08-23T06:03:51.289Z,2592.00
2022-08-23T06:04:55.531Z,2624.00
2022-08-23T06:05:51.260Z,2652.00
2022-08-23T06:06:51.255Z,2684.00
2022-08-23T06:07:51.230Z,2712.00
2022-08-23T06:08:51.214Z,2744.00
2022-08-23T06:09:51.201Z,2772.00
2022-08-23T06:10:51.186Z,2804.00
2022-08-23T06:11:51.177Z,2828.00
2022-08-23T06:12:51.157Z,2856.00
2022-08-23T06:13:51.183Z,2884.00
2022-08-23T06:14:51.130Z,2912.00
2022-08-23T06:15:51.119Z,2936.00
2022-08-23T06:16:55.515Z,2968.00
2022-08-23T06:17:51.082Z,3000.00
2022-08-23T06:18:51.068Z,3028.00
2022-08-23T06:19:51.084Z,3052.00
2022-08-23T06:20:51.073Z,3080.00
2022-08-23T06:21:51.025Z,3112.00
2022-08-23T06:22:51.012Z,3144.00
2022-08-23T06:23:50.999Z,3172.00
2022-08-23T06:24:50.985Z,3204.00
2022-08-23T06:25:50.968Z,3228.00
2022-08-23T06:26:50.951Z,3256.00
2022-08-23T06:27:50.941Z,3288.00
2022-08-23T06:28:51.560Z,3328.00
2022-08-23T06:29:50.915Z,3364.00
2022-08-23T06:30:51.000Z,3400.00
2022-08-23T06:31:50.886Z,3444.00
2022-08-23T06:32:50.965Z,3484.00
2022-08-23T06:33:50.950Z,3540.00
2022-08-23T06:34:50.839Z,3592.00
2022-08-23T06:35:50.824Z,3644.00
2022-08-23T06:36:50.816Z,3704.00
2022-08-23T06:37:50.798Z,3764.00
2022-08-23T06:38:50.780Z,3836.00
2022-08-23T06:39:50.866Z,3924.00
2022-08-23T06:40:50.755Z,4016.00
2022-08-23T06:41:50.742Z,4128.00
2022-08-23T06:42:50.726Z,4188.00
2022-08-23T06:43:50.709Z,4236.00
2022-08-23T06:44:50.698Z,4284.00
2022-08-23T06:45:56.073Z,4332.00
2022-08-23T06:46:50.766Z,4348.00
2022-08-23T06:47:50.656Z,4388.00
2022-08-23T06:48:50.644Z,4444.00
2022-08-23T06:49:55.472Z,4512.00
2022-08-23T06:50:50.616Z,4576.00
2022-08-23T06:51:50.603Z,4652.00
2022-08-23T06:52:50.585Z,4724.00
2022-08-23T06:53:50.575Z,4812.00
2022-08-23T06:54:50.559Z,4920.00
2022-08-23T06:55:50.548Z,4864.00
2022-08-23T06:56:50.533Z,5416.00
2022-08-23T06:57:50.543Z,9208.00
2022-08-23T06:58:50.506Z,20576.00
2022-08-23T06:59:50.496Z,35488.00
2022-08-23T07:00:54.187Z,52288.00
2022-08-23T07:01:50.515Z,66624.00
2022-08-23T07:02:50.575Z,73184.00
2022-08-23T07:03:50.444Z,72512.00
2022-08-23T07:04:50.432Z,63904.00
2022-08-23T07:05:50.420Z,64704.00
2022-08-23T07:06:50.414Z,70400.00
2022-08-23T07:07:50.408Z,73312.00
2022-08-23T07:08:50.391Z,74784.00
2022-08-23T07:09:50.383Z,77888.00
2022-08-23T07:10:50.379Z,77504.00
2022-08-23T07:11:50.365Z,72608.00
2022-08-23T07:12:50.356Z,74688.00
2022-08-23T07:13:50.348Z,77440.00
2022-08-23T07:14:50.335Z,69344.00
2022-08-23T07:15:50.416Z,55520.00
2022-08-23T07:16:50.328Z,39776.00
2022-08-23T07:17:50.318Z,24096.00
2022-08-23T07:18:50.308Z,12100.00
2022-08-23T07:19:50.307Z,11044.00
2022-08-23T07:20:50.301Z,10644.00
2022-08-23T07:21:50.292Z,10412.00
2022-08-23T07:22:50.292Z,10260.00
2022-08-23T07:23:50.298Z,10160.00
2022-08-23T07:24:50.278Z,10084.00
2022-08-23T07:25:50.270Z,10096.00
2022-08-23T07:26:50.263Z,10152.00
2022-08-23T07:27:50.258Z,10284.00
2022-08-23T07:28:50.251Z,10428.00
2022-08-23T07:29:50.249Z,10684.00
2022-08-23T07:30:50.246Z,10980.00
2022-08-23T07:31:50.300Z,11408.00
2022-08-23T07:32:50.238Z,12136.00
2022-08-23T07:33:50.240Z,17312.00
2022-08-23T07:34:50.236Z,45664.00
2022-08-23T07:35:50.246Z,74432.00
2022-08-23T07:36:50.231Z,80832.00
2022-08-23T07:37:50.230Z,80032.00
2022-08-23T07:38:51.628Z,80064.00
2022-08-23T07:39:50.266Z,78464.00
2022-08-23T07:40:54.216Z,80000.00
2022-08-23T07:41:50.223Z,78400.00
2022-08-23T07:42:50.219Z,76352.00
2022-08-23T07:43:50.218Z,74496.00
2022-08-23T07:44:51.709Z,73760.00
2022-08-23T07:45:50.222Z,71968.00
2022-08-23T07:46:50.286Z,70464.00
2022-08-23T07:47:50.763Z,64832.00
2022-08-23T07:48:54.485Z,67232.00
2022-08-23T07:49:50.214Z,72640.00
2022-08-23T07:50:54.630Z,77344.00
2022-08-23T07:51:50.218Z,79232.00
2022-08-23T07:52:50.215Z,80576.00
2022-08-23T07:53:50.214Z,80064.00
2022-08-23T07:54:50.216Z,79584.00
2022-08-23T07:55:50.217Z,77696.00
2022-08-23T07:56:50.215Z,77664.00
2022-08-23T07:57:50.218Z,80736.00
2022-08-23T07:58:50.224Z,79872.00
2022-08-23T07:59:50.219Z,76064.00
2022-08-23T08:00:50.223Z,81344.00
2022-08-23T08:01:50.280Z,86272.00
2022-08-23T08:02:50.258Z,83616.00
2022-08-23T08:03:51.244Z,79072.00
2022-08-23T08:04:50.228Z,82016.00
2022-08-23T08:05:50.229Z,80000.00
2022-08-23T08:07:10.547Z,71296.00
2022-08-23T08:07:50.233Z,70912.00
2022-08-23T08:08:50.230Z,74336.00
2022-08-23T08:09:50.239Z,75840.00
2022-08-23T08:10:50.240Z,75072.00
2022-08-23T08:11:50.244Z,78048.00
2022-08-23T08:12:50.239Z,84096.00
2022-08-23T08:13:50.256Z,80544.00
2022-08-23T08:14:50.246Z,78624.00
2022-08-23T08:15:50.291Z,80384.00
2022-08-23T08:16:50.253Z,78304.00
2022-08-23T08:17:50.257Z,75808.00
2022-08-23T08:18:50.259Z,77152.00
2022-08-23T08:19:50.263Z,78400.00
2022-08-23T08:20:50.268Z,76544.00
2022-08-23T08:21:51.293Z,72096.00
2022-08-23T08:22:51.153Z,69472.00
2022-08-23T08:23:50.278Z,71776.00
2022-08-23T08:24:50.280Z,79808.00
2022-08-23T08:25:50.285Z,82048.00
2022-08-23T08:26:50.285Z,78304.00
2022-08-23T08:27:50.292Z,76832.00
2022-08-23T08:28:50.294Z,78176.00
2022-08-23T08:29:50.303Z,77408.00
2022-08-23T08:30:50.306Z,76192.00
2022-08-23T08:31:54.009Z,75552.00
2022-08-23T08:32:50.313Z,78976.00
2022-08-23T08:33:50.320Z,83264.00
2022-08-23T08:34:50.321Z,77792.00
2022-08-23T08:35:57.788Z,75136.00
2022-08-23T08:36:50.333Z,77472.00
2022-08-23T08:37:50.341Z,77056.00
2022-08-23T08:38:53.293Z,75968.00
2022-08-23T08:39:50.362Z,73760.00
2022-08-23T08:40:50.356Z,73824.00
2022-08-23T08:41:50.817Z,71872.00
2022-08-23T08:42:50.359Z,70016.00
2022-08-23T08:43:50.371Z,71424.00
2022-08-23T08:44:50.383Z,70816.00
2022-08-23T08:45:58.949Z,69728.00
2022-08-23T08:46:50.426Z,75616.00
2022-08-23T08:47:50.395Z,79488.00
2022-08-23T08:48:50.395Z,84896.00
2022-08-23T08:49:50.407Z,86112.00
2022-08-23T08:50:50.405Z,85952.00
2022-08-23T08:51:50.412Z,83680.00
2022-08-23T08:52:50.414Z,82176.00
2022-08-23T08:53:50.422Z,82016.00
2022-08-23T08:54:53.335Z,77280.00
2022-08-23T08:55:50.435Z,79296.00
2022-08-23T08:56:50.439Z,84832.00
2022-08-23T08:57:50.444Z,81504.00
2022-08-23T08:58:50.447Z,73504.00
2022-08-23T08:59:50.456Z,69824.00
2022-08-23T09:00:55.204Z,74368.00
2022-08-23T09:01:50.505Z,75456.00
2022-08-23T09:02:50.556Z,69632.00
2022-08-23T09:03:50.844Z,69504.00
2022-08-23T09:04:50.476Z,72064.00
2022-08-23T09:05:50.487Z,68928.00
2022-08-23T09:06:50.484Z,63104.00
2022-08-23T09:07:50.485Z,63872.00
2022-08-23T09:08:50.488Z,69984.00
2022-08-23T09:09:50.495Z,68608.00
2022-08-23T09:10:50.495Z,66560.00
2022-08-23T09:11:50.501Z,66880.00
2022-08-23T09:12:50.503Z,62240.00
2022-08-23T09:13:50.508Z,61440.00
2022-08-23T09:14:50.507Z,62720.00
2022-08-23T09:15:50.570Z,61088.00
2022-08-23T09:16:50.517Z,59392.00
2022-08-23T09:17:50.517Z,61536.00
2022-08-23T09:18:50.520Z,52736.00
2022-08-23T09:19:50.529Z,51776.00
2022-08-23T09:20:50.524Z,55776.00
2022-08-23T09:21:50.531Z,54752.00
2022-08-23T09:22:50.532Z,56928.00
2022-08-23T09:24:00.150Z,53504.00
2022-08-23T09:24:50.538Z,53984.00
2022-08-23T09:25:50.537Z,53728.00
2022-08-23T09:26:50.537Z,50144.00
2022-08-23T09:27:50.541Z,48832.00
2022-08-23T09:28:50.542Z,48256.00
2022-08-23T09:29:50.540Z,43616.00
2022-08-23T09:30:50.607Z,42208.00
2022-08-23T09:31:50.574Z,39776.00
2022-08-23T09:32:50.550Z,34400.00
2022-08-23T09:33:50.553Z,30752.00
2022-08-23T09:34:50.544Z,28992.00
2022-08-23T09:35:50.546Z,21184.00
2022-08-23T09:36:52.214Z,15424.00
2022-08-23T09:37:50.542Z,14364.00
2022-08-23T09:38:50.548Z,13664.00
2022-08-23T09:39:50.619Z,13084.00
2022-08-23T09:40:50.562Z,12576.00
2022-08-23T09:41:50.551Z,12148.00
2022-08-23T09:42:50.550Z,11716.00
2022-08-23T09:43:50.546Z,11340.00
2022-08-23T09:44:50.548Z,11040.00
2022-08-23T09:45:50.548Z,10732.00
2022-08-23T09:46:50.546Z,10448.00
2022-08-23T09:47:50.546Z,10204.00
2022-08-23T09:48:50.543Z,10016.00
2022-08-23T09:49:50.551Z,9864.00
2022-08-23T09:50:50.544Z,9704.00
2022-08-23T09:51:50.589Z,9576.00
2022-08-23T09:52:50.550Z,9468.00
2022-08-23T09:53:50.545Z,9356.00
2022-08-23T09:54:50.541Z,9264.00
2022-08-23T09:55:50.539Z,9164.00
2022-08-23T09:56:50.534Z,9080.00
2022-08-23T09:57:50.541Z,8928.00
2022-08-23T09:58:50.550Z,8772.00
2022-08-23T09:59:50.530Z,8620.00
2022-08-23T10:00:50.537Z,8452.00
2022-08-23T10:01:50.609Z,8324.00
2022-08-23T10:02:50.529Z,8196.00
2022-08-23T10:03:50.525Z,8064.00
2022-08-23T10:04:50.568Z,8032.00
2022-08-23T10:05:50.525Z,7964.00
2022-08-23T10:06:50.522Z,7936.00
2022-08-23T10:07:50.528Z,7908.00
2022-08-23T10:08:50.532Z,7848.00
2022-08-23T10:09:50.514Z,7776.00
2022-08-23T10:10:51.058Z,7588.00
2022-08-23T10:11:50.511Z,7720.00
2022-08-23T10:12:50.511Z,7728.00
2022-08-23T10:13:50.502Z,7752.00
2022-08-23T10:14:50.503Z,7616.00
2022-08-23T10:15:50.527Z,7584.00
2022-08-23T10:16:50.497Z,7552.00
2022-08-23T10:17:50.500Z,7512.00
2022-08-23T10:18:50.485Z,7472.00
2022-08-23T10:19:50.482Z,7440.00
2022-08-23T10:20:50.485Z,7428.00
2022-08-23T10:21:50.476Z,7412.00
2022-08-23T10:22:50.475Z,7388.00
2022-08-23T10:23:50.477Z,7400.00
2022-08-23T10:24:50.469Z,7452.00
2022-08-23T10:25:50.459Z,7460.00
2022-08-23T10:26:50.459Z,7376.00
2022-08-23T10:27:50.454Z,7216.00
2022-08-23T10:28:50.463Z,7216.00
2022-08-23T10:29:50.447Z,7268.00
2022-08-23T10:30:50.476Z,7316.00
2022-08-23T10:31:50.439Z,7428.00
2022-08-23T10:32:50.437Z,7320.00
2022-08-23T10:33:50.435Z,7368.00
2022-08-23T10:34:50.929Z,7456.00
2022-08-23T10:35:50.420Z,7532.00
2022-08-23T10:36:51.073Z,7528.00
2022-08-23T10:37:50.419Z,7520.00
2022-08-23T10:38:50.410Z,7420.00
2022-08-23T10:39:50.457Z,7416.00
2022-08-23T10:40:50.402Z,7140.00
2022-08-23T10:41:50.404Z,7372.00
2022-08-23T10:42:50.392Z,5440.00
2022-08-23T10:43:50.387Z,7472.00
2022-08-23T10:44:50.378Z,7548.00
2022-08-23T10:45:50.495Z,7520.00
2022-08-23T10:46:50.434Z,6848.00
2022-08-23T10:47:50.363Z,7384.00
2022-08-23T10:48:50.360Z,7412.00
2022-08-23T10:49:50.371Z,7448.00
2022-08-23T10:50:55.541Z,7376.00
2022-08-23T10:51:51.782Z,7452.00
2022-08-23T10:52:50.340Z,7504.00
2022-08-23T10:53:50.339Z,7504.00
2022-08-23T10:54:50.333Z,7544.00
2022-08-23T10:55:50.326Z,7508.00
2022-08-23T10:56:51.256Z,7400.00
2022-08-23T10:57:50.315Z,6852.00
2022-08-23T10:58:50.313Z,6404.00
2022-08-23T10:59:50.304Z,6880.00
2022-08-23T11:00:50.305Z,7360.00
2022-08-23T11:01:50.340Z,7228.00
2022-08-23T11:02:50.359Z,7092.00
2022-08-23T11:03:50.287Z,7628.00
2022-08-23T11:04:50.283Z,7236.00
2022-08-23T11:05:50.275Z,7564.00
2022-08-23T11:06:50.275Z,7592.00
2022-08-23T11:07:50.274Z,7180.00
2022-08-23T11:08:50.260Z,6844.00
2022-08-23T11:09:50.991Z,7040.00
2022-08-23T11:10:55.667Z,7296.00
2022-08-23T11:11:50.240Z,7460.00
2022-08-23T11:12:50.238Z,7484.00
2022-08-23T11:13:50.232Z,7556.00
2022-08-23T11:14:50.221Z,7484.00
2022-08-23T11:15:50.249Z,7608.00
2022-08-23T11:16:50.214Z,6716.00
2022-08-23T11:17:50.211Z,6256.00
2022-08-23T11:18:50.202Z,5976.00
2022-08-23T11:19:50.200Z,6192.00
2022-08-23T11:20:50.191Z,6216.00
2022-08-23T11:21:50.181Z,6656.00
2022-08-23T11:22:50.179Z,6676.00
2022-08-23T11:23:50.169Z,6708.00
2022-08-23T11:24:50.167Z,6572.00
2022-08-23T11:25:50.163Z,7136.00
2022-08-23T11:26:50.155Z,7260.00
2022-08-23T11:27:50.149Z,7148.00
2022-08-23T11:28:50.143Z,7244.00
2022-08-23T11:29:50.143Z,7388.00
2022-08-23T11:30:50.299Z,7544.00
2022-08-23T11:31:50.135Z,7320.00
2022-08-23T11:32:50.120Z,7100.00
2022-08-23T11:33:50.116Z,7452.00
2022-08-23T11:34:50.109Z,7472.00
2022-08-23T11:35:50.104Z,7388.00
2022-08-23T11:36:50.096Z,6972.00
2022-08-23T11:37:50.090Z,6840.00
2022-08-23T11:38:50.086Z,6948.00
2022-08-23T11:39:50.110Z,6740.00
2022-08-23T11:40:50.074Z,6076.00
2022-08-23T11:41:50.078Z,6056.00
2022-08-23T11:42:50.070Z,6372.00
2022-08-23T11:43:50.062Z,6180.00
2022-08-23T11:44:50.054Z,6560.00
2022-08-23T11:45:50.095Z,6520.00
2022-08-23T11:46:50.042Z,5816.00
2022-08-23T11:47:50.040Z,6320.00
2022-08-23T11:48:50.026Z,5584.00
2022-08-23T11:49:50.020Z,6440.00
2022-08-23T11:50:54.291Z,5548.00
2022-08-23T11:51:50.014Z,5556.00
2022-08-23T11:52:50.001Z,4672.00
2022-08-23T11:53:49.996Z,5516.00
2022-08-23T11:54:49.990Z,6540.00
2022-08-23T11:55:49.978Z,6628.00
2022-08-23T11:56:49.978Z,6788.00
2022-08-23T11:57:49.976Z,6640.00
2022-08-23T11:58:49.966Z,6456.00
2022-08-23T11:59:49.962Z,6388.00
2022-08-23T12:00:49.955Z,5900.00
2022-08-23T12:01:49.951Z,5616.00
2022-08-23T12:02:50.082Z,5996.00
2022-08-23T12:03:50.139Z,5892.00
2022-08-23T12:04:49.932Z,4848.00
2022-08-23T12:05:50.510Z,5244.00
2022-08-23T12:06:51.008Z,4976.00
2022-08-23T12:07:49.913Z,4068.00
2022-08-23T12:08:49.906Z,4316.00
2022-08-23T12:09:49.906Z,5120.00
2022-08-23T12:10:49.891Z,4860.00
2022-08-23T12:11:49.883Z,4836.00
2022-08-23T12:12:49.881Z,4840.00
2022-08-23T12:13:49.873Z,5244.00
2022-08-23T12:14:49.867Z,4908.00
2022-08-23T12:15:49.891Z,5076.00
2022-08-23T12:16:50.293Z,5756.00
2022-08-23T12:17:49.846Z,2352.00
2022-08-23T12:18:49.840Z,2400.00
2022-08-23T12:19:49.826Z,1872.00
2022-08-23T12:20:49.819Z,2404.00
2022-08-23T12:21:49.816Z,1624.00
2022-08-23T12:22:49.816Z,2196.00
2022-08-23T12:23:49.797Z,2380.00
2022-08-23T12:24:52.599Z,1488.00
2022-08-23T12:25:49.784Z,1512.00