createdAt,value
2019-05-22T00:00:28.516Z,17.37
2019-05-22T00:02:58.826Z,17.30
2019-05-22T00:05:32.239Z,17.18
2019-05-22T00:10:54.105Z,17.12
2019-05-22T00:13:25.750Z,17.10
2019-05-22T00:15:57.282Z,16.93
2019-05-22T00:18:26.280Z,16.91
2019-05-22T00:20:55.891Z,16.88
2019-05-22T00:23:26.493Z,16.80
2019-05-22T00:25:55.287Z,16.76
2019-05-22T00:28:25.663Z,16.78
2019-05-22T00:30:55.768Z,16.73
2019-05-22T00:33:26.282Z,16.72
2019-05-22T00:35:56.707Z,16.66
2019-05-22T00:38:25.389Z,16.64
2019-05-22T00:40:55.572Z,16.63
2019-05-22T00:43:34.760Z,16.59
2019-05-22T00:46:09.531Z,16.50
2019-05-22T00:48:41.713Z,16.53
2019-05-22T00:51:29.179Z,16.48
2019-05-22T00:54:03.024Z,16.48
2019-05-22T00:56:33.208Z,16.48
2019-05-22T00:59:06.228Z,16.56
2019-05-22T01:01:38.946Z,16.49
2019-05-22T01:04:09.387Z,16.44
2019-05-22T01:06:38.577Z,16.44
2019-05-22T01:09:10.281Z,16.38
2019-05-22T01:11:39.772Z,16.40
2019-05-22T01:14:09.624Z,16.32
2019-05-22T01:16:39.784Z,16.28
2019-05-22T01:19:09.492Z,16.19
2019-05-22T01:21:38.377Z,16.21
2019-05-22T01:24:07.828Z,16.28
2019-05-22T01:26:36.920Z,16.24
2019-05-22T01:29:06.224Z,16.24
2019-05-22T01:31:37.572Z,16.22
2019-05-22T01:34:09.687Z,16.23
2019-05-22T01:36:49.505Z,16.12
2019-05-22T01:39:37.932Z,16.08
2019-05-22T01:42:11.439Z,16.08
2019-05-22T01:44:40.818Z,15.92
2019-05-22T01:47:13.477Z,15.94
2019-05-22T01:49:46.954Z,15.95
2019-05-22T01:52:17.073Z,15.97
2019-05-22T01:54:46.771Z,15.98
2019-05-22T01:57:16.039Z,15.92
2019-05-22T01:59:45.299Z,15.94
2019-05-22T02:02:14.446Z,15.85
2019-05-22T02:04:43.024Z,15.86
2019-05-22T02:07:11.893Z,15.81
2019-05-22T02:09:42.203Z,15.77
2019-05-22T02:12:17.578Z,15.90
2019-05-22T02:14:50.572Z,15.91
2019-05-22T02:17:22.520Z,15.95
2019-05-22T02:19:51.330Z,15.87
2019-05-22T02:22:20.168Z,15.72
2019-05-22T02:24:51.626Z,15.73
2019-05-22T02:27:21.382Z,15.74
2019-05-22T02:29:52.270Z,15.60
2019-05-22T02:32:21.253Z,15.68
2019-05-22T02:34:50.339Z,15.66
2019-05-22T02:37:20.855Z,15.66
2019-05-22T02:39:50.440Z,15.63
2019-05-22T02:42:49.400Z,15.63
2019-05-22T02:45:18.585Z,15.63
2019-05-22T02:47:49.169Z,15.62
2019-05-22T02:50:18.659Z,15.55
2019-05-22T02:52:48.101Z,15.57
2019-05-22T02:55:17.724Z,15.59
2019-05-22T02:57:46.628Z,15.62
2019-05-22T03:00:16.941Z,15.58
2019-05-22T03:02:54.310Z,15.61
2019-05-22T03:05:24.941Z,15.53
2019-05-22T03:07:54.721Z,15.48
2019-05-22T03:10:24.982Z,15.48
2019-05-22T03:12:53.797Z,15.40
2019-05-22T03:15:24.528Z,15.42
2019-05-22T03:18:02.387Z,15.47
2019-05-22T03:20:33.346Z,15.44
2019-05-22T03:23:35.236Z,15.46
2019-05-22T03:26:05.561Z,15.47
2019-05-22T03:28:34.996Z,15.44
2019-05-22T03:31:05.494Z,15.49
2019-05-22T03:33:34.621Z,15.51
2019-05-22T03:36:12.569Z,15.47
2019-05-22T03:38:41.979Z,15.46
2019-05-22T03:41:12.993Z,15.36
2019-05-22T03:43:45.131Z,15.40
2019-05-22T03:46:31.906Z,15.26
2019-05-22T03:49:01.176Z,15.26
2019-05-22T03:51:30.516Z,15.28
2019-05-22T03:53:59.175Z,15.22
2019-05-22T03:56:28.397Z,15.12
2019-05-22T03:58:57.377Z,15.11
2019-05-22T04:01:26.345Z,15.11
2019-05-22T04:03:55.609Z,15.06
2019-05-22T04:06:25.276Z,15.03
2019-05-22T04:08:54.314Z,14.94
2019-05-22T04:11:24.692Z,14.94
2019-05-22T04:13:53.655Z,14.87
2019-05-22T04:16:26.940Z,14.87
2019-05-22T04:18:57.879Z,14.87
2019-05-22T04:21:27.015Z,14.81
2019-05-22T04:23:55.620Z,14.76
2019-05-22T04:26:24.578Z,14.75
2019-05-22T04:28:55.918Z,14.54
2019-05-22T04:31:30.349Z,14.61
2019-05-22T04:33:59.769Z,14.50
2019-05-22T04:36:29.288Z,14.59
2019-05-22T04:39:00.763Z,14.45
2019-05-22T04:41:30.534Z,14.33
2019-05-22T04:43:59.562Z,14.39
2019-05-22T04:46:28.095Z,14.48
2019-05-22T04:48:57.693Z,14.48
2019-05-22T04:51:29.091Z,14.45
2019-05-22T04:53:58.294Z,14.30
2019-05-22T04:56:27.898Z,14.24
2019-05-22T04:58:57.487Z,14.37
2019-05-22T05:01:26.603Z,14.35
2019-05-22T05:03:55.301Z,14.28
2019-05-22T05:06:26.005Z,14.29
2019-05-22T05:08:55.223Z,14.28
2019-05-22T05:11:24.585Z,14.26
2019-05-22T05:13:53.453Z,14.16
2019-05-22T05:16:22.223Z,14.18
2019-05-22T05:18:50.803Z,14.10
2019-05-22T05:21:19.613Z,14.10
2019-05-22T05:23:48.398Z,14.11
2019-05-22T05:26:17.134Z,14.12
2019-05-22T05:28:46.396Z,14.17
2019-05-22T05:31:15.321Z,14.19
2019-05-22T05:33:56.104Z,14.16
2019-05-22T05:36:24.897Z,14.02
2019-05-22T05:38:54.761Z,14.06
2019-05-22T05:41:23.340Z,14.00
2019-05-22T05:43:52.258Z,14.01
2019-05-22T05:46:21.166Z,14.11
2019-05-22T05:48:50.488Z,14.10
2019-05-22T05:51:22.191Z,14.04
2019-05-22T05:54:06.107Z,14.05
2019-05-22T05:56:37.556Z,14.03
2019-05-22T05:59:07.642Z,14.08
2019-05-22T06:01:41.098Z,13.98
2019-05-22T06:04:10.135Z,14.08
2019-05-22T06:06:44.384Z,14.01
2019-05-22T06:09:21.313Z,13.92
2019-05-22T06:11:55.099Z,13.94
2019-05-22T06:14:30.135Z,13.89
2019-05-22T06:17:24.746Z,13.87
2019-05-22T06:19:59.910Z,13.80
2019-05-22T06:22:29.164Z,13.80
2019-05-22T06:25:03.950Z,13.77
2019-05-22T06:27:44.505Z,13.83
2019-05-22T06:30:20.202Z,13.82
2019-05-22T06:33:11.297Z,13.78
2019-05-22T06:35:42.484Z,13.62
2019-05-22T06:38:47.302Z,13.74
2019-05-22T06:41:17.255Z,13.75
2019-05-22T06:43:48.856Z,13.75
2019-05-22T06:46:37.076Z,13.65
2019-05-22T06:49:09.071Z,13.65
2019-05-22T06:51:37.596Z,13.65
2019-05-22T06:54:06.156Z,13.70
2019-05-22T06:56:34.698Z,13.70
2019-05-22T06:59:03.282Z,13.67
2019-05-22T07:01:32.915Z,13.64
2019-05-22T07:04:01.604Z,13.70
2019-05-22T07:06:30.147Z,13.71
2019-05-22T07:08:59.527Z,13.74
2019-05-22T07:11:28.087Z,13.70
2019-05-22T07:13:59.293Z,13.71
2019-05-22T07:16:28.202Z,13.72
2019-05-22T07:18:57.545Z,13.71
2019-05-22T07:21:34.036Z,13.72
2019-05-22T07:23:57.586Z,13.69
2019-05-22T07:26:26.528Z,13.68
2019-05-22T07:28:55.547Z,13.63
2019-05-22T07:31:24.144Z,13.67
2019-05-22T07:33:52.995Z,13.63
2019-05-22T07:36:22.743Z,13.59
2019-05-22T07:38:51.517Z,13.50
2019-05-22T07:41:20.821Z,13.55
2019-05-22T07:43:49.495Z,13.54
2019-05-22T07:46:18.099Z,13.54
2019-05-22T07:48:47.042Z,13.60
2019-05-22T07:51:17.577Z,13.73
2019-05-22T07:53:47.089Z,13.89
2019-05-22T07:56:16.980Z,13.64
2019-05-22T07:58:46.144Z,13.56
2019-05-22T08:01:16.109Z,13.59
2019-05-22T08:03:46.336Z,13.51
2019-05-22T08:06:15.843Z,13.49
2019-05-22T08:08:45.522Z,13.49
2019-05-22T08:11:14.592Z,13.51
2019-05-22T08:13:44.436Z,13.50
2019-05-22T08:16:13.897Z,13.36
2019-05-22T08:18:43.001Z,13.45
2019-05-22T08:21:12.119Z,13.40
2019-05-22T08:23:42.186Z,13.37
2019-05-22T08:26:12.569Z,13.40
2019-05-22T08:28:41.828Z,13.33
2019-05-22T08:31:12.259Z,13.35
2019-05-22T08:33:40.958Z,13.34
2019-05-22T08:36:09.702Z,13.44
2019-05-22T08:38:39.045Z,13.45
2019-05-22T08:41:09.270Z,13.44
2019-05-22T08:44:03.373Z,13.50
2019-05-22T08:46:11.119Z,13.34
2019-05-22T08:48:48.009Z,13.38
2019-05-22T08:51:13.665Z,13.36
2019-05-22T08:53:48.396Z,13.33
2019-05-22T08:56:14.629Z,13.35
2019-05-22T08:58:45.060Z,13.27
2019-05-22T09:01:15.130Z,13.27
2019-05-22T09:03:44.127Z,13.33
2019-05-22T09:06:12.833Z,13.32
2019-05-22T09:08:44.310Z,13.35
2019-05-22T09:11:13.206Z,13.32
2019-05-22T09:13:41.955Z,13.31
2019-05-22T09:16:12.470Z,13.37
2019-05-22T09:18:41.103Z,13.44
2019-05-22T09:21:10.321Z,13.45
2019-05-22T09:23:39.014Z,13.39
2019-05-22T09:26:08.523Z,13.52
2019-05-22T09:28:37.930Z,13.57
2019-05-22T09:31:06.431Z,13.65
2019-05-22T09:33:37.684Z,13.69
2019-05-22T09:36:06.995Z,13.72
2019-05-22T09:38:35.966Z,13.71
2019-05-22T09:41:04.966Z,13.71
2019-05-22T09:43:33.618Z,13.63
2019-05-22T09:46:03.455Z,13.66
2019-05-22T09:48:33.902Z,13.67
2019-05-22T09:51:02.744Z,13.73
2019-05-22T09:53:32.111Z,13.84
2019-05-22T09:56:00.971Z,13.87
2019-05-22T09:58:30.246Z,13.86
2019-05-22T10:00:59.478Z,13.94
2019-05-22T10:03:28.168Z,13.94
2019-05-22T10:05:56.886Z,13.94
2019-05-22T10:08:25.540Z,14.06
2019-05-22T10:10:54.676Z,14.05
2019-05-22T10:13:23.836Z,14.02
2019-05-22T10:15:52.797Z,14.01
2019-05-22T10:18:21.509Z,14.03
2019-05-22T10:20:55.130Z,13.96
2019-05-22T10:23:23.804Z,13.93
2019-05-22T10:25:52.500Z,14.01
2019-05-22T10:28:21.815Z,14.03
2019-05-22T10:30:51.419Z,14.09
2019-05-22T10:33:20.328Z,13.99
2019-05-22T10:35:49.967Z,14.01
2019-05-22T10:38:18.460Z,13.92
2019-05-22T10:40:47.859Z,13.94
2019-05-22T10:43:16.766Z,14.00
2019-05-22T10:45:46.432Z,14.02
2019-05-22T10:48:14.946Z,14.00
2019-05-22T10:50:43.590Z,13.97
2019-05-22T10:53:12.859Z,13.88
2019-05-22T10:55:41.990Z,14.00
2019-05-22T10:58:10.844Z,14.01
2019-05-22T11:00:39.778Z,13.94
2019-05-22T11:03:08.873Z,13.94
2019-05-22T11:05:37.419Z,13.77
2019-05-22T11:08:06.659Z,13.77
2019-05-22T11:10:35.597Z,13.78
2019-05-22T11:13:05.100Z,13.83
2019-05-22T11:15:33.831Z,13.85
2019-05-22T11:18:03.407Z,13.85
2019-05-22T11:20:33.279Z,13.80
2019-05-22T11:23:02.420Z,13.81
2019-05-22T11:25:31.478Z,13.90
2019-05-22T11:28:00.014Z,13.93
2019-05-22T11:30:29.572Z,13.99
2019-05-22T11:32:59.166Z,14.10
2019-05-22T11:35:29.145Z,14.11
2019-05-22T11:37:58.026Z,14.08
2019-05-22T11:40:26.998Z,13.81
2019-05-22T11:42:55.833Z,13.82
2019-05-22T11:45:25.112Z,13.85
2019-05-22T11:47:54.654Z,13.83
2019-05-22T11:50:25.581Z,13.76
2019-05-22T11:52:54.679Z,13.77
2019-05-22T11:55:40.768Z,13.79
2019-05-22T11:57:54.406Z,13.76
2019-05-22T12:00:23.631Z,13.63
2019-05-22T12:02:52.593Z,13.58
2019-05-22T12:05:23.001Z,13.56
2019-05-22T12:07:52.716Z,13.49
2019-05-22T12:10:22.725Z,13.54
2019-05-22T12:12:53.599Z,13.55
2019-05-22T12:15:26.627Z,13.59
2019-05-22T12:17:55.762Z,13.61
2019-05-22T12:20:26.333Z,13.51
2019-05-22T12:22:55.689Z,13.50
2019-05-22T12:25:25.824Z,13.50
2019-05-22T12:27:56.802Z,13.60
2019-05-22T12:30:26.979Z,13.66
2019-05-22T12:32:56.928Z,13.66
2019-05-22T12:35:26.664Z,13.68
2019-05-22T12:37:55.927Z,13.68
2019-05-22T12:40:25.130Z,13.60
2019-05-22T12:42:53.762Z,13.70
2019-05-22T12:45:28.902Z,13.77
2019-05-22T12:47:57.792Z,13.73
2019-05-22T12:50:29.971Z,13.67
2019-05-22T12:53:01.303Z,13.66
2019-05-22T12:55:30.677Z,13.66
2019-05-22T12:58:00.611Z,13.61
2019-05-22T13:00:31.451Z,13.67
2019-05-22T13:03:02.135Z,13.67
2019-05-22T13:05:31.413Z,13.71
2019-05-22T13:08:00.152Z,13.70
2019-05-22T13:10:29.389Z,13.63
2019-05-22T13:12:59.500Z,13.66
2019-05-22T13:15:28.368Z,13.59
2019-05-22T13:17:59.491Z,13.68
2019-05-22T13:20:42.039Z,13.69
2019-05-22T13:23:03.788Z,13.64
2019-05-22T13:25:35.996Z,13.71
2019-05-22T13:28:07.869Z,13.66
2019-05-22T13:30:39.391Z,13.73
2019-05-22T13:33:11.513Z,13.61
2019-05-22T13:35:41.825Z,13.57
2019-05-22T13:38:12.905Z,13.47
2019-05-22T13:40:42.682Z,13.52
2019-05-22T13:43:11.782Z,13.50
2019-05-22T13:45:40.475Z,13.50
2019-05-22T13:48:09.475Z,13.59
2019-05-22T13:50:38.451Z,13.52
2019-05-22T13:53:08.772Z,13.48
2019-05-22T13:55:37.319Z,13.44
2019-05-22T13:58:07.259Z,13.40
2019-05-22T14:00:37.541Z,13.45
2019-05-22T14:03:06.696Z,13.38
2019-05-22T14:05:36.495Z,13.45
2019-05-22T14:08:06.289Z,13.44
2019-05-22T14:10:35.273Z,13.40
2019-05-22T14:13:04.472Z,13.37
2019-05-22T14:15:50.026Z,13.34
2019-05-22T14:18:04.084Z,13.44
2019-05-22T14:20:32.654Z,13.33
2019-05-22T14:23:01.341Z,13.24
2019-05-22T14:25:30.840Z,13.23
2019-05-22T14:27:59.688Z,13.33
2019-05-22T14:30:28.771Z,13.28
2019-05-22T14:33:04.187Z,13.31
2019-05-22T14:35:46.886Z,13.28
2019-05-22T14:38:07.827Z,13.28
2019-05-22T14:40:37.986Z,13.29
2019-05-22T14:43:10.792Z,13.30
2019-05-22T14:45:39.442Z,13.34
2019-05-22T14:48:09.289Z,13.58
2019-05-22T14:50:38.325Z,13.49
2019-05-22T14:53:07.476Z,13.43
2019-05-22T14:55:37.206Z,13.47
2019-05-22T14:58:07.028Z,13.42
2019-05-22T15:00:36.829Z,13.46
2019-05-22T15:03:07.959Z,13.48
2019-05-22T15:05:38.266Z,13.46
2019-05-22T15:08:07.411Z,13.48
2019-05-22T15:10:37.315Z,13.53
2019-05-22T15:13:06.199Z,13.55
2019-05-22T15:15:40.084Z,13.49
2019-05-22T15:18:06.398Z,13.54
2019-05-22T15:20:41.690Z,13.61
2019-05-22T15:23:15.746Z,13.53
2019-05-22T15:25:44.412Z,13.56
2019-05-22T15:28:17.357Z,13.51
2019-05-22T15:30:49.110Z,13.50
2019-05-22T15:33:17.718Z,13.47
2019-05-22T15:35:48.810Z,13.49
2019-05-22T15:38:18.091Z,13.47
2019-05-22T15:40:49.509Z,13.44
2019-05-22T15:43:18.405Z,13.40
2019-05-22T15:45:49.675Z,13.43
2019-05-22T15:48:20.610Z,13.47
2019-05-22T15:50:51.301Z,13.49
2019-05-22T15:53:30.300Z,13.50
2019-05-22T15:56:00.569Z,13.49
2019-05-22T15:58:31.456Z,13.52
2019-05-22T16:01:04.278Z,13.49
2019-05-22T16:03:33.210Z,13.51
2019-05-22T16:06:02.946Z,13.52
2019-05-22T16:08:32.215Z,13.46
2019-05-22T16:11:02.141Z,13.50
2019-05-22T16:13:34.095Z,13.46
2019-05-22T16:16:06.433Z,13.49
2019-05-22T16:18:36.221Z,13.51
2019-05-22T16:21:06.890Z,13.50
2019-05-22T16:23:37.546Z,13.52
2019-05-22T16:26:09.984Z,13.54
2019-05-22T16:28:40.970Z,13.55
2019-05-22T16:31:12.564Z,13.54
2019-05-22T16:33:43.897Z,13.55
2019-05-22T16:36:14.217Z,13.57
2019-05-22T16:38:44.414Z,13.54
2019-05-22T16:41:13.586Z,13.55
2019-05-22T16:43:49.767Z,13.53
2019-05-22T16:46:16.939Z,13.51
2019-05-22T16:48:48.334Z,13.52
2019-05-22T16:51:18.516Z,13.57
2019-05-22T16:53:55.857Z,13.56
2019-05-22T16:56:26.457Z,13.63
2019-05-22T16:58:56.124Z,13.62
2019-05-22T17:01:26.198Z,13.63
2019-05-22T17:03:58.469Z,13.63
2019-05-22T17:06:30.848Z,13.64
2019-05-22T17:09:01.551Z,13.65
2019-05-22T17:11:31.615Z,13.65
2019-05-22T17:14:03.489Z,13.71
2019-05-22T17:16:34.270Z,13.70
2019-05-22T17:19:17.568Z,13.68
2019-05-22T17:21:35.654Z,13.68
2019-05-22T17:24:05.763Z,13.69
2019-05-22T17:26:35.290Z,13.67
2019-05-22T17:29:04.491Z,13.70
2019-05-22T17:31:33.434Z,13.73
2019-05-22T17:34:02.955Z,13.68
2019-05-22T17:36:32.003Z,13.70
2019-05-22T17:39:02.047Z,13.72
2019-05-22T17:41:32.601Z,13.69
2019-05-22T17:44:04.242Z,13.65
2019-05-22T17:46:34.482Z,13.71
2019-05-22T17:49:03.641Z,13.71
2019-05-22T17:51:32.226Z,13.74
2019-05-22T17:54:01.411Z,13.69
2019-05-22T17:56:30.519Z,13.69
2019-05-22T17:58:59.482Z,13.72
2019-05-22T18:01:28.819Z,13.73
2019-05-22T18:03:57.457Z,13.72
2019-05-22T18:06:26.340Z,13.70
2019-05-22T18:08:55.419Z,13.71
2019-05-22T18:11:24.344Z,13.73
2019-05-22T18:14:02.331Z,13.74
2019-05-22T18:16:31.700Z,13.68
2019-05-22T18:19:00.250Z,13.71
2019-05-22T18:21:28.726Z,13.71
2019-05-22T18:23:57.299Z,13.70
2019-05-22T18:26:26.037Z,13.74
2019-05-22T18:28:54.750Z,13.72
2019-05-22T18:31:23.635Z,13.71
2019-05-22T18:33:52.144Z,13.73
2019-05-22T18:36:20.623Z,13.74
2019-05-22T18:38:49.233Z,13.75
2019-05-22T18:41:17.832Z,13.73
2019-05-22T18:43:46.581Z,13.77
2019-05-22T18:46:15.335Z,13.75
2019-05-22T18:48:44.106Z,13.72
2019-05-22T18:51:13.335Z,13.74
2019-05-22T18:53:42.378Z,13.77
2019-05-22T18:56:11.653Z,13.74
2019-05-22T18:58:40.965Z,13.73
2019-05-22T19:01:09.688Z,13.72
2019-05-22T19:03:38.949Z,13.72
2019-05-22T19:06:07.636Z,13.72
2019-05-22T19:08:36.430Z,13.71
2019-05-22T19:11:05.274Z,13.71
2019-05-22T19:13:33.881Z,13.67
2019-05-22T19:16:02.456Z,13.70
2019-05-22T19:18:50.190Z,13.67
2019-05-22T19:21:18.700Z,13.67
2019-05-22T19:23:47.280Z,13.69
2019-05-22T19:26:15.942Z,13.65
2019-05-22T19:28:44.836Z,13.66
2019-05-22T19:31:13.891Z,13.67
2019-05-22T19:33:42.530Z,13.64
2019-05-22T19:36:11.188Z,13.65
2019-05-22T19:38:40.019Z,13.64
2019-05-22T19:41:08.781Z,13.58
2019-05-22T19:43:37.838Z,13.68
2019-05-22T19:46:06.990Z,13.65
2019-05-22T19:48:35.639Z,13.55
2019-05-22T19:51:04.977Z,13.56
2019-05-22T19:53:33.607Z,13.55
2019-05-22T19:56:02.460Z,13.53
2019-05-22T19:58:32.003Z,13.54
2019-05-22T20:01:00.550Z,13.52
2019-05-22T20:03:34.761Z,13.49
2019-05-22T20:06:03.527Z,13.53
2019-05-22T20:08:36.173Z,13.55
2019-05-22T20:11:03.830Z,13.51
2019-05-22T20:13:32.654Z,13.47
2019-05-22T20:16:01.203Z,13.44
2019-05-22T20:21:04.603Z,13.45
2019-05-22T20:23:36.407Z,13.41
2019-05-22T20:26:03.932Z,13.38
2019-05-22T20:28:33.035Z,13.37
2019-05-22T20:31:01.534Z,13.44
2019-05-22T20:33:30.017Z,13.38
2019-05-22T20:35:58.799Z,13.31
2019-05-22T20:38:27.761Z,13.32
2019-05-22T20:40:56.361Z,13.33
2019-05-22T20:43:25.641Z,13.49
2019-05-22T20:45:55.708Z,13.43
2019-05-22T20:48:27.192Z,13.31
2019-05-22T20:50:59.836Z,13.32
2019-05-22T20:53:30.322Z,13.33
2019-05-22T20:55:59.946Z,13.36
2019-05-22T20:58:30.663Z,13.32
2019-05-22T21:01:00.735Z,13.28
2019-05-22T21:03:31.822Z,13.27
2019-05-22T21:06:03.713Z,13.25
2019-05-22T21:08:32.401Z,13.26
2019-05-22T21:11:01.561Z,13.25
2019-05-22T21:13:31.693Z,13.26
2019-05-22T21:16:01.348Z,13.22
2019-05-22T21:18:31.984Z,13.16
2019-05-22T21:21:00.946Z,13.18
2019-05-22T21:23:29.892Z,13.19
2019-05-22T21:25:58.590Z,13.15
2019-05-22T21:28:28.058Z,13.14
2019-05-22T21:30:57.709Z,13.06
2019-05-22T21:33:26.907Z,13.13
2019-05-22T21:35:55.402Z,13.12
2019-05-22T21:38:24.841Z,13.08
2019-05-22T21:40:55.487Z,13.11
2019-05-22T21:43:24.529Z,13.06
2019-05-22T21:45:53.301Z,13.06
2019-05-22T21:48:22.720Z,13.08
2019-05-22T21:50:51.706Z,13.05
2019-05-22T21:53:20.896Z,13.08
2019-05-22T21:56:03.610Z,13.06
2019-05-22T21:58:20.599Z,13.08
2019-05-22T22:00:57.252Z,13.05
2019-05-22T22:03:47.785Z,13.01
2019-05-22T22:06:17.012Z,13.03
2019-05-22T22:08:47.927Z,13.06
2019-05-22T22:11:18.519Z,13.00
2019-05-22T22:13:47.929Z,13.06
2019-05-22T22:16:17.667Z,13.08
2019-05-22T22:18:46.707Z,12.98
2019-05-22T22:21:15.909Z,13.02
2019-05-22T22:23:45.491Z,13.04
2019-05-22T22:26:25.547Z,13.00
2019-05-22T22:28:45.093Z,13.05
2019-05-22T22:31:16.053Z,13.00
2019-05-22T22:33:47.606Z,13.01
2019-05-22T22:36:16.832Z,12.93
2019-05-22T22:38:46.622Z,12.95
2019-05-22T22:41:15.661Z,12.93
2019-05-22T22:43:48.489Z,12.93
2019-05-22T22:46:39.769Z,12.96
2019-05-22T22:49:11.626Z,12.91
2019-05-22T22:51:40.766Z,12.83
2019-05-22T22:54:09.961Z,12.87
2019-05-22T22:56:39.268Z,12.83
2019-05-22T22:59:08.243Z,12.86
2019-05-22T23:01:41.693Z,12.83
2019-05-22T23:04:12.289Z,12.82
2019-05-22T23:06:41.446Z,12.87
2019-05-22T23:09:11.718Z,12.81
2019-05-22T23:11:43.168Z,12.77
2019-05-22T23:14:12.837Z,12.74
2019-05-22T23:16:42.017Z,12.73
2019-05-22T23:19:15.228Z,12.73
2019-05-22T23:21:44.218Z,12.78
2019-05-22T23:24:13.256Z,12.73
2019-05-22T23:26:41.850Z,12.68
2019-05-22T23:29:11.737Z,12.68
2019-05-22T23:31:40.366Z,12.60
2019-05-22T23:34:10.099Z,12.62
2019-05-22T23:36:39.231Z,12.64
2019-05-22T23:39:13.017Z,12.59
2019-05-22T23:41:42.333Z,12.58
2019-05-22T23:44:12.464Z,12.55
2019-05-22T23:46:43.106Z,12.60
2019-05-22T23:49:12.853Z,12.54
2019-05-22T23:51:42.292Z,12.51
2019-05-22T23:54:10.961Z,12.55
2019-05-22T23:56:40.087Z,12.48
2019-05-22T23:59:10.612Z,12.47
