createdAt,value
2018-04-24T00:00:17.113Z,55.10
2018-04-24T00:02:44.044Z,54.40
2018-04-24T00:05:10.288Z,54.40
2018-04-24T00:07:37.311Z,54.40
2018-04-24T00:10:03.574Z,54.40
2018-04-24T00:12:30.535Z,55.20
2018-04-24T00:14:57.514Z,54.60
2018-04-24T00:17:24.479Z,54.70
2018-04-24T00:19:51.421Z,54.70
2018-04-24T00:22:17.611Z,54.70
2018-04-24T00:24:43.831Z,54.60
2018-04-24T00:27:10.007Z,54.60
2018-04-24T00:29:36.199Z,55.00
2018-04-24T00:32:03.275Z,54.80
2018-04-24T00:34:29.596Z,54.90
2018-04-24T00:36:55.674Z,55.10
2018-04-24T00:39:21.869Z,55.00
2018-04-24T00:41:48.813Z,55.30
2018-04-24T00:44:14.994Z,55.30
2018-04-24T00:46:41.182Z,55.10
2018-04-24T00:49:07.422Z,55.50
2018-04-24T00:51:33.624Z,55.50
2018-04-24T00:53:59.814Z,55.50
2018-04-24T00:56:26.742Z,56.00
2018-04-24T00:58:52.937Z,55.60
2018-04-24T01:01:19.115Z,55.80
2018-04-24T01:03:45.274Z,55.80
2018-04-24T01:06:11.484Z,55.70
2018-04-24T01:08:37.674Z,55.80
2018-04-24T01:11:05.416Z,55.80
2018-04-24T01:13:31.662Z,55.70
2018-04-24T01:15:58.630Z,55.80
2018-04-24T01:18:25.569Z,55.70
2018-04-24T01:20:51.766Z,55.60
2018-04-24T01:23:17.975Z,55.40
2018-04-24T01:25:44.155Z,55.70
2018-04-24T01:28:10.337Z,55.70
2018-04-24T01:30:36.597Z,55.80
2018-04-24T01:33:03.594Z,56.00
2018-04-24T01:35:29.790Z,55.80
2018-04-24T01:37:56.004Z,56.00
2018-04-24T01:40:22.199Z,56.00
2018-04-24T01:42:49.147Z,55.90
2018-04-24T01:45:16.085Z,56.60
2018-04-24T01:47:42.249Z,55.90
2018-04-24T01:50:09.185Z,56.00
2018-04-24T01:52:36.198Z,55.70
2018-04-24T01:55:03.576Z,56.10
2018-04-24T01:57:29.739Z,56.10
2018-04-24T01:59:55.964Z,56.20
2018-04-24T02:02:22.183Z,56.20
2018-04-24T02:04:48.377Z,56.30
2018-04-24T02:07:14.573Z,56.40
2018-04-24T02:09:40.793Z,56.40
2018-04-24T02:12:07.033Z,56.10
2018-04-24T02:14:33.306Z,56.40
2018-04-24T02:16:59.543Z,56.40
2018-04-24T02:19:25.762Z,56.30
2018-04-24T02:21:52.105Z,56.40
2018-04-24T02:24:18.395Z,56.60
2018-04-24T02:26:45.374Z,57.00
2018-04-24T02:29:12.293Z,56.90
2018-04-24T02:31:38.520Z,56.80
2018-04-24T02:34:04.793Z,56.80
2018-04-24T02:36:31.238Z,57.10
2018-04-24T02:38:58.149Z,57.80
2018-04-24T02:41:24.352Z,57.20
2018-04-24T02:43:50.594Z,57.30
2018-04-24T02:46:17.541Z,57.20
2018-04-24T02:48:44.481Z,57.20
2018-04-24T02:51:10.688Z,57.20
2018-04-24T02:53:36.889Z,57.10
2018-04-24T02:56:03.945Z,57.60
2018-04-24T02:58:30.194Z,57.60
2018-04-24T03:00:57.199Z,57.60
2018-04-24T03:03:23.409Z,57.60
2018-04-24T03:05:49.643Z,57.40
2018-04-24T03:08:15.834Z,57.60
2018-04-24T03:10:42.020Z,57.70
2018-04-24T03:13:08.258Z,57.60
2018-04-24T03:15:34.553Z,57.90
2018-04-24T03:18:01.504Z,57.90
2018-04-24T03:20:27.698Z,57.90
2018-04-24T03:22:53.853Z,57.80
2018-04-24T03:25:20.015Z,57.80
2018-04-24T03:27:46.971Z,57.90
2018-04-24T03:30:13.181Z,57.90
2018-04-24T03:32:39.381Z,57.90
2018-04-24T03:35:07.051Z,58.00
2018-04-24T03:37:33.261Z,58.00
2018-04-24T03:39:59.428Z,57.80
2018-04-24T03:42:25.630Z,57.90
2018-04-24T03:44:51.802Z,57.90
2018-04-24T03:47:18.010Z,57.90
2018-04-24T03:49:44.208Z,57.90
2018-04-24T03:52:11.125Z,57.90
2018-04-24T03:54:37.320Z,57.80
2018-04-24T03:57:03.582Z,57.60
2018-04-24T03:59:29.774Z,57.70
2018-04-24T04:01:55.982Z,57.70
2018-04-24T04:04:22.385Z,57.90
2018-04-24T04:06:48.556Z,57.70
2018-04-24T04:09:14.725Z,57.60
2018-04-24T04:11:40.913Z,57.50
2018-04-24T04:14:07.111Z,57.50
2018-04-24T04:16:40.936Z,58.20
2018-04-24T04:19:20.280Z,57.50
2018-04-24T04:22:06.021Z,57.50
2018-04-24T04:24:45.394Z,57.40
2018-04-24T04:27:11.680Z,57.30
2018-04-24T04:29:37.818Z,57.30
2018-04-24T04:32:04.944Z,57.20
2018-04-24T04:34:31.137Z,57.30
2018-04-24T04:36:57.328Z,57.30
2018-04-24T04:39:23.517Z,57.20
2018-04-24T04:41:49.710Z,57.40
2018-04-24T04:44:15.882Z,57.40
2018-04-24T04:46:42.802Z,57.40
2018-04-24T04:51:41.996Z,57.50
2018-04-24T04:54:08.202Z,57.60
2018-04-24T04:56:35.281Z,57.70
2018-04-24T04:59:01.472Z,57.60
2018-04-24T05:01:27.654Z,57.60
2018-04-24T05:03:54.014Z,57.60
2018-04-24T05:06:20.244Z,57.70
2018-04-24T05:08:47.151Z,57.70
2018-04-24T05:11:13.362Z,57.70
2018-04-24T05:13:39.518Z,57.50
2018-04-24T05:16:05.690Z,57.60
2018-04-24T05:18:32.675Z,57.80
2018-04-24T05:20:58.860Z,57.70
2018-04-24T05:23:25.023Z,57.70
2018-04-24T05:25:51.195Z,57.60
2018-04-24T05:28:17.366Z,57.50
2018-04-24T05:30:43.568Z,57.40
2018-04-24T05:33:10.508Z,57.50
2018-04-24T05:35:37.454Z,57.60
2018-04-24T05:38:03.658Z,57.50
2018-04-24T05:40:29.876Z,57.50
2018-04-24T05:42:56.084Z,57.50
2018-04-24T05:45:23.064Z,57.50
2018-04-24T05:47:49.206Z,57.60
2018-04-24T05:50:15.374Z,57.40
2018-04-24T05:52:41.558Z,57.40
2018-04-24T05:55:08.647Z,57.50
2018-04-24T05:57:34.854Z,57.50
2018-04-24T06:00:01.058Z,57.40
2018-04-24T06:02:27.246Z,57.40
2018-04-24T06:04:54.154Z,57.40
2018-04-24T06:07:20.319Z,57.30
2018-04-24T06:09:46.503Z,57.40
2018-04-24T06:12:12.688Z,57.40
2018-04-24T06:14:38.863Z,57.20
2018-04-24T06:17:05.062Z,57.10
2018-04-24T06:19:31.231Z,57.10
2018-04-24T06:21:57.395Z,57.10
2018-04-24T06:24:23.578Z,57.10
2018-04-24T06:26:49.746Z,57.00
2018-04-24T06:29:15.910Z,57.10
2018-04-24T06:31:43.056Z,57.10
2018-04-24T06:34:09.248Z,57.00
2018-04-24T06:36:35.467Z,56.80
2018-04-24T06:39:01.646Z,56.80
2018-04-24T06:41:28.591Z,56.80
2018-04-24T06:43:54.761Z,56.60
2018-04-24T06:46:20.938Z,56.60
2018-04-24T06:48:47.091Z,56.40
2018-04-24T06:51:13.253Z,56.40
2018-04-24T06:53:39.444Z,56.20
2018-04-24T06:56:06.363Z,56.30
2018-04-24T06:58:32.573Z,56.20
2018-04-24T07:00:58.779Z,56.20
2018-04-24T07:03:25.033Z,56.20
2018-04-24T07:05:51.151Z,56.20
2018-04-24T07:08:18.061Z,56.10
2018-04-24T07:10:44.232Z,56.00
2018-04-24T07:13:10.407Z,56.10
2018-04-24T07:15:36.762Z,56.10
2018-04-24T07:18:02.950Z,56.40
2018-04-24T07:20:29.855Z,56.50
2018-04-24T07:22:56.054Z,56.50
2018-04-24T07:25:22.207Z,56.40
2018-04-24T07:27:48.370Z,56.40
2018-04-24T07:30:14.698Z,56.30
2018-04-24T07:32:40.894Z,56.30
2018-04-24T07:35:07.096Z,56.40
2018-04-24T07:37:33.318Z,56.40
2018-04-24T07:39:59.487Z,56.20
2018-04-24T07:42:25.661Z,56.10
2018-04-24T07:44:51.855Z,55.90
2018-04-24T07:47:18.008Z,55.90
2018-04-24T07:49:44.179Z,56.00
2018-04-24T07:52:10.353Z,56.10
2018-04-24T07:54:36.544Z,56.00
2018-04-24T07:57:02.759Z,55.90
2018-04-24T07:59:28.935Z,55.80
2018-04-24T08:01:55.101Z,55.70
2018-04-24T08:04:21.283Z,55.80
2018-04-24T08:06:47.498Z,55.70
2018-04-24T08:09:13.671Z,55.70
2018-04-24T08:11:39.851Z,55.60
2018-04-24T08:14:06.806Z,55.20
2018-04-24T08:16:33.786Z,55.20
2018-04-24T08:18:59.970Z,55.10
2018-04-24T08:21:28.958Z,55.00
2018-04-24T08:23:55.132Z,55.10
2018-04-24T08:26:22.047Z,55.60
2018-04-24T08:28:48.239Z,55.40
2018-04-24T08:31:15.210Z,55.70
2018-04-24T08:33:41.424Z,55.70
2018-04-24T08:36:07.591Z,55.70
2018-04-24T08:38:33.799Z,55.70
2018-04-24T08:41:00.755Z,55.50
2018-04-24T08:43:26.955Z,55.50
2018-04-24T08:45:53.151Z,55.50
2018-04-24T08:48:20.052Z,55.80
2018-04-24T08:50:46.240Z,55.70
2018-04-24T08:53:13.151Z,55.90
2018-04-24T08:55:39.313Z,55.80
2018-04-24T08:58:05.539Z,55.60
2018-04-24T09:00:31.712Z,55.30
2018-04-24T09:02:58.624Z,54.90
2018-04-24T09:05:24.826Z,54.70
2018-04-24T09:07:51.007Z,54.40
2018-04-24T09:10:17.196Z,54.20
2018-04-24T09:12:45.276Z,54.00
2018-04-24T09:15:11.490Z,54.00
2018-04-24T09:17:39.132Z,53.80
2018-04-24T09:20:05.343Z,53.70
2018-04-24T09:22:31.515Z,53.90
2018-04-24T09:24:57.691Z,54.20
2018-04-24T09:27:23.873Z,54.60
2018-04-24T09:32:42.952Z,53.90
2018-04-24T09:35:09.149Z,53.80
2018-04-24T09:37:35.349Z,54.20
2018-04-24T09:40:01.572Z,54.60
2018-04-24T09:42:27.752Z,54.70
2018-04-24T09:44:53.962Z,55.00
2018-04-24T09:47:20.178Z,55.10
2018-04-24T09:49:47.119Z,54.60
2018-04-24T09:52:13.290Z,54.40
2018-04-24T09:54:40.192Z,54.80
2018-04-24T09:57:06.405Z,54.80
2018-04-24T09:59:33.129Z,54.80
2018-04-24T10:02:00.043Z,54.90
2018-04-24T10:04:26.235Z,54.80
2018-04-24T10:06:52.447Z,54.70
2018-04-24T10:09:19.394Z,54.30
2018-04-24T10:11:45.659Z,54.30
2018-04-24T10:14:12.583Z,53.60
2018-04-24T10:16:38.796Z,53.50
2018-04-24T10:19:05.041Z,53.60
2018-04-24T10:21:31.234Z,53.70
2018-04-24T10:23:58.178Z,54.00
2018-04-24T10:26:24.378Z,53.90
2018-04-24T10:28:50.590Z,54.50
2018-04-24T10:31:17.487Z,53.80
2018-04-24T10:33:43.674Z,53.60
2018-04-24T10:36:10.601Z,53.40
2018-04-24T10:38:36.823Z,53.30
2018-04-24T10:41:03.081Z,52.90
2018-04-24T10:43:29.997Z,52.60
2018-04-24T10:45:56.195Z,52.40
2018-04-24T10:48:23.147Z,52.70
2018-04-24T10:50:50.047Z,52.40
2018-04-24T10:53:16.227Z,52.30
2018-04-24T10:55:43.359Z,51.90
2018-04-24T10:58:09.540Z,52.00
2018-04-24T11:00:35.840Z,52.10
2018-04-24T11:03:02.059Z,52.10
2018-04-24T11:05:28.276Z,52.90
2018-04-24T11:07:54.563Z,52.60
2018-04-24T11:10:20.729Z,52.90
2018-04-24T11:12:46.907Z,53.20
2018-04-24T11:15:13.888Z,53.80
2018-04-24T11:17:40.101Z,53.80
2018-04-24T11:20:06.326Z,54.10
2018-04-24T11:22:33.069Z,54.50
2018-04-24T11:25:00.008Z,53.90
2018-04-24T11:27:26.184Z,53.90
2018-04-24T11:29:52.404Z,53.60
2018-04-24T11:32:18.599Z,53.10
2018-04-24T11:34:44.795Z,53.10
2018-04-24T11:37:11.757Z,53.50
2018-04-24T11:39:38.742Z,53.80
2018-04-24T11:42:04.978Z,53.80
2018-04-24T11:44:31.180Z,53.50
2018-04-24T11:46:57.359Z,53.10
2018-04-24T11:49:23.567Z,53.00
2018-04-24T11:51:50.519Z,52.40
2018-04-24T11:54:17.436Z,51.90
2018-04-24T11:56:43.642Z,51.90
2018-04-24T11:59:09.990Z,51.80
2018-04-24T12:01:36.241Z,52.00
2018-04-24T12:04:02.491Z,52.10
2018-04-24T12:06:28.711Z,52.30
2018-04-24T12:08:54.904Z,52.20
2018-04-24T12:11:21.124Z,52.10
2018-04-24T12:13:47.350Z,51.80
2018-04-24T12:16:13.523Z,51.80
2018-04-24T12:18:39.715Z,51.60
2018-04-24T12:21:05.901Z,51.80
2018-04-24T12:23:32.158Z,51.60
2018-04-24T12:25:58.351Z,51.60
2018-04-24T12:28:24.577Z,51.60
2018-04-24T12:30:50.794Z,51.80
2018-04-24T12:33:17.016Z,51.60
2018-04-24T12:35:43.259Z,51.70
2018-04-24T12:38:10.192Z,51.90
2018-04-24T12:40:36.397Z,51.80
2018-04-24T12:43:02.635Z,51.90
2018-04-24T12:45:28.835Z,52.20
2018-04-24T12:47:55.786Z,52.40
2018-04-24T12:50:29.840Z,52.60
2018-04-24T12:52:56.026Z,52.50
2018-04-24T12:55:22.200Z,52.50
2018-04-24T12:57:49.200Z,52.80
2018-04-24T13:00:15.346Z,52.80
2018-04-24T13:02:41.558Z,52.70
2018-04-24T13:05:07.817Z,52.80
2018-04-24T13:07:34.053Z,52.90
2018-04-24T13:10:00.283Z,53.00
2018-04-24T13:12:26.495Z,53.10
2018-04-24T13:14:53.458Z,53.20
2018-04-24T13:17:20.406Z,53.30
2018-04-24T13:19:47.372Z,53.40
2018-04-24T13:22:14.322Z,53.40
2018-04-24T13:24:41.414Z,53.30
2018-04-24T13:27:07.657Z,53.10
2018-04-24T13:29:33.889Z,53.30
2018-04-24T13:32:00.099Z,53.40
2018-04-24T13:34:26.318Z,53.20
2018-04-24T13:36:53.305Z,53.30
2018-04-24T13:39:19.514Z,53.30
2018-04-24T13:41:45.741Z,53.10
2018-04-24T13:44:11.943Z,53.30
2018-04-24T13:46:38.141Z,53.20
2018-04-24T13:49:05.853Z,53.10
2018-04-24T13:51:32.074Z,53.00
2018-04-24T13:53:59.007Z,52.60
2018-04-24T13:56:25.242Z,52.50
2018-04-24T13:58:51.448Z,52.40
2018-04-24T14:01:17.673Z,52.40
2018-04-24T14:03:43.917Z,52.70
2018-04-24T14:06:10.135Z,52.40
2018-04-24T14:08:37.146Z,51.90
2018-04-24T14:11:03.483Z,51.80
2018-04-24T14:13:30.457Z,52.20
2018-04-24T14:16:03.700Z,51.50
2018-04-24T14:18:30.636Z,50.80
2018-04-24T14:20:56.901Z,50.60
2018-04-24T14:23:23.931Z,50.10
2018-04-24T14:25:51.022Z,50.30
2018-04-24T14:28:17.175Z,50.20
2018-04-24T14:30:44.116Z,50.60
2018-04-24T14:33:11.170Z,50.20
2018-04-24T14:35:37.741Z,50.20
2018-04-24T14:38:04.449Z,50.10
2018-04-24T14:40:31.834Z,50.70
2018-04-24T14:43:01.601Z,50.00
2018-04-24T14:45:27.923Z,50.30
2018-04-24T14:47:54.132Z,50.30
2018-04-24T14:50:20.323Z,50.00
2018-04-24T14:52:47.257Z,51.10
2018-04-24T14:55:13.609Z,50.50
2018-04-24T14:57:39.832Z,49.90
2018-04-24T15:00:07.413Z,49.90
2018-04-24T15:02:34.004Z,49.80
2018-04-24T15:05:00.242Z,49.80
2018-04-24T15:07:26.550Z,49.40
2018-04-24T15:09:52.756Z,48.80
2018-04-24T15:12:19.710Z,49.40
2018-04-24T15:14:45.970Z,48.50
2018-04-24T15:17:12.208Z,48.70
2018-04-24T15:19:38.579Z,48.70
2018-04-24T15:22:04.904Z,48.70
2018-04-24T15:24:31.202Z,49.10
2018-04-24T15:26:57.425Z,48.30
2018-04-24T15:29:23.659Z,48.40
2018-04-24T15:31:49.874Z,48.40
2018-04-24T15:34:16.067Z,48.50
2018-04-24T15:36:42.304Z,48.00
2018-04-24T15:39:08.830Z,47.90
2018-04-24T15:41:35.077Z,47.50
2018-04-24T15:44:01.418Z,48.00
2018-04-24T15:46:27.655Z,48.00
2018-04-24T15:48:53.896Z,47.70
2018-04-24T15:51:20.171Z,47.60
2018-04-24T15:53:47.137Z,47.60
2018-04-24T15:56:14.110Z,47.70
2018-04-24T15:58:40.397Z,47.70
2018-04-24T16:01:07.410Z,47.70
2018-04-24T16:03:33.636Z,47.60
2018-04-24T16:06:00.662Z,47.70
2018-04-24T16:08:28.309Z,47.70
2018-04-24T16:10:54.623Z,47.60
2018-04-24T16:13:20.994Z,47.70
2018-04-24T16:15:47.228Z,47.90
2018-04-24T16:18:13.446Z,47.70
2018-04-24T16:20:39.819Z,47.80
2018-04-24T16:23:06.065Z,47.90
2018-04-24T16:25:33.651Z,48.00
2018-04-24T16:28:00.131Z,48.00
2018-04-24T16:30:27.827Z,48.40
2018-04-24T16:32:54.102Z,48.30
2018-04-24T16:35:20.386Z,48.20
2018-04-24T16:37:47.364Z,48.60
2018-04-24T16:40:14.320Z,48.10
2018-04-24T16:42:40.652Z,48.00
2018-04-24T16:45:07.173Z,47.90
2018-04-24T16:47:33.469Z,48.00
2018-04-24T16:49:59.719Z,48.80
2018-04-24T16:52:25.967Z,48.10
2018-04-24T16:54:52.213Z,48.10
2018-04-24T16:57:18.435Z,47.80
2018-04-24T16:59:44.710Z,48.00
2018-04-24T17:02:10.961Z,47.90
2018-04-24T17:04:37.236Z,47.80
2018-04-24T17:07:03.545Z,47.60
2018-04-24T17:09:29.765Z,48.10
2018-04-24T17:11:56.037Z,48.30
2018-04-24T17:14:23.031Z,48.20
2018-04-24T17:16:49.259Z,48.10
2018-04-24T17:19:15.552Z,48.00
2018-04-24T17:21:49.009Z,48.10
2018-04-24T17:24:15.254Z,48.20
2018-04-24T17:26:42.224Z,48.20
2018-04-24T17:29:08.444Z,48.10
2018-04-24T17:31:34.701Z,48.20
2018-04-24T17:34:01.356Z,48.20
2018-04-24T17:36:27.607Z,48.20
2018-04-24T17:38:53.842Z,48.20
2018-04-24T17:41:21.013Z,48.40
2018-04-24T17:43:48.071Z,48.40
2018-04-24T17:46:14.319Z,48.50
2018-04-24T17:48:40.704Z,48.50
2018-04-24T17:51:06.971Z,48.60
2018-04-24T17:53:33.205Z,48.80
2018-04-24T17:56:00.229Z,49.10
2018-04-24T17:58:26.459Z,49.00
2018-04-24T18:00:52.664Z,49.10
2018-04-24T18:03:18.867Z,49.20
2018-04-24T18:05:45.068Z,49.20
2018-04-24T18:08:11.314Z,49.30
2018-04-24T18:10:37.575Z,49.30
2018-04-24T18:13:03.899Z,49.30
2018-04-24T18:15:30.198Z,49.30
2018-04-24T18:17:56.452Z,49.40
2018-04-24T18:20:22.674Z,49.30
2018-04-24T18:22:49.885Z,49.60
2018-04-24T18:25:16.095Z,49.50
2018-04-24T18:27:42.290Z,49.60
2018-04-24T18:30:09.251Z,49.70
2018-04-24T18:32:35.472Z,49.70
2018-04-24T18:35:01.667Z,49.70
2018-04-24T18:37:27.862Z,49.90
2018-04-24T18:39:54.248Z,50.00
2018-04-24T18:42:20.452Z,50.10
2018-04-24T18:44:46.678Z,50.20
2018-04-24T18:47:12.901Z,50.70
2018-04-24T18:49:39.380Z,50.50
2018-04-24T18:52:05.796Z,50.50
2018-04-24T18:54:32.038Z,50.50
2018-04-24T18:56:58.991Z,51.10
2018-04-24T18:59:25.271Z,50.70
2018-04-24T19:01:52.136Z,51.10
2018-04-24T19:04:19.116Z,51.10
2018-04-24T19:06:45.723Z,51.00
2018-04-24T19:09:13.439Z,51.40
2018-04-24T19:11:40.351Z,51.30
2018-04-24T19:14:12.646Z,51.20
2018-04-24T19:16:38.904Z,51.40
2018-04-24T19:19:11.196Z,51.30
2018-04-24T19:21:37.416Z,51.50
2018-04-24T19:24:04.466Z,51.60
2018-04-24T19:26:30.704Z,51.50
2018-04-24T19:28:56.916Z,51.70
2018-04-24T19:31:29.163Z,52.30
2018-04-24T19:33:55.372Z,52.40
2018-04-24T19:36:22.311Z,52.60
2018-04-24T19:39:08.051Z,52.10
2018-04-24T19:44:26.830Z,52.20
2018-04-24T19:46:53.051Z,51.90
2018-04-24T19:49:25.602Z,52.20
2018-04-24T19:51:51.707Z,52.20
2018-04-24T19:54:17.926Z,52.20
2018-04-24T19:56:44.852Z,52.40
2018-04-24T19:59:11.035Z,52.40
2018-04-24T20:01:37.992Z,52.50
2018-04-24T20:04:04.223Z,52.50
2018-04-24T20:06:30.456Z,52.50
2018-04-24T20:08:56.672Z,52.50
2018-04-24T20:11:22.889Z,52.60
2018-04-24T20:13:49.091Z,52.70
2018-04-24T20:16:16.072Z,53.00
2018-04-24T20:18:49.096Z,52.80
2018-04-24T20:21:15.408Z,52.90
2018-04-24T20:23:41.670Z,52.90
2018-04-24T20:26:07.959Z,53.10
2018-04-24T20:28:34.287Z,53.20
2018-04-24T20:31:00.642Z,53.20
2018-04-24T20:33:28.351Z,53.30
2018-04-24T20:35:54.577Z,53.30
2018-04-24T20:38:21.964Z,53.40
2018-04-24T20:40:48.192Z,53.40
2018-04-24T20:43:14.448Z,53.30
2018-04-24T20:45:40.720Z,53.50
2018-04-24T20:48:07.022Z,53.70
2018-04-24T20:50:33.303Z,53.60
2018-04-24T20:52:59.511Z,53.60
2018-04-24T20:55:25.666Z,53.80
2018-04-24T20:57:51.841Z,53.70
2018-04-24T21:00:18.035Z,54.10
2018-04-24T21:02:44.235Z,53.90
2018-04-24T21:05:11.175Z,53.90
2018-04-24T21:07:37.635Z,53.90
2018-04-24T21:10:04.679Z,54.00
2018-04-24T21:12:30.950Z,54.00
2018-04-24T21:14:57.960Z,54.10
2018-04-24T21:17:24.164Z,54.00
2018-04-24T21:19:51.088Z,54.10
2018-04-24T21:22:17.263Z,54.10
2018-04-24T21:24:43.424Z,54.10
2018-04-24T21:27:09.630Z,54.10
2018-04-24T21:29:36.589Z,54.40
2018-04-24T21:32:02.796Z,54.30
2018-04-24T21:34:29.751Z,54.40
2018-04-24T21:36:55.967Z,54.30
2018-04-24T21:39:22.128Z,54.50
2018-04-24T21:41:48.303Z,54.40
2018-04-24T21:44:15.500Z,54.60
2018-04-24T21:46:42.381Z,54.80
2018-04-24T21:49:08.543Z,54.70
2018-04-24T21:51:34.751Z,54.70
2018-04-24T21:54:00.927Z,54.80
2018-04-24T21:56:27.872Z,55.00
2018-04-24T21:58:54.072Z,55.00
2018-04-24T22:01:20.225Z,55.00
2018-04-24T22:03:46.399Z,55.10
2018-04-24T22:06:13.339Z,55.40
2018-04-24T22:08:39.502Z,55.40
2018-04-24T22:11:05.858Z,55.50
2018-04-24T22:13:32.157Z,55.70
2018-04-24T22:15:58.991Z,56.00
2018-04-24T22:18:25.192Z,55.90
2018-04-24T22:20:52.144Z,56.30
2018-04-24T22:23:18.309Z,56.30
2018-04-24T22:25:44.491Z,56.20
2018-04-24T22:28:12.208Z,56.60
2018-04-24T22:30:38.399Z,56.60
2018-04-24T22:33:04.643Z,56.40
2018-04-24T22:35:30.830Z,56.60
2018-04-24T22:37:57.003Z,56.50
2018-04-24T22:40:23.227Z,56.60
2018-04-24T22:42:50.114Z,56.70
2018-04-24T22:45:16.327Z,56.70
2018-04-24T22:47:42.533Z,56.70
2018-04-24T22:50:09.502Z,57.00
2018-04-24T22:52:35.715Z,56.90
2018-04-24T22:55:02.683Z,57.10
2018-04-24T22:57:29.619Z,57.10
2018-04-24T22:59:56.563Z,57.10
2018-04-24T23:02:22.753Z,56.90
2018-04-24T23:04:48.937Z,57.00
2018-04-24T23:07:15.111Z,57.10
2018-04-24T23:09:52.219Z,57.30
2018-04-24T23:12:31.602Z,57.40
2018-04-24T23:15:17.147Z,57.30
2018-04-24T23:18:02.741Z,57.30
2018-04-24T23:20:35.263Z,57.30
2018-04-24T23:23:01.400Z,57.30
2018-04-24T23:25:27.614Z,57.40
2018-04-24T23:27:54.569Z,57.50
2018-04-24T23:30:21.499Z,57.50
2018-04-24T23:32:49.195Z,57.50
2018-04-24T23:35:16.169Z,57.50
2018-04-24T23:37:43.104Z,57.70
2018-04-24T23:40:09.282Z,57.60
2018-04-24T23:42:35.503Z,57.60
2018-04-24T23:45:01.711Z,57.70
2018-04-24T23:47:28.666Z,57.80
2018-04-24T23:49:54.847Z,57.70
2018-04-24T23:52:21.021Z,57.90
2018-04-24T23:54:47.199Z,58.00
2018-04-24T23:57:14.156Z,58.10
2018-04-24T23:59:41.096Z,58.20
