createdAt,value
2022-10-02T00:02:04.032Z,14.90
2022-10-02T00:04:40.283Z,14.90
2022-10-02T00:07:12.662Z,14.90
2022-10-02T00:09:49.038Z,14.90
2022-10-02T00:12:22.932Z,15.00
2022-10-02T00:14:56.721Z,15.00
2022-10-02T00:17:30.567Z,15.00
2022-10-02T00:20:00.045Z,15.00
2022-10-02T00:22:38.682Z,15.00
2022-10-02T00:25:14.692Z,15.00
2022-10-02T00:27:57.270Z,14.90
2022-10-02T00:30:26.356Z,14.90
2022-10-02T00:33:05.175Z,14.90
2022-10-02T00:35:53.508Z,14.90
2022-10-02T00:38:35.039Z,14.90
2022-10-02T00:41:18.075Z,14.90
2022-10-02T00:43:59.172Z,14.90
2022-10-02T00:46:46.613Z,14.90
2022-10-02T00:49:42.067Z,14.90
2022-10-02T00:52:35.124Z,14.90
2022-10-02T00:55:33.114Z,14.80
2022-10-02T00:58:18.138Z,14.80
2022-10-02T01:00:56.876Z,14.80
2022-10-02T01:03:28.311Z,14.80
2022-10-02T01:05:57.089Z,14.80
2022-10-02T01:08:26.596Z,14.80
2022-10-02T01:10:55.708Z,14.80
2022-10-02T01:13:25.512Z,14.80
2022-10-02T01:15:58.622Z,14.80
2022-10-02T01:18:28.086Z,14.70
2022-10-02T01:21:03.430Z,14.70
2022-10-02T01:23:39.126Z,14.70
2022-10-02T01:26:09.563Z,14.80
2022-10-02T01:28:38.783Z,14.70
2022-10-02T01:31:12.657Z,14.70
2022-10-02T01:33:43.621Z,14.70
2022-10-02T01:36:14.886Z,14.70
2022-10-02T01:38:44.353Z,14.70
2022-10-02T01:41:14.650Z,14.70
2022-10-02T01:43:47.869Z,14.60
2022-10-02T01:46:28.937Z,14.60
2022-10-02T01:49:10.203Z,14.60
2022-10-02T01:52:04.051Z,14.60
2022-10-02T01:54:47.469Z,14.60
2022-10-02T01:57:28.952Z,14.60
2022-10-02T02:00:03.430Z,14.50
2022-10-02T02:02:49.884Z,14.50
2022-10-02T02:05:28.434Z,14.50
2022-10-02T02:08:07.274Z,14.50
2022-10-02T02:10:44.910Z,14.50
2022-10-02T02:13:19.616Z,14.50
2022-10-02T02:15:55.736Z,14.40
2022-10-02T02:18:31.066Z,14.40
2022-10-02T02:21:04.588Z,14.40
2022-10-02T02:23:36.736Z,14.40
2022-10-02T02:26:12.423Z,14.40
2022-10-02T02:28:48.284Z,14.40
2022-10-02T02:31:22.030Z,14.30
2022-10-02T02:33:55.949Z,14.30
2022-10-02T02:36:30.179Z,14.30
2022-10-02T02:39:02.530Z,14.30
2022-10-02T02:41:38.931Z,14.30
2022-10-02T02:44:13.830Z,14.30
2022-10-02T02:47:00.384Z,14.30
2022-10-02T02:49:35.367Z,14.20
2022-10-02T02:52:08.027Z,14.30
2022-10-02T02:54:41.215Z,14.20
2022-10-02T02:57:11.897Z,14.20
2022-10-02T02:59:45.765Z,14.20
2022-10-02T03:02:14.823Z,14.20
2022-10-02T03:04:43.881Z,14.20
2022-10-02T03:07:17.566Z,14.20
2022-10-02T03:09:54.458Z,14.20
2022-10-02T03:12:34.219Z,14.20
2022-10-02T03:15:19.634Z,14.20
2022-10-02T03:18:21.085Z,14.20
2022-10-02T03:21:03.212Z,14.20
2022-10-02T03:23:41.429Z,14.20
2022-10-02T03:26:16.509Z,14.20
2022-10-02T03:28:56.075Z,14.10
2022-10-02T03:31:29.642Z,14.10
2022-10-02T03:33:59.673Z,14.10
2022-10-02T03:36:29.258Z,14.10
2022-10-02T03:41:52.054Z,14.10
2022-10-02T03:44:21.056Z,14.00
2022-10-02T03:46:52.067Z,14.00
2022-10-02T03:49:21.148Z,14.00
2022-10-02T03:51:50.150Z,13.90
2022-10-02T03:54:21.846Z,13.90
2022-10-02T03:56:57.287Z,13.90
2022-10-02T03:59:41.086Z,13.90
2022-10-02T04:02:22.903Z,13.90
2022-10-02T04:04:56.382Z,13.80
2022-10-02T04:07:32.064Z,13.80
2022-10-02T04:10:15.792Z,13.80
2022-10-02T04:12:47.684Z,13.70
2022-10-02T04:15:21.977Z,13.70
2022-10-02T04:17:59.044Z,13.70
2022-10-02T04:20:34.643Z,13.60
2022-10-02T04:23:08.759Z,13.60
2022-10-02T04:25:43.993Z,13.60
2022-10-02T04:28:15.776Z,13.60
2022-10-02T04:30:45.064Z,13.60
2022-10-02T04:33:18.966Z,13.60
2022-10-02T04:35:58.162Z,13.50
2022-10-02T04:38:51.406Z,13.50
2022-10-02T04:41:41.509Z,13.50
2022-10-02T04:44:21.710Z,13.50
2022-10-02T04:47:09.132Z,13.50
2022-10-02T04:50:07.030Z,13.40
2022-10-02T04:52:52.260Z,13.40
2022-10-02T04:55:52.401Z,13.40
2022-10-02T04:58:54.597Z,13.40
2022-10-02T05:01:32.905Z,13.40
2022-10-02T05:04:19.597Z,13.40
2022-10-02T05:07:03.903Z,13.40
2022-10-02T05:09:40.223Z,13.40
2022-10-02T05:12:40.087Z,13.40
2022-10-02T05:15:24.270Z,13.50
2022-10-02T05:18:08.553Z,13.50
2022-10-02T05:20:57.003Z,13.50
2022-10-02T05:23:46.917Z,13.50
2022-10-02T05:26:35.981Z,13.50
2022-10-02T05:29:27.808Z,13.50
2022-10-02T05:32:09.165Z,13.60
2022-10-02T05:34:51.893Z,13.60
2022-10-02T05:37:35.767Z,13.50
2022-10-02T05:40:15.360Z,13.60
2022-10-02T05:42:53.960Z,13.50
2022-10-02T05:45:28.340Z,13.50
2022-10-02T05:48:13.770Z,13.50
2022-10-02T05:50:43.853Z,13.40
2022-10-02T05:53:24.849Z,13.40
2022-10-02T05:56:00.410Z,13.40
2022-10-02T05:58:33.932Z,13.40
2022-10-02T06:01:09.202Z,13.40
2022-10-02T06:03:45.196Z,13.30
2022-10-02T06:06:18.813Z,13.30
2022-10-02T06:08:51.995Z,13.30
2022-10-02T06:11:28.333Z,13.30
2022-10-02T06:14:01.911Z,13.30
2022-10-02T06:16:37.231Z,13.20
2022-10-02T06:19:12.138Z,13.20
2022-10-02T06:21:48.257Z,13.20
2022-10-02T06:24:22.877Z,13.20
2022-10-02T06:27:00.775Z,13.20
2022-10-02T06:29:35.767Z,13.20
2022-10-02T06:32:17.967Z,13.20
2022-10-02T06:34:48.104Z,13.20
2022-10-02T06:37:49.227Z,13.20
2022-10-02T06:40:35.789Z,13.20
2022-10-02T06:43:13.313Z,13.20
2022-10-02T06:45:53.339Z,13.20
2022-10-02T06:48:26.920Z,13.20
2022-10-02T06:51:02.237Z,13.20
2022-10-02T06:53:47.157Z,13.20
2022-10-02T06:56:31.239Z,13.30
2022-10-02T06:59:12.317Z,13.30
2022-10-02T07:01:55.004Z,13.40
2022-10-02T07:04:58.384Z,13.40
2022-10-02T07:07:42.022Z,13.50
2022-10-02T07:10:22.877Z,13.50
2022-10-02T07:13:13.004Z,13.50
2022-10-02T07:16:09.427Z,13.50
2022-10-02T07:18:57.978Z,13.50
2022-10-02T07:21:39.543Z,13.60
2022-10-02T07:24:23.925Z,13.60
2022-10-02T07:27:00.126Z,13.60
2022-10-02T07:29:38.853Z,13.70
2022-10-02T07:32:41.908Z,13.70
2022-10-02T07:35:38.430Z,13.70
2022-10-02T07:38:22.917Z,13.80
2022-10-02T07:41:00.387Z,13.80
2022-10-02T07:43:42.805Z,13.90
2022-10-02T07:46:18.299Z,13.90
2022-10-02T07:49:08.648Z,13.90
2022-10-02T07:51:48.456Z,13.90
2022-10-02T07:54:52.406Z,14.00
2022-10-02T07:57:30.274Z,14.00
2022-10-02T08:00:04.005Z,14.00
2022-10-02T08:02:46.313Z,14.00
2022-10-02T08:05:20.777Z,14.00
2022-10-02T08:07:53.374Z,14.00
2022-10-02T08:10:26.851Z,14.10
2022-10-02T08:13:03.144Z,14.20
2022-10-02T08:15:36.465Z,14.30
2022-10-02T08:18:33.638Z,14.40
2022-10-02T08:21:09.371Z,14.40
2022-10-02T08:23:44.052Z,14.50
2022-10-02T08:26:18.220Z,14.60
2022-10-02T08:28:53.021Z,14.80
2022-10-02T08:31:23.488Z,15.00
2022-10-02T08:33:52.516Z,15.20
2022-10-02T08:36:59.560Z,15.40
2022-10-02T08:39:50.528Z,15.50
2022-10-02T08:43:09.127Z,15.70
2022-10-02T08:46:13.990Z,15.80
2022-10-02T08:49:17.863Z,16.00
2022-10-02T08:52:19.340Z,16.10
2022-10-02T08:55:17.148Z,16.30
2022-10-02T08:58:24.978Z,16.40
2022-10-02T09:01:06.790Z,16.50
2022-10-02T09:04:28.360Z,16.70
2022-10-02T09:08:03.629Z,16.70
2022-10-02T09:11:02.242Z,16.70
2022-10-02T09:14:10.223Z,16.60
2022-10-02T09:17:01.690Z,16.50
2022-10-02T09:19:43.009Z,16.50
2022-10-02T09:22:39.743Z,16.50
2022-10-02T09:25:35.953Z,16.60
2022-10-02T09:28:32.257Z,16.80
2022-10-02T09:31:40.491Z,16.90
2022-10-02T09:34:47.517Z,17.10
2022-10-02T09:37:40.686Z,17.20
2022-10-02T09:40:45.624Z,17.20
2022-10-02T09:43:51.585Z,17.20
2022-10-02T09:46:47.320Z,17.30
2022-10-02T09:49:51.954Z,17.40
2022-10-02T09:52:47.614Z,17.50
2022-10-02T09:55:57.512Z,17.50
2022-10-02T09:58:59.725Z,17.50
2022-10-02T10:01:45.370Z,17.50
2022-10-02T10:05:07.174Z,17.40
2022-10-02T10:08:10.226Z,17.30
2022-10-02T10:10:57.047Z,17.30
2022-10-02T10:13:53.999Z,17.30
2022-10-02T10:16:55.212Z,17.40
2022-10-02T10:20:00.888Z,17.40
2022-10-02T10:23:02.176Z,17.40
2022-10-02T10:26:02.657Z,17.40
2022-10-02T10:29:04.013Z,17.40
2022-10-02T10:32:13.201Z,17.40
2022-10-02T10:35:25.487Z,17.60
2022-10-02T10:38:32.941Z,17.70
2022-10-02T10:41:28.151Z,17.80
2022-10-02T10:44:21.976Z,18.00
2022-10-02T10:47:01.196Z,18.10
2022-10-02T10:50:06.279Z,18.20
2022-10-02T10:53:04.082Z,18.40
2022-10-02T10:55:54.503Z,18.40
2022-10-02T10:58:36.881Z,18.40
2022-10-02T11:01:15.457Z,18.50
2022-10-02T11:04:10.882Z,18.50
2022-10-02T11:07:15.635Z,18.50
2022-10-02T11:10:17.682Z,18.60
2022-10-02T11:13:09.648Z,18.70
2022-10-02T11:16:07.573Z,18.70
2022-10-02T11:18:49.288Z,18.70
2022-10-02T11:21:47.807Z,18.80
2022-10-02T11:24:35.267Z,18.80
2022-10-02T11:27:27.947Z,18.80
2022-10-02T11:30:09.182Z,18.80
2022-10-02T11:33:12.281Z,18.80
2022-10-02T11:36:24.019Z,18.70
2022-10-02T11:39:21.053Z,18.70
2022-10-02T11:42:10.100Z,18.80
2022-10-02T11:45:08.744Z,18.90
2022-10-02T11:48:09.291Z,18.90
2022-10-02T11:51:13.236Z,18.90
2022-10-02T11:54:01.870Z,19.00
2022-10-02T11:57:00.693Z,19.00
2022-10-02T11:59:44.287Z,19.10
2022-10-02T12:02:21.835Z,19.20
2022-10-02T12:05:04.530Z,19.20
2022-10-02T12:07:44.245Z,19.20
2022-10-02T12:10:27.355Z,19.30
2022-10-02T12:13:07.972Z,19.40
2022-10-02T12:15:43.534Z,19.40
2022-10-02T12:18:31.846Z,19.40
2022-10-02T12:21:41.153Z,19.40
2022-10-02T12:24:40.754Z,19.40
2022-10-02T12:27:16.416Z,19.30
2022-10-02T12:30:00.512Z,19.30
2022-10-02T12:32:44.601Z,19.10
2022-10-02T12:35:37.755Z,18.90
2022-10-02T12:38:17.458Z,18.70
2022-10-02T12:40:59.444Z,18.60
2022-10-02T12:44:12.861Z,18.60
2022-10-02T12:47:12.733Z,18.60
2022-10-02T12:49:55.679Z,18.70
2022-10-02T12:52:51.806Z,18.70
2022-10-02T12:55:54.438Z,18.80
2022-10-02T12:58:31.374Z,18.80
2022-10-02T13:01:30.884Z,18.90
2022-10-02T13:04:44.643Z,18.90
2022-10-02T13:07:44.644Z,19.10
2022-10-02T13:10:22.665Z,19.10
2022-10-02T13:13:03.567Z,19.20
2022-10-02T13:15:54.953Z,19.20
2022-10-02T13:18:48.449Z,19.20
2022-10-02T13:21:25.646Z,19.10
2022-10-02T13:24:09.549Z,19.30
2022-10-02T13:26:49.175Z,19.40
2022-10-02T13:29:42.942Z,19.50
2022-10-02T13:32:52.459Z,19.50
2022-10-02T13:35:53.987Z,19.60
2022-10-02T13:38:37.310Z,19.50
2022-10-02T13:41:17.342Z,19.50
2022-10-02T13:43:59.170Z,19.40
2022-10-02T13:46:45.250Z,19.30
2022-10-02T13:49:26.363Z,19.20
2022-10-02T13:52:03.413Z,19.00
2022-10-02T13:54:50.284Z,19.00
2022-10-02T13:57:31.980Z,18.90
2022-10-02T14:00:10.280Z,18.90
2022-10-02T14:02:46.777Z,18.90
2022-10-02T14:05:31.187Z,18.90
2022-10-02T14:08:26.946Z,18.80
2022-10-02T14:11:12.451Z,18.70
2022-10-02T14:13:59.035Z,18.70
2022-10-02T14:16:44.890Z,18.60
2022-10-02T14:19:45.850Z,18.60
2022-10-02T14:22:34.966Z,18.60
2022-10-02T14:25:28.267Z,18.50
2022-10-02T14:28:17.909Z,18.50
2022-10-02T14:31:11.024Z,18.50
2022-10-02T14:33:56.230Z,18.50
2022-10-02T14:36:32.950Z,18.60
2022-10-02T14:39:14.532Z,18.60
2022-10-02T14:41:57.020Z,18.60
2022-10-02T14:44:43.914Z,18.60
2022-10-02T14:47:30.870Z,18.60
2022-10-02T14:50:34.257Z,18.60
2022-10-02T14:53:25.771Z,18.60
2022-10-02T14:56:19.543Z,18.60
2022-10-02T14:58:58.953Z,18.60
2022-10-02T15:01:28.155Z,18.60
2022-10-02T15:04:22.070Z,18.60
2022-10-02T15:07:07.994Z,18.50
2022-10-02T15:10:02.623Z,18.50
2022-10-02T15:12:48.118Z,18.50
2022-10-02T15:15:22.086Z,18.50
2022-10-02T15:18:11.779Z,18.50
2022-10-02T15:20:55.177Z,18.50
2022-10-02T15:23:40.473Z,18.50
2022-10-02T15:26:25.456Z,18.50
2022-10-02T15:29:04.993Z,18.50
2022-10-02T15:31:44.376Z,18.50
2022-10-02T15:34:22.800Z,18.50
2022-10-02T15:37:07.036Z,18.50
2022-10-02T15:40:08.909Z,18.40
2022-10-02T15:42:56.178Z,18.40
2022-10-02T15:45:56.329Z,18.40
2022-10-02T15:48:52.395Z,18.30
2022-10-02T15:51:41.116Z,18.30
2022-10-02T15:54:25.995Z,18.30
2022-10-02T15:57:13.833Z,18.20
2022-10-02T16:00:03.135Z,18.20
2022-10-02T16:02:57.971Z,18.10
2022-10-02T16:05:52.424Z,18.10
2022-10-02T16:08:33.656Z,18.10
2022-10-02T16:11:27.241Z,18.10
2022-10-02T16:14:02.326Z,18.10
2022-10-02T16:17:14.920Z,18.00
2022-10-02T16:20:09.844Z,18.00
2022-10-02T16:22:54.103Z,18.00
2022-10-02T16:26:03.676Z,18.00
2022-10-02T16:28:44.900Z,18.00
2022-10-02T16:31:35.294Z,18.00
2022-10-02T16:34:20.216Z,18.00
2022-10-02T16:36:53.702Z,18.00
2022-10-02T16:39:42.334Z,18.00
2022-10-02T16:42:22.206Z,18.00
2022-10-02T16:45:04.709Z,17.90
2022-10-02T16:47:44.576Z,17.90
2022-10-02T16:50:20.720Z,17.90
2022-10-02T16:52:57.188Z,17.90
2022-10-02T16:55:34.405Z,17.80
2022-10-02T16:58:18.513Z,17.80
2022-10-02T17:00:56.091Z,17.80
2022-10-02T17:03:30.653Z,17.80
2022-10-02T17:06:06.497Z,17.80
2022-10-02T17:08:43.741Z,17.70
2022-10-02T17:11:25.148Z,17.70
2022-10-02T17:14:12.468Z,17.70
2022-10-02T17:16:49.086Z,17.70
2022-10-02T17:19:27.260Z,17.70
2022-10-02T17:22:01.174Z,17.60
2022-10-02T17:24:39.811Z,17.60
2022-10-02T17:27:17.206Z,17.60
2022-10-02T17:29:55.610Z,17.60
2022-10-02T17:32:48.413Z,17.60
2022-10-02T17:35:18.964Z,17.60
2022-10-02T17:38:13.150Z,17.60
2022-10-02T17:40:50.567Z,17.50
2022-10-02T17:43:25.732Z,17.50
2022-10-02T17:46:06.199Z,17.50
2022-10-02T17:48:45.619Z,17.50
2022-10-02T17:51:51.875Z,17.50
2022-10-02T17:55:07.515Z,17.50
2022-10-02T17:57:54.142Z,17.50
2022-10-02T18:00:24.848Z,17.50
2022-10-02T18:03:19.677Z,17.40
2022-10-02T18:05:58.958Z,17.40
2022-10-02T18:09:05.073Z,17.40
2022-10-02T18:11:59.254Z,17.30
2022-10-02T18:15:00.168Z,17.40
2022-10-02T18:17:42.956Z,17.30
2022-10-02T18:20:20.476Z,17.30
2022-10-02T18:23:03.926Z,17.20
2022-10-02T18:26:00.109Z,17.30
2022-10-02T18:28:58.729Z,17.20
2022-10-02T18:31:55.860Z,17.20
2022-10-02T18:34:47.533Z,17.20
2022-10-02T18:37:39.492Z,17.20
2022-10-02T18:40:22.292Z,17.20
2022-10-02T18:43:09.287Z,17.20
2022-10-02T18:45:47.764Z,17.10
2022-10-02T18:48:38.220Z,17.10
2022-10-02T18:51:20.976Z,17.10
2022-10-02T18:54:03.279Z,17.10
2022-10-02T18:57:00.234Z,17.10
2022-10-02T18:59:41.712Z,17.10
2022-10-02T19:02:19.339Z,17.10
2022-10-02T19:05:00.353Z,17.10
2022-10-02T19:07:37.831Z,17.10
2022-10-02T19:10:29.422Z,17.10
2022-10-02T19:13:02.340Z,17.00
2022-10-02T19:15:32.982Z,17.10
2022-10-02T19:18:03.687Z,17.00
2022-10-02T19:20:50.259Z,17.00
2022-10-02T19:23:26.294Z,16.90
2022-10-02T19:25:57.699Z,17.00
2022-10-02T19:28:30.001Z,16.90
2022-10-02T19:31:03.647Z,16.90
2022-10-02T19:33:42.187Z,17.00
2022-10-02T19:36:17.929Z,16.90
2022-10-02T19:38:53.547Z,17.00
2022-10-02T19:41:23.845Z,16.90
2022-10-02T19:43:57.474Z,16.90
2022-10-02T19:46:34.081Z,16.90
2022-10-02T19:49:04.143Z,17.00
2022-10-02T19:51:43.924Z,16.90
2022-10-02T19:54:18.956Z,16.90
2022-10-02T19:56:49.069Z,16.90
2022-10-02T19:59:21.153Z,16.90
2022-10-02T20:01:53.287Z,16.90
2022-10-02T20:04:24.919Z,16.80
2022-10-02T20:06:58.085Z,16.80
2022-10-02T20:09:34.706Z,16.80
2022-10-02T20:12:10.489Z,16.80
2022-10-02T20:14:44.280Z,16.80
2022-10-02T20:17:13.819Z,16.80
2022-10-02T20:19:51.877Z,16.80
2022-10-02T20:22:34.365Z,16.80
2022-10-02T20:25:07.585Z,16.80
2022-10-02T20:27:44.995Z,16.80
2022-10-02T20:30:16.949Z,16.80
2022-10-02T20:32:51.964Z,16.80
2022-10-02T20:35:30.608Z,16.80
2022-10-02T20:38:05.417Z,16.80
2022-10-02T20:40:37.443Z,16.80
2022-10-02T20:43:11.847Z,16.80
2022-10-02T20:45:46.329Z,16.80
2022-10-02T20:49:09.327Z,16.80
2022-10-02T20:52:28.440Z,16.70
2022-10-02T20:55:02.869Z,16.70
2022-10-02T20:58:06.253Z,16.70
2022-10-02T21:00:51.470Z,16.70
2022-10-02T21:03:44.115Z,16.60
2022-10-02T21:06:35.948Z,16.70
2022-10-02T21:09:49.753Z,16.70
2022-10-02T21:12:49.749Z,16.60
2022-10-02T21:15:47.948Z,16.60
2022-10-02T21:18:47.417Z,16.60
2022-10-02T21:21:43.437Z,16.60
2022-10-02T21:24:44.089Z,16.60
2022-10-02T21:27:38.821Z,16.60
2022-10-02T21:30:17.456Z,16.60
2022-10-02T21:33:06.494Z,16.60
2022-10-02T21:35:45.138Z,16.60
2022-10-02T21:38:44.018Z,16.60
2022-10-02T21:41:48.666Z,16.60
2022-10-02T21:44:53.724Z,16.60
2022-10-02T21:47:53.344Z,16.60
2022-10-02T21:51:06.738Z,16.60
2022-10-02T21:54:09.986Z,16.60
2022-10-02T21:57:09.983Z,16.60
2022-10-02T22:00:02.752Z,16.60
2022-10-02T22:03:10.330Z,16.60
2022-10-02T22:06:25.908Z,16.60
2022-10-02T22:09:16.356Z,16.60
2022-10-02T22:12:01.048Z,16.60
2022-10-02T22:14:34.918Z,16.60
2022-10-02T22:17:16.582Z,16.60
2022-10-02T22:20:09.226Z,16.60
2022-10-02T22:22:56.561Z,16.50
2022-10-02T22:25:44.644Z,16.60
2022-10-02T22:28:35.318Z,16.50
2022-10-02T22:31:33.959Z,16.50
2022-10-02T22:34:19.169Z,16.50
2022-10-02T22:37:36.414Z,16.50
2022-10-02T22:40:12.198Z,16.50
2022-10-02T22:42:46.594Z,16.50
2022-10-02T22:45:21.953Z,16.40
2022-10-02T22:48:00.136Z,16.40
2022-10-02T22:50:35.977Z,16.40
2022-10-02T22:53:13.870Z,16.40
2022-10-02T22:55:50.947Z,16.40
2022-10-02T22:58:25.639Z,16.40
2022-10-02T23:01:02.953Z,16.40
2022-10-02T23:03:39.284Z,16.40
2022-10-02T23:06:20.292Z,16.40
2022-10-02T23:08:57.791Z,16.40
2022-10-02T23:11:32.250Z,16.40
2022-10-02T23:14:06.528Z,16.40
2022-10-02T23:16:39.542Z,16.30
2022-10-02T23:19:15.881Z,16.30
2022-10-02T23:21:50.125Z,16.30
2022-10-02T23:24:29.502Z,16.30
2022-10-02T23:27:10.125Z,16.30
2022-10-02T23:29:47.098Z,16.30
2022-10-02T23:32:26.966Z,16.30
2022-10-02T23:35:04.720Z,16.30
2022-10-02T23:37:42.375Z,16.30
2022-10-02T23:40:42.985Z,16.30
2022-10-02T23:43:18.118Z,16.30
2022-10-02T23:45:52.297Z,16.20
2022-10-02T23:48:21.406Z,16.20
2022-10-02T23:51:02.014Z,16.20
2022-10-02T23:53:54.509Z,16.20
2022-10-02T23:56:50.631Z,16.10
2022-10-02T23:59:34.185Z,16.10
