createdAt,value
2019-06-07T00:01:49.591Z,6.15
2019-06-07T00:04:21.335Z,3.70
2019-06-07T00:06:49.401Z,3.65
2019-06-07T00:09:22.399Z,4.35
2019-06-07T00:11:49.270Z,3.92
2019-06-07T00:14:20.889Z,8.93
2019-06-07T00:16:49.170Z,5.17
2019-06-07T00:19:19.041Z,3.83
2019-06-07T00:24:21.538Z,4.33
2019-06-07T00:26:58.191Z,5.90
2019-06-07T00:29:21.809Z,5.53
2019-06-07T00:31:51.159Z,6.62
2019-06-07T00:34:22.924Z,5.00
2019-06-07T00:36:51.010Z,9.23
2019-06-07T00:39:24.589Z,5.28
2019-06-07T00:41:50.810Z,6.17
2019-06-07T00:44:22.993Z,5.55
2019-06-07T00:46:50.584Z,6.35
2019-06-07T00:49:36.209Z,5.10
2019-06-07T00:51:51.907Z,7.95
2019-06-07T00:54:22.474Z,6.15
2019-06-07T00:56:51.996Z,4.75
2019-06-07T00:59:25.257Z,5.20
2019-06-07T01:01:51.843Z,5.80
2019-06-07T01:04:23.097Z,5.58
2019-06-07T01:06:51.557Z,4.80
2019-06-07T01:09:23.914Z,5.37
2019-06-07T01:11:51.370Z,5.60
2019-06-07T01:14:24.132Z,6.12
2019-06-07T01:16:57.305Z,6.10
2019-06-07T01:19:25.977Z,5.05
2019-06-07T01:21:52.525Z,5.85
2019-06-07T01:24:24.551Z,4.65
2019-06-07T01:26:52.297Z,6.67
2019-06-07T01:29:22.259Z,5.05
2019-06-07T01:31:52.011Z,4.90
2019-06-07T01:34:25.164Z,4.97
2019-06-07T01:36:51.805Z,5.42
2019-06-07T01:39:21.101Z,4.37
2019-06-07T01:41:50.749Z,6.15
2019-06-07T01:44:22.767Z,5.55
2019-06-07T01:46:50.527Z,5.33
2019-06-07T01:49:19.754Z,6.95
2019-06-07T01:51:48.779Z,6.50
2019-06-07T01:56:48.475Z,5.67
2019-06-07T01:59:17.825Z,6.45
2019-06-07T02:01:47.043Z,5.50
2019-06-07T02:04:16.054Z,9.55
2019-06-07T02:06:45.320Z,7.67
2019-06-07T02:09:14.481Z,8.93
2019-06-07T02:11:43.471Z,9.10
2019-06-07T02:14:12.544Z,6.33
2019-06-07T02:16:41.603Z,7.00
2019-06-07T02:19:10.697Z,6.75
2019-06-07T02:21:39.786Z,11.38
2019-06-07T02:24:08.766Z,7.37
2019-06-07T02:26:37.699Z,10.60
2019-06-07T02:29:06.830Z,8.95
2019-06-07T02:31:39.352Z,6.67
2019-06-07T02:34:06.625Z,9.55
2019-06-07T02:36:41.219Z,6.50
2019-06-07T02:39:07.741Z,9.40
2019-06-07T02:41:40.114Z,8.88
2019-06-07T02:44:07.739Z,6.97
2019-06-07T02:46:46.793Z,8.13
2019-06-07T02:49:07.693Z,9.15
2019-06-07T02:51:41.342Z,6.67
2019-06-07T02:54:07.630Z,8.43
2019-06-07T02:56:54.027Z,11.38
2019-06-07T02:59:07.532Z,7.37
2019-06-07T03:01:41.418Z,7.87
2019-06-07T03:04:07.621Z,6.42
2019-06-07T03:06:40.418Z,9.25
2019-06-07T03:09:09.186Z,8.33
2019-06-07T03:11:41.692Z,7.95
2019-06-07T03:14:12.731Z,7.85
2019-06-07T03:16:54.041Z,9.40
2019-06-07T03:19:36.204Z,7.83
2019-06-07T03:22:04.461Z,9.55
2019-06-07T03:24:38.339Z,9.88
2019-06-07T03:29:37.120Z,7.65
2019-06-07T03:32:06.280Z,8.68
2019-06-07T03:34:40.970Z,8.00
2019-06-07T03:37:06.061Z,8.98
2019-06-07T03:39:37.003Z,9.18
2019-06-07T03:42:08.414Z,8.38
2019-06-07T03:44:38.931Z,9.73
2019-06-07T03:47:07.333Z,8.50
2019-06-07T03:49:40.051Z,8.33
2019-06-07T03:52:07.222Z,8.20
2019-06-07T03:54:39.428Z,11.48
2019-06-07T03:57:07.199Z,9.75
2019-06-07T03:59:39.059Z,9.48
2019-06-07T04:02:07.072Z,7.78
2019-06-07T04:04:38.521Z,7.67
2019-06-07T04:07:06.794Z,9.38
2019-06-07T04:09:40.147Z,10.08
2019-06-07T04:12:06.574Z,9.75
2019-06-07T04:14:37.694Z,9.08
2019-06-07T04:17:06.349Z,9.63
2019-06-07T04:19:39.392Z,7.62
2019-06-07T04:22:06.072Z,7.97
2019-06-07T04:24:38.917Z,10.10
2019-06-07T04:27:06.061Z,7.72
2019-06-07T04:30:01.995Z,9.55
2019-06-07T04:32:05.797Z,7.67
2019-06-07T04:34:37.500Z,9.10
2019-06-07T04:37:06.052Z,7.80
2019-06-07T04:39:40.556Z,7.33
2019-06-07T04:42:07.037Z,8.93
2019-06-07T04:44:41.123Z,9.28
2019-06-07T04:47:11.776Z,8.08
2019-06-07T04:49:44.265Z,9.55
2019-06-07T04:52:14.520Z,9.28
2019-06-07T04:54:45.902Z,9.88
2019-06-07T04:57:14.553Z,8.63
2019-06-07T05:02:14.196Z,11.48
2019-06-07T05:04:44.090Z,8.45
2019-06-07T05:07:13.276Z,7.53
2019-06-07T05:09:43.337Z,8.33
2019-06-07T05:12:12.730Z,9.13
2019-06-07T05:14:44.057Z,13.35
2019-06-07T05:17:12.626Z,8.70
2019-06-07T05:19:44.205Z,11.08
2019-06-07T05:22:12.464Z,8.58
2019-06-07T05:24:43.685Z,9.20
2019-06-07T05:27:12.322Z,9.38
2019-06-07T05:29:43.837Z,13.00
2019-06-07T05:32:12.154Z,9.70
2019-06-07T05:34:46.852Z,9.40
2019-06-07T05:37:12.311Z,7.55
2019-06-07T05:39:45.529Z,7.72
2019-06-07T05:42:12.474Z,8.33
2019-06-07T05:44:44.127Z,7.65
2019-06-07T05:47:12.474Z,8.50
2019-06-07T05:49:44.544Z,9.73
2019-06-07T05:52:12.291Z,9.25
2019-06-07T05:54:43.168Z,9.45
2019-06-07T05:57:12.155Z,7.40
2019-06-07T05:59:43.606Z,8.13
2019-06-07T06:02:22.207Z,11.53
2019-06-07T06:04:48.581Z,11.63
2019-06-07T06:07:13.585Z,10.50
2019-06-07T06:09:43.188Z,8.85
2019-06-07T06:12:13.446Z,11.12
2019-06-07T06:14:44.524Z,12.65
2019-06-07T06:17:13.186Z,11.68
2019-06-07T06:19:47.441Z,13.95
2019-06-07T06:22:12.893Z,10.55
2019-06-07T06:24:49.394Z,11.83
2019-06-07T06:27:28.432Z,12.90
2019-06-07T06:29:44.532Z,12.25
2019-06-07T06:32:41.204Z,12.98
2019-06-07T06:34:49.246Z,9.43
2019-06-07T06:37:15.636Z,8.73
2019-06-07T06:39:47.952Z,11.93
2019-06-07T06:42:15.610Z,10.08
2019-06-07T06:44:47.162Z,9.55
2019-06-07T06:47:15.482Z,11.28
2019-06-07T06:49:46.870Z,12.80
2019-06-07T06:52:15.299Z,11.63
2019-06-07T06:54:48.787Z,10.18
2019-06-07T06:57:19.609Z,9.55
2019-06-07T06:59:50.438Z,9.85
2019-06-07T07:02:16.606Z,9.38
2019-06-07T07:04:48.753Z,8.68
2019-06-07T07:07:17.665Z,8.78
2019-06-07T07:09:54.051Z,10.82
2019-06-07T07:12:18.599Z,11.63
2019-06-07T07:14:49.750Z,8.98
2019-06-07T07:17:18.633Z,10.58
2019-06-07T07:19:49.868Z,10.78
2019-06-07T07:22:18.475Z,9.38
2019-06-07T07:24:49.759Z,9.48
2019-06-07T07:27:18.261Z,8.90
2019-06-07T07:29:52.545Z,14.10
2019-06-07T07:32:18.104Z,11.40
2019-06-07T07:34:49.520Z,9.88
2019-06-07T07:37:17.789Z,13.10
2019-06-07T07:39:50.490Z,10.50
2019-06-07T07:42:21.527Z,7.83
2019-06-07T07:44:49.878Z,11.95
2019-06-07T07:47:19.013Z,9.30
2019-06-07T07:49:52.204Z,8.58
2019-06-07T07:52:18.877Z,9.45
2019-06-07T07:54:49.313Z,12.43
2019-06-07T07:57:18.650Z,8.00
2019-06-07T08:00:06.025Z,8.33
2019-06-07T08:02:19.595Z,8.68
2019-06-07T08:05:16.602Z,8.80
2019-06-07T08:07:21.599Z,8.25
2019-06-07T08:09:55.204Z,10.53
2019-06-07T08:12:21.466Z,10.32
2019-06-07T08:14:53.070Z,9.83
2019-06-07T08:17:21.199Z,6.95
2019-06-07T08:19:52.260Z,8.80
2019-06-07T08:22:21.088Z,12.73
2019-06-07T08:24:51.985Z,8.80
2019-06-07T08:27:26.533Z,8.88
2019-06-07T08:30:13.525Z,8.15
2019-06-07T08:32:23.698Z,8.50
2019-06-07T08:34:56.880Z,9.90
2019-06-07T08:37:23.410Z,9.45
2019-06-07T08:39:56.035Z,11.75
2019-06-07T08:42:36.505Z,7.90
2019-06-07T08:44:57.192Z,10.55
2019-06-07T08:47:24.723Z,8.25
2019-06-07T08:49:59.305Z,8.00
2019-06-07T08:52:24.507Z,6.47
2019-06-07T08:54:54.915Z,9.58
2019-06-07T08:57:24.360Z,7.42
2019-06-07T08:59:55.710Z,9.30
2019-06-07T09:02:25.793Z,12.58
2019-06-07T09:04:59.220Z,11.00
2019-06-07T09:07:25.467Z,8.38
2019-06-07T09:10:02.649Z,7.28
2019-06-07T09:12:25.203Z,7.50
2019-06-07T09:15:06.872Z,6.72
2019-06-07T09:17:25.116Z,9.80
2019-06-07T09:19:55.632Z,7.47
2019-06-07T09:22:24.816Z,8.13
2019-06-07T09:25:00.214Z,10.45
2019-06-07T09:27:24.707Z,11.78
2019-06-07T09:29:53.930Z,9.98
2019-06-07T09:32:23.022Z,7.55
2019-06-07T09:34:52.195Z,11.33
2019-06-07T09:38:03.634Z,11.70
2019-06-07T09:39:52.575Z,10.18
2019-06-07T09:42:21.789Z,7.15
2019-06-07T09:45:13.891Z,8.75
2019-06-07T09:47:40.825Z,10.48
2019-06-07T09:50:12.356Z,13.03
2019-06-07T09:52:57.888Z,10.20
2019-06-07T09:55:22.916Z,8.38
2019-06-07T09:57:42.342Z,8.38
2019-06-07T10:00:38.965Z,7.35
2019-06-07T10:02:45.899Z,7.47
2019-06-07T10:05:15.291Z,10.80
2019-06-07T10:07:59.578Z,11.05
2019-06-07T10:12:45.910Z,9.15
2019-06-07T10:15:15.143Z,10.35
2019-06-07T10:17:44.222Z,8.28
2019-06-07T10:20:13.298Z,12.15
2019-06-07T10:22:42.253Z,7.83
2019-06-07T10:25:11.652Z,9.33
2019-06-07T10:27:40.771Z,7.67
2019-06-07T10:30:10.413Z,8.70
2019-06-07T10:32:39.594Z,7.97
2019-06-07T10:35:12.608Z,6.42
2019-06-07T10:37:40.391Z,8.45
2019-06-07T10:40:11.247Z,9.23
2019-06-07T10:42:40.406Z,10.95
2019-06-07T10:45:10.398Z,7.70
2019-06-07T10:47:40.363Z,7.92
2019-06-07T10:50:10.403Z,9.23
2019-06-07T10:52:39.536Z,8.13
2019-06-07T10:55:08.722Z,8.25
2019-06-07T10:57:37.835Z,7.15
2019-06-07T11:00:09.286Z,8.43
2019-06-07T11:02:38.493Z,7.42
2019-06-07T11:05:08.168Z,8.98
2019-06-07T11:07:37.706Z,5.72
2019-06-07T11:10:12.682Z,7.03
2019-06-07T11:12:37.621Z,9.58
2019-06-07T11:15:07.000Z,6.22
2019-06-07T11:17:36.069Z,5.92
2019-06-07T11:20:06.255Z,8.48
2019-06-07T11:22:35.320Z,6.78
2019-06-07T11:25:06.773Z,10.00
2019-06-07T11:27:35.642Z,7.63
2019-06-07T11:30:06.225Z,8.00
2019-06-07T11:32:35.299Z,9.23
2019-06-07T11:35:04.719Z,12.60
2019-06-07T11:37:33.950Z,6.30
2019-06-07T11:40:03.073Z,10.18
2019-06-07T11:42:32.166Z,5.67
2019-06-07T11:45:01.191Z,8.05
2019-06-07T11:47:30.346Z,8.23
2019-06-07T11:49:59.535Z,5.50
2019-06-07T11:52:28.648Z,11.55
2019-06-07T11:54:57.744Z,6.05
2019-06-07T11:57:26.731Z,7.87
2019-06-07T11:59:55.939Z,5.97
2019-06-07T12:02:24.937Z,7.72
2019-06-07T12:04:53.990Z,7.70
2019-06-07T12:07:22.948Z,8.98
2019-06-07T12:09:56.256Z,5.50
2019-06-07T12:12:22.766Z,6.60
2019-06-07T12:14:51.819Z,7.70
2019-06-07T12:17:20.971Z,6.75
2019-06-07T12:19:50.120Z,6.58
2019-06-07T12:22:20.040Z,8.63
2019-06-07T12:24:49.211Z,9.98
2019-06-07T12:27:18.712Z,5.47
2019-06-07T12:29:47.918Z,5.42
2019-06-07T12:32:17.510Z,5.22
2019-06-07T12:34:46.533Z,5.28
2019-06-07T12:37:19.344Z,9.15
2019-06-07T12:39:46.413Z,4.45
2019-06-07T12:42:16.612Z,5.80
2019-06-07T12:44:45.646Z,6.50
2019-06-07T12:47:14.997Z,7.62
2019-06-07T12:49:44.058Z,5.00
2019-06-07T12:52:14.662Z,4.65
2019-06-07T12:54:43.742Z,5.20
2019-06-07T12:57:13.877Z,6.62
2019-06-07T12:59:43.201Z,4.30
2019-06-07T13:02:12.194Z,5.28
2019-06-07T13:04:41.289Z,4.75
2019-06-07T13:07:10.371Z,6.03
2019-06-07T13:09:39.428Z,7.17
2019-06-07T13:12:08.541Z,5.92
2019-06-07T13:14:37.516Z,5.65
2019-06-07T13:17:06.663Z,5.50
2019-06-07T13:19:35.727Z,7.10
2019-06-07T13:22:04.786Z,7.00
2019-06-07T13:24:33.953Z,6.83
2019-06-07T13:27:03.077Z,4.95
2019-06-07T13:29:32.410Z,6.67
2019-06-07T13:32:01.436Z,7.25
2019-06-07T13:34:30.340Z,9.40
2019-06-07T13:36:59.334Z,7.60
2019-06-07T13:39:29.865Z,4.50
2019-06-07T13:41:59.148Z,8.53
2019-06-07T13:44:29.333Z,10.00
2019-06-07T13:46:58.576Z,9.53
2019-06-07T13:49:27.892Z,5.67
2019-06-07T13:51:56.958Z,8.35
2019-06-07T13:54:27.616Z,4.85
2019-06-07T13:57:02.384Z,4.30
2019-06-07T13:59:28.538Z,3.92
2019-06-07T14:01:57.779Z,4.20
2019-06-07T14:04:27.102Z,4.10
2019-06-07T14:06:56.145Z,3.83
2019-06-07T14:09:25.290Z,5.80
2019-06-07T14:11:54.354Z,4.37
2019-06-07T14:14:24.816Z,5.67
2019-06-07T14:16:54.067Z,5.20
2019-06-07T14:19:24.368Z,4.95
2019-06-07T14:21:53.545Z,6.08
2019-06-07T14:24:22.940Z,6.55
2019-06-07T14:27:07.191Z,3.92
2019-06-07T14:29:37.093Z,5.70
2019-06-07T14:32:07.523Z,5.35
2019-06-07T14:34:36.775Z,3.58
2019-06-07T14:37:06.624Z,4.55
2019-06-07T14:39:35.962Z,8.63
2019-06-07T14:42:09.683Z,6.50
2019-06-07T14:44:36.130Z,6.95
2019-06-07T14:47:05.442Z,3.90
2019-06-07T14:49:34.781Z,5.92
2019-06-07T14:52:04.073Z,5.80
2019-06-07T14:54:36.151Z,6.80
2019-06-07T14:57:03.870Z,6.90
2019-06-07T14:59:33.323Z,7.25
2019-06-07T15:02:03.767Z,6.90
2019-06-07T15:04:32.974Z,6.10
2019-06-07T15:07:02.067Z,6.50
2019-06-07T15:09:31.134Z,6.87
2019-06-07T15:12:00.129Z,4.22
2019-06-07T15:14:29.370Z,7.53
2019-06-07T15:16:58.579Z,4.47
2019-06-07T15:19:28.864Z,4.78
2019-06-07T15:21:58.189Z,4.25
2019-06-07T15:24:28.093Z,3.40
2019-06-07T15:26:58.171Z,5.67
2019-06-07T15:29:27.533Z,6.30
2019-06-07T15:31:56.652Z,3.77
2019-06-07T15:34:25.646Z,6.25
2019-06-07T15:36:54.685Z,4.83
2019-06-07T15:39:23.828Z,4.55
2019-06-07T15:41:52.830Z,4.33
2019-06-07T15:44:21.921Z,4.42
2019-06-07T15:46:52.211Z,7.35
2019-06-07T15:49:21.343Z,5.78
2019-06-07T15:51:51.992Z,7.83
2019-06-07T15:54:21.068Z,3.08
2019-06-07T15:56:50.087Z,4.28
2019-06-07T15:59:19.092Z,3.77
2019-06-07T16:01:48.073Z,3.80
2019-06-07T16:04:17.170Z,5.30
2019-06-07T16:06:46.220Z,7.25
2019-06-07T16:09:15.127Z,5.72
2019-06-07T16:11:44.359Z,3.55
2019-06-07T16:14:13.590Z,4.40
2019-06-07T16:16:43.391Z,5.33
2019-06-07T16:19:12.473Z,4.28
2019-06-07T16:21:41.575Z,6.62
2019-06-07T16:24:10.528Z,8.30
2019-06-07T16:26:40.233Z,6.97
2019-06-07T16:29:09.528Z,3.60
2019-06-07T16:31:38.861Z,8.35
2019-06-07T16:34:08.095Z,3.70
2019-06-07T16:36:38.362Z,5.28
2019-06-07T16:39:08.501Z,5.30
2019-06-07T16:41:38.374Z,5.60
2019-06-07T16:44:07.522Z,5.80
2019-06-07T16:46:36.727Z,7.55
2019-06-07T16:49:05.808Z,5.12
2019-06-07T16:51:34.832Z,5.35
2019-06-07T16:54:03.856Z,5.28
2019-06-07T16:56:33.017Z,5.72
2019-06-07T16:59:02.157Z,6.35
2019-06-07T17:01:31.155Z,8.05
2019-06-07T17:04:00.162Z,4.35
2019-06-07T17:06:29.304Z,6.33
2019-06-07T17:08:58.369Z,3.80
2019-06-07T17:11:27.500Z,6.08
2019-06-07T17:13:56.641Z,4.60
2019-06-07T17:16:25.725Z,8.20
2019-06-07T17:18:54.852Z,8.68
2019-06-07T17:21:23.871Z,5.12
2019-06-07T17:23:52.867Z,6.85
2019-06-07T17:26:21.939Z,6.65
2019-06-07T17:28:50.916Z,6.28
2019-06-07T17:31:19.995Z,8.10
2019-06-07T17:33:50.140Z,6.05
2019-06-07T17:36:19.442Z,6.10
2019-06-07T17:38:48.688Z,5.95
2019-06-07T17:41:17.827Z,6.03
2019-06-07T17:43:56.399Z,5.03
2019-06-07T17:46:17.751Z,7.03
2019-06-07T17:48:47.580Z,5.35
2019-06-07T17:51:16.654Z,7.60
2019-06-07T17:53:45.879Z,7.28
2019-06-07T17:56:15.048Z,5.62
2019-06-07T17:58:44.367Z,5.15
2019-06-07T18:01:13.552Z,7.92
2019-06-07T18:03:43.087Z,6.08
2019-06-07T18:06:13.492Z,6.10
2019-06-07T18:08:43.388Z,8.43
2019-06-07T18:11:12.552Z,7.05
2019-06-07T18:13:41.694Z,4.97
2019-06-07T18:16:10.778Z,5.95
2019-06-07T18:18:39.882Z,5.80
2019-06-07T18:21:08.989Z,4.80
2019-06-07T18:23:38.211Z,6.78
2019-06-07T18:26:07.299Z,5.15
2019-06-07T18:28:36.465Z,9.50
2019-06-07T18:31:05.602Z,5.97
2019-06-07T18:33:34.767Z,5.83
2019-06-07T18:36:03.939Z,5.65
2019-06-07T18:38:33.026Z,6.37
2019-06-07T18:41:02.243Z,6.45
2019-06-07T18:43:31.269Z,7.10
2019-06-07T18:46:00.444Z,6.40
2019-06-07T18:48:29.537Z,5.12
2019-06-07T18:50:59.243Z,5.33
2019-06-07T18:53:28.431Z,8.23
2019-06-07T18:55:58.116Z,7.65
2019-06-07T18:58:27.354Z,7.78
2019-06-07T19:00:57.560Z,5.90
2019-06-07T19:03:26.793Z,6.83
2019-06-07T19:05:56.312Z,7.17
2019-06-07T19:08:25.549Z,5.78
2019-06-07T19:10:54.800Z,9.50
2019-06-07T19:13:24.211Z,5.87
2019-06-07T19:15:53.446Z,8.30
2019-06-07T19:18:22.634Z,7.92
2019-06-07T19:20:52.441Z,5.80
2019-06-07T19:23:21.703Z,7.70
2019-06-07T19:25:51.880Z,8.20
2019-06-07T19:28:21.356Z,5.92
2019-06-07T19:30:50.805Z,6.20
2019-06-07T19:33:20.016Z,8.30
2019-06-07T19:36:08.200Z,7.87
2019-06-07T19:38:37.239Z,5.78
2019-06-07T19:41:18.137Z,9.98
2019-06-07T19:43:36.983Z,8.43
2019-06-07T19:46:06.063Z,7.40
2019-06-07T19:48:35.059Z,7.10
2019-06-07T19:51:04.121Z,6.50
2019-06-07T19:53:33.217Z,6.50
2019-06-07T19:56:03.410Z,7.22
2019-06-07T19:58:32.586Z,7.10
2019-06-07T20:01:02.107Z,8.70
2019-06-07T20:03:31.380Z,7.30
2019-06-07T20:06:00.376Z,6.80
2019-06-07T20:08:29.465Z,6.45
2019-06-07T20:10:58.502Z,10.55
2019-06-07T20:13:27.468Z,8.18
2019-06-07T20:15:58.778Z,9.58
2019-06-07T20:18:28.147Z,8.13
2019-06-07T20:20:58.450Z,7.33
2019-06-07T20:23:27.787Z,9.73
2019-06-07T20:25:58.563Z,8.65
2019-06-07T20:28:27.673Z,9.00
2019-06-07T20:30:57.594Z,6.60
2019-06-07T20:33:26.859Z,9.15
2019-06-07T20:35:56.589Z,8.53
2019-06-07T20:38:25.855Z,10.93
2019-06-07T20:40:54.863Z,11.10
2019-06-07T20:43:23.971Z,8.38
2019-06-07T20:45:53.135Z,11.03
2019-06-07T20:48:22.240Z,8.03
2019-06-07T20:50:51.310Z,8.88
2019-06-07T20:53:20.225Z,7.92
2019-06-07T20:55:49.250Z,9.05
2019-06-07T20:58:18.175Z,11.65
2019-06-07T21:00:47.174Z,8.63
2019-06-07T21:03:16.246Z,6.90
2019-06-07T21:05:45.759Z,10.13
2019-06-07T21:08:14.753Z,9.83
2019-06-07T21:10:43.847Z,10.38
2019-06-07T21:13:12.933Z,11.60
2019-06-07T21:15:48.927Z,8.65
2019-06-07T21:18:19.600Z,9.40
2019-06-07T21:20:43.346Z,13.05
2019-06-07T21:23:12.368Z,13.68
2019-06-07T21:25:41.425Z,17.52
2019-06-07T21:28:11.428Z,11.63
2019-06-07T21:30:40.624Z,10.75
2019-06-07T21:33:09.812Z,9.58
2019-06-07T21:35:39.003Z,8.18
2019-06-07T21:38:08.131Z,9.98
2019-06-07T21:40:37.209Z,7.95
2019-06-07T21:43:06.450Z,6.37
2019-06-07T21:45:35.459Z,9.88
2019-06-07T21:48:05.202Z,7.08
2019-06-07T21:50:35.347Z,11.20
2019-06-07T21:53:04.582Z,8.45
2019-06-07T21:55:33.693Z,3.45
2019-06-07T21:58:03.051Z,5.33
2019-06-07T22:01:18.693Z,3.20
2019-06-07T22:03:48.011Z,5.60
2019-06-07T22:06:17.066Z,5.25
2019-06-07T22:08:46.166Z,8.00
2019-06-07T22:11:15.234Z,11.00
2019-06-07T22:13:44.218Z,7.25
2019-06-07T22:16:26.234Z,6.90
2019-06-07T22:18:44.023Z,2.75
2019-06-07T22:21:13.035Z,3.12
2019-06-07T22:23:43.763Z,4.70
2019-06-07T22:26:13.263Z,5.78
2019-06-07T22:28:42.584Z,3.75
2019-06-07T22:31:12.810Z,3.50
2019-06-07T22:33:42.034Z,4.37
2019-06-07T22:36:11.088Z,4.67
2019-06-07T22:38:40.247Z,2.77
2019-06-07T22:41:09.487Z,2.17
2019-06-07T22:43:38.700Z,5.75
2019-06-07T22:46:08.702Z,4.78
2019-06-07T22:48:37.903Z,2.95
2019-06-07T22:51:09.400Z,2.42
2019-06-07T22:53:42.438Z,4.75
2019-06-07T22:56:18.976Z,5.75
2019-06-07T22:58:48.049Z,4.55
2019-06-07T23:01:17.179Z,3.25
2019-06-07T23:03:46.227Z,2.95
2019-06-07T23:06:15.325Z,5.35
2019-06-07T23:08:44.239Z,3.42
2019-06-07T23:11:13.454Z,2.75
2019-06-07T23:13:42.534Z,2.85
2019-06-07T23:16:11.534Z,3.05
2019-06-07T23:18:40.538Z,3.42
2019-06-07T23:21:09.713Z,1.85
2019-06-07T23:23:38.824Z,1.42
2019-06-07T23:26:07.941Z,1.62
2019-06-07T23:28:37.084Z,3.42
2019-06-07T23:31:06.073Z,2.72
2019-06-07T23:33:35.084Z,1.00
2019-06-07T23:36:04.238Z,3.67
2019-06-07T23:38:33.218Z,3.58
2019-06-07T23:41:02.297Z,2.98
2019-06-07T23:43:31.314Z,3.17
2019-06-07T23:46:01.581Z,5.53
2019-06-07T23:48:30.514Z,2.08
2019-06-07T23:50:59.555Z,2.87
2019-06-07T23:53:28.548Z,1.72
2019-06-07T23:55:57.615Z,1.37
2019-06-07T23:58:26.701Z,2.05
