createdAt,value
2023-05-06T00:02:22.057Z,75.17
2023-05-06T00:04:50.458Z,74.84
2023-05-06T00:07:19.491Z,74.71
2023-05-06T00:09:48.380Z,74.25
2023-05-06T00:12:16.555Z,73.92
2023-05-06T00:14:44.619Z,73.74
2023-05-06T00:17:12.695Z,73.62
2023-05-06T00:19:40.793Z,73.48
2023-05-06T00:22:08.946Z,73.29
2023-05-06T00:24:37.223Z,73.12
2023-05-06T00:27:05.394Z,72.80
2023-05-06T00:29:33.573Z,72.74
2023-05-06T00:32:01.896Z,72.64
2023-05-06T00:34:30.223Z,72.34
2023-05-06T00:36:58.502Z,72.20
2023-05-06T00:39:26.989Z,71.93
2023-05-06T00:42:00.824Z,71.91
2023-05-06T00:44:29.820Z,71.74
2023-05-06T00:46:59.706Z,71.64
2023-05-06T00:49:30.562Z,71.59
2023-05-06T00:51:59.034Z,71.25
2023-05-06T00:54:27.901Z,71.33
2023-05-06T00:56:56.181Z,71.19
2023-05-06T00:59:24.461Z,70.81
2023-05-06T01:01:54.121Z,70.70
2023-05-06T01:04:24.193Z,70.87
2023-05-06T01:07:18.988Z,70.67
2023-05-06T01:10:02.320Z,70.48
2023-05-06T01:12:57.683Z,70.33
2023-05-06T01:15:30.917Z,70.33
2023-05-06T01:18:02.536Z,70.39
2023-05-06T01:20:33.090Z,70.14
2023-05-06T01:23:02.859Z,70.22
2023-05-06T01:25:32.431Z,70.15
2023-05-06T01:28:00.542Z,70.20
2023-05-06T01:30:43.857Z,70.26
2023-05-06T01:33:16.708Z,69.91
2023-05-06T01:36:02.782Z,69.93
2023-05-06T01:38:43.678Z,69.66
2023-05-06T01:41:16.671Z,69.61
2023-05-06T01:43:47.702Z,69.42
2023-05-06T01:46:19.313Z,69.34
2023-05-06T01:48:51.621Z,69.57
2023-05-06T01:51:21.765Z,69.52
2023-05-06T01:53:50.157Z,69.41
2023-05-06T01:56:18.421Z,69.44
2023-05-06T01:58:46.717Z,69.34
2023-05-06T02:01:16.334Z,69.20
2023-05-06T02:03:44.684Z,69.39
2023-05-06T02:06:13.148Z,69.42
2023-05-06T02:08:41.533Z,69.31
2023-05-06T02:11:12.881Z,69.54
2023-05-06T02:13:41.185Z,69.37
2023-05-06T02:16:10.907Z,69.50
2023-05-06T02:18:39.761Z,69.55
2023-05-06T02:21:10.045Z,69.68
2023-05-06T02:23:38.166Z,69.92
2023-05-06T02:26:06.220Z,69.86
2023-05-06T02:28:34.509Z,69.98
2023-05-06T02:31:02.673Z,70.08
2023-05-06T02:33:31.052Z,70.16
2023-05-06T02:35:59.345Z,70.28
2023-05-06T02:38:27.511Z,70.30
2023-05-06T02:40:55.683Z,70.47
2023-05-06T02:43:23.858Z,70.71
2023-05-06T02:45:52.068Z,70.66
2023-05-06T02:48:20.401Z,70.42
2023-05-06T02:50:48.583Z,70.63
2023-05-06T02:53:16.759Z,70.80
2023-05-06T02:55:44.836Z,71.02
2023-05-06T02:58:12.997Z,71.03
2023-05-06T03:00:41.181Z,71.07
2023-05-06T03:03:10.106Z,71.13
2023-05-06T03:05:38.333Z,70.93
2023-05-06T03:08:06.736Z,71.32
2023-05-06T03:10:36.538Z,71.49
2023-05-06T03:13:04.956Z,71.35
2023-05-06T03:15:33.299Z,71.54
2023-05-06T03:18:01.530Z,71.62
2023-05-06T03:20:31.116Z,71.36
2023-05-06T03:23:00.381Z,71.57
2023-05-06T03:25:28.758Z,71.72
2023-05-06T03:27:58.864Z,71.43
2023-05-06T03:30:28.996Z,71.26
2023-05-06T03:33:01.451Z,71.35
2023-05-06T03:35:31.403Z,71.18
2023-05-06T03:38:01.097Z,70.95
2023-05-06T03:40:35.657Z,70.83
2023-05-06T03:43:04.004Z,70.66
2023-05-06T03:45:32.168Z,70.34
2023-05-06T03:48:01.500Z,70.12
2023-05-06T03:50:31.386Z,69.94
2023-05-06T03:52:59.758Z,69.53
2023-05-06T03:55:28.754Z,69.23
2023-05-06T03:57:57.752Z,68.92
2023-05-06T04:00:27.155Z,68.73
2023-05-06T04:02:55.896Z,68.40
2023-05-06T04:05:30.150Z,68.12
2023-05-06T04:07:58.937Z,67.92
2023-05-06T04:10:27.227Z,67.52
2023-05-06T04:12:57.280Z,66.81
2023-05-06T04:15:32.178Z,66.50
2023-05-06T04:18:01.776Z,66.28
2023-05-06T04:20:30.673Z,66.05
2023-05-06T04:22:58.836Z,65.88
2023-05-06T04:25:28.245Z,65.28
2023-05-06T04:27:56.414Z,64.91
2023-05-06T04:30:25.246Z,64.34
2023-05-06T04:32:53.945Z,63.77
2023-05-06T04:35:23.816Z,63.33
2023-05-06T04:37:56.914Z,63.03
2023-05-06T04:40:28.746Z,62.30
2023-05-06T04:42:56.828Z,61.94
2023-05-06T04:45:26.702Z,61.81
2023-05-06T04:47:55.563Z,61.18
2023-05-06T04:50:23.605Z,60.73
2023-05-06T04:52:53.423Z,60.79
2023-05-06T04:55:22.006Z,59.92
2023-05-06T04:57:52.565Z,59.78
2023-05-06T05:00:20.726Z,59.28
2023-05-06T05:02:49.595Z,58.59
2023-05-06T05:05:18.385Z,57.87
2023-05-06T05:07:47.696Z,57.35
2023-05-06T05:10:16.269Z,56.77
2023-05-06T05:12:44.576Z,56.90
2023-05-06T05:15:15.177Z,56.15
2023-05-06T05:17:43.650Z,55.78
2023-05-06T05:20:12.622Z,55.70
2023-05-06T05:22:40.827Z,55.48
2023-05-06T05:25:09.044Z,54.86
2023-05-06T05:27:38.405Z,54.01
2023-05-06T05:30:07.509Z,53.58
2023-05-06T05:32:36.441Z,52.48
2023-05-06T05:35:05.594Z,52.28
2023-05-06T05:37:34.794Z,51.65
2023-05-06T05:40:04.814Z,51.30
2023-05-06T05:42:33.926Z,51.00
2023-05-06T05:45:04.778Z,50.73
2023-05-06T05:47:33.063Z,50.74
2023-05-06T05:50:01.597Z,49.83
2023-05-06T05:52:30.483Z,49.37
2023-05-06T05:54:58.972Z,49.02
2023-05-06T05:57:27.526Z,48.69
2023-05-06T05:59:55.829Z,48.39
2023-05-06T06:02:24.511Z,48.16
2023-05-06T06:04:53.019Z,48.10
2023-05-06T06:07:21.479Z,47.46
2023-05-06T06:09:49.656Z,47.43
2023-05-06T06:12:18.340Z,46.87
2023-05-06T06:14:48.338Z,46.49
2023-05-06T06:17:18.674Z,46.37
2023-05-06T06:19:50.952Z,45.88
2023-05-06T06:22:19.029Z,45.45
2023-05-06T06:24:47.403Z,45.38
2023-05-06T06:27:15.577Z,45.69
2023-05-06T06:29:43.744Z,44.86
2023-05-06T06:32:11.847Z,44.79
2023-05-06T06:34:41.426Z,44.93
2023-05-06T06:37:12.796Z,44.00
2023-05-06T06:39:40.952Z,43.67
2023-05-06T06:42:09.125Z,43.08
2023-05-06T06:44:40.999Z,43.04
2023-05-06T06:47:09.573Z,42.97
2023-05-06T06:49:38.768Z,42.61
2023-05-06T06:52:06.833Z,41.90
2023-05-06T06:54:38.086Z,41.95
2023-05-06T06:57:09.131Z,42.08
2023-05-06T06:59:37.310Z,41.53
2023-05-06T07:02:05.694Z,41.61
2023-05-06T07:04:33.991Z,41.22
2023-05-06T07:07:02.334Z,40.68
2023-05-06T07:09:30.513Z,40.56
2023-05-06T07:11:58.791Z,39.17
2023-05-06T07:14:27.476Z,38.94
2023-05-06T07:16:56.210Z,38.97
2023-05-06T07:19:24.349Z,38.87
2023-05-06T07:21:52.524Z,38.86
2023-05-06T07:24:20.682Z,38.75
2023-05-06T07:26:49.166Z,38.51
2023-05-06T07:29:17.444Z,39.12
2023-05-06T07:31:45.718Z,38.31
2023-05-06T07:34:13.905Z,37.58
2023-05-06T07:36:43.702Z,37.22
2023-05-06T07:39:13.537Z,37.17
2023-05-06T07:41:41.582Z,37.88
2023-05-06T07:44:09.762Z,37.59
2023-05-06T07:46:39.076Z,38.07
2023-05-06T07:49:07.243Z,37.72
2023-05-06T07:51:35.416Z,36.99
2023-05-06T07:54:03.683Z,37.03
2023-05-06T07:56:31.964Z,36.17
2023-05-06T07:59:00.234Z,36.10
2023-05-06T08:01:29.441Z,36.30
2023-05-06T08:03:57.922Z,36.02
2023-05-06T08:06:26.616Z,35.87
2023-05-06T08:08:54.777Z,36.06
2023-05-06T08:11:23.004Z,36.28
2023-05-06T08:13:51.338Z,35.97
2023-05-06T08:16:19.532Z,36.03
2023-05-06T08:18:47.680Z,36.56
2023-05-06T08:21:16.078Z,36.49
2023-05-06T08:23:44.135Z,36.47
2023-05-06T08:26:12.464Z,35.90
2023-05-06T08:28:40.703Z,35.32
2023-05-06T08:31:08.882Z,35.38
2023-05-06T08:33:37.047Z,35.04
2023-05-06T08:36:05.943Z,34.84
2023-05-06T08:38:34.100Z,34.70
2023-05-06T08:41:09.501Z,34.51
2023-05-06T08:43:46.328Z,34.41
2023-05-06T08:46:15.276Z,34.42
2023-05-06T08:48:43.695Z,34.72
2023-05-06T08:51:15.492Z,34.20
2023-05-06T08:53:48.598Z,34.05
2023-05-06T08:56:18.559Z,34.42
2023-05-06T08:58:48.619Z,34.00
2023-05-06T09:01:16.983Z,33.09
2023-05-06T09:03:46.314Z,33.13
2023-05-06T09:06:14.551Z,33.28
2023-05-06T09:08:42.732Z,32.67
2023-05-06T09:11:29.610Z,32.82
2023-05-06T09:14:14.901Z,32.61
2023-05-06T09:16:46.221Z,32.53
2023-05-06T09:19:16.490Z,32.76
2023-05-06T09:21:47.355Z,33.14
2023-05-06T09:24:16.933Z,32.51
2023-05-06T09:26:46.543Z,32.39
2023-05-06T09:29:15.519Z,32.10
2023-05-06T09:31:46.566Z,32.09
2023-05-06T09:34:16.110Z,32.83
2023-05-06T09:36:44.964Z,34.76
2023-05-06T09:39:13.192Z,35.77
2023-05-06T09:41:42.151Z,36.38
2023-05-06T09:44:11.732Z,36.55
2023-05-06T09:46:41.496Z,36.61
2023-05-06T09:49:10.429Z,37.43
2023-05-06T09:51:39.731Z,37.92
2023-05-06T09:54:08.528Z,38.63
2023-05-06T09:56:37.818Z,38.33
2023-05-06T09:59:07.025Z,38.70
2023-05-06T10:01:37.581Z,39.22
2023-05-06T10:04:10.199Z,39.21
2023-05-06T10:06:41.987Z,38.94
2023-05-06T10:09:10.941Z,38.95
2023-05-06T10:11:39.974Z,38.45
2023-05-06T10:14:09.384Z,39.31
2023-05-06T10:16:40.528Z,40.11
2023-05-06T10:19:09.582Z,40.35
2023-05-06T10:21:45.068Z,40.18
2023-05-06T10:24:16.422Z,40.22
2023-05-06T10:26:46.964Z,39.58
2023-05-06T10:29:15.429Z,39.20
2023-05-06T10:31:51.931Z,38.70
2023-05-06T10:34:22.024Z,38.32
2023-05-06T10:36:58.058Z,38.08
2023-05-06T10:39:26.857Z,38.39
2023-05-06T10:41:54.927Z,37.70
2023-05-06T10:44:57.096Z,37.60
2023-05-06T10:47:26.625Z,38.10
2023-05-06T10:50:33.479Z,38.65
2023-05-06T10:53:01.659Z,38.98
2023-05-06T10:55:36.592Z,39.37
2023-05-06T10:58:15.587Z,39.78
2023-05-06T11:00:55.450Z,39.41
2023-05-06T11:03:24.359Z,39.55
2023-05-06T11:05:52.836Z,38.89
2023-05-06T11:08:27.381Z,38.99
2023-05-06T11:10:55.842Z,38.67
2023-05-06T11:13:26.577Z,38.56
2023-05-06T11:15:56.534Z,38.65
2023-05-06T11:18:24.559Z,38.47
2023-05-06T11:21:02.923Z,39.88
2023-05-06T11:23:49.750Z,39.54
2023-05-06T11:26:18.680Z,39.59
2023-05-06T11:28:48.083Z,39.56
2023-05-06T11:31:17.551Z,39.91
2023-05-06T11:33:48.063Z,39.78
2023-05-06T11:36:18.058Z,38.94
2023-05-06T11:38:52.795Z,38.79
2023-05-06T11:41:22.986Z,38.01
2023-05-06T11:43:53.489Z,38.08
2023-05-06T11:46:23.904Z,38.79
2023-05-06T11:48:52.530Z,38.63
2023-05-06T11:51:24.162Z,38.33
2023-05-06T11:53:53.377Z,38.58
2023-05-06T11:56:22.488Z,38.22
2023-05-06T11:58:52.335Z,38.06
2023-05-06T12:01:20.568Z,38.61
2023-05-06T12:03:48.881Z,39.16
2023-05-06T12:06:19.259Z,38.94
2023-05-06T12:08:48.567Z,38.06
2023-05-06T12:11:17.766Z,37.50
2023-05-06T12:13:46.343Z,36.71
2023-05-06T12:16:15.837Z,36.65
2023-05-06T12:18:45.044Z,36.15
2023-05-06T12:21:13.733Z,35.62
2023-05-06T12:23:55.570Z,35.57
2023-05-06T12:26:23.804Z,36.22
2023-05-06T12:29:13.068Z,35.44
2023-05-06T12:31:41.678Z,35.76
2023-05-06T12:34:09.934Z,34.76
2023-05-06T12:36:43.232Z,34.61
2023-05-06T12:39:12.015Z,33.65
2023-05-06T12:41:41.941Z,33.54
2023-05-06T12:44:40.225Z,33.52
2023-05-06T12:47:23.714Z,33.81
2023-05-06T12:49:54.840Z,34.36
2023-05-06T12:52:24.713Z,35.00
2023-05-06T12:54:53.273Z,35.94
2023-05-06T12:57:22.286Z,36.25
2023-05-06T12:59:50.354Z,36.42
2023-05-06T13:02:18.945Z,37.10
2023-05-06T13:04:47.311Z,37.39
2023-05-06T13:07:15.798Z,38.58
2023-05-06T13:09:44.851Z,39.34
2023-05-06T13:12:13.355Z,39.46
2023-05-06T13:14:41.663Z,40.11
2023-05-06T13:17:09.895Z,40.11
2023-05-06T13:19:38.182Z,40.57
2023-05-06T13:22:06.275Z,40.67
2023-05-06T13:24:34.346Z,40.22
2023-05-06T13:27:02.550Z,40.84
2023-05-06T13:29:30.702Z,42.03
2023-05-06T13:31:58.984Z,42.08
2023-05-06T13:34:27.351Z,43.05
2023-05-06T13:36:56.875Z,43.10
2023-05-06T13:39:25.599Z,43.25
2023-05-06T13:41:54.369Z,43.68
2023-05-06T13:44:23.017Z,43.05
2023-05-06T13:46:51.360Z,43.43
2023-05-06T13:49:20.195Z,43.29
2023-05-06T13:51:48.570Z,44.16
2023-05-06T13:54:16.738Z,43.34
2023-05-06T13:56:45.021Z,42.88
2023-05-06T13:59:14.277Z,42.82
2023-05-06T14:01:43.118Z,42.67
2023-05-06T14:04:11.376Z,43.31
2023-05-06T14:06:39.659Z,42.95
2023-05-06T14:09:08.363Z,43.68
2023-05-06T14:11:36.937Z,42.58
2023-05-06T14:14:06.451Z,42.97
2023-05-06T14:16:34.623Z,43.17
2023-05-06T14:19:03.090Z,42.73
2023-05-06T14:21:32.218Z,42.61
2023-05-06T14:24:01.174Z,42.45
2023-05-06T14:26:29.246Z,42.83
2023-05-06T14:28:57.336Z,43.26
2023-05-06T14:31:26.792Z,42.93
2023-05-06T14:33:55.094Z,43.01
2023-05-06T14:36:23.372Z,43.37
2023-05-06T14:38:51.445Z,43.55
2023-05-06T14:41:19.624Z,43.13
2023-05-06T14:43:47.900Z,43.00
2023-05-06T14:46:16.438Z,43.09
2023-05-06T14:48:45.586Z,43.58
2023-05-06T14:51:13.650Z,43.82
2023-05-06T14:53:42.146Z,44.20
2023-05-06T14:56:10.825Z,45.12
2023-05-06T14:58:42.899Z,45.34
2023-05-06T15:01:11.210Z,45.82
2023-05-06T15:03:39.644Z,46.00
2023-05-06T15:06:07.925Z,46.40
2023-05-06T15:08:36.193Z,46.07
2023-05-06T15:11:04.626Z,46.67
2023-05-06T15:13:32.744Z,46.28
2023-05-06T15:16:00.918Z,46.13
2023-05-06T15:18:29.204Z,46.43
2023-05-06T15:21:01.201Z,47.02
2023-05-06T15:23:29.341Z,47.09
2023-05-06T15:25:58.359Z,47.40
2023-05-06T15:28:26.372Z,47.24
2023-05-06T15:30:55.004Z,47.24
2023-05-06T15:33:23.061Z,46.57
2023-05-06T15:35:51.264Z,46.89
2023-05-06T15:38:19.312Z,47.29
2023-05-06T15:40:52.295Z,47.38
2023-05-06T15:43:23.215Z,47.25
2023-05-06T15:45:52.461Z,47.72
2023-05-06T15:48:20.919Z,47.39
2023-05-06T15:50:48.984Z,48.03
2023-05-06T15:53:19.143Z,48.33
2023-05-06T15:55:54.581Z,48.18
2023-05-06T15:58:25.507Z,48.59
2023-05-06T16:00:53.550Z,48.98
2023-05-06T16:03:21.943Z,48.94
2023-05-06T16:05:50.323Z,48.96
2023-05-06T16:08:18.910Z,49.24
2023-05-06T16:10:47.279Z,49.90
2023-05-06T16:13:15.699Z,50.45
2023-05-06T16:15:44.481Z,50.97
2023-05-06T16:18:12.649Z,51.22
2023-05-06T16:20:41.610Z,51.84
2023-05-06T16:23:10.468Z,52.02
2023-05-06T16:25:38.571Z,52.33
2023-05-06T16:28:08.817Z,52.47
2023-05-06T16:30:37.385Z,53.27
2023-05-06T16:33:05.632Z,53.54
2023-05-06T16:35:33.832Z,53.84
2023-05-06T16:38:02.010Z,54.43
2023-05-06T16:40:31.307Z,54.85
2023-05-06T16:42:59.598Z,55.34
2023-05-06T16:45:27.771Z,55.60
2023-05-06T16:47:56.206Z,55.65
2023-05-06T16:50:24.412Z,55.66
2023-05-06T16:52:54.132Z,55.61
2023-05-06T16:55:22.710Z,55.54
2023-05-06T16:57:50.886Z,55.62
2023-05-06T17:00:19.645Z,55.57
2023-05-06T17:02:47.920Z,55.42
2023-05-06T17:05:16.334Z,55.29
2023-05-06T17:07:45.319Z,55.26
2023-05-06T17:10:13.707Z,55.44
2023-05-06T17:12:42.450Z,55.25
2023-05-06T17:15:11.892Z,55.42
2023-05-06T17:17:40.337Z,55.53
2023-05-06T17:20:09.553Z,55.56
2023-05-06T17:22:37.945Z,55.62
2023-05-06T17:25:06.606Z,55.73
2023-05-06T17:27:35.313Z,55.80
2023-05-06T17:30:03.499Z,56.16
2023-05-06T17:32:31.824Z,56.39
2023-05-06T17:35:00.203Z,56.34
2023-05-06T17:37:28.525Z,56.41
2023-05-06T17:39:56.905Z,56.59
2023-05-06T17:42:27.661Z,56.89
2023-05-06T17:44:55.920Z,57.61
2023-05-06T17:47:24.090Z,58.02
2023-05-06T17:49:53.939Z,59.05
2023-05-06T17:52:23.922Z,60.18
2023-05-06T17:55:10.727Z,59.87
2023-05-06T17:57:41.435Z,59.33
2023-05-06T18:00:10.152Z,58.78
2023-05-06T18:02:43.320Z,58.57
2023-05-06T18:05:12.202Z,58.75
2023-05-06T18:07:41.181Z,59.22
2023-05-06T18:10:10.224Z,59.02
2023-05-06T18:12:38.461Z,59.21
2023-05-06T18:15:07.557Z,59.83
2023-05-06T18:17:35.693Z,60.30
2023-05-06T18:20:06.673Z,59.97
2023-05-06T18:22:35.188Z,60.26
2023-05-06T18:25:04.484Z,60.02
2023-05-06T18:27:32.776Z,59.87
2023-05-06T18:30:01.149Z,59.97
2023-05-06T18:32:29.338Z,59.65
2023-05-06T18:34:58.384Z,59.20
2023-05-06T18:37:29.693Z,58.67
2023-05-06T18:39:57.852Z,58.98
2023-05-06T18:42:27.799Z,59.60
2023-05-06T18:44:56.678Z,60.17
2023-05-06T18:47:25.949Z,59.54
2023-05-06T18:49:54.223Z,59.41
2023-05-06T18:52:22.500Z,60.41
2023-05-06T18:54:50.671Z,60.73
2023-05-06T18:57:19.829Z,60.40
2023-05-06T18:59:48.142Z,59.94
2023-05-06T19:02:16.316Z,59.31
2023-05-06T19:04:44.598Z,58.96
2023-05-06T19:07:14.388Z,58.69
2023-05-06T19:09:43.816Z,58.48
2023-05-06T19:12:11.900Z,58.35
2023-05-06T19:14:40.071Z,58.22
2023-05-06T19:17:08.195Z,58.30
2023-05-06T19:19:36.815Z,58.36
2023-05-06T19:22:05.094Z,58.36
2023-05-06T19:24:33.371Z,58.50
2023-05-06T19:27:01.985Z,58.76
2023-05-06T19:29:30.152Z,58.86
2023-05-06T19:31:58.831Z,59.17
2023-05-06T19:34:26.991Z,59.35
2023-05-06T19:36:55.884Z,59.47
2023-05-06T19:39:24.072Z,60.06
2023-05-06T19:41:53.981Z,60.42
2023-05-06T19:44:22.163Z,60.90
2023-05-06T19:46:56.669Z,61.19
2023-05-06T19:49:24.746Z,61.35
2023-05-06T19:51:52.911Z,61.61
2023-05-06T19:54:22.522Z,61.40
2023-05-06T19:56:50.601Z,62.23
2023-05-06T19:59:18.684Z,62.64
2023-05-06T20:01:46.863Z,63.29
2023-05-06T20:04:15.220Z,63.11
2023-05-06T20:06:43.301Z,62.50
2023-05-06T20:09:12.997Z,61.95
2023-05-06T20:11:41.382Z,62.45
2023-05-06T20:14:09.558Z,62.37
2023-05-06T20:16:39.132Z,62.32
2023-05-06T20:19:08.056Z,62.23
2023-05-06T20:21:36.234Z,62.42
2023-05-06T20:24:05.113Z,62.59
2023-05-06T20:26:33.209Z,62.62
2023-05-06T20:29:01.563Z,62.76
2023-05-06T20:31:29.608Z,62.97
2023-05-06T20:33:57.815Z,63.42
2023-05-06T20:36:27.012Z,63.43
2023-05-06T20:38:55.193Z,63.64
2023-05-06T20:41:23.464Z,63.64
2023-05-06T20:43:53.097Z,63.67
2023-05-06T20:46:21.605Z,63.64
2023-05-06T20:48:51.978Z,64.00
2023-05-06T20:51:20.257Z,63.70
2023-05-06T20:53:48.425Z,64.14
2023-05-06T20:56:22.063Z,63.71
2023-05-06T20:58:53.683Z,64.36
2023-05-06T21:01:23.659Z,65.05
2023-05-06T21:03:52.143Z,65.24
2023-05-06T21:06:20.555Z,65.28
2023-05-06T21:08:48.732Z,65.51
2023-05-06T21:11:16.902Z,65.25
2023-05-06T21:13:44.975Z,65.26
2023-05-06T21:16:13.659Z,65.78
2023-05-06T21:18:42.077Z,65.46
2023-05-06T21:21:10.756Z,65.45
2023-05-06T21:23:39.007Z,65.16
2023-05-06T21:26:07.179Z,65.11
2023-05-06T21:28:35.456Z,65.00
2023-05-06T21:31:04.295Z,64.84
2023-05-06T21:33:32.460Z,65.08
2023-05-06T21:36:00.599Z,64.92
2023-05-06T21:38:28.712Z,65.15
2023-05-06T21:40:56.947Z,65.06
2023-05-06T21:43:25.019Z,64.77
2023-05-06T21:45:53.167Z,64.88
2023-05-06T21:48:21.672Z,64.71
2023-05-06T21:50:49.736Z,64.71
2023-05-06T21:53:17.823Z,64.50
2023-05-06T21:55:46.089Z,64.31
2023-05-06T21:58:14.158Z,64.13
2023-05-06T22:00:42.439Z,64.17
2023-05-06T22:03:10.504Z,63.86
2023-05-06T22:05:39.098Z,64.03
2023-05-06T22:08:07.167Z,64.06
2023-05-06T22:10:35.442Z,63.87
2023-05-06T22:13:04.036Z,63.73
2023-05-06T22:15:32.719Z,63.79
2023-05-06T22:18:00.986Z,63.41
2023-05-06T22:20:29.174Z,62.97
2023-05-06T22:22:57.180Z,62.73
2023-05-06T22:25:25.724Z,62.63
2023-05-06T22:27:54.006Z,62.35
2023-05-06T22:30:22.062Z,62.34
2023-05-06T22:32:50.283Z,62.28
2023-05-06T22:35:18.616Z,62.27
2023-05-06T22:37:46.692Z,62.31
2023-05-06T22:40:14.867Z,62.39
2023-05-06T22:42:42.868Z,62.40
2023-05-06T22:45:12.094Z,62.27
2023-05-06T22:47:41.104Z,62.56
2023-05-06T22:50:09.917Z,62.40
2023-05-06T22:52:38.310Z,62.20
2023-05-06T22:55:09.647Z,62.24
2023-05-06T22:57:38.065Z,62.44
2023-05-06T23:00:08.410Z,62.68
2023-05-06T23:02:36.530Z,62.60
2023-05-06T23:05:05.305Z,62.54
2023-05-06T23:07:33.498Z,62.69
2023-05-06T23:10:02.279Z,62.97
2023-05-06T23:12:36.737Z,62.98
2023-05-06T23:15:05.781Z,63.14
2023-05-06T23:17:33.789Z,63.32
2023-05-06T23:20:02.134Z,63.11
2023-05-06T23:22:31.050Z,63.32
2023-05-06T23:24:59.419Z,63.51
2023-05-06T23:27:27.497Z,63.52
2023-05-06T23:29:56.186Z,63.68
2023-05-06T23:32:24.316Z,64.17
2023-05-06T23:34:52.730Z,64.42
2023-05-06T23:37:21.307Z,64.38
2023-05-06T23:39:49.477Z,64.74
2023-05-06T23:42:17.562Z,65.02
2023-05-06T23:44:46.031Z,65.15
2023-05-06T23:47:14.207Z,65.09
2023-05-06T23:49:42.687Z,65.38
2023-05-06T23:52:11.278Z,65.63
2023-05-06T23:54:39.456Z,65.96
2023-05-06T23:57:07.717Z,66.20
2023-05-06T23:59:35.801Z,66.15
