createdAt,value
2018-09-18T00:01:12.996Z,16.10
2018-09-18T00:04:37.358Z,15.50
2018-09-18T00:08:01.812Z,13.60
2018-09-18T00:11:26.272Z,14.47
2018-09-18T00:14:50.716Z,21.97
2018-09-18T00:18:15.187Z,25.50
2018-09-18T00:21:39.584Z,23.45
2018-09-18T00:25:03.990Z,20.65
2018-09-18T00:28:28.509Z,16.80
2018-09-18T00:31:53.030Z,16.42
2018-09-18T00:35:17.531Z,15.20
2018-09-18T00:38:42.179Z,16.27
2018-09-18T00:42:06.608Z,14.18
2018-09-18T00:45:31.053Z,12.47
2018-09-18T00:48:55.530Z,16.87
2018-09-18T00:52:20.000Z,18.67
2018-09-18T00:55:44.452Z,17.20
2018-09-18T00:59:08.901Z,14.85
2018-09-18T01:02:33.372Z,16.40
2018-09-18T01:05:57.887Z,15.50
2018-09-18T01:09:22.377Z,17.32
2018-09-18T01:12:46.897Z,18.45
2018-09-18T01:16:11.319Z,16.60
2018-09-18T01:19:35.742Z,19.02
2018-09-18T01:23:00.158Z,20.97
2018-09-18T01:26:24.611Z,19.40
2018-09-18T01:29:49.024Z,14.28
2018-09-18T01:33:13.458Z,15.63
2018-09-18T01:36:37.944Z,18.85
2018-09-18T01:40:02.365Z,18.77
2018-09-18T01:43:26.818Z,17.23
2018-09-18T01:46:51.267Z,17.05
2018-09-18T01:50:15.706Z,16.62
2018-09-18T01:53:40.149Z,16.45
2018-09-18T01:57:04.607Z,16.02
2018-09-18T02:00:29.023Z,17.98
2018-09-18T02:03:53.466Z,16.42
2018-09-18T02:07:17.913Z,17.25
2018-09-18T02:10:42.382Z,15.13
2018-09-18T02:14:06.849Z,17.00
2018-09-18T02:17:31.296Z,15.95
2018-09-18T02:20:55.766Z,14.55
2018-09-18T02:24:20.234Z,14.47
2018-09-18T02:27:44.664Z,13.65
2018-09-18T02:31:09.054Z,14.93
2018-09-18T02:34:33.459Z,14.18
2018-09-18T02:37:57.899Z,16.32
2018-09-18T02:41:22.323Z,15.32
2018-09-18T02:44:46.751Z,14.78
2018-09-18T02:48:11.147Z,12.68
2018-09-18T02:51:35.573Z,13.08
2018-09-18T02:55:00.015Z,12.98
2018-09-18T02:58:24.501Z,12.58
2018-09-18T03:01:48.954Z,11.30
2018-09-18T03:05:13.351Z,10.53
2018-09-18T03:08:37.773Z,9.33
2018-09-18T03:12:02.301Z,9.75
2018-09-18T03:15:26.730Z,8.23
2018-09-18T03:18:51.143Z,7.17
2018-09-18T03:22:15.594Z,7.47
2018-09-18T03:25:39.999Z,8.28
2018-09-18T03:29:04.469Z,8.98
2018-09-18T03:32:28.912Z,7.95
2018-09-18T03:35:53.328Z,8.25
2018-09-18T03:39:17.728Z,7.25
2018-09-18T03:42:42.301Z,9.48
2018-09-18T03:46:06.761Z,8.33
2018-09-18T03:49:31.289Z,7.60
2018-09-18T03:52:55.740Z,7.90
2018-09-18T03:56:20.157Z,6.80
2018-09-18T03:59:44.606Z,6.97
2018-09-18T04:03:09.050Z,6.45
2018-09-18T04:06:33.465Z,6.65
2018-09-18T04:09:57.966Z,7.45
2018-09-18T04:13:22.428Z,7.78
2018-09-18T04:16:46.837Z,9.20
2018-09-18T04:20:11.288Z,7.78
2018-09-18T04:23:35.743Z,7.10
2018-09-18T04:27:00.607Z,8.45
2018-09-18T04:30:25.047Z,9.48
2018-09-18T04:33:49.466Z,7.85
2018-09-18T04:37:13.850Z,7.47
2018-09-18T04:40:38.528Z,7.67
2018-09-18T04:44:02.959Z,7.45
2018-09-18T04:47:27.354Z,8.30
2018-09-18T04:50:51.808Z,8.38
2018-09-18T04:54:51.222Z,7.12
2018-09-18T04:58:16.361Z,9.23
2018-09-18T05:01:40.788Z,13.00
2018-09-18T05:05:05.767Z,17.65
2018-09-18T05:08:30.208Z,16.40
2018-09-18T05:11:54.689Z,20.37
2018-09-18T05:15:19.201Z,25.72
2018-09-18T05:18:43.733Z,25.02
2018-09-18T05:22:08.199Z,21.23
2018-09-18T05:25:32.629Z,14.83
2018-09-18T05:28:57.066Z,13.68
2018-09-18T05:32:21.537Z,14.25
2018-09-18T05:35:45.965Z,17.70
2018-09-18T05:39:11.811Z,27.02
2018-09-18T05:42:36.259Z,26.48
2018-09-18T05:46:00.696Z,20.60
2018-09-18T05:49:27.270Z,18.62
2018-09-18T05:52:51.898Z,15.75
2018-09-18T05:56:16.345Z,15.15
2018-09-18T05:59:40.818Z,15.48
2018-09-18T06:03:05.313Z,15.58
2018-09-18T06:06:29.851Z,15.45
2018-09-18T06:09:54.384Z,16.60
2018-09-18T06:13:18.839Z,15.30
2018-09-18T06:16:43.263Z,16.00
2018-09-18T06:20:07.815Z,15.30
2018-09-18T06:23:32.277Z,12.30
2018-09-18T06:26:56.757Z,13.22
2018-09-18T06:30:21.234Z,16.42
2018-09-18T06:33:45.698Z,20.37
2018-09-18T06:37:10.169Z,13.95
2018-09-18T06:40:41.550Z,14.07
2018-09-18T06:44:06.240Z,11.65
2018-09-18T06:47:30.683Z,14.05
2018-09-18T06:50:55.142Z,11.93
2018-09-18T06:54:19.624Z,8.20
2018-09-18T06:57:44.057Z,8.20
2018-09-18T07:01:08.580Z,8.53
2018-09-18T07:04:33.018Z,9.43
2018-09-18T07:07:57.518Z,10.88
2018-09-18T07:11:22.010Z,10.03
2018-09-18T07:14:46.442Z,10.30
2018-09-18T07:18:10.989Z,10.43
2018-09-18T07:21:35.386Z,10.48
2018-09-18T07:25:06.494Z,10.00
2018-09-18T07:28:31.442Z,13.38
2018-09-18T07:31:55.903Z,15.78
2018-09-18T07:35:20.340Z,12.53
2018-09-18T07:38:44.961Z,12.28
2018-09-18T07:42:09.409Z,17.55
2018-09-18T07:45:33.890Z,19.15
2018-09-18T07:49:02.263Z,15.95
2018-09-18T07:52:26.711Z,14.03
2018-09-18T07:55:51.131Z,14.95
2018-09-18T07:59:15.556Z,12.65
2018-09-18T08:02:40.030Z,12.60
2018-09-18T08:06:04.528Z,15.80
2018-09-18T08:09:29.020Z,13.70
2018-09-18T08:12:53.503Z,10.90
2018-09-18T08:16:17.928Z,10.65
2018-09-18T08:19:42.541Z,11.12
2018-09-18T08:23:06.838Z,11.45
2018-09-18T08:26:31.288Z,12.60
2018-09-18T08:29:55.804Z,8.00
2018-09-18T08:33:20.265Z,6.33
2018-09-18T08:36:44.699Z,5.78
2018-09-18T08:40:09.348Z,6.33
2018-09-18T08:43:33.658Z,5.67
2018-09-18T08:46:58.148Z,6.35
2018-09-18T08:50:22.626Z,5.87
2018-09-18T08:53:47.129Z,5.85
2018-09-18T08:57:11.571Z,6.33
2018-09-18T09:00:36.025Z,5.78
2018-09-18T09:04:00.538Z,6.10
2018-09-18T09:07:24.975Z,5.85
2018-09-18T09:10:49.543Z,5.40
2018-09-18T09:14:14.178Z,6.12
2018-09-18T09:17:38.651Z,5.20
2018-09-18T09:21:03.157Z,5.42
2018-09-18T09:24:27.568Z,6.05
2018-09-18T09:27:52.088Z,5.67
2018-09-18T09:31:16.516Z,5.62
2018-09-18T09:34:40.936Z,6.72
2018-09-18T09:38:05.376Z,6.22
2018-09-18T09:41:29.801Z,6.05
2018-09-18T09:44:54.301Z,6.35
2018-09-18T09:48:18.783Z,6.05
2018-09-18T09:51:43.417Z,5.53
2018-09-18T09:55:07.760Z,6.20
2018-09-18T09:58:32.235Z,6.25
2018-09-18T10:02:01.855Z,5.80
2018-09-18T10:05:26.297Z,6.12
2018-09-18T10:08:50.752Z,5.28
2018-09-18T10:12:15.216Z,6.35
2018-09-18T10:15:39.701Z,6.20
2018-09-18T10:19:04.193Z,6.00
2018-09-18T10:22:28.636Z,5.40
2018-09-18T10:25:53.132Z,5.80
2018-09-18T10:29:17.554Z,6.40
2018-09-18T10:32:42.093Z,6.35
2018-09-18T10:36:06.495Z,5.50
2018-09-18T10:39:30.985Z,6.10
2018-09-18T10:42:55.441Z,7.12
2018-09-18T10:46:20.034Z,6.62
2018-09-18T10:49:44.485Z,7.62
2018-09-18T10:53:08.928Z,7.67
2018-09-18T10:56:33.362Z,6.60
2018-09-18T10:59:57.848Z,6.90
2018-09-18T11:03:22.325Z,7.85
2018-09-18T11:06:46.775Z,7.20
2018-09-18T11:10:11.303Z,7.10
2018-09-18T11:13:35.771Z,7.17
2018-09-18T11:17:00.206Z,6.50
2018-09-18T11:20:24.622Z,6.05
2018-09-18T11:23:49.141Z,6.87
2018-09-18T11:27:13.564Z,6.28
2018-09-18T11:30:38.087Z,6.80
2018-09-18T11:34:02.489Z,6.22
2018-09-18T11:37:26.906Z,5.40
2018-09-18T11:40:51.287Z,5.25
2018-09-18T11:44:15.749Z,5.40
2018-09-18T11:47:40.173Z,5.00
2018-09-18T11:51:04.652Z,5.70
2018-09-18T11:54:29.096Z,4.87
2018-09-18T11:57:53.575Z,5.15
2018-09-18T12:01:18.018Z,5.28
2018-09-18T12:04:42.525Z,5.17
2018-09-18T12:08:07.355Z,4.97
2018-09-18T12:11:32.024Z,4.67
2018-09-18T12:14:56.447Z,4.35
2018-09-18T12:18:20.906Z,4.55
2018-09-18T12:21:45.356Z,4.58
2018-09-18T12:25:09.795Z,4.37
2018-09-18T12:28:34.331Z,4.60
2018-09-18T12:31:58.786Z,4.65
2018-09-18T12:35:23.253Z,4.25
2018-09-18T12:38:47.751Z,4.22
2018-09-18T12:42:12.413Z,4.10
2018-09-18T12:45:36.702Z,3.92
2018-09-18T12:49:01.248Z,3.22
2018-09-18T12:52:25.672Z,4.10
2018-09-18T12:55:50.113Z,4.15
2018-09-18T12:59:14.632Z,3.70
2018-09-18T13:02:39.068Z,5.05
2018-09-18T13:06:03.573Z,5.22
2018-09-18T13:09:28.038Z,3.85
2018-09-18T13:12:52.490Z,4.65
2018-09-18T13:16:16.955Z,4.40
2018-09-18T13:19:41.384Z,3.95
2018-09-18T13:23:06.015Z,4.87
2018-09-18T13:26:30.442Z,3.70
2018-09-18T13:29:54.962Z,4.40
2018-09-18T13:33:19.400Z,3.87
2018-09-18T13:36:43.920Z,3.00
2018-09-18T13:40:08.403Z,3.27
2018-09-18T13:43:32.886Z,2.75
2018-09-18T13:46:57.545Z,3.08
2018-09-18T13:50:22.088Z,2.85
2018-09-18T13:53:46.439Z,3.02
2018-09-18T13:57:10.865Z,3.00
2018-09-18T14:00:35.753Z,2.72
2018-09-18T14:04:00.408Z,2.87
2018-09-18T14:07:24.874Z,3.30
2018-09-18T14:10:49.559Z,2.75
2018-09-18T14:14:14.118Z,3.40
2018-09-18T14:17:38.857Z,2.98
2018-09-18T14:21:03.569Z,2.70
2018-09-18T14:24:28.217Z,2.42
2018-09-18T14:27:53.688Z,2.90
2018-09-18T14:31:18.114Z,2.75
2018-09-18T14:34:42.547Z,2.90
2018-09-18T14:38:07.105Z,3.30
2018-09-18T14:41:31.516Z,3.40
2018-09-18T14:44:56.300Z,2.80
2018-09-18T14:48:20.962Z,3.27
2018-09-18T14:51:45.423Z,3.20
2018-09-18T14:55:10.005Z,2.75
2018-09-18T14:58:34.413Z,2.83
2018-09-18T15:01:58.865Z,3.12
2018-09-18T15:05:24.489Z,2.30
2018-09-18T15:08:49.007Z,2.20
2018-09-18T15:12:14.163Z,2.45
2018-09-18T15:15:38.903Z,2.55
2018-09-18T15:19:03.871Z,2.77
2018-09-18T15:22:28.626Z,2.40
2018-09-18T15:25:53.102Z,3.08
2018-09-18T15:29:23.778Z,3.08
2018-09-18T15:32:49.426Z,2.85
2018-09-18T15:36:13.823Z,2.52
2018-09-18T15:39:38.398Z,2.95
2018-09-18T15:43:02.846Z,2.98
2018-09-18T15:46:27.328Z,2.52
2018-09-18T15:53:25.849Z,2.90
2018-09-18T15:56:50.337Z,3.10
2018-09-18T16:00:14.858Z,3.17
2018-09-18T16:03:39.360Z,2.80
2018-09-18T16:07:03.932Z,3.10
2018-09-18T16:10:28.401Z,2.58
2018-09-18T16:13:52.934Z,3.10
2018-09-18T16:17:17.543Z,2.65
2018-09-18T16:20:42.043Z,3.40
2018-09-18T16:24:06.883Z,2.98
2018-09-18T16:27:31.381Z,2.87
2018-09-18T16:30:56.014Z,3.35
2018-09-18T16:34:20.582Z,3.45
2018-09-18T16:37:47.995Z,3.65
2018-09-18T16:41:12.583Z,3.45
2018-09-18T16:44:37.071Z,3.87
2018-09-18T16:48:01.679Z,3.40
2018-09-18T16:51:26.095Z,3.72
2018-09-18T16:54:50.669Z,4.17
2018-09-18T16:58:15.148Z,4.30
2018-09-18T17:01:39.903Z,4.22
2018-09-18T17:05:08.467Z,4.53
2018-09-18T17:08:33.040Z,3.72
2018-09-18T17:11:57.506Z,4.20
2018-09-18T17:15:21.960Z,3.75
2018-09-18T17:18:46.510Z,3.62
2018-09-18T17:22:11.086Z,3.87
2018-09-18T17:25:35.544Z,4.10
2018-09-18T17:29:00.142Z,3.70
2018-09-18T17:32:24.422Z,4.28
2018-09-18T17:35:48.917Z,3.60
2018-09-18T17:39:13.379Z,4.08
2018-09-18T17:42:37.854Z,4.22
2018-09-18T17:46:02.673Z,4.42
2018-09-18T17:49:27.119Z,4.47
2018-09-18T17:52:51.784Z,4.60
2018-09-18T17:56:16.479Z,4.35
2018-09-18T17:59:41.099Z,4.62
2018-09-18T18:03:05.605Z,4.30
2018-09-18T18:06:41.654Z,4.25
2018-09-18T18:10:08.797Z,4.72
2018-09-18T18:13:36.637Z,5.03
2018-09-18T18:17:01.202Z,5.00
2018-09-18T18:20:25.823Z,4.60
2018-09-18T18:23:50.186Z,4.85
2018-09-18T18:27:14.682Z,5.12
2018-09-18T18:30:39.184Z,5.45
2018-09-18T18:34:03.624Z,5.83
2018-09-18T18:37:28.199Z,4.92
2018-09-18T18:40:52.823Z,4.85
2018-09-18T18:44:17.287Z,5.30
2018-09-18T18:47:41.857Z,5.20
2018-09-18T18:51:06.343Z,5.47
2018-09-18T18:54:30.833Z,4.55
2018-09-18T18:57:55.422Z,5.03
2018-09-18T19:01:19.867Z,4.35
2018-09-18T19:04:44.359Z,5.83
2018-09-18T19:08:08.957Z,4.65
2018-09-18T19:11:33.410Z,4.55
2018-09-18T19:14:57.846Z,4.92
2018-09-18T19:18:22.351Z,4.55
2018-09-18T19:21:46.827Z,4.05
2018-09-18T19:25:11.321Z,4.92
2018-09-18T19:28:35.787Z,4.35
2018-09-18T19:32:00.278Z,5.12
2018-09-18T19:35:24.754Z,4.70
2018-09-18T19:38:53.166Z,5.65
2018-09-18T19:42:21.679Z,4.15
2018-09-18T19:45:46.329Z,5.22
2018-09-18T19:49:10.984Z,4.92
2018-09-18T19:52:36.111Z,4.95
2018-09-18T19:56:01.130Z,5.45
2018-09-18T19:59:25.761Z,4.58
2018-09-18T20:02:50.192Z,4.92
2018-09-18T20:06:18.707Z,4.87
2018-09-18T20:09:43.365Z,4.65
2018-09-18T20:13:07.879Z,5.78
2018-09-18T20:16:32.534Z,5.92
2018-09-18T20:19:57.260Z,4.35
2018-09-18T20:23:21.655Z,5.12
2018-09-18T20:26:46.212Z,4.75
2018-09-18T20:30:10.996Z,5.35
2018-09-18T20:33:35.451Z,5.25
2018-09-18T20:36:59.863Z,5.00
2018-09-18T20:40:24.341Z,6.03
2018-09-18T20:43:48.792Z,5.25
2018-09-18T20:47:13.234Z,5.28
2018-09-18T20:50:37.752Z,5.03
2018-09-18T20:54:02.342Z,5.28
2018-09-18T20:57:26.766Z,5.17
2018-09-18T21:00:51.614Z,6.00
2018-09-18T21:04:16.369Z,5.03
2018-09-18T21:07:40.988Z,4.87
2018-09-18T21:11:05.743Z,6.35
2018-09-18T21:14:30.523Z,4.97
2018-09-18T21:17:55.076Z,6.15
2018-09-18T21:21:19.833Z,6.08
2018-09-18T21:24:44.417Z,5.62
2018-09-18T21:28:09.528Z,5.55
2018-09-18T21:31:33.984Z,6.03
2018-09-18T21:34:58.540Z,5.78
2018-09-18T21:38:23.004Z,5.78
2018-09-18T21:41:47.460Z,5.45
2018-09-18T21:45:11.899Z,6.70
2018-09-18T21:48:36.389Z,5.85
2018-09-18T21:52:00.867Z,6.58
2018-09-18T21:55:25.281Z,5.97
2018-09-18T21:58:49.732Z,6.22
2018-09-18T22:02:14.186Z,6.50
2018-09-18T22:05:38.782Z,7.00
2018-09-18T22:09:03.360Z,6.87
2018-09-18T22:12:27.862Z,6.60
2018-09-18T22:15:52.292Z,6.47
2018-09-18T22:19:16.663Z,6.47
2018-09-18T22:22:41.113Z,6.08
2018-09-18T22:26:05.579Z,5.90
2018-09-18T22:29:30.115Z,5.25
2018-09-18T22:32:54.576Z,5.72
2018-09-18T22:36:19.021Z,5.65
2018-09-18T22:39:43.541Z,5.95
2018-09-18T22:43:08.011Z,6.72
2018-09-18T22:46:32.485Z,7.37
2018-09-18T22:49:56.984Z,6.50
2018-09-18T22:53:21.549Z,6.10
2018-09-18T22:56:45.969Z,5.62
2018-09-18T23:00:10.695Z,6.30
2018-09-18T23:03:35.138Z,5.65
2018-09-18T23:06:59.615Z,6.05
2018-09-18T23:10:24.058Z,6.55
2018-09-18T23:13:48.550Z,6.22
2018-09-18T23:17:13.005Z,6.75
2018-09-18T23:20:37.417Z,5.78
2018-09-18T23:24:01.946Z,6.95
2018-09-18T23:27:26.322Z,5.72
2018-09-18T23:30:50.834Z,6.28
2018-09-18T23:34:15.331Z,6.15
2018-09-18T23:37:39.858Z,6.92
2018-09-18T23:41:04.284Z,6.22
2018-09-18T23:44:29.009Z,5.65
2018-09-18T23:47:53.542Z,6.28
2018-09-18T23:51:18.003Z,6.85
2018-09-18T23:54:42.460Z,6.87
2018-09-18T23:58:06.895Z,6.90
