createdAt,value
2022-11-28T00:01:34.103Z,4.47
2022-11-28T00:04:01.088Z,5.23
2022-11-28T00:06:28.271Z,3.93
2022-11-28T00:08:58.560Z,4.60
2022-11-28T00:11:25.383Z,5.77
2022-11-28T00:13:51.926Z,4.37
2022-11-28T00:16:22.021Z,5.37
2022-11-28T00:18:50.985Z,4.50
2022-11-28T00:21:17.986Z,4.20
2022-11-28T00:23:46.106Z,4.57
2022-11-28T00:26:23.440Z,4.00
2022-11-28T00:28:50.456Z,4.47
2022-11-28T00:31:22.881Z,4.47
2022-11-28T00:33:49.497Z,4.10
2022-11-28T00:36:16.557Z,4.37
2022-11-28T00:38:43.114Z,5.23
2022-11-28T00:41:11.092Z,4.40
2022-11-28T00:43:37.930Z,5.63
2022-11-28T00:46:04.703Z,4.60
2022-11-28T00:48:35.878Z,4.57
2022-11-28T00:51:13.927Z,4.17
2022-11-28T00:53:42.438Z,4.83
2022-11-28T00:56:11.103Z,4.20
2022-11-28T00:58:38.638Z,4.33
2022-11-28T01:01:14.452Z,4.00
2022-11-28T01:03:41.667Z,4.20
2022-11-28T01:06:09.583Z,4.03
2022-11-28T01:08:36.493Z,4.20
2022-11-28T01:11:03.911Z,4.43
2022-11-28T01:13:30.481Z,4.93
2022-11-28T01:15:58.768Z,4.30
2022-11-28T01:18:25.532Z,4.20
2022-11-28T01:20:52.083Z,4.00
2022-11-28T01:23:19.228Z,4.13
2022-11-28T01:25:45.756Z,4.40
2022-11-28T01:28:12.356Z,4.97
2022-11-28T01:30:39.321Z,4.00
2022-11-28T01:33:05.985Z,3.90
2022-11-28T01:35:32.559Z,3.73
2022-11-28T01:37:59.112Z,4.50
2022-11-28T01:40:25.724Z,4.37
2022-11-28T01:42:52.780Z,4.33
2022-11-28T01:45:33.328Z,4.60
2022-11-28T01:48:03.003Z,4.53
2022-11-28T01:50:31.941Z,4.77
2022-11-28T01:53:02.686Z,4.40
2022-11-28T01:55:35.295Z,4.43
2022-11-28T01:58:01.993Z,4.30
2022-11-28T02:00:28.536Z,4.13
2022-11-28T02:03:09.521Z,4.60
2022-11-28T02:05:36.463Z,4.10
2022-11-28T02:08:03.578Z,3.43
2022-11-28T02:10:57.217Z,3.90
2022-11-28T02:13:44.747Z,3.90
2022-11-28T02:16:19.063Z,3.93
2022-11-28T02:19:29.527Z,4.43
2022-11-28T02:22:14.513Z,4.43
2022-11-28T02:25:05.522Z,4.00
2022-11-28T02:28:00.610Z,3.87
2022-11-28T02:30:43.866Z,4.30
2022-11-28T02:33:33.868Z,3.80
2022-11-28T02:36:13.621Z,3.90
2022-11-28T02:39:07.904Z,4.57
2022-11-28T02:41:59.165Z,5.00
2022-11-28T02:44:40.840Z,4.83
2022-11-28T02:47:55.800Z,4.33
2022-11-28T02:50:28.595Z,4.60
2022-11-28T02:53:03.998Z,4.77
2022-11-28T02:55:31.121Z,3.80
2022-11-28T02:57:58.268Z,4.67
2022-11-28T03:00:35.972Z,4.00
2022-11-28T03:03:02.539Z,4.67
2022-11-28T03:06:01.812Z,5.27
2022-11-28T03:09:06.266Z,4.50
2022-11-28T03:12:07.280Z,4.97
2022-11-28T03:14:52.543Z,4.67
2022-11-28T03:17:31.233Z,4.67
2022-11-28T03:20:11.872Z,3.80
2022-11-28T03:22:46.072Z,4.73
2022-11-28T03:25:38.638Z,4.10
2022-11-28T03:28:19.111Z,3.97
2022-11-28T03:30:50.111Z,3.80
2022-11-28T03:33:21.146Z,4.27
2022-11-28T03:35:54.318Z,3.70
2022-11-28T03:38:28.376Z,4.00
2022-11-28T03:41:01.499Z,3.80
2022-11-28T03:43:34.808Z,3.90
2022-11-28T03:46:07.327Z,3.50
2022-11-28T03:48:38.772Z,3.93
2022-11-28T03:51:29.120Z,3.90
2022-11-28T03:54:16.040Z,4.27
2022-11-28T03:56:55.340Z,4.23
2022-11-28T03:59:33.049Z,4.03
2022-11-28T04:02:16.107Z,3.73
2022-11-28T04:05:03.485Z,3.70
2022-11-28T04:10:41.190Z,4.03
2022-11-28T04:13:20.914Z,4.03
2022-11-28T04:16:04.096Z,4.00
2022-11-28T04:19:02.777Z,3.60
2022-11-28T04:21:39.965Z,3.43
2022-11-28T04:24:15.794Z,3.33
2022-11-28T04:26:47.667Z,4.00
2022-11-28T04:29:18.229Z,3.40
2022-11-28T04:31:48.713Z,3.73
2022-11-28T04:34:20.165Z,3.40
2022-11-28T04:36:49.204Z,3.90
2022-11-28T04:39:19.120Z,4.00
2022-11-28T04:41:53.025Z,3.60
2022-11-28T04:44:47.193Z,4.03
2022-11-28T04:47:14.167Z,3.93
2022-11-28T04:49:40.852Z,4.03
2022-11-28T04:53:21.618Z,3.50
2022-11-28T04:55:55.135Z,3.60
2022-11-28T04:58:35.698Z,3.40
2022-11-28T05:01:06.994Z,3.57
2022-11-28T05:03:38.740Z,3.50
2022-11-28T05:06:08.896Z,4.03
2022-11-28T05:08:35.967Z,3.33
2022-11-28T05:11:02.547Z,3.37
2022-11-28T05:13:29.155Z,3.93
2022-11-28T05:15:55.787Z,3.33
2022-11-28T05:18:22.402Z,3.53
2022-11-28T05:20:49.224Z,3.57
2022-11-28T05:23:15.745Z,3.77
2022-11-28T05:25:42.312Z,3.10
2022-11-28T05:28:08.949Z,3.87
2022-11-28T05:30:35.472Z,4.23
2022-11-28T05:33:02.695Z,2.73
2022-11-28T05:35:29.764Z,3.13
2022-11-28T05:37:56.285Z,3.40
2022-11-28T05:40:23.299Z,3.33
2022-11-28T05:42:49.993Z,3.20
2022-11-28T05:45:16.560Z,3.03
2022-11-28T05:47:43.140Z,3.13
2022-11-28T05:50:10.127Z,3.07
2022-11-28T05:52:36.694Z,3.30
2022-11-28T05:55:03.855Z,3.60
2022-11-28T05:57:32.077Z,2.77
2022-11-28T05:59:58.940Z,3.37
2022-11-28T06:02:25.760Z,3.03
2022-11-28T06:04:52.356Z,3.07
2022-11-28T06:07:19.792Z,3.90
2022-11-28T06:09:46.540Z,3.63
2022-11-28T06:12:13.369Z,3.00
2022-11-28T06:14:40.236Z,3.50
2022-11-28T06:17:07.348Z,2.90
2022-11-28T06:19:33.945Z,3.50
2022-11-28T06:22:00.620Z,3.20
2022-11-28T06:24:27.281Z,3.43
2022-11-28T06:26:55.179Z,3.63
2022-11-28T06:29:22.147Z,3.50
2022-11-28T06:31:48.737Z,3.47
2022-11-28T06:34:15.318Z,3.33
2022-11-28T06:36:42.892Z,3.60
2022-11-28T06:39:13.289Z,3.80
2022-11-28T06:41:40.188Z,3.40
2022-11-28T06:44:07.016Z,3.90
2022-11-28T06:46:33.685Z,3.60
2022-11-28T06:49:00.324Z,3.60
2022-11-28T06:51:27.167Z,3.70
2022-11-28T06:53:54.089Z,3.47
2022-11-28T06:56:20.683Z,4.37
2022-11-28T06:58:53.099Z,3.30
2022-11-28T07:01:21.585Z,3.97
2022-11-28T07:03:49.015Z,3.83
2022-11-28T07:06:18.418Z,3.57
2022-11-28T07:08:45.300Z,4.43
2022-11-28T07:11:20.809Z,4.30
2022-11-28T07:13:48.842Z,4.40
2022-11-28T07:16:21.520Z,4.73
2022-11-28T07:18:48.695Z,3.60
2022-11-28T07:21:16.276Z,5.20
2022-11-28T07:23:44.034Z,4.73
2022-11-28T07:26:13.020Z,4.30
2022-11-28T07:28:40.078Z,4.20
2022-11-28T07:31:15.817Z,4.33
2022-11-28T07:33:44.308Z,4.30
2022-11-28T07:36:16.569Z,4.80
2022-11-28T07:38:45.886Z,4.87
2022-11-28T07:41:14.198Z,6.07
2022-11-28T07:43:42.980Z,4.67
2022-11-28T07:46:13.239Z,5.50
2022-11-28T07:48:39.896Z,4.97
2022-11-28T07:51:12.628Z,4.97
2022-11-28T07:53:39.816Z,4.90
2022-11-28T07:56:09.970Z,4.30
2022-11-28T07:58:36.938Z,5.23
2022-11-28T08:01:15.443Z,4.70
2022-11-28T08:03:44.592Z,4.33
2022-11-28T08:06:11.604Z,4.83
2022-11-28T08:08:38.231Z,4.73
2022-11-28T08:11:08.241Z,4.83
2022-11-28T08:13:36.451Z,4.97
2022-11-28T08:16:09.199Z,5.20
2022-11-28T08:18:36.768Z,4.77
2022-11-28T08:21:24.965Z,4.73
2022-11-28T08:23:52.897Z,4.93
2022-11-28T08:26:25.976Z,4.83
2022-11-28T08:28:55.916Z,5.60
2022-11-28T08:31:28.382Z,5.60
2022-11-28T08:33:56.757Z,5.43
2022-11-28T08:36:24.641Z,5.13
2022-11-28T08:39:09.502Z,5.63
2022-11-28T08:41:38.576Z,5.87
2022-11-28T08:44:05.194Z,5.27
2022-11-28T08:46:32.542Z,5.47
2022-11-28T08:49:04.223Z,5.67
2022-11-28T08:51:31.293Z,5.80
2022-11-28T08:54:00.078Z,5.00
2022-11-28T08:56:27.563Z,5.70
2022-11-28T08:58:55.066Z,5.80
2022-11-28T09:01:24.803Z,6.30
2022-11-28T09:03:52.740Z,6.27
2022-11-28T09:06:20.901Z,5.70
2022-11-28T09:08:48.534Z,5.77
2022-11-28T09:11:17.919Z,6.60
2022-11-28T09:13:45.534Z,6.30
2022-11-28T09:16:13.076Z,6.20
2022-11-28T09:18:39.854Z,5.77
2022-11-28T09:21:11.555Z,6.33
2022-11-28T09:23:40.806Z,6.10
2022-11-28T09:26:12.167Z,6.37
2022-11-28T09:28:39.321Z,6.13
2022-11-28T09:31:07.605Z,6.53
2022-11-28T09:33:35.605Z,5.77
2022-11-28T09:36:13.750Z,5.93
2022-11-28T09:38:40.876Z,5.90
2022-11-28T09:41:32.421Z,5.93
2022-11-28T09:44:06.798Z,6.00
2022-11-28T09:46:37.316Z,6.10
2022-11-28T09:49:28.481Z,5.90
2022-11-28T09:52:02.577Z,7.23
2022-11-28T09:54:36.336Z,6.10
2022-11-28T09:57:08.811Z,6.23
2022-11-28T09:59:35.652Z,6.40
2022-11-28T10:02:27.461Z,7.10
2022-11-28T10:05:09.156Z,6.97
2022-11-28T10:07:38.828Z,5.93
2022-11-28T10:10:21.590Z,6.60
2022-11-28T10:13:09.391Z,6.17
2022-11-28T10:15:44.517Z,5.40
2022-11-28T10:18:23.230Z,6.70
2022-11-28T10:20:54.909Z,6.13
2022-11-28T10:23:43.315Z,6.30
2022-11-28T10:26:27.242Z,6.23
2022-11-28T10:28:57.719Z,6.77
2022-11-28T10:31:36.576Z,6.80
2022-11-28T10:34:18.691Z,6.03
2022-11-28T10:37:00.784Z,5.97
2022-11-28T10:39:27.784Z,7.17
2022-11-28T10:42:11.593Z,5.80
2022-11-28T10:45:18.396Z,6.80
2022-11-28T10:47:59.167Z,6.47
2022-11-28T10:50:38.931Z,6.10
2022-11-28T10:53:23.784Z,6.60
2022-11-28T10:56:04.339Z,6.67
2022-11-28T10:58:46.730Z,7.60
2022-11-28T11:01:13.508Z,6.80
2022-11-28T11:03:41.429Z,6.23
2022-11-28T11:06:09.411Z,6.53
2022-11-28T11:08:38.590Z,7.13
2022-11-28T11:11:07.185Z,6.63
2022-11-28T11:13:36.363Z,6.13
2022-11-28T11:16:09.643Z,6.47
2022-11-28T11:18:46.574Z,6.73
2022-11-28T11:21:19.719Z,6.13
2022-11-28T11:23:47.842Z,6.77
2022-11-28T11:26:27.757Z,6.70
2022-11-28T11:28:56.127Z,6.40
2022-11-28T11:31:30.945Z,6.50
2022-11-28T11:34:04.091Z,6.30
2022-11-28T11:36:34.220Z,6.60
2022-11-28T11:39:10.485Z,6.27
2022-11-28T11:41:58.169Z,7.37
2022-11-28T11:44:29.381Z,6.83
2022-11-28T11:47:16.472Z,6.80
2022-11-28T11:49:50.482Z,7.10
2022-11-28T11:52:25.668Z,7.63
2022-11-28T11:55:13.738Z,6.77
2022-11-28T11:57:52.641Z,7.30
2022-11-28T12:00:30.245Z,7.27
2022-11-28T12:03:06.613Z,6.90
2022-11-28T12:06:13.253Z,7.17
2022-11-28T12:08:54.299Z,6.67
2022-11-28T12:11:31.914Z,7.43
2022-11-28T12:14:05.025Z,7.00
2022-11-28T12:16:55.374Z,7.07
2022-11-28T12:19:37.117Z,7.20
2022-11-28T12:22:21.793Z,6.50
2022-11-28T12:25:03.134Z,7.77
2022-11-28T12:27:33.187Z,6.53
2022-11-28T12:30:34.116Z,6.10
2022-11-28T12:33:15.668Z,7.03
2022-11-28T12:35:49.825Z,8.13
2022-11-28T12:38:31.328Z,7.57
2022-11-28T12:41:16.641Z,6.70
2022-11-28T12:43:57.978Z,7.90
2022-11-28T12:46:27.451Z,8.03
2022-11-28T12:49:14.814Z,6.60
2022-11-28T12:51:53.393Z,7.80
2022-11-28T12:54:42.191Z,7.30
2022-11-28T12:57:22.773Z,8.40
2022-11-28T13:00:08.133Z,8.27
2022-11-28T13:02:57.124Z,7.67
2022-11-28T13:05:46.242Z,6.60
2022-11-28T13:08:47.983Z,7.70
2022-11-28T13:11:32.461Z,7.50
2022-11-28T13:14:10.516Z,9.40
2022-11-28T13:16:46.475Z,7.40
2022-11-28T13:19:31.916Z,9.40
2022-11-28T13:22:04.484Z,7.97
2022-11-28T13:24:42.234Z,8.10
2022-11-28T13:28:03.044Z,8.93
2022-11-28T13:30:40.848Z,9.07
2022-11-28T13:33:28.228Z,8.80
2022-11-28T13:35:56.814Z,8.80
2022-11-28T13:38:51.928Z,8.80
2022-11-28T13:42:14.003Z,8.23
2022-11-28T13:44:42.185Z,10.27
2022-11-28T13:47:21.447Z,8.67
2022-11-28T13:49:48.060Z,8.80
2022-11-28T13:52:17.819Z,7.20
2022-11-28T13:54:54.689Z,9.03
2022-11-28T13:57:28.496Z,7.80
2022-11-28T14:00:22.530Z,7.60
2022-11-28T14:02:54.031Z,7.80
2022-11-28T14:05:37.142Z,8.60
2022-11-28T14:08:05.902Z,8.40
2022-11-28T14:11:03.101Z,9.03
2022-11-28T14:13:50.621Z,8.90
2022-11-28T14:16:35.739Z,7.43
2022-11-28T14:19:26.472Z,8.23
2022-11-28T14:22:02.273Z,8.07
2022-11-28T14:24:53.825Z,7.57
2022-11-28T14:27:28.036Z,7.90
2022-11-28T14:29:57.229Z,8.80
2022-11-28T14:32:39.757Z,8.77
2022-11-28T14:35:17.683Z,8.07
2022-11-28T14:37:52.850Z,8.70
2022-11-28T14:40:57.267Z,7.97
2022-11-28T14:43:24.044Z,8.13
2022-11-28T14:45:52.593Z,8.33
2022-11-28T14:48:31.675Z,8.00
2022-11-28T14:51:01.708Z,8.30
2022-11-28T14:53:36.336Z,8.07
2022-11-28T14:56:11.381Z,7.70
2022-11-28T14:58:38.663Z,8.70
2022-11-28T15:01:14.248Z,8.20
2022-11-28T15:03:44.016Z,8.30
2022-11-28T15:06:30.937Z,8.50
2022-11-28T15:09:16.749Z,8.20
2022-11-28T15:12:19.266Z,8.47
2022-11-28T15:14:53.895Z,9.20
2022-11-28T15:17:28.309Z,8.83
2022-11-28T15:19:58.324Z,10.73
2022-11-28T15:22:40.901Z,9.77
2022-11-28T15:25:29.478Z,8.83
2022-11-28T15:28:13.439Z,9.10
2022-11-28T15:30:45.451Z,8.90
2022-11-28T15:33:12.965Z,8.20
2022-11-28T15:35:51.140Z,8.00
2022-11-28T15:38:18.191Z,9.20
2022-11-28T15:40:51.459Z,8.20
2022-11-28T15:43:18.872Z,9.10
2022-11-28T15:45:50.526Z,9.20
2022-11-28T15:48:27.064Z,8.17
2022-11-28T15:50:54.061Z,7.83
2022-11-28T15:53:21.630Z,8.13
2022-11-28T15:56:07.173Z,8.50
2022-11-28T15:58:34.088Z,8.80
2022-11-28T16:01:16.145Z,8.83
2022-11-28T16:03:55.678Z,8.63
2022-11-28T16:06:26.197Z,8.90
2022-11-28T16:08:55.744Z,8.80
2022-11-28T16:11:26.688Z,8.37
2022-11-28T16:13:57.363Z,7.83
2022-11-28T16:16:32.158Z,9.27
2022-11-28T16:19:01.788Z,7.73
2022-11-28T16:21:32.316Z,8.17
2022-11-28T16:24:01.040Z,8.87
2022-11-28T16:26:34.377Z,7.87
2022-11-28T16:29:06.096Z,8.73
2022-11-28T16:31:34.341Z,8.33
2022-11-28T16:34:02.659Z,8.10
2022-11-28T16:36:37.373Z,9.10
2022-11-28T16:39:04.378Z,8.07
2022-11-28T16:41:32.657Z,8.70
2022-11-28T16:44:02.425Z,8.87
2022-11-28T16:46:34.752Z,8.03
2022-11-28T16:49:02.600Z,9.00
2022-11-28T16:51:32.704Z,8.40
2022-11-28T16:54:20.404Z,8.60
2022-11-28T16:56:47.379Z,10.73
2022-11-28T16:59:18.859Z,10.07
2022-11-28T17:01:48.442Z,8.50
2022-11-28T17:04:26.585Z,11.00
2022-11-28T17:06:56.280Z,10.43
2022-11-28T17:09:23.300Z,10.43
2022-11-28T17:11:58.234Z,11.80
2022-11-28T17:14:25.359Z,10.00
2022-11-28T17:16:51.943Z,10.00
2022-11-28T17:19:18.684Z,9.10
2022-11-28T17:21:49.085Z,8.80
2022-11-28T17:24:28.997Z,9.07
2022-11-28T17:26:55.866Z,9.37
2022-11-28T17:29:22.897Z,11.00
2022-11-28T17:31:50.435Z,9.27
2022-11-28T17:34:20.963Z,10.10
2022-11-28T17:36:47.920Z,8.30
2022-11-28T17:39:15.777Z,8.13
2022-11-28T17:41:43.158Z,11.30
2022-11-28T17:44:19.696Z,12.27
2022-11-28T17:46:48.851Z,10.07
2022-11-28T17:49:18.162Z,9.60
2022-11-28T17:51:45.576Z,10.07
2022-11-28T17:54:16.228Z,10.70
2022-11-28T17:56:47.305Z,10.50
2022-11-28T17:59:16.207Z,9.50
2022-11-28T18:01:44.405Z,8.80
2022-11-28T18:04:11.689Z,8.77
2022-11-28T18:06:43.357Z,9.20
2022-11-28T18:09:12.339Z,9.37
2022-11-28T18:11:43.463Z,9.77
2022-11-28T18:14:10.702Z,10.47
2022-11-28T18:16:39.553Z,9.53
2022-11-28T18:19:08.241Z,9.80
2022-11-28T18:21:35.458Z,8.83
2022-11-28T18:24:02.162Z,9.00
2022-11-28T18:26:29.742Z,9.20
2022-11-28T18:28:58.346Z,8.87
2022-11-28T18:31:28.568Z,11.87
2022-11-28T18:34:01.503Z,13.30
2022-11-28T18:36:33.090Z,9.33
2022-11-28T18:39:06.268Z,10.27
2022-11-28T18:41:33.311Z,9.77
2022-11-28T18:44:02.145Z,8.53
2022-11-28T18:46:29.981Z,10.43
2022-11-28T18:48:58.360Z,11.70
2022-11-28T18:51:32.993Z,9.60
2022-11-28T18:54:04.110Z,11.10
2022-11-28T18:56:32.356Z,10.97
2022-11-28T18:58:59.203Z,12.00
2022-11-28T19:01:30.766Z,9.60
2022-11-28T19:04:09.762Z,10.20
2022-11-28T19:06:38.622Z,13.00
2022-11-28T19:09:09.821Z,12.03
2022-11-28T19:11:37.324Z,12.30
2022-11-28T19:14:04.624Z,10.07
2022-11-28T19:16:34.962Z,10.33
2022-11-28T19:19:03.182Z,12.53
2022-11-28T19:21:33.315Z,11.00
2022-11-28T19:24:02.290Z,9.93
2022-11-28T19:26:31.488Z,10.40
2022-11-28T19:29:00.702Z,11.00
2022-11-28T19:31:31.022Z,10.60
2022-11-28T19:34:02.859Z,11.70
2022-11-28T19:36:38.160Z,10.83
2022-11-28T19:39:05.481Z,11.77
2022-11-28T19:41:32.863Z,11.80
2022-11-28T19:44:00.380Z,11.33
2022-11-28T19:46:34.973Z,12.77
2022-11-28T19:49:06.324Z,12.47
2022-11-28T19:51:34.762Z,11.30
2022-11-28T19:54:03.961Z,11.37
2022-11-28T19:56:33.515Z,13.73
2022-11-28T19:59:00.423Z,12.47
2022-11-28T20:01:28.406Z,21.07
2022-11-28T20:03:56.961Z,15.53
2022-11-28T20:06:27.237Z,16.80
2022-11-28T20:08:57.593Z,22.53
2022-11-28T20:11:30.663Z,16.87
2022-11-28T20:14:07.489Z,13.93
2022-11-28T20:16:36.729Z,12.00
2022-11-28T20:19:05.478Z,14.27
2022-11-28T20:21:34.226Z,12.53
2022-11-28T20:24:05.122Z,11.93
2022-11-28T20:26:37.652Z,12.70
2022-11-28T20:29:05.873Z,13.20
2022-11-28T20:31:41.928Z,11.33
2022-11-28T20:34:08.947Z,11.30
2022-11-28T20:36:36.325Z,10.80
2022-11-28T20:39:04.719Z,11.40
2022-11-28T20:41:31.756Z,9.90
2022-11-28T20:44:00.817Z,11.07
2022-11-28T20:46:30.311Z,12.87
2022-11-28T20:49:00.164Z,11.80
2022-11-28T20:51:29.873Z,12.20
2022-11-28T20:53:58.304Z,11.50
2022-11-28T20:56:41.817Z,12.10
2022-11-28T20:59:19.028Z,12.10
2022-11-28T21:01:45.644Z,10.43
2022-11-28T21:04:15.757Z,11.13
2022-11-28T21:06:43.821Z,11.37
2022-11-28T21:09:12.486Z,10.00
2022-11-28T21:14:27.407Z,10.63
2022-11-28T21:16:54.538Z,12.13
2022-11-28T21:19:21.151Z,12.40
2022-11-28T21:21:48.130Z,12.67
2022-11-28T21:24:14.739Z,13.03
2022-11-28T21:26:45.270Z,11.30
2022-11-28T21:29:14.935Z,12.47
2022-11-28T21:31:43.439Z,14.37
2022-11-28T21:34:14.802Z,12.97
2022-11-28T21:36:42.422Z,11.63
2022-11-28T21:39:14.164Z,11.73
2022-11-28T21:41:40.739Z,11.80
2022-11-28T21:44:07.948Z,12.23
2022-11-28T21:46:34.585Z,12.10
2022-11-28T21:49:01.753Z,10.73
2022-11-28T21:51:28.657Z,10.07
2022-11-28T21:53:59.059Z,11.00
2022-11-28T21:56:26.147Z,11.57
2022-11-28T21:58:53.717Z,10.73
2022-11-28T22:01:21.274Z,10.33
2022-11-28T22:03:48.566Z,10.67
2022-11-28T22:06:21.523Z,11.83
2022-11-28T22:08:49.297Z,11.23
2022-11-28T22:20:17.151Z,9.97
2022-11-28T22:23:31.544Z,11.30
2022-11-28T22:29:09.611Z,10.43
2022-11-28T22:31:36.644Z,11.20
2022-11-28T22:34:03.547Z,11.10
2022-11-28T22:36:32.013Z,13.17
2022-11-28T22:38:59.100Z,10.77
2022-11-28T22:41:29.334Z,10.77
2022-11-28T22:44:00.373Z,11.40
2022-11-28T22:46:28.354Z,11.57
2022-11-28T22:48:55.277Z,10.10
2022-11-28T22:51:25.962Z,10.83
2022-11-28T22:53:55.317Z,10.63
2022-11-28T22:56:24.712Z,12.30
2022-11-28T22:58:51.623Z,10.67
2022-11-28T23:01:21.924Z,10.23
2022-11-28T23:03:48.974Z,10.47
2022-11-28T23:06:23.525Z,11.20
2022-11-28T23:08:54.101Z,11.40
2022-11-28T23:11:24.017Z,10.20
2022-11-28T23:13:51.531Z,11.43
2022-11-28T23:16:27.272Z,10.67
2022-11-28T23:18:57.950Z,9.37
2022-11-28T23:21:25.401Z,12.13
2022-11-28T23:23:52.456Z,11.00
2022-11-28T23:26:22.238Z,10.03
2022-11-28T23:28:50.539Z,10.57
2022-11-28T23:31:19.387Z,11.17
2022-11-28T23:33:46.637Z,11.40
2022-11-28T23:36:21.371Z,10.43
2022-11-28T23:38:50.282Z,10.43
2022-11-28T23:41:16.908Z,10.03
2022-11-28T23:43:44.506Z,10.33
2022-11-28T23:46:13.320Z,10.70
2022-11-28T23:48:40.417Z,10.70
2022-11-28T23:51:07.607Z,11.60
2022-11-28T23:53:35.420Z,10.10
2022-11-28T23:56:06.674Z,10.90
2022-11-28T23:58:36.897Z,11.20
