createdAt,value
2022-10-11T00:00:14.710Z,80.90
2022-10-11T00:03:04.145Z,81.06
2022-10-11T00:05:33.061Z,81.17
2022-10-11T00:08:01.564Z,81.15
2022-10-11T00:10:30.202Z,81.23
2022-10-11T00:12:59.397Z,81.26
2022-10-11T00:15:28.136Z,81.55
2022-10-11T00:17:59.375Z,81.65
2022-10-11T00:20:30.959Z,81.94
2022-10-11T00:22:59.624Z,81.86
2022-10-11T00:25:28.153Z,81.97
2022-10-11T00:27:56.583Z,81.85
2022-10-11T00:30:25.930Z,81.97
2022-10-11T00:32:54.936Z,81.98
2022-10-11T00:35:26.102Z,82.06
2022-10-11T00:37:57.192Z,82.11
2022-10-11T00:40:27.131Z,82.04
2022-10-11T00:42:55.593Z,82.01
2022-10-11T00:46:02.714Z,82.11
2022-10-11T00:48:39.249Z,82.02
2022-10-11T00:51:13.983Z,82.22
2022-10-11T00:53:43.297Z,82.22
2022-10-11T00:56:20.523Z,82.01
2022-10-11T00:58:49.584Z,82.23
2022-10-11T01:01:18.398Z,82.55
2022-10-11T01:03:47.140Z,82.34
2022-10-11T01:06:15.679Z,82.38
2022-10-11T01:08:44.646Z,82.80
2022-10-11T01:50:21.925Z,83.11
2022-10-11T01:52:51.272Z,83.16
2022-10-11T01:55:30.718Z,83.21
2022-10-11T01:58:13.143Z,83.20
2022-10-11T02:00:50.577Z,83.40
2022-10-11T02:03:28.851Z,83.52
2022-10-11T02:06:03.349Z,83.53
2022-10-11T02:08:38.943Z,83.88
2022-10-11T02:11:11.450Z,84.09
2022-10-11T02:13:42.137Z,84.10
2022-10-11T02:16:14.369Z,84.26
2022-10-11T02:18:49.119Z,84.25
2022-10-11T02:21:22.018Z,84.29
2022-10-11T02:23:53.850Z,84.31
2022-10-11T02:26:27.145Z,84.17
2022-10-11T02:29:00.567Z,84.23
2022-10-11T02:31:38.264Z,84.19
2022-10-11T02:34:11.585Z,84.56
2022-10-11T02:36:47.821Z,84.57
2022-10-11T02:39:23.584Z,84.78
2022-10-11T02:42:01.822Z,84.87
2022-10-11T02:44:35.279Z,84.96
2022-10-11T02:47:06.059Z,85.05
2022-10-11T02:49:35.686Z,85.03
2022-10-11T02:52:06.139Z,85.12
2022-10-11T02:54:35.147Z,85.08
2022-10-11T02:57:03.666Z,84.98
2022-10-11T02:59:34.801Z,84.95
2022-10-11T03:02:03.243Z,85.09
2022-10-11T03:04:32.090Z,84.99
2022-10-11T03:07:00.864Z,85.22
2022-10-11T03:09:29.334Z,85.33
2022-10-11T03:11:57.814Z,85.32
2022-10-11T03:14:28.752Z,85.46
2022-10-11T03:17:12.293Z,85.53
2022-10-11T03:19:48.550Z,85.37
2022-10-11T03:22:19.815Z,85.57
2022-10-11T03:24:48.246Z,85.52
2022-10-11T03:27:16.656Z,85.55
2022-10-11T03:29:45.228Z,85.50
2022-10-11T03:32:13.651Z,85.58
2022-10-11T03:34:42.088Z,85.82
2022-10-11T03:37:11.106Z,86.05
2022-10-11T03:39:39.576Z,85.97
2022-10-11T03:42:07.951Z,86.12
2022-10-11T03:44:36.394Z,86.23
2022-10-11T03:47:10.165Z,86.21
2022-10-11T03:49:43.252Z,86.28
2022-10-11T03:52:12.626Z,86.37
2022-10-11T03:54:41.396Z,86.66
2022-10-11T03:57:12.352Z,87.29
2022-10-11T03:59:40.951Z,87.41
2022-10-11T04:02:09.602Z,87.36
2022-10-11T04:04:38.144Z,87.21
2022-10-11T04:07:06.895Z,87.22
2022-10-11T04:09:35.588Z,87.61
2022-10-11T04:12:04.516Z,87.79
2022-10-11T04:14:33.376Z,88.10
2022-10-11T04:17:02.152Z,88.02
2022-10-11T04:19:33.410Z,87.41
2022-10-11T04:22:02.226Z,87.44
2022-10-11T04:24:31.697Z,87.57
2022-10-11T04:27:00.486Z,87.63
2022-10-11T04:29:32.551Z,87.88
2022-10-11T04:32:01.490Z,87.55
2022-10-11T04:34:30.856Z,87.24
2022-10-11T04:36:59.477Z,86.95
2022-10-11T04:39:28.550Z,87.08
2022-10-11T04:41:57.222Z,87.33
2022-10-11T04:44:26.769Z,87.44
2022-10-11T04:46:55.709Z,87.26
2022-10-11T04:49:27.271Z,87.43
2022-10-11T04:51:55.948Z,87.43
2022-10-11T04:54:26.481Z,87.33
2022-10-11T04:56:55.179Z,87.11
2022-10-11T04:59:27.124Z,86.86
2022-10-11T05:01:55.963Z,86.94
2022-10-11T05:04:27.384Z,87.30
2022-10-11T05:06:55.988Z,87.34
2022-10-11T05:09:26.318Z,87.43
2022-10-11T05:11:55.176Z,87.71
2022-10-11T05:14:26.509Z,87.85
2022-10-11T05:16:55.298Z,87.75
2022-10-11T05:19:24.111Z,87.70
2022-10-11T05:21:54.523Z,87.86
2022-10-11T05:24:23.645Z,87.87
2022-10-11T05:26:53.855Z,88.14
2022-10-11T05:29:22.469Z,88.51
2022-10-11T05:31:52.142Z,88.86
2022-10-11T05:34:20.954Z,88.86
2022-10-11T05:36:49.721Z,89.14
2022-10-11T05:39:18.480Z,89.34
2022-10-11T05:41:47.188Z,89.46
2022-10-11T05:44:15.616Z,90.08
2022-10-11T05:46:44.432Z,90.00
2022-10-11T05:49:13.240Z,90.08
2022-10-11T05:51:42.144Z,90.44
2022-10-11T05:54:10.929Z,91.16
2022-10-11T05:56:39.648Z,91.39
2022-10-11T05:59:08.184Z,91.11
2022-10-11T06:01:39.512Z,91.12
2022-10-11T06:04:09.376Z,91.29
2022-10-11T06:06:38.334Z,91.80
2022-10-11T06:09:06.989Z,92.04
2022-10-11T06:11:40.839Z,92.21
2022-10-11T06:14:10.967Z,91.79
2022-10-11T06:16:40.470Z,92.04
2022-10-11T06:19:09.075Z,92.02
2022-10-11T06:21:37.846Z,91.83
2022-10-11T06:24:08.807Z,91.98
2022-10-11T06:26:38.702Z,90.94
2022-10-11T06:29:07.721Z,90.72
2022-10-11T06:31:41.094Z,90.12
2022-10-11T06:34:09.839Z,89.24
2022-10-11T06:36:38.494Z,88.55
2022-10-11T06:39:07.234Z,88.04
2022-10-11T06:41:38.602Z,87.98
2022-10-11T06:44:09.693Z,87.45
2022-10-11T06:46:42.420Z,86.87
2022-10-11T06:49:11.275Z,86.04
2022-10-11T06:51:40.112Z,85.59
2022-10-11T06:54:08.764Z,85.20
2022-10-11T06:56:37.788Z,84.88
2022-10-11T06:59:06.600Z,84.45
2022-10-11T07:01:41.407Z,83.47
2022-10-11T07:04:10.327Z,83.48
2022-10-11T07:06:40.554Z,82.53
2022-10-11T07:09:09.832Z,82.34
2022-10-11T07:11:41.415Z,81.40
2022-10-11T07:14:10.628Z,81.83
2022-10-11T07:16:40.469Z,81.64
2022-10-11T07:19:09.964Z,81.65
2022-10-11T07:21:38.516Z,81.93
2022-10-11T07:24:08.092Z,82.25
2022-10-11T07:26:39.332Z,82.09
2022-10-11T07:29:10.655Z,82.18
2022-10-11T07:31:42.778Z,82.24
2022-10-11T07:34:11.531Z,81.89
2022-10-11T07:36:40.129Z,81.08
2022-10-11T07:39:09.245Z,81.47
2022-10-11T07:41:43.084Z,81.21
2022-10-11T07:44:14.281Z,81.15
2022-10-11T07:46:42.888Z,80.68
2022-10-11T07:49:11.582Z,79.70
2022-10-11T07:51:40.139Z,78.83
2022-10-11T07:54:11.059Z,78.73
2022-10-11T07:56:39.756Z,78.97
2022-10-11T07:59:11.346Z,78.00
2022-10-11T08:01:40.104Z,77.68
2022-10-11T08:04:09.745Z,77.32
2022-10-11T08:06:38.293Z,77.34
2022-10-11T08:09:07.357Z,77.59
2022-10-11T08:11:39.073Z,77.70
2022-10-11T08:14:10.862Z,78.01
2022-10-11T08:16:40.734Z,77.44
2022-10-11T08:19:11.143Z,77.26
2022-10-11T08:21:39.763Z,77.12
2022-10-11T08:24:08.869Z,77.04
2022-10-11T08:26:38.741Z,77.00
2022-10-11T08:29:07.551Z,76.79
2022-10-11T08:31:39.851Z,77.18
2022-10-11T08:34:08.386Z,76.32
2022-10-11T08:36:37.369Z,75.25
2022-10-11T08:39:06.672Z,75.77
2022-10-11T08:41:41.823Z,75.65
2022-10-11T08:44:27.862Z,75.21
2022-10-11T08:47:04.283Z,75.08
2022-10-11T08:49:34.748Z,74.11
2022-10-11T08:52:10.614Z,74.68
2022-10-11T08:54:44.906Z,72.84
2022-10-11T08:57:18.039Z,72.31
2022-10-11T08:59:49.779Z,67.80
2022-10-11T09:02:49.245Z,60.52
2022-10-11T09:05:20.087Z,55.16
2022-10-11T09:08:01.278Z,55.43
2022-10-11T09:10:49.184Z,54.49
2022-10-11T09:13:41.154Z,55.24
2022-10-11T09:16:21.988Z,55.69
2022-10-11T09:19:05.091Z,58.41
2022-10-11T09:21:42.071Z,59.71
2022-10-11T09:24:33.311Z,61.01
2022-10-11T09:27:11.159Z,62.43
2022-10-11T09:29:50.855Z,63.15
2022-10-11T09:32:20.921Z,64.85
2022-10-11T09:34:57.362Z,65.60
2022-10-11T09:37:35.141Z,66.40
2022-10-11T09:40:17.957Z,67.19
2022-10-11T09:42:46.592Z,67.27
2022-10-11T09:45:21.149Z,67.60
2022-10-11T09:47:52.284Z,67.50
2022-10-11T09:50:25.277Z,67.62
2022-10-11T09:52:56.326Z,67.93
2022-10-11T09:55:35.065Z,67.99
2022-10-11T09:58:22.660Z,68.30
2022-10-11T10:01:05.231Z,68.64
2022-10-11T10:03:39.627Z,69.03
2022-10-11T10:06:12.845Z,69.31
2022-10-11T10:08:42.576Z,69.58
2022-10-11T10:11:12.300Z,70.36
2022-10-11T10:13:45.738Z,69.75
2022-10-11T10:16:27.114Z,68.88
2022-10-11T10:19:00.226Z,66.53
2022-10-11T10:21:33.641Z,65.73
2022-10-11T10:24:05.854Z,64.30
2022-10-11T10:26:39.477Z,63.03
2022-10-11T10:29:18.105Z,61.34
2022-10-11T10:32:13.503Z,62.13
2022-10-11T10:34:56.515Z,62.42
2022-10-11T10:37:29.947Z,62.18
2022-10-11T10:40:06.811Z,61.97
2022-10-11T10:42:35.681Z,60.42
2022-10-11T10:45:12.192Z,61.23
2022-10-11T10:48:11.301Z,62.64
2022-10-11T10:50:53.810Z,63.73
2022-10-11T10:53:30.960Z,62.69
2022-10-11T10:56:06.284Z,60.99
2022-10-11T10:58:49.340Z,59.65
2022-10-11T11:01:22.751Z,58.51
2022-10-11T11:04:00.019Z,59.24
2022-10-11T11:06:37.550Z,57.74
2022-10-11T11:09:24.111Z,59.41
2022-10-11T11:12:02.064Z,59.24
2022-10-11T11:14:44.341Z,57.50
2022-10-11T11:17:26.233Z,57.68
2022-10-11T11:20:06.597Z,56.86
2022-10-11T11:22:45.323Z,56.10
2022-10-11T11:25:27.203Z,56.78
2022-10-11T11:28:09.225Z,57.71
2022-10-11T11:30:48.407Z,56.63
2022-10-11T11:33:28.288Z,55.11
2022-10-11T11:36:02.740Z,54.59
2022-10-11T11:38:42.812Z,56.15
2022-10-11T11:41:17.274Z,55.13
2022-10-11T11:44:02.224Z,55.31
2022-10-11T11:46:43.275Z,52.88
2022-10-11T11:49:17.925Z,53.27
2022-10-11T11:51:47.535Z,54.80
2022-10-11T11:54:31.758Z,52.11
2022-10-11T11:57:08.779Z,52.20
2022-10-11T11:59:45.572Z,52.26
2022-10-11T12:02:32.197Z,53.79
2022-10-11T12:05:01.074Z,54.95
2022-10-11T12:07:46.199Z,55.27
2022-10-11T12:10:27.621Z,55.94
2022-10-11T12:13:16.564Z,56.60
2022-10-11T12:16:12.418Z,56.89
2022-10-11T12:18:54.123Z,57.42
2022-10-11T12:21:30.709Z,57.29
2022-10-11T12:24:01.491Z,58.20
2022-10-11T12:26:40.133Z,57.94
2022-10-11T12:29:43.271Z,58.45
2022-10-11T12:32:50.423Z,59.10
2022-10-11T12:36:04.084Z,58.82
2022-10-11T12:38:37.296Z,59.61
2022-10-11T12:41:49.047Z,59.91
2022-10-11T12:44:25.923Z,60.10
2022-10-11T12:47:26.040Z,59.85
2022-10-11T12:50:10.120Z,57.28
2022-10-11T12:52:50.089Z,57.50
2022-10-11T12:55:38.929Z,56.91
2022-10-11T12:58:40.969Z,56.43
2022-10-11T13:01:18.021Z,56.93
2022-10-11T13:03:50.327Z,56.12
2022-10-11T13:06:24.241Z,56.07
2022-10-11T13:08:56.507Z,55.58
2022-10-11T13:11:36.466Z,55.18
2022-10-11T13:14:10.772Z,55.06
2022-10-11T13:16:57.377Z,55.52
2022-10-11T13:19:28.166Z,56.02
2022-10-11T13:22:00.132Z,56.82
2022-10-11T13:24:37.273Z,57.12
2022-10-11T13:27:12.670Z,58.19
2022-10-11T13:29:45.394Z,58.20
2022-10-11T13:32:19.611Z,58.21
2022-10-11T13:34:52.536Z,57.89
2022-10-11T13:37:24.181Z,57.54
2022-10-11T13:39:54.912Z,58.00
2022-10-11T13:42:30.846Z,58.66
2022-10-11T13:45:01.371Z,57.80
2022-10-11T13:47:31.731Z,57.90
2022-10-11T13:50:18.552Z,57.28
2022-10-11T13:52:55.547Z,57.38
2022-10-11T13:55:26.984Z,57.52
2022-10-11T13:57:56.451Z,57.03
2022-10-11T14:00:30.897Z,56.51
2022-10-11T14:03:04.096Z,56.88
2022-10-11T14:05:37.730Z,57.17
2022-10-11T14:08:24.482Z,56.68
2022-10-11T14:10:57.170Z,57.30
2022-10-11T14:13:35.558Z,57.22
2022-10-11T14:16:09.895Z,57.83
2022-10-11T14:18:49.702Z,58.15
2022-10-11T14:21:26.496Z,58.49
2022-10-11T14:23:57.485Z,59.02
2022-10-11T14:26:31.208Z,59.05
2022-10-11T14:29:02.386Z,59.50
2022-10-11T14:31:41.780Z,60.23
2022-10-11T14:34:18.104Z,60.29
2022-10-11T14:36:47.818Z,60.43
2022-10-11T14:39:21.829Z,60.41
2022-10-11T14:41:53.702Z,61.03
2022-10-11T14:44:24.023Z,60.87
2022-10-11T14:46:54.758Z,60.89
2022-10-11T14:49:27.660Z,61.24
2022-10-11T14:51:58.124Z,61.97
2022-10-11T14:54:31.285Z,61.63
2022-10-11T14:57:03.239Z,61.35
2022-10-11T14:59:35.782Z,61.25
2022-10-11T15:02:06.968Z,61.27
2022-10-11T15:04:36.686Z,61.31
2022-10-11T15:07:06.654Z,60.82
2022-10-11T15:09:35.239Z,60.88
2022-10-11T15:12:05.050Z,60.78
2022-10-11T15:14:36.304Z,60.96
2022-10-11T15:17:05.620Z,61.04
2022-10-11T15:19:34.306Z,61.36
2022-10-11T15:22:05.431Z,62.49
2022-10-11T15:24:34.045Z,62.53
2022-10-11T15:27:02.809Z,62.60
2022-10-11T15:29:35.728Z,62.94
2022-10-11T15:32:04.920Z,63.11
2022-10-11T15:34:33.524Z,63.50
2022-10-11T15:37:02.091Z,64.08
2022-10-11T15:39:33.102Z,64.20
2022-10-11T15:42:01.704Z,64.24
2022-10-11T15:44:31.398Z,64.19
2022-10-11T15:47:00.083Z,64.64
2022-10-11T15:49:28.848Z,64.07
2022-10-11T15:52:01.231Z,64.70
2022-10-11T15:54:31.456Z,64.99
2022-10-11T15:57:00.580Z,65.05
2022-10-11T15:59:30.718Z,65.38
2022-10-11T16:01:59.614Z,65.51
2022-10-11T16:04:28.650Z,65.82
2022-10-11T16:07:00.645Z,66.04
2022-10-11T16:09:30.732Z,66.40
2022-10-11T16:11:59.464Z,66.39
2022-10-11T16:14:28.332Z,66.47
2022-10-11T16:17:02.057Z,66.65
2022-10-11T16:19:32.187Z,66.83
2022-10-11T16:22:10.052Z,67.24
2022-10-11T16:24:39.364Z,68.23
2022-10-11T16:27:07.945Z,68.27
2022-10-11T16:29:36.927Z,68.60
2022-10-11T16:32:06.174Z,68.61
2022-10-11T16:34:34.836Z,68.97
2022-10-11T16:37:03.477Z,69.28
2022-10-11T16:39:34.688Z,69.77
2022-10-11T16:42:05.832Z,70.01
2022-10-11T16:44:37.300Z,70.47
2022-10-11T16:47:07.059Z,70.55
2022-10-11T16:49:36.198Z,70.65
2022-10-11T16:52:05.045Z,70.66
2022-10-11T16:54:33.768Z,70.75
2022-10-11T16:57:02.435Z,70.98
2022-10-11T16:59:33.308Z,71.15
2022-10-11T17:02:04.534Z,71.31
2022-10-11T17:04:33.829Z,71.53
2022-10-11T17:07:02.456Z,71.78
2022-10-11T17:09:33.258Z,72.09
2022-10-11T17:12:01.812Z,72.55
2022-10-11T17:14:33.442Z,72.62
2022-10-11T17:17:02.284Z,72.97
2022-10-11T17:19:31.868Z,73.21
2022-10-11T17:22:00.592Z,73.45
2022-10-11T17:24:29.226Z,73.48
2022-10-11T17:26:58.631Z,73.88
2022-10-11T17:29:27.128Z,74.59
2022-10-11T17:31:55.722Z,75.33
2022-10-11T17:34:24.430Z,75.16
2022-10-11T17:36:53.080Z,75.30
2022-10-11T17:39:23.301Z,75.18
2022-10-11T17:41:52.448Z,75.67
2022-10-11T17:44:21.502Z,76.24
2022-10-11T17:46:52.322Z,76.24
2022-10-11T17:49:20.940Z,76.67
2022-10-11T17:51:49.624Z,76.39
2022-10-11T17:54:20.815Z,76.88
2022-10-11T17:56:54.249Z,77.31
2022-10-11T17:59:26.821Z,77.51
2022-10-11T18:01:56.070Z,77.56
2022-10-11T18:04:26.660Z,77.57
2022-10-11T18:06:55.824Z,77.81
2022-10-11T18:09:24.590Z,77.89
2022-10-11T18:11:53.948Z,78.19
2022-10-11T18:14:23.953Z,78.53
2022-10-11T18:16:53.495Z,78.50
2022-10-11T18:19:22.205Z,78.81
2022-10-11T18:21:50.630Z,78.72
2022-10-11T18:24:21.358Z,78.83
2022-10-11T18:26:49.939Z,79.07
2022-10-11T18:29:19.817Z,79.39
2022-10-11T18:31:48.464Z,79.71
2022-10-11T18:34:16.973Z,79.59
2022-10-11T18:36:45.454Z,79.74
2022-10-11T18:39:15.324Z,79.59
2022-10-11T18:41:44.180Z,79.29
2022-10-11T18:44:15.083Z,79.82
2022-10-11T18:46:44.681Z,79.56
2022-10-11T18:49:14.330Z,80.03
2022-10-11T18:51:44.914Z,79.74
2022-10-11T18:54:16.796Z,79.71
2022-10-11T18:56:49.015Z,79.69
2022-10-11T18:59:17.675Z,79.67
2022-10-11T19:01:46.291Z,80.16
2022-10-11T19:04:15.867Z,79.56
2022-10-11T19:06:47.473Z,79.94
2022-10-11T19:09:21.069Z,80.06
2022-10-11T19:11:50.554Z,80.31
2022-10-11T19:14:22.779Z,80.35
2022-10-11T19:16:55.146Z,80.14
2022-10-11T19:19:26.664Z,80.51
2022-10-11T19:21:55.776Z,80.68
2022-10-11T19:24:26.709Z,80.79
2022-10-11T19:26:59.866Z,80.83
2022-10-11T19:29:32.674Z,80.82
2022-10-11T19:32:03.000Z,80.94
2022-10-11T19:34:33.944Z,81.04
2022-10-11T19:37:03.611Z,81.29
2022-10-11T19:39:32.930Z,81.77
2022-10-11T19:42:02.053Z,81.36
2022-10-11T19:44:37.272Z,81.91
2022-10-11T19:47:09.467Z,82.21
2022-10-11T19:49:40.753Z,82.55
2022-10-11T19:52:09.560Z,82.89
2022-10-11T19:54:38.146Z,83.11
2022-10-11T19:57:08.206Z,83.01
2022-10-11T19:59:36.725Z,83.14
2022-10-11T20:02:05.373Z,83.21
2022-10-11T20:04:52.722Z,83.06
2022-10-11T20:07:21.624Z,82.62
2022-10-11T20:09:50.036Z,82.37
2022-10-11T20:12:18.725Z,82.52
2022-10-11T20:14:47.134Z,82.53
2022-10-11T20:17:15.630Z,82.57
2022-10-11T20:19:44.107Z,82.55
2022-10-11T20:22:12.724Z,83.09
2022-10-11T20:24:41.207Z,83.47
2022-10-11T20:27:10.146Z,83.79
2022-10-11T20:29:38.575Z,83.63
2022-10-11T20:32:07.015Z,83.94
2022-10-11T20:34:38.899Z,83.87
2022-10-11T20:37:07.470Z,83.71
2022-10-11T20:39:38.330Z,83.51
2022-10-11T20:42:06.799Z,83.81
2022-10-11T20:44:35.393Z,84.07
2022-10-11T20:47:04.395Z,84.31
2022-10-11T20:49:33.193Z,84.22
2022-10-11T20:52:02.011Z,83.99
2022-10-11T20:54:35.124Z,83.85
2022-10-11T20:57:03.997Z,83.89
2022-10-11T20:59:32.742Z,83.83
2022-10-11T21:02:01.423Z,83.92
2022-10-11T21:04:33.040Z,84.29
2022-10-11T21:07:01.489Z,84.12
2022-10-11T21:09:30.878Z,84.04
2022-10-11T21:12:01.675Z,84.05
2022-10-11T21:14:32.535Z,83.97
2022-10-11T21:17:01.260Z,84.33
2022-10-11T21:19:32.450Z,84.39
2022-10-11T21:22:01.143Z,84.16
2022-10-11T21:24:34.250Z,84.41
2022-10-11T21:27:04.993Z,84.69
2022-10-11T21:29:33.640Z,84.81
2022-10-11T21:32:04.884Z,84.98
2022-10-11T21:34:34.204Z,84.88
2022-10-11T21:37:02.871Z,84.97
2022-10-11T21:39:33.842Z,84.67
2022-10-11T21:42:04.954Z,84.72
2022-10-11T21:44:35.939Z,84.78
2022-10-11T21:47:08.208Z,84.79
2022-10-11T21:49:37.258Z,84.63
2022-10-11T21:52:06.080Z,84.90
2022-10-11T21:54:34.860Z,85.21
2022-10-11T21:57:06.048Z,85.46
2022-10-11T21:59:34.723Z,85.67
2022-10-11T22:02:03.378Z,85.45
2022-10-11T22:04:33.420Z,85.62
2022-10-11T22:07:05.002Z,85.75
2022-10-11T22:09:34.819Z,85.78
2022-10-11T22:12:05.065Z,85.62
2022-10-11T22:14:34.088Z,85.60
2022-10-11T22:17:02.857Z,85.84
2022-10-11T22:19:34.444Z,86.32
2022-10-11T22:22:03.190Z,86.61
2022-10-11T22:24:33.524Z,86.05
2022-10-11T22:27:02.609Z,85.89
2022-10-11T22:29:34.284Z,85.99
2022-10-11T22:32:04.952Z,86.02
2022-10-11T22:34:34.302Z,86.18
2022-10-11T22:37:04.128Z,85.67
2022-10-11T22:39:33.371Z,85.46
2022-10-11T22:42:01.897Z,85.53
2022-10-11T22:44:31.955Z,85.64
2022-10-11T22:47:00.912Z,85.59
2022-10-11T22:49:30.872Z,85.55
2022-10-11T22:52:00.125Z,86.09
2022-10-11T22:54:28.823Z,86.01
2022-10-11T22:56:58.000Z,85.70
2022-10-11T22:59:26.699Z,85.98
2022-10-11T23:01:55.987Z,86.40
2022-10-11T23:04:24.671Z,86.65
2022-10-11T23:06:53.360Z,86.87
2022-10-11T23:09:21.923Z,86.91
2022-10-11T23:11:50.550Z,86.84
2022-10-11T23:14:19.239Z,86.87
2022-10-11T23:16:50.095Z,86.99
2022-10-11T23:19:19.197Z,86.91
2022-10-11T23:21:50.513Z,86.34
2022-10-11T23:24:19.204Z,86.40
2022-10-11T23:26:48.199Z,86.50
2022-10-11T23:29:17.213Z,86.76
2022-10-11T23:31:46.674Z,86.64
2022-10-11T23:34:17.543Z,86.49
2022-10-11T23:36:46.200Z,86.56
2022-10-11T23:39:15.625Z,86.51
2022-10-11T23:41:44.306Z,86.38
2022-10-11T23:44:12.959Z,86.64
2022-10-11T23:46:41.606Z,86.95
2022-10-11T23:49:10.596Z,86.94
2022-10-11T23:51:39.449Z,86.76
2022-10-11T23:54:08.358Z,86.67
2022-10-11T23:56:36.818Z,86.93
2022-10-11T23:59:06.327Z,87.14
