createdAt,value
2019-04-06T00:01:19.624Z,60.87
2019-04-06T00:03:52.023Z,61.01
2019-04-06T00:06:22.286Z,60.93
2019-04-06T00:08:52.758Z,61.29
2019-04-06T00:11:23.210Z,62.00
2019-04-06T00:13:53.674Z,61.64
2019-04-06T00:16:24.164Z,61.67
2019-04-06T00:18:54.609Z,61.75
2019-04-06T00:21:25.132Z,61.79
2019-04-06T00:23:55.595Z,61.42
2019-04-06T00:26:26.115Z,61.66
2019-04-06T00:28:56.740Z,61.58
2019-04-06T00:31:33.556Z,61.73
2019-04-06T00:34:04.016Z,61.88
2019-04-06T00:36:34.617Z,61.90
2019-04-06T00:39:06.546Z,61.62
2019-04-06T00:41:37.033Z,61.90
2019-04-06T00:44:07.582Z,61.85
2019-04-06T00:46:38.116Z,61.73
2019-04-06T00:49:08.511Z,61.81
2019-04-06T00:51:39.003Z,61.95
2019-04-06T00:54:09.447Z,61.88
2019-04-06T00:56:39.936Z,61.96
2019-04-06T00:59:10.380Z,61.77
2019-04-06T01:01:40.947Z,61.65
2019-04-06T01:04:11.441Z,61.95
2019-04-06T01:06:43.592Z,62.28
2019-04-06T01:09:14.267Z,62.29
2019-04-06T01:11:44.742Z,62.56
2019-04-06T01:17:05.481Z,62.43
2019-04-06T01:19:35.960Z,62.48
2019-04-06T01:22:06.503Z,62.42
2019-04-06T01:24:36.960Z,62.59
2019-04-06T01:27:07.440Z,62.71
2019-04-06T01:29:37.921Z,62.77
2019-04-06T01:32:08.355Z,62.64
2019-04-06T01:34:38.849Z,62.83
2019-04-06T01:37:09.298Z,62.70
2019-04-06T01:39:39.748Z,62.90
2019-04-06T01:42:10.278Z,62.95
2019-04-06T01:44:40.763Z,63.00
2019-04-06T01:47:11.250Z,62.97
2019-04-06T01:49:41.703Z,62.99
2019-04-06T01:52:12.181Z,63.09
2019-04-06T01:54:42.618Z,63.07
2019-04-06T01:57:13.092Z,63.17
2019-04-06T01:59:43.533Z,63.22
2019-04-06T02:02:27.250Z,63.26
2019-04-06T02:04:57.911Z,63.22
2019-04-06T02:07:28.397Z,63.30
2019-04-06T02:09:58.860Z,63.47
2019-04-06T02:12:29.294Z,63.63
2019-04-06T02:14:59.802Z,64.07
2019-04-06T02:17:30.256Z,64.06
2019-04-06T02:20:00.800Z,63.59
2019-04-06T02:22:31.268Z,63.49
2019-04-06T02:25:01.725Z,63.83
2019-04-06T02:27:32.211Z,63.40
2019-04-06T02:30:36.373Z,63.22
2019-04-06T02:33:28.753Z,63.24
2019-04-06T02:36:16.523Z,63.04
2019-04-06T02:39:21.080Z,63.06
2019-04-06T02:41:56.477Z,63.35
2019-04-06T02:44:27.047Z,63.57
2019-04-06T02:46:57.577Z,63.11
2019-04-06T02:49:28.112Z,62.88
2019-04-06T02:51:58.595Z,62.66
2019-04-06T02:54:29.037Z,62.35
2019-04-06T02:56:59.470Z,62.46
2019-04-06T02:59:30.152Z,62.59
2019-04-06T03:02:00.593Z,62.20
2019-04-06T03:04:31.183Z,62.17
2019-04-06T03:07:01.641Z,62.36
2019-04-06T03:09:32.226Z,62.76
2019-04-06T03:12:02.677Z,62.43
2019-04-06T03:14:33.156Z,62.11
2019-04-06T03:17:03.630Z,61.94
2019-04-06T03:19:34.088Z,61.83
2019-04-06T03:22:04.583Z,61.93
2019-04-06T03:24:35.069Z,62.16
2019-04-06T03:27:05.596Z,61.81
2019-04-06T03:29:36.092Z,61.88
2019-04-06T03:32:06.557Z,61.62
2019-04-06T03:34:37.100Z,61.55
2019-04-06T03:37:07.602Z,61.55
2019-04-06T03:39:38.035Z,61.24
2019-04-06T03:42:10.774Z,61.25
2019-04-06T03:44:40.684Z,61.16
2019-04-06T03:47:11.129Z,61.25
2019-04-06T03:49:41.690Z,61.28
2019-04-06T03:52:12.133Z,61.17
2019-04-06T03:54:42.580Z,61.31
2019-04-06T03:57:15.902Z,60.95
2019-04-06T03:59:45.216Z,60.87
2019-04-06T04:02:15.666Z,60.95
2019-04-06T04:04:46.192Z,60.98
2019-04-06T04:07:16.774Z,60.54
2019-04-06T04:09:47.375Z,61.22
2019-04-06T04:12:17.868Z,61.15
2019-04-06T04:14:48.377Z,61.15
2019-04-06T04:17:18.928Z,61.48
2019-04-06T04:19:49.605Z,61.33
2019-04-06T04:22:20.127Z,61.28
2019-04-06T04:24:51.073Z,61.36
2019-04-06T04:27:28.429Z,61.52
2019-04-06T04:29:53.747Z,61.54
2019-04-06T04:32:24.214Z,61.53
2019-04-06T04:34:54.697Z,61.59
2019-04-06T04:37:25.279Z,61.33
2019-04-06T04:39:55.815Z,61.16
2019-04-06T04:42:26.233Z,61.12
2019-04-06T04:44:56.928Z,60.85
2019-04-06T04:47:27.335Z,61.01
2019-04-06T04:49:58.155Z,60.65
2019-04-06T04:52:28.687Z,60.59
2019-04-06T04:54:59.218Z,60.48
2019-04-06T04:57:39.567Z,60.69
2019-04-06T05:00:01.841Z,61.26
2019-04-06T05:02:32.443Z,60.78
2019-04-06T05:05:02.891Z,61.21
2019-04-06T05:07:33.369Z,61.24
2019-04-06T05:10:04.026Z,60.70
2019-04-06T05:12:34.632Z,60.86
2019-04-06T05:15:07.388Z,60.96
2019-04-06T05:17:37.847Z,60.30
2019-04-06T05:20:09.310Z,60.70
2019-04-06T05:22:39.764Z,60.64
2019-04-06T05:25:10.357Z,60.31
2019-04-06T05:27:51.450Z,60.20
2019-04-06T05:30:13.250Z,59.77
2019-04-06T05:32:43.668Z,59.64
2019-04-06T05:35:14.317Z,59.23
2019-04-06T05:37:44.802Z,59.07
2019-04-06T05:40:15.464Z,58.98
2019-04-06T05:42:45.922Z,59.04
2019-04-06T05:45:16.437Z,58.95
2019-04-06T05:47:46.879Z,58.72
2019-04-06T05:50:17.442Z,58.53
2019-04-06T05:52:48.116Z,58.32
2019-04-06T05:55:18.686Z,57.99
2019-04-06T05:57:49.181Z,58.29
2019-04-06T06:00:19.693Z,57.52
2019-04-06T06:02:50.142Z,57.41
2019-04-06T06:05:20.951Z,57.33
2019-04-06T06:07:51.373Z,57.60
2019-04-06T06:10:22.071Z,57.29
2019-04-06T06:12:52.533Z,57.26
2019-04-06T06:15:23.017Z,57.27
2019-04-06T06:17:53.467Z,57.72
2019-04-06T06:20:23.944Z,57.08
2019-04-06T06:22:54.397Z,56.96
2019-04-06T06:25:24.869Z,56.83
2019-04-06T06:27:55.362Z,56.72
2019-04-06T06:30:25.895Z,57.00
2019-04-06T06:32:56.388Z,56.31
2019-04-06T06:35:26.877Z,56.45
2019-04-06T06:37:57.396Z,56.30
2019-04-06T06:40:27.858Z,56.13
2019-04-06T06:42:58.393Z,55.64
2019-04-06T06:45:28.870Z,56.64
2019-04-06T06:47:59.328Z,55.92
2019-04-06T06:50:30.054Z,55.62
2019-04-06T06:53:00.468Z,55.78
2019-04-06T06:55:30.964Z,55.40
2019-04-06T06:58:01.464Z,55.02
2019-04-06T07:00:31.924Z,55.04
2019-04-06T07:03:02.418Z,54.81
2019-04-06T07:05:32.904Z,54.29
2019-04-06T07:08:03.385Z,54.76
2019-04-06T07:10:33.840Z,54.51
2019-04-06T07:13:04.425Z,55.43
2019-04-06T07:15:35.077Z,54.87
2019-04-06T07:18:05.640Z,54.48
2019-04-06T07:20:36.125Z,54.45
2019-04-06T07:23:06.572Z,54.40
2019-04-06T07:25:37.162Z,54.64
2019-04-06T07:28:07.838Z,54.01
2019-04-06T07:30:38.307Z,54.25
2019-04-06T07:33:08.760Z,53.63
2019-04-06T07:35:39.237Z,55.47
2019-04-06T07:38:09.722Z,54.87
2019-04-06T07:40:40.192Z,54.67
2019-04-06T07:43:10.643Z,54.60
2019-04-06T07:45:41.178Z,54.61
2019-04-06T07:48:11.646Z,53.53
2019-04-06T07:50:42.098Z,53.51
2019-04-06T07:53:12.599Z,53.68
2019-04-06T07:55:43.043Z,54.61
2019-04-06T07:58:13.760Z,54.61
2019-04-06T08:00:44.365Z,53.82
2019-04-06T08:03:14.834Z,53.56
2019-04-06T08:05:45.311Z,52.91
2019-04-06T08:08:15.879Z,53.13
2019-04-06T08:10:46.373Z,53.54
2019-04-06T08:13:16.838Z,53.75
2019-04-06T08:15:47.470Z,53.87
2019-04-06T08:18:17.934Z,53.87
2019-04-06T08:20:48.567Z,53.48
2019-04-06T08:23:19.052Z,53.09
2019-04-06T08:25:49.539Z,53.25
2019-04-06T08:28:20.018Z,52.79
2019-04-06T08:30:50.508Z,52.67
2019-04-06T08:33:20.999Z,52.26
2019-04-06T08:35:51.460Z,52.45
2019-04-06T08:38:21.953Z,52.00
2019-04-06T08:40:52.440Z,50.65
2019-04-06T08:43:22.890Z,50.59
2019-04-06T08:45:53.401Z,51.04
2019-04-06T08:48:23.861Z,51.11
2019-04-06T08:50:54.323Z,50.91
2019-04-06T08:53:24.823Z,50.55
2019-04-06T08:55:55.347Z,50.76
2019-04-06T08:58:25.899Z,50.62
2019-04-06T09:00:56.383Z,49.92
2019-04-06T09:03:26.832Z,48.83
2019-04-06T09:05:57.420Z,49.19
2019-04-06T09:08:27.865Z,49.40
2019-04-06T09:10:58.332Z,48.18
2019-04-06T09:13:28.838Z,48.95
2019-04-06T09:15:59.338Z,49.27
2019-04-06T09:18:29.789Z,49.00
2019-04-06T09:21:00.279Z,48.69
2019-04-06T09:23:30.730Z,48.59
2019-04-06T09:26:01.257Z,47.91
2019-04-06T09:28:31.856Z,47.58
2019-04-06T09:31:02.309Z,47.63
2019-04-06T09:33:32.800Z,46.59
2019-04-06T09:36:03.251Z,47.00
2019-04-06T09:38:33.969Z,46.34
2019-04-06T09:41:04.516Z,46.05
2019-04-06T09:43:35.048Z,45.35
2019-04-06T09:46:39.428Z,45.07
2019-04-06T09:49:31.773Z,45.22
2019-04-06T09:52:23.891Z,45.29
2019-04-06T09:55:22.100Z,46.31
2019-04-06T09:58:20.212Z,45.45
2019-04-06T10:01:12.546Z,46.10
2019-04-06T10:03:54.554Z,45.66
2019-04-06T10:06:55.841Z,45.10
2019-04-06T10:09:39.716Z,44.53
2019-04-06T10:12:27.475Z,45.19
2019-04-06T10:15:28.689Z,44.75
2019-04-06T10:18:26.775Z,44.55
2019-04-06T10:21:14.818Z,44.24
2019-04-06T10:24:22.072Z,43.83
2019-04-06T10:26:58.377Z,44.11
2019-04-06T10:29:49.273Z,44.13
2019-04-06T10:32:45.501Z,43.31
2019-04-06T10:35:41.184Z,43.29
2019-04-06T10:38:19.401Z,43.03
2019-04-06T10:41:07.323Z,43.41
2019-04-06T10:43:51.062Z,43.28
2019-04-06T10:46:40.383Z,43.58
2019-04-06T10:49:26.689Z,42.94
2019-04-06T10:52:08.224Z,43.01
2019-04-06T10:54:55.980Z,43.00
2019-04-06T10:57:43.899Z,42.87
2019-04-06T11:00:25.817Z,43.81
2019-04-06T11:03:13.367Z,43.63
2019-04-06T11:05:58.763Z,43.10
2019-04-06T11:08:49.813Z,43.19
2019-04-06T11:11:37.674Z,42.80
2019-04-06T11:14:25.897Z,43.32
2019-04-06T11:17:15.254Z,43.51
2019-04-06T11:20:19.656Z,43.42
2019-04-06T11:23:04.469Z,43.23
2019-04-06T11:26:06.014Z,44.40
2019-04-06T11:28:43.819Z,44.58
2019-04-06T11:31:39.644Z,45.04
2019-04-06T11:34:30.625Z,45.12
2019-04-06T11:37:23.193Z,45.69
2019-04-06T11:40:24.459Z,45.58
2019-04-06T11:43:05.213Z,45.11
2019-04-06T11:46:03.786Z,44.48
2019-04-06T11:49:08.129Z,44.92
2019-04-06T11:51:57.565Z,44.84
2019-04-06T11:54:46.848Z,45.13
2019-04-06T11:57:33.300Z,45.06
2019-04-06T12:00:26.595Z,44.87
2019-04-06T12:03:05.931Z,44.83
2019-04-06T12:05:53.249Z,44.38
2019-04-06T12:08:48.373Z,44.16
2019-04-06T12:11:35.052Z,44.54
2019-04-06T12:14:23.159Z,43.87
2019-04-06T12:17:11.193Z,43.86
2019-04-06T12:20:03.306Z,44.07
2019-04-06T12:23:04.817Z,43.76
2019-04-06T12:25:43.789Z,44.11
2019-04-06T12:28:39.148Z,43.91
2019-04-06T12:31:40.366Z,43.20
2019-04-06T12:34:29.694Z,43.26
2019-04-06T12:37:22.021Z,43.01
2019-04-06T12:39:58.784Z,42.87
2019-04-06T12:42:48.411Z,42.98
2019-04-06T12:45:43.858Z,42.73
2019-04-06T12:48:42.154Z,42.50
2019-04-06T12:51:39.932Z,42.59
2019-04-06T12:54:22.435Z,42.28
2019-04-06T12:57:03.003Z,42.00
2019-04-06T12:59:46.697Z,42.16
2019-04-06T13:02:27.561Z,41.34
2019-04-06T13:05:16.696Z,40.80
2019-04-06T13:08:12.093Z,40.76
2019-04-06T13:11:00.011Z,40.85
2019-04-06T13:13:45.631Z,40.29
2019-04-06T13:16:33.560Z,39.95
2019-04-06T13:19:18.054Z,39.57
2019-04-06T13:22:05.883Z,39.03
2019-04-06T13:24:55.214Z,39.14
2019-04-06T13:27:36.045Z,38.92
2019-04-06T13:30:24.684Z,37.80
2019-04-06T13:33:26.187Z,37.68
2019-04-06T13:36:03.160Z,37.50
2019-04-06T13:38:47.235Z,37.55
2019-04-06T13:41:45.419Z,37.55
2019-04-06T13:44:26.317Z,37.47
2019-04-06T13:47:15.655Z,37.22
2019-04-06T13:50:08.482Z,37.22
2019-04-06T13:52:56.133Z,37.33
2019-04-06T13:56:00.756Z,37.59
2019-04-06T13:58:38.254Z,37.14
2019-04-06T14:01:20.209Z,37.10
2019-04-06T14:04:08.181Z,37.45
2019-04-06T14:07:02.576Z,37.98
2019-04-06T14:09:47.955Z,37.83
2019-04-06T14:12:35.973Z,36.73
2019-04-06T14:15:28.687Z,36.93
2019-04-06T14:18:26.894Z,37.10
2019-04-06T14:21:16.183Z,37.14
2019-04-06T14:24:01.058Z,37.25
2019-04-06T14:26:48.796Z,37.52
2019-04-06T14:29:36.046Z,37.54
2019-04-06T14:32:14.594Z,37.97
2019-04-06T14:35:03.935Z,37.72
2019-04-06T14:37:51.768Z,37.96
2019-04-06T14:40:46.918Z,37.84
2019-04-06T14:43:35.076Z,37.90
2019-04-06T14:46:12.480Z,38.00
2019-04-06T14:49:13.854Z,37.68
2019-04-06T14:51:45.542Z,37.29
2019-04-06T14:54:47.051Z,37.02
2019-04-06T14:57:26.385Z,37.08
2019-04-06T15:00:23.333Z,36.95
2019-04-06T15:03:11.552Z,37.18
2019-04-06T15:05:59.389Z,37.26
2019-04-06T15:08:48.820Z,37.51
2019-04-06T15:11:42.560Z,37.88
2019-04-06T15:14:37.915Z,38.11
2019-04-06T15:17:27.248Z,38.36
2019-04-06T15:20:19.429Z,38.19
2019-04-06T15:23:17.864Z,38.29
2019-04-06T15:26:12.994Z,38.58
2019-04-06T15:29:04.087Z,39.09
2019-04-06T15:32:05.338Z,39.17
2019-04-06T15:34:57.507Z,39.47
2019-04-06T15:37:42.617Z,39.51
2019-04-06T15:40:33.580Z,39.58
2019-04-06T15:43:21.361Z,39.81
2019-04-06T15:46:23.217Z,39.94
2019-04-06T15:49:11.758Z,40.21
2019-04-06T15:52:10.241Z,40.61
2019-04-06T15:54:43.896Z,40.91
2019-04-06T15:57:23.764Z,41.22
2019-04-06T16:00:05.682Z,41.58
2019-04-06T16:02:53.418Z,41.70
2019-04-06T16:05:48.480Z,42.03
2019-04-06T16:08:42.519Z,42.23
2019-04-06T16:11:27.873Z,42.56
2019-04-06T16:14:29.117Z,42.56
2019-04-06T16:17:19.063Z,42.42
2019-04-06T16:20:02.319Z,42.23
2019-04-06T16:23:06.748Z,42.25
2019-04-06T16:25:58.666Z,42.29
2019-04-06T16:28:41.385Z,42.23
2019-04-06T16:31:29.706Z,42.06
2019-04-06T16:34:11.327Z,42.15
2019-04-06T16:37:03.533Z,42.43
2019-04-06T16:39:50.152Z,42.41
2019-04-06T16:42:45.203Z,42.50
2019-04-06T16:45:24.440Z,42.65
2019-04-06T16:48:14.097Z,42.93
2019-04-06T16:51:02.087Z,43.21
2019-04-06T16:53:54.422Z,43.39
2019-04-06T16:56:49.684Z,43.59
2019-04-06T16:59:51.129Z,43.70
2019-04-06T17:02:39.697Z,43.81
2019-04-06T17:05:20.204Z,43.99
2019-04-06T17:07:56.049Z,44.14
2019-04-06T17:10:57.814Z,44.50
2019-04-06T17:13:56.871Z,44.63
2019-04-06T17:16:49.240Z,44.83
2019-04-06T17:19:33.021Z,44.85
2019-04-06T17:22:31.365Z,44.92
2019-04-06T17:25:12.220Z,45.06
2019-04-06T17:28:01.638Z,44.89
2019-04-06T17:30:48.567Z,44.82
2019-04-06T17:33:37.863Z,44.81
2019-04-06T17:36:39.160Z,44.72
2019-04-06T17:39:37.410Z,44.59
2019-04-06T17:42:25.657Z,44.62
2019-04-06T17:45:30.303Z,44.68
2019-04-06T17:48:28.748Z,44.79
2019-04-06T17:51:26.956Z,45.00
2019-04-06T17:54:09.709Z,45.19
2019-04-06T17:56:53.665Z,45.19
2019-04-06T17:59:51.829Z,45.40
2019-04-06T18:02:47.927Z,45.57
2019-04-06T18:05:30.778Z,45.30
2019-04-06T18:08:15.947Z,45.50
2019-04-06T18:11:03.890Z,45.60
2019-04-06T18:13:42.469Z,45.48
2019-04-06T18:16:12.965Z,45.47
2019-04-06T18:18:43.417Z,45.46
2019-04-06T18:21:14.223Z,45.64
2019-04-06T18:23:44.868Z,45.75
2019-04-06T18:26:15.362Z,45.77
2019-04-06T18:28:46.183Z,45.72
2019-04-06T18:31:25.930Z,45.59
2019-04-06T18:33:56.949Z,45.66
2019-04-06T18:36:37.101Z,45.91
2019-04-06T18:39:09.653Z,46.04
2019-04-06T18:41:40.218Z,45.97
2019-04-06T18:44:10.701Z,46.09
2019-04-06T18:46:42.616Z,46.10
2019-04-06T18:49:13.278Z,46.02
2019-04-06T18:51:43.823Z,46.16
2019-04-06T18:54:14.289Z,46.39
2019-04-06T18:56:44.704Z,46.50
2019-04-06T18:59:15.217Z,46.56
2019-04-06T19:01:45.928Z,46.37
2019-04-06T19:04:16.874Z,46.38
2019-04-06T19:06:47.658Z,46.35
2019-04-06T19:09:23.589Z,45.90
2019-04-06T19:11:55.102Z,46.01
2019-04-06T19:14:22.799Z,45.80
2019-04-06T19:16:53.290Z,45.82
2019-04-06T19:19:23.761Z,46.03
2019-04-06T19:21:54.607Z,46.21
2019-04-06T19:24:25.105Z,46.35
2019-04-06T19:26:55.580Z,46.55
2019-04-06T19:29:26.509Z,46.59
2019-04-06T19:31:58.137Z,46.49
2019-04-06T19:34:29.802Z,46.86
2019-04-06T19:37:00.289Z,46.74
2019-04-06T19:39:30.800Z,46.83
2019-04-06T19:42:01.694Z,46.92
2019-04-06T19:44:32.450Z,46.76
2019-04-06T19:47:02.985Z,46.87
2019-04-06T19:49:33.970Z,46.88
2019-04-06T19:52:04.618Z,47.06
2019-04-06T19:54:35.925Z,47.25
2019-04-06T19:57:06.422Z,47.29
2019-04-06T19:59:37.300Z,47.41
2019-04-06T20:02:07.785Z,47.54
2019-04-06T20:04:38.607Z,47.94
2019-04-06T20:07:11.403Z,48.77
2019-04-06T20:09:41.222Z,49.38
2019-04-06T20:12:11.653Z,49.59
2019-04-06T20:14:42.118Z,49.78
2019-04-06T20:17:12.559Z,49.78
2019-04-06T20:19:43.007Z,49.83
2019-04-06T20:22:13.798Z,50.06
2019-04-06T20:24:44.203Z,49.92
2019-04-06T20:27:14.965Z,50.03
2019-04-06T20:29:45.442Z,50.24
2019-04-06T20:32:16.036Z,50.51
2019-04-06T20:34:46.965Z,50.88
2019-04-06T20:37:17.471Z,50.85
2019-04-06T20:39:48.068Z,50.96
2019-04-06T20:42:18.529Z,51.12
2019-04-06T20:44:49.053Z,51.62
2019-04-06T20:47:19.957Z,51.61
2019-04-06T20:49:50.438Z,51.80
2019-04-06T20:52:20.925Z,51.99
2019-04-06T20:54:51.564Z,52.09
2019-04-06T20:57:22.134Z,52.34
2019-04-06T20:59:52.591Z,52.49
2019-04-06T21:02:23.062Z,52.86
2019-04-06T21:04:53.870Z,52.95
2019-04-06T21:07:24.358Z,53.01
2019-04-06T21:09:55.073Z,53.05
2019-04-06T21:12:25.509Z,53.07
2019-04-06T21:14:56.137Z,53.17
2019-04-06T21:17:26.657Z,53.20
2019-04-06T21:19:57.205Z,53.44
2019-04-06T21:22:27.931Z,53.35
2019-04-06T21:24:58.522Z,53.31
2019-04-06T21:27:29.009Z,53.93
2019-04-06T21:29:59.621Z,53.83
2019-04-06T21:32:30.423Z,54.23
2019-04-06T21:35:04.243Z,54.78
2019-04-06T21:37:33.616Z,55.00
2019-04-06T21:40:04.315Z,55.12
2019-04-06T21:42:35.470Z,55.27
2019-04-06T21:45:07.708Z,56.42
2019-04-06T21:47:38.768Z,55.68
2019-04-06T21:50:10.093Z,55.54
2019-04-06T21:52:40.627Z,55.88
2019-04-06T21:55:13.893Z,55.96
2019-04-06T21:57:44.411Z,56.33
2019-04-06T22:00:23.243Z,56.36
2019-04-06T22:02:53.951Z,56.50
2019-04-06T22:05:25.147Z,56.88
2019-04-06T22:07:56.138Z,57.18
2019-04-06T22:10:26.643Z,57.32
2019-04-06T22:12:57.427Z,57.32
2019-04-06T22:15:28.289Z,57.49
2019-04-06T22:17:58.739Z,57.53
2019-04-06T22:20:29.667Z,57.60
2019-04-06T22:23:00.097Z,57.53
2019-04-06T22:25:30.602Z,57.49
2019-04-06T22:28:01.849Z,57.52
2019-04-06T22:30:32.637Z,57.78
2019-04-06T22:33:03.088Z,57.91
2019-04-06T22:35:34.002Z,58.13
2019-04-06T22:38:04.555Z,58.63
2019-04-06T22:40:35.106Z,59.00
2019-04-06T22:43:05.877Z,58.73
2019-04-06T22:45:36.433Z,59.34
2019-04-06T22:48:06.974Z,59.45
2019-04-06T22:50:37.457Z,60.23
2019-04-06T22:53:08.715Z,60.12
2019-04-06T22:55:39.223Z,60.54
2019-04-06T22:58:09.735Z,60.29
2019-04-06T23:00:48.622Z,60.72
2019-04-06T23:03:29.749Z,60.41
2019-04-06T23:06:04.019Z,60.42
2019-04-06T23:08:34.554Z,60.89
2019-04-06T23:11:06.277Z,61.00
2019-04-06T23:13:37.125Z,61.42
2019-04-06T23:16:07.602Z,61.60
2019-04-06T23:18:38.100Z,61.64
2019-04-06T23:21:08.563Z,62.13
2019-04-06T23:23:39.583Z,62.33
2019-04-06T23:26:10.155Z,62.94
2019-04-06T23:28:40.639Z,62.64
2019-04-06T23:31:11.236Z,62.97
2019-04-06T23:33:41.705Z,63.29
2019-04-06T23:36:12.202Z,63.47
2019-04-06T23:38:43.049Z,63.44
2019-04-06T23:41:13.565Z,63.77
2019-04-06T23:43:44.071Z,63.61
2019-04-06T23:46:14.586Z,63.57
2019-04-06T23:48:45.099Z,63.41
2019-04-06T23:51:15.684Z,63.70
2019-04-06T23:53:46.727Z,64.12
2019-04-06T23:56:17.268Z,64.85
2019-04-06T23:58:47.749Z,64.53
