createdAt,value
2023-05-16T00:00:45.289Z,8.2036
2023-05-16T00:04:50.456Z,8.3936
2023-05-16T00:06:51.992Z,8.5028
2023-05-16T00:07:54.079Z,8.5470
2023-05-16T00:08:55.929Z,8.5783
2023-05-16T00:09:56.605Z,8.5916
2023-05-16T00:10:57.199Z,8.6084
2023-05-16T00:11:58.425Z,8.5832
2023-05-16T00:13:00.005Z,8.5921
2023-05-16T00:14:00.356Z,8.5916
2023-05-16T00:15:01.894Z,8.5973
2023-05-16T00:16:01.920Z,8.5925
2023-05-16T00:17:04.000Z,8.5811
2023-05-16T00:18:05.400Z,8.5919
2023-05-16T00:19:06.901Z,8.5716
2023-05-16T00:20:06.456Z,8.5769
2023-05-16T00:21:07.100Z,8.6134
2023-05-16T00:22:08.883Z,8.6514
2023-05-16T00:23:10.632Z,8.6988
2023-05-16T00:24:12.531Z,8.7406
2023-05-16T00:25:14.628Z,8.7501
2023-05-16T00:26:16.410Z,8.7314
2023-05-16T00:27:19.069Z,8.7866
2023-05-16T00:28:20.385Z,8.8099
2023-05-16T00:29:21.541Z,8.8472
2023-05-16T00:30:24.155Z,8.8652
2023-05-16T00:31:24.722Z,8.8553
2023-05-16T00:32:25.971Z,8.8731
2023-05-16T00:33:27.052Z,8.8512
2023-05-16T00:34:27.440Z,8.8451
2023-05-16T00:35:28.736Z,8.8536
2023-05-16T00:36:30.777Z,8.8553
2023-05-16T00:37:32.800Z,8.8665
2023-05-16T00:38:33.847Z,8.8836
2023-05-16T00:42:36.500Z,8.9051
2023-05-16T00:43:38.800Z,8.9367
2023-05-16T00:44:40.346Z,8.9187
2023-05-16T00:45:41.025Z,8.9222
2023-05-16T00:50:47.059Z,8.9452
2023-05-16T00:51:47.492Z,8.9205
2023-05-16T00:52:47.608Z,8.8612
2023-05-16T00:53:49.698Z,8.9077
2023-05-16T00:54:51.076Z,8.9220
2023-05-16T00:55:52.477Z,8.9430
2023-05-16T00:56:52.601Z,8.9614
2023-05-16T00:57:54.049Z,8.9582
2023-05-16T00:58:55.113Z,8.9712
2023-05-16T00:59:56.473Z,8.9765
2023-05-16T01:00:56.704Z,8.9811
2023-05-16T01:01:58.068Z,8.9741
2023-05-16T01:02:59.668Z,8.9763
2023-05-16T01:04:01.695Z,8.9708
2023-05-16T01:05:03.035Z,8.9624
2023-05-16T01:06:04.139Z,8.9529
2023-05-16T01:07:06.683Z,8.9442
2023-05-16T01:08:07.305Z,8.9446
2023-05-16T01:16:15.065Z,8.9362
2023-05-16T01:17:16.587Z,8.9338
2023-05-16T01:24:24.370Z,8.9771
2023-05-16T01:25:25.907Z,8.9806
2023-05-16T01:26:26.151Z,8.9831
2023-05-16T01:27:27.437Z,8.9863
2023-05-16T01:30:31.238Z,9.0230
2023-05-16T01:31:31.530Z,9.0217
2023-05-16T01:33:34.681Z,9.0268
2023-05-16T01:34:37.007Z,9.0420
2023-05-16T01:35:38.025Z,9.0715
2023-05-16T01:36:38.677Z,9.0689
2023-05-16T01:37:40.225Z,9.0553
2023-05-16T01:38:41.867Z,9.0597
2023-05-16T01:40:45.149Z,9.0805
2023-05-16T01:41:46.496Z,9.0605
2023-05-16T01:42:47.900Z,9.0811
2023-05-16T01:43:50.444Z,9.0956
2023-05-16T01:44:50.606Z,9.1065
2023-05-16T01:45:51.825Z,9.1112
2023-05-16T01:46:52.692Z,9.1103
2023-05-16T01:47:53.931Z,9.1095
2023-05-16T01:48:55.726Z,9.1161
2023-05-16T01:49:55.895Z,9.1504
2023-05-16T01:51:56.662Z,9.1279
2023-05-16T01:52:59.542Z,9.1393
2023-05-16T01:53:59.665Z,9.1436
2023-05-16T01:55:00.188Z,9.1554
2023-05-16T01:56:00.771Z,9.1413
2023-05-16T02:01:04.852Z,9.1529
2023-05-16T02:04:06.963Z,9.1612
2023-05-16T02:11:12.874Z,9.1888
2023-05-16T02:12:13.584Z,9.1767
2023-05-16T02:13:14.455Z,9.1937
2023-05-16T02:14:16.687Z,9.2021
2023-05-16T02:15:18.086Z,9.2269
2023-05-16T02:16:19.624Z,9.2373
2023-05-16T02:17:20.141Z,9.2302
2023-05-16T02:18:22.099Z,9.2449
2023-05-16T02:19:23.660Z,9.2595
2023-05-16T02:21:24.151Z,9.2472
2023-05-16T02:22:26.376Z,9.2620
2023-05-16T02:23:28.183Z,9.2661
2023-05-16T02:24:29.188Z,9.2912
2023-05-16T02:25:29.504Z,9.2840
2023-05-16T02:26:30.473Z,9.3007
2023-05-16T02:27:32.034Z,9.2889
2023-05-16T02:35:36.200Z,9.3412
2023-05-16T02:36:36.810Z,9.3386
2023-05-16T02:37:38.471Z,9.3390
2023-05-16T02:38:39.985Z,9.3370
2023-05-16T02:39:40.899Z,9.3288
2023-05-16T02:40:42.889Z,9.3182
2023-05-16T02:42:44.900Z,9.3248
2023-05-16T02:43:47.177Z,9.3404
2023-05-16T02:44:46.485Z,9.3280
2023-05-16T02:45:48.639Z,9.3204
2023-05-16T02:46:49.132Z,9.3120
2023-05-16T02:47:49.834Z,9.3110
2023-05-16T02:48:50.383Z,9.3235
2023-05-16T02:49:51.328Z,9.3106
2023-05-16T02:50:52.614Z,9.3203
2023-05-16T02:51:53.994Z,9.3375
2023-05-16T02:52:54.478Z,9.3444
2023-05-16T02:53:56.396Z,9.3277
2023-05-16T02:55:09.780Z,9.3122
2023-05-16T02:55:58.242Z,9.3130
2023-05-16T02:56:59.988Z,9.3296
2023-05-16T02:58:00.339Z,9.3028
2023-05-16T02:59:01.380Z,9.2931
2023-05-16T03:07:09.807Z,9.2233
2023-05-16T03:08:10.357Z,9.2386
2023-05-16T03:09:12.064Z,9.2327
2023-05-16T03:10:13.578Z,9.2395
2023-05-16T03:11:15.074Z,9.2428
2023-05-16T03:12:15.860Z,9.2562
2023-05-16T03:13:18.505Z,9.2567
2023-05-16T03:14:19.477Z,9.2607
2023-05-16T03:15:21.928Z,9.2683
2023-05-16T03:16:23.531Z,9.2601
2023-05-16T03:17:25.077Z,9.2424
2023-05-16T03:18:28.017Z,9.2463
2023-05-16T03:21:31.208Z,9.2304
2023-05-16T03:24:34.466Z,9.1962
2023-05-16T03:25:35.356Z,9.2427
2023-05-16T03:27:39.530Z,9.3158
2023-05-16T03:28:41.133Z,9.3086
2023-05-16T03:29:41.251Z,9.2898
2023-05-16T03:30:42.751Z,9.3012
2023-05-16T03:31:43.652Z,9.3045
2023-05-16T03:32:44.319Z,9.3046
2023-05-16T03:33:47.145Z,9.3098
2023-05-16T03:35:47.693Z,9.2853
2023-05-16T03:36:48.800Z,9.2592
2023-05-16T03:37:48.952Z,9.2786
2023-05-16T03:38:49.929Z,9.2445
2023-05-16T03:49:58.060Z,9.2357
2023-05-16T03:50:59.743Z,9.2052
2023-05-16T03:52:01.200Z,9.1788
2023-05-16T03:53:01.959Z,9.1618
2023-05-16T03:54:03.703Z,9.1564
2023-05-16T03:57:04.774Z,9.1298
2023-05-16T03:58:05.464Z,9.1262
2023-05-16T03:59:08.069Z,9.1244
2023-05-16T04:00:08.814Z,9.0885
2023-05-16T04:01:09.998Z,9.0831
2023-05-16T04:02:12.309Z,9.1007
2023-05-16T04:03:12.317Z,9.1403
2023-05-16T04:04:14.317Z,9.1588
2023-05-16T04:05:16.263Z,9.1630
2023-05-16T04:06:18.980Z,9.1683
2023-05-16T04:07:19.625Z,9.1632
2023-05-16T04:08:21.040Z,9.1690
2023-05-16T04:09:23.729Z,9.1720
2023-05-16T04:10:24.372Z,9.1689
2023-05-16T04:13:28.212Z,9.2009
2023-05-16T04:14:29.169Z,9.2132
2023-05-16T04:15:29.361Z,9.2167
2023-05-16T04:16:31.307Z,9.2428
2023-05-16T04:17:31.801Z,9.2628
2023-05-16T04:18:33.180Z,9.2922
2023-05-16T04:19:33.548Z,9.3104
2023-05-16T04:20:33.607Z,9.3222
2023-05-16T04:21:35.722Z,9.3350
2023-05-16T04:22:36.416Z,9.3654
2023-05-16T04:23:37.162Z,9.3676
2023-05-16T04:24:37.609Z,9.3876
2023-05-16T04:29:42.023Z,9.4903
2023-05-16T04:35:46.637Z,9.5413
2023-05-16T04:37:47.991Z,9.5681
2023-05-16T04:38:49.230Z,9.5776
2023-05-16T04:39:50.509Z,9.6142
2023-05-16T04:40:52.369Z,9.6070
2023-05-16T04:41:54.134Z,9.5981
2023-05-16T04:42:56.077Z,9.6004
2023-05-16T04:43:56.392Z,9.5797
2023-05-16T04:44:57.745Z,9.6038
2023-05-16T04:48:00.136Z,9.6971
2023-05-16T04:54:07.368Z,9.7579
2023-05-16T04:55:07.552Z,9.7836
2023-05-16T04:58:09.058Z,9.8335
2023-05-16T04:59:09.289Z,9.8829
2023-05-16T05:00:09.849Z,9.9243
2023-05-16T05:01:10.790Z,9.9104
2023-05-16T05:02:12.263Z,9.9032
2023-05-16T05:03:12.600Z,9.8941
2023-05-16T05:04:15.195Z,9.7538
2023-05-16T05:05:16.333Z,9.8003
2023-05-16T05:06:16.441Z,9.8097
2023-05-16T05:07:18.240Z,9.8422
2023-05-16T05:08:20.448Z,9.8632
2023-05-16T05:09:21.234Z,9.8520
2023-05-16T05:11:22.431Z,9.9192
2023-05-16T05:12:23.928Z,9.9309
2023-05-16T05:13:25.403Z,9.9823
2023-05-16T05:18:31.914Z,9.8819
2023-05-16T05:19:32.052Z,9.9343
2023-05-16T05:20:33.628Z,9.9130
2023-05-16T05:21:34.571Z,9.9389
2023-05-16T05:22:36.282Z,9.8690
2023-05-16T05:23:37.531Z,9.9315
2023-05-16T05:24:39.019Z,9.9401
2023-05-16T05:25:40.185Z,9.9516
2023-05-16T05:26:41.942Z,10.0065
2023-05-16T05:27:43.865Z,10.0159
2023-05-16T05:28:53.914Z,10.0080
2023-05-16T05:29:46.850Z,10.0993
2023-05-16T05:30:49.081Z,10.0933
2023-05-16T05:31:49.525Z,10.1146
2023-05-16T05:32:52.402Z,10.1913
2023-05-16T05:33:54.484Z,10.2183
2023-05-16T05:34:54.996Z,10.2717
2023-05-16T05:35:55.799Z,10.3295
2023-05-16T05:42:00.380Z,10.6092
2023-05-16T05:44:02.082Z,10.5555
2023-05-16T05:45:02.638Z,10.6153
2023-05-16T05:46:03.467Z,10.6562
2023-05-16T05:47:05.344Z,10.6713
2023-05-16T05:49:05.523Z,10.5953
2023-05-16T05:50:06.728Z,10.4279
2023-05-16T05:51:08.585Z,10.4427
2023-05-16T05:52:08.841Z,10.5198
2023-05-16T05:53:11.076Z,10.4760
2023-05-16T05:54:13.315Z,10.4661
2023-05-16T05:55:13.611Z,10.5907
2023-05-16T05:56:14.154Z,10.6423
2023-05-16T05:57:14.904Z,10.6412
2023-05-16T05:58:17.884Z,10.6899
2023-05-16T05:59:19.512Z,10.6284
2023-05-16T06:00:20.753Z,10.6062
2023-05-16T06:01:21.133Z,10.5274
2023-05-16T06:02:22.661Z,10.4609
2023-05-16T06:03:24.877Z,10.3789
2023-05-16T06:04:25.322Z,10.3545
2023-05-16T06:05:26.289Z,10.3679
2023-05-16T06:06:28.411Z,10.4516
2023-05-16T06:07:29.496Z,10.5304
2023-05-16T06:17:37.026Z,10.2481
2023-05-16T06:18:37.552Z,10.2665
2023-05-16T06:19:38.370Z,10.2851
2023-05-16T06:20:40.335Z,10.2603
2023-05-16T06:21:41.894Z,10.3115
2023-05-16T06:22:42.014Z,10.3723
2023-05-16T06:23:42.336Z,10.3099
2023-05-16T06:24:43.702Z,10.3142
2023-05-16T06:25:45.106Z,10.3050
2023-05-16T06:26:46.266Z,10.4133
2023-05-16T06:27:48.380Z,10.4482
2023-05-16T06:28:49.901Z,10.4255
2023-05-16T06:29:51.836Z,10.3494
2023-05-16T06:30:52.766Z,10.3501
2023-05-16T06:31:55.102Z,10.1783
2023-05-16T06:32:57.165Z,10.0921
2023-05-16T06:33:59.161Z,10.2102
2023-05-16T06:34:59.221Z,10.1848
2023-05-16T06:35:59.462Z,10.2693
2023-05-16T06:37:01.352Z,10.3109
2023-05-16T06:38:01.571Z,10.4055
2023-05-16T06:39:03.231Z,10.3883
2023-05-16T06:40:04.999Z,10.3947
2023-05-16T06:41:05.331Z,10.4312
2023-05-16T06:42:07.446Z,10.4968
2023-05-16T06:43:09.358Z,10.5472
2023-05-16T06:44:10.983Z,10.4963
2023-05-16T06:45:12.820Z,10.6101
2023-05-16T06:46:12.946Z,10.5801
2023-05-16T06:47:14.330Z,10.6576
2023-05-16T06:48:15.418Z,10.7539
2023-05-16T06:49:15.570Z,10.8069
2023-05-16T06:50:17.184Z,10.8316
2023-05-16T06:51:18.122Z,10.7121
2023-05-16T06:52:19.980Z,10.8088
2023-05-16T06:53:20.063Z,10.7858
2023-05-16T06:54:22.546Z,10.7549
2023-05-16T06:56:24.598Z,10.7096
2023-05-16T06:57:25.343Z,10.6804
2023-05-16T06:58:26.883Z,10.6788
2023-05-16T07:07:34.233Z,10.7087
2023-05-16T07:09:36.673Z,10.6089
2023-05-16T07:15:41.785Z,10.6930
2023-05-16T07:17:43.801Z,10.8626
2023-05-16T07:18:45.572Z,10.9921
2023-05-16T07:20:47.503Z,11.2293
2023-05-16T07:21:48.833Z,11.2922
2023-05-16T07:22:50.349Z,11.4059
2023-05-16T07:23:51.325Z,11.5207
2023-05-16T07:24:53.246Z,11.6242
2023-05-16T07:28:57.671Z,11.8478
2023-05-16T07:29:59.684Z,11.8839
2023-05-16T07:31:02.280Z,11.6717
2023-05-16T07:32:03.181Z,11.6612
2023-05-16T07:33:03.826Z,11.7492
2023-05-16T07:34:04.543Z,11.7745
2023-05-16T07:35:04.757Z,11.5490
2023-05-16T07:36:16.205Z,11.5437
2023-05-16T07:37:08.904Z,11.5315
2023-05-16T07:38:10.283Z,11.3587
2023-05-16T07:39:11.780Z,11.5538
2023-05-16T07:40:13.552Z,11.4889
2023-05-16T07:41:14.820Z,11.5561
2023-05-16T07:42:15.841Z,11.4434
2023-05-16T07:43:17.632Z,11.2407
2023-05-16T07:44:19.846Z,11.4697
2023-05-16T07:45:21.346Z,11.5628
2023-05-16T07:53:28.372Z,13.7210
2023-05-16T07:54:29.735Z,13.8224
2023-05-16T07:55:29.889Z,14.0316
2023-05-16T07:56:31.968Z,14.2148
2023-05-16T07:57:33.595Z,14.0079
2023-05-16T07:58:33.895Z,13.9751
2023-05-16T07:59:34.553Z,14.2717
2023-05-16T08:00:36.322Z,14.4683
2023-05-16T08:02:35.979Z,13.7150
2023-05-16T08:03:37.517Z,13.9048
2023-05-16T08:04:39.057Z,13.9711
2023-05-16T08:05:41.984Z,13.3918
2023-05-16T08:06:42.415Z,13.5059
2023-05-16T08:07:43.734Z,13.4281
2023-05-16T08:08:45.413Z,13.5551
2023-05-16T08:09:47.673Z,13.5478
2023-05-16T08:10:49.419Z,13.4655
2023-05-16T08:11:49.455Z,13.3673
2023-05-16T08:12:50.651Z,13.5078
2023-05-16T08:13:51.816Z,13.3225
2023-05-16T08:16:55.213Z,13.5125
2023-05-16T08:17:55.710Z,13.5393
2023-05-16T08:19:58.071Z,13.6566
2023-05-16T08:20:59.841Z,13.6475
2023-05-16T08:22:00.992Z,13.5052
2023-05-16T08:23:01.569Z,13.4363
2023-05-16T08:24:02.066Z,13.1010
2023-05-16T08:25:02.133Z,13.0540
2023-05-16T08:26:03.267Z,12.9362
2023-05-16T08:27:04.369Z,12.9031
2023-05-16T08:28:05.925Z,12.9150
2023-05-16T08:29:07.371Z,12.9673
2023-05-16T08:30:08.958Z,12.9653
2023-05-16T08:32:09.928Z,12.6417
2023-05-16T08:34:10.877Z,12.7020
2023-05-16T08:35:11.174Z,12.8573
2023-05-16T08:37:12.308Z,12.8485
2023-05-16T08:42:14.975Z,12.9670
2023-05-16T08:43:15.821Z,12.9873
2023-05-16T08:46:19.077Z,12.8877
2023-05-16T08:47:19.715Z,12.7801
2023-05-16T08:48:21.357Z,12.7094
2023-05-16T08:49:23.118Z,12.8735
2023-05-16T08:50:23.370Z,12.9934
2023-05-16T08:51:25.293Z,13.0539
2023-05-16T08:52:25.908Z,13.1535
2023-05-16T08:53:28.151Z,13.1800
2023-05-16T08:54:29.524Z,13.0817
2023-05-16T08:55:31.404Z,13.1436
2023-05-16T08:56:31.790Z,12.9891
2023-05-16T08:57:31.817Z,12.9803
2023-05-16T08:58:32.112Z,12.9183
2023-05-16T08:59:32.295Z,12.9616
2023-05-16T09:00:34.255Z,13.3100
2023-05-16T09:01:36.943Z,13.5893
2023-05-16T09:02:37.683Z,13.8762
2023-05-16T09:03:38.780Z,14.0075
2023-05-16T09:04:39.835Z,13.9348
2023-05-16T09:05:41.610Z,13.8265
2023-05-16T09:06:42.654Z,13.7618
2023-05-16T09:07:43.417Z,13.7812
2023-05-16T09:08:45.114Z,13.6583
2023-05-16T09:09:47.575Z,13.6946
2023-05-16T09:10:49.688Z,13.7499
2023-05-16T09:11:50.757Z,13.7814
2023-05-16T09:12:52.901Z,13.7688
2023-05-16T09:13:53.824Z,13.9009
2023-05-16T09:15:54.878Z,13.6621
2023-05-16T09:16:55.752Z,13.5111
2023-05-16T09:17:55.969Z,13.5412
2023-05-16T09:18:57.763Z,13.2627
2023-05-16T09:19:57.912Z,13.2616
2023-05-16T09:20:58.958Z,13.3445
2023-05-16T09:22:00.616Z,13.4990
2023-05-16T09:23:01.142Z,13.5433
2023-05-16T09:24:02.958Z,13.5932
2023-05-16T09:25:04.778Z,13.4584
2023-05-16T09:26:05.023Z,13.5406
2023-05-16T09:43:24.066Z,12.0412
2023-05-16T09:44:25.774Z,12.0144
2023-05-16T09:45:26.527Z,12.0281
2023-05-16T09:46:27.657Z,11.8032
2023-05-16T09:47:28.204Z,11.7513
2023-05-16T09:48:28.467Z,11.7044
2023-05-16T09:49:30.299Z,11.6464
2023-05-16T09:50:32.176Z,11.5195
2023-05-16T09:51:32.485Z,11.4316
2023-05-16T09:52:34.235Z,11.2664
2023-05-16T09:53:35.914Z,11.2080
2023-05-16T09:54:36.791Z,11.2289
2023-05-16T09:55:37.812Z,11.2672
2023-05-16T09:56:38.255Z,11.2282
2023-05-16T09:57:40.463Z,11.0794
2023-05-16T09:58:41.748Z,11.1355
2023-05-16T10:07:57.492Z,11.3646
2023-05-16T10:08:57.597Z,11.3708
2023-05-16T10:09:59.674Z,11.2977
2023-05-16T10:11:02.123Z,11.2641
2023-05-16T10:14:06.000Z,11.3276
2023-05-16T10:15:04.152Z,11.4285
2023-05-16T10:17:06.594Z,11.6231
2023-05-16T10:18:08.686Z,11.7012
2023-05-16T10:23:13.560Z,11.7829
2023-05-16T10:25:15.389Z,11.6915
2023-05-16T10:26:16.558Z,11.8456
2023-05-16T10:27:19.103Z,11.8692
2023-05-16T10:28:17.326Z,11.9720
2023-05-16T10:30:22.126Z,11.9863
2023-05-16T10:33:23.462Z,11.8645
2023-05-16T10:34:24.837Z,11.7073
2023-05-16T10:35:27.677Z,11.7178
2023-05-16T10:36:27.633Z,11.8570
2023-05-16T10:37:29.880Z,11.7989
2023-05-16T10:38:31.948Z,11.6730
2023-05-16T10:39:32.762Z,11.5149
2023-05-16T10:40:33.434Z,11.3967
2023-05-16T10:41:34.044Z,11.3040
2023-05-16T10:43:35.305Z,11.1749
2023-05-16T10:44:37.473Z,11.1422
2023-05-16T10:45:39.050Z,10.9960
2023-05-16T10:54:47.883Z,10.5360
2023-05-16T10:55:48.201Z,10.5284
2023-05-16T10:56:49.298Z,10.5169
2023-05-16T10:57:50.111Z,10.4993
2023-05-16T10:58:52.068Z,10.5418
2023-05-16T10:59:53.385Z,10.6252
2023-05-16T11:00:53.471Z,10.7575
2023-05-16T11:01:55.601Z,10.8477
2023-05-16T11:02:57.945Z,10.9495
2023-05-16T11:07:29.795Z,11.4978
2023-05-16T11:08:30.218Z,11.5657
2023-05-16T11:09:32.064Z,11.6033
2023-05-16T11:10:33.779Z,11.6638
2023-05-16T11:11:34.896Z,11.6264
2023-05-16T11:12:37.084Z,11.4661
2023-05-16T11:13:39.235Z,11.4238
2023-05-16T11:14:40.037Z,11.3776
2023-05-16T11:15:41.924Z,11.3147
2023-05-16T11:16:43.499Z,11.3185
2023-05-16T11:17:46.096Z,11.3631
2023-05-16T11:18:46.059Z,11.3046
2023-05-16T11:19:47.949Z,11.2131
2023-05-16T11:20:50.072Z,11.2839
2023-05-16T11:21:52.066Z,11.3199
2023-05-16T11:22:52.367Z,11.3523
2023-05-16T11:23:53.118Z,11.3814
2023-05-16T11:24:54.869Z,11.3842
2023-05-16T11:25:55.206Z,11.3756
2023-05-16T11:26:57.422Z,11.3860
2023-05-16T11:27:59.324Z,11.3373
2023-05-16T11:28:59.717Z,11.2949
2023-05-16T11:30:02.065Z,11.2014
2023-05-16T11:31:01.763Z,11.0307
2023-05-16T11:32:02.639Z,10.9763
2023-05-16T11:33:03.409Z,10.9702
2023-05-16T11:34:04.027Z,10.9390
2023-05-16T11:35:04.825Z,10.9068
2023-05-16T11:36:14.519Z,10.8751
2023-05-16T11:37:08.083Z,10.7263
2023-05-16T11:38:10.206Z,10.6821
2023-05-16T11:39:11.530Z,10.6758
2023-05-16T11:40:13.009Z,10.7158
2023-05-16T11:41:14.538Z,10.7765
2023-05-16T11:42:14.631Z,10.7321
2023-05-16T11:43:16.489Z,10.6383
2023-05-16T11:44:17.212Z,10.6695
2023-05-16T11:45:18.874Z,10.7280
2023-05-16T11:47:22.805Z,10.5713
2023-05-16T11:48:35.825Z,10.6311
2023-05-16T11:49:26.535Z,10.6321
2023-05-16T11:50:28.786Z,10.6234
2023-05-16T11:51:30.239Z,10.6315
2023-05-16T11:52:30.702Z,10.5379
2023-05-16T11:53:30.834Z,10.4775
2023-05-16T11:55:41.946Z,10.4873
2023-05-16T11:56:35.072Z,10.5031
2023-05-16T11:57:36.702Z,10.5244
2023-05-16T11:58:38.476Z,10.5570
2023-05-16T11:59:40.027Z,10.5437
2023-05-16T12:00:40.094Z,10.5257
2023-05-16T12:01:42.023Z,10.5378
2023-05-16T12:02:44.012Z,10.5158
2023-05-16T12:04:47.871Z,10.4945
2023-05-16T12:05:48.666Z,10.4082
2023-05-16T12:06:50.421Z,10.3851
2023-05-16T12:07:51.640Z,10.4812
2023-05-16T12:08:53.608Z,10.5422
2023-05-16T12:09:55.794Z,10.6041
2023-05-16T12:10:57.897Z,10.6442
2023-05-16T12:11:58.134Z,10.6609
2023-05-16T12:12:59.638Z,10.5428
2023-05-16T12:14:00.998Z,10.5638
2023-05-16T12:15:02.634Z,10.5856
2023-05-16T12:17:05.101Z,10.7130
2023-05-16T12:18:06.772Z,10.8227
2023-05-16T12:19:08.947Z,10.7979
2023-05-16T12:20:08.990Z,10.8584
2023-05-16T12:21:11.058Z,11.0406
2023-05-16T12:22:12.421Z,11.1908
2023-05-16T12:23:14.359Z,11.2804
2023-05-16T12:24:15.406Z,11.2299
2023-05-16T12:25:16.158Z,11.2556
2023-05-16T12:26:16.650Z,11.2413
2023-05-16T12:27:16.945Z,11.2983
2023-05-16T12:28:16.982Z,11.0973
2023-05-16T12:29:18.001Z,11.0794
2023-05-16T12:30:20.226Z,11.0722
2023-05-16T12:31:31.125Z,11.0290
2023-05-16T12:32:22.051Z,10.9795
2023-05-16T12:33:22.795Z,10.8288
2023-05-16T12:34:24.683Z,10.8176
2023-05-16T12:35:25.912Z,10.8286
2023-05-16T12:36:27.060Z,10.8047
2023-05-16T12:37:28.521Z,10.7782
2023-05-16T12:38:30.741Z,10.7083
2023-05-16T12:39:34.391Z,10.6351
2023-05-16T12:40:32.557Z,10.7058
2023-05-16T12:41:33.451Z,10.7507
2023-05-16T12:42:35.473Z,10.6651
2023-05-16T12:43:35.654Z,10.6582
2023-05-16T12:44:36.438Z,10.6721
2023-05-16T12:45:37.954Z,10.6745
2023-05-16T12:46:39.148Z,10.6293
2023-05-16T12:47:40.883Z,10.7277
2023-05-16T12:48:42.329Z,10.7643
2023-05-16T12:49:44.185Z,10.7711
2023-05-16T12:50:45.931Z,10.8139
2023-05-16T12:51:48.090Z,10.7980
2023-05-16T12:52:49.995Z,10.5970
2023-05-16T12:54:08.616Z,10.5833
2023-05-16T12:54:53.531Z,10.6278
2023-05-16T12:55:55.702Z,10.6332
2023-05-16T12:56:56.585Z,10.5951
2023-05-16T12:57:58.889Z,10.5611
2023-05-16T12:59:00.213Z,10.6011
2023-05-16T13:00:02.293Z,10.5347
2023-05-16T13:02:02.507Z,10.4152
2023-05-16T13:03:03.834Z,10.2735
2023-05-16T13:04:06.285Z,10.3061
2023-05-16T13:05:06.129Z,10.3318
2023-05-16T13:06:08.169Z,10.3082
2023-05-16T13:07:08.301Z,10.2948
2023-05-16T13:08:09.573Z,10.3473
2023-05-16T13:09:10.308Z,10.3855
2023-05-16T13:10:12.289Z,10.4230
2023-05-16T13:11:13.466Z,10.4855
2023-05-16T13:14:17.650Z,10.4897
2023-05-16T13:15:18.192Z,10.3717
2023-05-16T13:16:19.532Z,10.3921
2023-05-16T13:17:19.560Z,10.4280
2023-05-16T13:19:21.971Z,10.4808
2023-05-16T13:20:22.753Z,10.5142
2023-05-16T13:22:24.378Z,10.3913
2023-05-16T13:23:26.088Z,10.4978
2023-05-16T13:24:28.312Z,10.5715
2023-05-16T13:25:30.439Z,10.6284
2023-05-16T13:26:31.009Z,10.7372
2023-05-16T13:27:31.089Z,10.7123
2023-05-16T13:28:32.938Z,10.5612
2023-05-16T13:29:34.908Z,10.6412
2023-05-16T13:30:36.938Z,10.7380
2023-05-16T13:31:37.640Z,10.8079
2023-05-16T13:32:39.792Z,10.9153
2023-05-16T13:33:40.127Z,10.8743
2023-05-16T13:34:42.149Z,10.9858
2023-05-16T13:35:43.635Z,10.9632
2023-05-16T13:36:53.779Z,11.1417
2023-05-16T13:47:25.406Z,11.7420
2023-05-16T13:48:27.278Z,11.7035
2023-05-16T13:49:28.896Z,11.4896
2023-05-16T13:50:33.363Z,11.3683
2023-05-16T13:51:29.155Z,11.3256
2023-05-16T13:52:31.237Z,11.1474
2023-05-16T13:53:33.127Z,11.1962
2023-05-16T13:54:33.553Z,11.1017
2023-05-16T13:55:34.727Z,11.0560
2023-05-16T13:56:36.128Z,10.9594
2023-05-16T13:57:38.241Z,10.7937
2023-05-16T14:00:05.739Z,10.9620
2023-05-16T14:00:45.176Z,10.9548
2023-05-16T14:01:41.856Z,10.8682
2023-05-16T14:02:42.276Z,10.8332
2023-05-16T14:03:43.446Z,10.8709
2023-05-16T14:04:46.759Z,10.9396
2023-05-16T14:05:47.374Z,10.8587
2023-05-16T14:06:47.907Z,10.8281
2023-05-16T14:07:49.015Z,10.7421
2023-05-16T14:08:50.163Z,10.6471
2023-05-16T14:09:51.015Z,10.6783
2023-05-16T14:10:53.011Z,10.7153
2023-05-16T14:11:53.794Z,10.7518
2023-05-16T14:12:54.971Z,10.6764
2023-05-16T14:13:56.314Z,10.7339
2023-05-16T14:14:57.368Z,10.7717
2023-05-16T14:15:58.713Z,10.7839
2023-05-16T14:18:00.942Z,10.7130
2023-05-16T14:19:03.198Z,10.7877
2023-05-16T14:20:03.188Z,10.7587
2023-05-16T14:21:04.864Z,10.7122
2023-05-16T14:22:05.308Z,10.7657
2023-05-16T14:23:07.142Z,10.8495
2023-05-16T14:26:12.057Z,10.9609
2023-05-16T14:27:12.313Z,10.9655
2023-05-16T14:28:13.932Z,10.8219
2023-05-16T14:29:15.466Z,10.8578
2023-05-16T14:30:16.888Z,10.8812
2023-05-16T14:31:18.945Z,10.8505
2023-05-16T14:32:19.069Z,10.8484
2023-05-16T14:34:21.310Z,10.7365
2023-05-16T14:35:21.462Z,10.8322
2023-05-16T14:36:22.007Z,10.8548
2023-05-16T14:37:22.782Z,10.8384
2023-05-16T14:38:24.816Z,10.7447
2023-05-16T14:39:26.550Z,10.8134
2023-05-16T14:40:28.292Z,10.7254
2023-05-16T14:41:28.969Z,10.6224
2023-05-16T14:42:29.286Z,10.6171
2023-05-16T14:43:30.656Z,10.5638
2023-05-16T14:44:30.993Z,10.5825
2023-05-16T14:45:32.924Z,10.6311
2023-05-16T14:46:34.797Z,10.6094
2023-05-16T14:47:35.193Z,10.5935
2023-05-16T14:48:35.661Z,10.6102
2023-05-16T14:49:36.111Z,10.5717
2023-05-16T14:50:38.156Z,10.5551
2023-05-16T14:51:39.549Z,10.5949
2023-05-16T14:52:41.645Z,10.5859
2023-05-16T14:53:43.322Z,10.5034
2023-05-16T14:54:43.199Z,10.5768
2023-05-16T14:55:43.486Z,10.4855
2023-05-16T14:58:47.525Z,10.4952
2023-05-16T14:59:47.887Z,10.5721
2023-05-16T15:00:49.431Z,10.5601
2023-05-16T15:01:51.333Z,10.6096
2023-05-16T15:02:52.474Z,10.6359
2023-05-16T15:04:56.460Z,10.3827
2023-05-16T15:05:58.157Z,10.2511
2023-05-16T15:06:58.821Z,10.2857
2023-05-16T15:07:58.897Z,10.3461
2023-05-16T15:08:59.734Z,10.3078
2023-05-16T15:09:59.752Z,10.2622
2023-05-16T15:10:59.802Z,10.2217
2023-05-16T15:12:01.847Z,10.2010
2023-05-16T15:13:03.794Z,10.1368
2023-05-16T15:14:05.686Z,10.1561
2023-05-16T15:15:05.948Z,10.2122
2023-05-16T15:16:07.921Z,10.1878
2023-05-16T15:17:09.834Z,10.2194
2023-05-16T15:18:10.284Z,10.2176
2023-05-16T15:19:10.861Z,10.3047
2023-05-16T15:20:11.177Z,10.2887
2023-05-16T15:21:13.143Z,10.3138
2023-05-16T15:22:13.822Z,10.3433
2023-05-16T15:23:14.953Z,10.4601
2023-05-16T15:24:15.836Z,10.5883
2023-05-16T15:25:16.397Z,10.6478
2023-05-16T15:26:16.750Z,10.6962
2023-05-16T15:27:16.824Z,10.7402
2023-05-16T15:28:18.737Z,10.7319
2023-05-16T15:29:18.252Z,10.7898
2023-05-16T15:30:19.697Z,10.7763
2023-05-16T15:31:21.249Z,10.8767
2023-05-16T15:32:22.465Z,10.7788
2023-05-16T15:33:22.657Z,10.7378
2023-05-16T15:34:24.188Z,10.6341
2023-05-16T15:35:25.730Z,10.6346
2023-05-16T15:36:27.629Z,10.5696
2023-05-16T15:37:28.534Z,10.6368
2023-05-16T15:38:30.258Z,10.6544
2023-05-16T15:39:32.373Z,10.5830
2023-05-16T15:40:32.841Z,10.4969
2023-05-16T15:42:35.955Z,10.4541
2023-05-16T15:44:37.020Z,10.3391
2023-05-16T15:45:39.871Z,10.4279
2023-05-16T15:46:38.308Z,10.4887
2023-05-16T15:47:40.094Z,10.5649
2023-05-16T15:48:41.337Z,10.6183
2023-05-16T15:49:42.528Z,10.7293
2023-05-16T15:51:45.504Z,10.5814
2023-05-16T15:52:45.932Z,10.4057
2023-05-16T15:53:45.997Z,10.4434
2023-05-16T15:54:47.656Z,10.4366
2023-05-16T15:55:47.929Z,10.4302
2023-05-16T15:56:49.250Z,10.5207
2023-05-16T15:59:52.831Z,10.5674
2023-05-16T16:00:54.599Z,10.3200
2023-05-16T16:01:54.727Z,10.3802
2023-05-16T16:02:56.882Z,10.3908
2023-05-16T16:03:57.307Z,10.3512
2023-05-16T16:04:59.081Z,10.3408
2023-05-16T16:06:00.378Z,10.3282
2023-05-16T16:07:02.052Z,10.2628
2023-05-16T16:08:03.231Z,10.2712
2023-05-16T16:09:05.212Z,10.1763
2023-05-16T16:10:06.314Z,10.2023
2023-05-16T16:11:07.930Z,10.1012
2023-05-16T16:12:08.637Z,10.0388
2023-05-16T16:13:10.658Z,10.1057
2023-05-16T16:14:12.180Z,10.0755
2023-05-16T16:15:13.069Z,10.0220
2023-05-16T16:16:13.398Z,10.0488
2023-05-16T16:17:15.495Z,10.0734
2023-05-16T16:18:17.613Z,9.9696
2023-05-16T16:19:19.535Z,9.9991
2023-05-16T16:20:21.400Z,9.9304
2023-05-16T16:21:23.461Z,9.9042
2023-05-16T16:22:24.914Z,9.9521
2023-05-16T16:23:26.279Z,9.8923
2023-05-16T16:24:27.914Z,9.8601
2023-05-16T16:25:29.643Z,9.8273
2023-05-16T16:26:30.311Z,9.8692
2023-05-16T16:27:32.141Z,9.8309
2023-05-16T16:28:34.280Z,9.8625