createdAt,value
2019-04-04T00:01:43.991Z,17.80
2019-04-04T00:04:13.671Z,17.80
2019-04-04T00:06:43.417Z,17.80
2019-04-04T00:09:16.036Z,17.80
2019-04-04T00:11:45.809Z,17.80
2019-04-04T00:14:15.734Z,17.80
2019-04-04T00:16:46.777Z,17.80
2019-04-04T00:19:16.999Z,17.80
2019-04-04T00:21:46.763Z,17.80
2019-04-04T00:24:16.520Z,17.70
2019-04-04T00:26:46.284Z,17.70
2019-04-04T00:29:17.169Z,17.70
2019-04-04T00:31:49.476Z,17.70
2019-04-04T00:34:18.928Z,17.70
2019-04-04T00:36:49.015Z,17.70
2019-04-04T00:39:18.774Z,17.70
2019-04-04T00:41:48.541Z,17.70
2019-04-04T00:44:18.212Z,17.70
2019-04-04T00:46:47.990Z,17.60
2019-04-04T00:49:17.809Z,17.60
2019-04-04T00:51:47.520Z,17.60
2019-04-04T00:54:17.225Z,17.70
2019-04-04T00:56:48.778Z,17.60
2019-04-04T00:59:18.558Z,17.60
2019-04-04T01:01:48.270Z,17.60
2019-04-04T01:04:18.013Z,17.60
2019-04-04T01:06:47.765Z,17.60
2019-04-04T01:09:17.680Z,17.60
2019-04-04T01:11:50.962Z,17.60
2019-04-04T01:14:18.799Z,17.60
2019-04-04T01:16:48.574Z,17.60
2019-04-04T01:19:18.437Z,17.50
2019-04-04T01:21:48.205Z,17.60
2019-04-04T01:24:24.281Z,17.50
2019-04-04T01:26:58.121Z,17.50
2019-04-04T01:29:33.885Z,17.50
2019-04-04T01:32:03.324Z,17.50
2019-04-04T01:34:33.078Z,17.50
2019-04-04T01:37:03.843Z,17.50
2019-04-04T01:39:33.578Z,17.50
2019-04-04T01:42:05.067Z,17.50
2019-04-04T01:44:34.778Z,17.50
2019-04-04T01:47:04.607Z,17.50
2019-04-04T01:49:34.416Z,17.50
2019-04-04T01:52:04.186Z,17.50
2019-04-04T01:54:33.924Z,17.50
2019-04-04T01:57:08.117Z,17.50
2019-04-04T01:59:43.940Z,17.50
2019-04-04T02:02:42.377Z,17.40
2019-04-04T02:05:15.020Z,17.40
2019-04-04T02:07:45.578Z,17.40
2019-04-04T02:10:15.394Z,17.40
2019-04-04T02:12:45.209Z,17.40
2019-04-04T02:15:15.030Z,17.40
2019-04-04T02:17:46.513Z,17.40
2019-04-04T02:20:16.294Z,17.40
2019-04-04T02:22:51.769Z,17.40
2019-04-04T02:25:24.513Z,17.40
2019-04-04T02:27:56.581Z,17.30
2019-04-04T02:30:27.274Z,17.30
2019-04-04T02:33:00.475Z,17.40
2019-04-04T02:35:28.505Z,17.30
2019-04-04T02:37:59.221Z,17.30
2019-04-04T02:40:28.876Z,17.30
2019-04-04T02:42:58.754Z,17.30
2019-04-04T02:45:28.542Z,17.30
2019-04-04T02:47:58.455Z,17.30
2019-04-04T02:50:28.281Z,17.30
2019-04-04T02:52:57.978Z,17.30
2019-04-04T02:55:30.221Z,17.30
2019-04-04T02:57:59.617Z,17.30
2019-04-04T03:00:29.361Z,17.30
2019-04-04T03:02:59.082Z,17.30
2019-04-04T03:05:28.878Z,17.20
2019-04-04T03:08:02.999Z,17.20
2019-04-04T03:10:30.360Z,17.20
2019-04-04T03:13:00.287Z,17.20
2019-04-04T03:15:30.193Z,17.20
2019-04-04T03:18:10.585Z,17.20
2019-04-04T03:20:41.523Z,17.20
2019-04-04T03:23:11.301Z,17.20
2019-04-04T03:25:44.647Z,17.20
2019-04-04T03:28:19.833Z,17.20
2019-04-04T03:31:00.607Z,17.20
2019-04-04T03:33:21.188Z,17.20
2019-04-04T03:35:51.031Z,17.20
2019-04-04T03:38:21.617Z,17.20
2019-04-04T03:40:52.317Z,17.20
2019-04-04T03:43:22.188Z,17.20
2019-04-04T03:45:51.960Z,17.10
2019-04-04T03:48:21.732Z,17.10
2019-04-04T03:50:51.454Z,17.10
2019-04-04T03:53:22.033Z,17.10
2019-04-04T03:55:51.961Z,17.10
2019-04-04T03:58:21.786Z,17.20
2019-04-04T04:00:51.586Z,17.30
2019-04-04T04:03:22.717Z,17.30
2019-04-04T04:05:52.581Z,17.60
2019-04-04T04:08:22.451Z,18.00
2019-04-04T04:10:53.541Z,18.30
2019-04-04T04:13:23.224Z,18.40
2019-04-04T04:15:53.138Z,18.40
2019-04-04T04:18:22.956Z,18.40
2019-04-04T04:20:52.609Z,18.50
2019-04-04T04:23:23.971Z,18.50
2019-04-04T04:25:53.766Z,18.60
2019-04-04T04:28:23.453Z,18.70
2019-04-04T04:30:53.138Z,18.70
2019-04-04T04:33:23.056Z,18.80
2019-04-04T04:35:52.793Z,18.80
2019-04-04T04:38:26.795Z,18.80
2019-04-04T04:40:54.893Z,18.80
2019-04-04T04:43:26.795Z,18.60
2019-04-04T04:45:56.599Z,18.50
2019-04-04T04:48:28.581Z,18.40
2019-04-04T04:50:57.660Z,18.30
2019-04-04T04:53:27.407Z,18.20
2019-04-04T04:55:59.541Z,18.20
2019-04-04T04:58:28.547Z,18.10
2019-04-04T05:00:58.318Z,18.10
2019-04-04T05:03:28.052Z,18.10
2019-04-04T05:05:57.834Z,18.10
2019-04-04T05:08:27.486Z,18.10
2019-04-04T05:10:57.361Z,18.10
2019-04-04T05:13:28.761Z,18.00
2019-04-04T05:15:58.524Z,18.00
2019-04-04T05:18:28.203Z,18.00
2019-04-04T05:21:01.563Z,18.00
2019-04-04T05:23:29.324Z,17.90
2019-04-04T05:26:02.493Z,17.90
2019-04-04T05:28:30.375Z,17.90
2019-04-04T05:31:00.052Z,17.90
2019-04-04T05:33:31.533Z,17.90
2019-04-04T05:36:01.193Z,17.80
2019-04-04T05:38:34.592Z,17.80
2019-04-04T05:41:04.388Z,17.80
2019-04-04T05:43:35.307Z,17.80
2019-04-04T05:46:05.561Z,17.80
2019-04-04T05:48:35.337Z,17.80
2019-04-04T05:51:05.033Z,17.70
2019-04-04T05:53:37.420Z,17.70
2019-04-04T05:56:07.204Z,17.70
2019-04-04T05:58:37.096Z,17.70
2019-04-04T06:01:08.289Z,17.70
2019-04-04T06:03:38.078Z,17.70
2019-04-04T06:06:10.379Z,17.70
2019-04-04T06:08:43.058Z,17.60
2019-04-04T06:11:11.716Z,17.60
2019-04-04T06:13:41.402Z,17.60
2019-04-04T06:16:11.260Z,17.60
2019-04-04T06:18:42.952Z,17.60
2019-04-04T06:21:12.409Z,17.60
2019-04-04T06:23:42.143Z,17.50
2019-04-04T06:26:11.948Z,17.60
2019-04-04T06:28:44.241Z,17.50
2019-04-04T06:31:13.115Z,17.50
2019-04-04T06:33:42.816Z,17.50
2019-04-04T06:36:12.580Z,17.50
2019-04-04T06:38:42.448Z,17.50
2019-04-04T06:41:12.105Z,17.50
2019-04-04T06:43:42.131Z,17.50
2019-04-04T06:46:11.949Z,17.50
2019-04-04T06:48:41.727Z,17.40
2019-04-04T06:51:11.999Z,17.40
2019-04-04T06:53:42.861Z,17.40
2019-04-04T06:56:12.678Z,17.40
2019-04-04T06:58:42.593Z,17.40
2019-04-04T07:01:12.309Z,17.40
2019-04-04T07:03:42.019Z,17.40
2019-04-04T07:06:11.795Z,17.40
2019-04-04T07:08:41.732Z,17.40
2019-04-04T07:11:20.900Z,17.40
2019-04-04T07:13:43.350Z,17.40
2019-04-04T07:16:13.106Z,17.30
2019-04-04T07:18:43.115Z,17.30
2019-04-04T07:21:13.388Z,17.30
2019-04-04T07:23:43.199Z,17.30
2019-04-04T07:26:14.833Z,17.30
2019-04-04T07:28:44.374Z,17.30
2019-04-04T07:31:16.002Z,17.30
2019-04-04T07:33:45.645Z,17.30
2019-04-04T07:36:15.502Z,17.30
2019-04-04T07:38:45.432Z,17.20
2019-04-04T07:41:15.193Z,17.30
2019-04-04T07:43:46.196Z,17.20
2019-04-04T07:46:17.247Z,17.20
2019-04-04T07:48:46.998Z,17.20
2019-04-04T07:51:16.712Z,17.20
2019-04-04T07:53:46.413Z,17.20
2019-04-04T07:56:17.279Z,17.20
2019-04-04T07:58:47.077Z,17.20
2019-04-04T08:01:16.913Z,17.20
2019-04-04T08:03:46.647Z,17.20
2019-04-04T08:06:16.453Z,17.20
2019-04-04T08:08:46.245Z,17.20
2019-04-04T08:11:15.968Z,17.20
2019-04-04T08:13:45.766Z,17.20
2019-04-04T08:16:15.946Z,17.20
2019-04-04T08:18:45.709Z,17.10
2019-04-04T08:21:15.386Z,17.10
2019-04-04T08:23:45.109Z,17.10
2019-04-04T08:26:15.061Z,17.10
2019-04-04T08:28:44.788Z,17.10
2019-04-04T08:31:14.544Z,17.10
2019-04-04T08:33:44.239Z,17.10
2019-04-04T08:36:14.070Z,17.10
2019-04-04T08:38:43.885Z,17.10
2019-04-04T08:41:13.700Z,17.10
2019-04-04T08:43:43.541Z,17.10
2019-04-04T08:46:13.440Z,17.00
2019-04-04T08:48:43.232Z,17.10
2019-04-04T08:51:12.904Z,17.00
2019-04-04T08:53:42.682Z,17.00
2019-04-04T08:56:12.443Z,17.00
2019-04-04T08:58:42.208Z,17.00
2019-04-04T09:01:11.920Z,17.00
2019-04-04T09:03:41.685Z,17.00
2019-04-04T09:06:11.627Z,17.00
2019-04-04T09:08:41.431Z,17.00
2019-04-04T09:11:11.151Z,17.00
2019-04-04T09:13:41.046Z,17.00
2019-04-04T09:16:10.921Z,17.00
2019-04-04T09:18:40.692Z,17.00
2019-04-04T09:21:10.405Z,17.00
2019-04-04T09:23:40.119Z,17.00
2019-04-04T09:26:09.896Z,17.00
2019-04-04T09:28:39.661Z,17.00
2019-04-04T09:31:09.403Z,17.00
2019-04-04T09:33:39.231Z,17.00
2019-04-04T09:36:09.142Z,17.00
2019-04-04T09:38:38.987Z,17.00
2019-04-04T09:41:08.943Z,16.90
2019-04-04T09:43:39.614Z,16.90
2019-04-04T09:46:09.427Z,16.90
2019-04-04T09:48:39.149Z,16.90
2019-04-04T09:51:08.859Z,16.90
2019-04-04T09:53:52.425Z,16.90
2019-04-04T09:56:10.322Z,16.90
2019-04-04T09:58:40.085Z,16.90
2019-04-04T10:01:09.894Z,16.90
2019-04-04T10:03:39.674Z,16.90
2019-04-04T10:06:09.539Z,16.90
2019-04-04T10:08:39.309Z,16.90
2019-04-04T10:11:09.530Z,16.90
2019-04-04T10:13:39.362Z,16.90
2019-04-04T10:16:09.198Z,16.90
2019-04-04T10:18:39.041Z,16.90
2019-04-04T10:21:12.314Z,16.90
2019-04-04T10:23:40.121Z,16.90
2019-04-04T10:26:10.053Z,16.90
2019-04-04T10:28:40.073Z,16.90
2019-04-04T10:31:10.192Z,16.90
2019-04-04T10:33:42.220Z,16.90
2019-04-04T10:36:11.912Z,16.90
2019-04-04T10:38:41.620Z,16.90
2019-04-04T10:41:11.371Z,16.90
2019-04-04T10:43:41.297Z,16.90
2019-04-04T10:46:11.540Z,16.90
2019-04-04T10:48:41.311Z,16.90
2019-04-04T10:51:11.415Z,16.90
2019-04-04T10:53:41.092Z,16.90
2019-04-04T10:56:10.895Z,16.90
2019-04-04T10:58:41.093Z,16.90
2019-04-04T11:01:10.971Z,16.90
2019-04-04T11:03:40.904Z,16.90
2019-04-04T11:06:11.207Z,16.90
2019-04-04T11:08:40.982Z,16.90
2019-04-04T11:11:10.886Z,16.90
2019-04-04T11:13:40.649Z,16.90
2019-04-04T11:16:11.608Z,16.90
2019-04-04T11:18:42.573Z,16.90
2019-04-04T11:21:12.240Z,16.90
2019-04-04T11:23:41.902Z,16.90
2019-04-04T11:26:11.772Z,16.90
2019-04-04T11:28:41.456Z,16.90
2019-04-04T11:31:11.230Z,16.80
2019-04-04T11:33:40.988Z,16.80
2019-04-04T11:36:10.918Z,16.80
2019-04-04T11:38:40.580Z,16.80
2019-04-04T11:41:10.742Z,16.80
2019-04-04T11:43:40.747Z,16.80
2019-04-04T11:46:10.524Z,16.80
2019-04-04T11:48:40.243Z,16.80
2019-04-04T11:51:09.948Z,16.80
2019-04-04T11:53:39.612Z,16.80
2019-04-04T11:56:09.436Z,16.80
2019-04-04T11:58:39.117Z,16.80
2019-04-04T12:01:10.432Z,16.80
2019-04-04T12:03:40.125Z,16.80
2019-04-04T12:06:09.840Z,16.80
2019-04-04T12:08:39.543Z,16.80
2019-04-04T12:11:09.255Z,16.80
2019-04-04T12:13:38.977Z,16.80
2019-04-04T12:16:08.830Z,16.80
2019-04-04T12:18:38.638Z,16.80
2019-04-04T12:21:09.301Z,16.80
2019-04-04T12:23:39.000Z,16.80
2019-04-04T12:26:09.817Z,16.80
2019-04-04T12:28:39.521Z,16.80
2019-04-04T12:31:09.188Z,16.80
2019-04-04T12:33:38.854Z,16.80
2019-04-04T12:36:08.646Z,16.80
2019-04-04T12:38:38.455Z,16.80
2019-04-04T12:41:08.232Z,16.80
2019-04-04T12:43:38.012Z,16.80
2019-04-04T12:46:07.937Z,16.80
2019-04-04T12:48:37.658Z,16.80
2019-04-04T12:51:07.380Z,16.80
2019-04-04T12:53:37.092Z,16.80
2019-04-04T12:56:06.801Z,16.80
2019-04-04T12:58:36.556Z,16.80
2019-04-04T13:01:06.260Z,16.80
2019-04-04T13:03:35.943Z,16.80
2019-04-04T13:06:05.815Z,16.80
2019-04-04T13:08:35.605Z,16.80
2019-04-04T13:11:05.301Z,16.80
2019-04-04T13:13:34.984Z,16.80
2019-04-04T13:16:04.938Z,16.80
2019-04-04T13:18:34.814Z,16.80
2019-04-04T13:21:04.494Z,16.80
2019-04-04T13:23:34.228Z,16.80
2019-04-04T13:26:04.044Z,16.80
2019-04-04T13:28:33.752Z,16.80
2019-04-04T13:31:03.439Z,16.80
2019-04-04T13:33:33.223Z,16.80
2019-04-04T13:36:03.036Z,16.80
2019-04-04T13:38:32.755Z,16.80
2019-04-04T13:41:02.617Z,16.70
2019-04-04T13:43:32.930Z,16.70
2019-04-04T13:46:02.680Z,16.80
2019-04-04T13:48:32.473Z,16.70
2019-04-04T13:51:02.211Z,16.70
2019-04-04T13:53:31.916Z,16.80
2019-04-04T13:56:01.684Z,16.80
2019-04-04T13:58:31.561Z,16.80
2019-04-04T14:01:01.617Z,16.70
2019-04-04T14:03:31.325Z,16.70
2019-04-04T14:06:01.982Z,16.70
2019-04-04T14:08:31.777Z,16.70
2019-04-04T14:11:01.481Z,16.70
2019-04-04T14:13:31.170Z,16.70
2019-04-04T14:16:00.975Z,16.70
2019-04-04T14:18:39.458Z,16.70
2019-04-04T14:21:04.298Z,16.70
2019-04-04T14:23:33.840Z,16.70
2019-04-04T14:26:03.771Z,16.70
2019-04-04T14:28:33.520Z,16.70
2019-04-04T14:31:03.220Z,16.70
2019-04-04T14:33:33.148Z,16.70
2019-04-04T14:36:02.887Z,16.70
2019-04-04T14:38:32.600Z,16.70
2019-04-04T14:41:11.194Z,16.70
2019-04-04T14:43:34.284Z,16.70
2019-04-04T14:46:04.076Z,16.70
2019-04-04T14:48:33.822Z,16.70
2019-04-04T14:51:03.587Z,16.70
2019-04-04T14:53:33.260Z,16.70
2019-04-04T14:56:03.028Z,16.70
2019-04-04T14:58:32.801Z,16.60
2019-04-04T15:01:02.576Z,16.70
2019-04-04T15:03:32.252Z,16.70
2019-04-04T15:06:02.136Z,16.60
2019-04-04T15:08:31.814Z,16.60
2019-04-04T15:11:01.498Z,16.60
2019-04-04T15:13:31.203Z,16.60
2019-04-04T15:16:17.612Z,16.60
2019-04-04T15:18:49.565Z,16.60
2019-04-04T15:21:19.221Z,16.60
2019-04-04T15:23:49.013Z,16.60
2019-04-04T15:26:19.383Z,16.60
2019-04-04T15:28:49.254Z,16.60
2019-04-04T15:31:19.181Z,16.80
2019-04-04T15:33:50.463Z,17.00
2019-04-04T15:36:20.507Z,17.10
2019-04-04T15:38:50.251Z,17.30
2019-04-04T15:41:20.019Z,17.50
2019-04-04T15:43:49.965Z,17.90
2019-04-04T15:46:19.896Z,18.30
2019-04-04T15:48:49.592Z,18.60
2019-04-04T15:51:19.318Z,18.90
2019-04-04T15:53:49.100Z,18.60
2019-04-04T15:56:18.913Z,18.20
2019-04-04T15:58:48.583Z,18.10
2019-04-04T16:01:18.349Z,18.00
2019-04-04T16:03:48.060Z,18.00
2019-04-04T16:06:17.876Z,18.00
2019-04-04T16:08:47.602Z,18.00
2019-04-04T16:11:17.424Z,18.10
2019-04-04T16:13:47.173Z,18.10
2019-04-04T16:16:16.961Z,18.20
2019-04-04T16:18:46.740Z,18.20
2019-04-04T16:21:16.552Z,18.30
2019-04-04T16:23:46.366Z,18.30
2019-04-04T16:26:16.306Z,18.30
2019-04-04T16:28:46.094Z,18.40
2019-04-04T16:31:15.939Z,18.40
2019-04-04T16:33:45.601Z,18.40
2019-04-04T16:36:15.859Z,18.40
2019-04-04T16:38:45.661Z,18.50
2019-04-04T16:41:15.961Z,18.50
2019-04-04T16:43:46.086Z,18.50
2019-04-04T16:46:15.882Z,18.50
2019-04-04T16:48:46.091Z,18.60
2019-04-04T16:51:15.758Z,18.60
2019-04-04T16:53:45.445Z,18.60
2019-04-04T16:56:15.260Z,18.70
2019-04-04T16:58:45.096Z,18.70
2019-04-04T17:01:14.850Z,18.80
2019-04-04T17:03:44.621Z,18.90
2019-04-04T17:06:14.441Z,18.90
2019-04-04T17:08:44.223Z,19.00
2019-04-04T17:11:13.931Z,19.00
2019-04-04T17:13:43.743Z,19.00
2019-04-04T17:16:13.524Z,19.10
2019-04-04T17:18:43.504Z,19.10
2019-04-04T17:21:13.720Z,19.10
2019-04-04T17:23:43.451Z,19.20
2019-04-04T17:26:13.208Z,19.20
2019-04-04T17:28:43.401Z,19.30
2019-04-04T17:31:13.501Z,19.30
2019-04-04T17:33:43.381Z,19.40
2019-04-04T17:36:13.248Z,19.40
2019-04-04T17:38:42.990Z,19.50
2019-04-04T17:41:12.775Z,19.50
2019-04-04T17:43:42.832Z,19.50
2019-04-04T17:46:12.945Z,19.60
2019-04-04T17:48:42.809Z,19.60
2019-04-04T17:51:12.668Z,19.70
2019-04-04T17:53:43.438Z,19.70
2019-04-04T17:56:13.355Z,19.80
2019-04-04T17:58:43.024Z,19.80
2019-04-04T18:01:13.657Z,19.80
2019-04-04T18:03:43.391Z,19.90
2019-04-04T18:06:13.184Z,19.90
2019-04-04T18:08:42.945Z,19.90
2019-04-04T18:11:12.703Z,20.00
2019-04-04T18:13:42.495Z,20.00
2019-04-04T18:16:12.313Z,20.00
2019-04-04T18:18:42.047Z,20.10
2019-04-04T18:21:11.705Z,20.10
2019-04-04T18:23:41.461Z,20.20
2019-04-04T18:26:11.290Z,20.20
2019-04-04T18:28:41.084Z,20.20
2019-04-04T18:31:10.792Z,20.20
2019-04-04T18:33:40.553Z,20.30
2019-04-04T18:36:10.637Z,20.30
2019-04-04T18:38:40.346Z,20.30
2019-04-04T18:41:10.029Z,20.40
2019-04-04T18:43:39.699Z,20.40
2019-04-04T18:46:09.566Z,20.40
2019-04-04T18:48:40.533Z,20.40
2019-04-04T18:51:10.414Z,20.40
2019-04-04T18:53:40.371Z,20.40
2019-04-04T18:56:10.096Z,20.40
2019-04-04T18:58:39.844Z,20.40
2019-04-04T19:01:09.621Z,20.40
2019-04-04T19:03:39.340Z,20.40
2019-04-04T19:06:10.059Z,20.40
2019-04-04T19:08:39.735Z,20.40
2019-04-04T19:11:09.451Z,20.40
2019-04-04T19:13:44.390Z,20.40
2019-04-04T19:16:10.547Z,20.40
2019-04-04T19:18:40.336Z,20.40
2019-04-04T19:21:10.041Z,20.40
2019-04-04T19:23:49.252Z,20.40
2019-04-04T19:26:11.223Z,20.40
2019-04-04T19:28:40.902Z,20.40
2019-04-04T19:31:10.652Z,20.40
2019-04-04T19:33:40.354Z,20.40
2019-04-04T19:36:10.112Z,20.40
2019-04-04T19:38:40.464Z,20.40
2019-04-04T19:41:10.336Z,20.40
2019-04-04T19:43:40.065Z,20.40
2019-04-04T19:46:10.234Z,20.40
2019-04-04T19:48:39.948Z,20.40
2019-04-04T19:51:09.809Z,20.40
2019-04-04T19:53:39.600Z,20.40
2019-04-04T19:56:09.379Z,20.40
2019-04-04T19:58:39.128Z,20.40
2019-04-04T20:01:10.660Z,20.40
2019-04-04T20:06:09.531Z,20.40
2019-04-04T20:08:39.298Z,20.40
2019-04-04T20:11:08.970Z,20.30
2019-04-04T20:13:38.680Z,20.30
2019-04-04T20:16:08.392Z,20.30
2019-04-04T20:18:38.153Z,20.30
2019-04-04T20:21:07.962Z,20.30
2019-04-04T20:23:37.772Z,20.30
2019-04-04T20:26:07.616Z,20.30
2019-04-04T20:28:40.041Z,20.30
2019-04-04T20:31:08.848Z,20.20
2019-04-04T20:33:38.651Z,20.20
2019-04-04T20:36:09.019Z,20.20
2019-04-04T20:38:38.866Z,20.20
2019-04-04T20:41:08.614Z,20.20
2019-04-04T20:43:43.481Z,20.20
2019-04-04T20:46:09.980Z,20.10
2019-04-04T20:48:39.776Z,20.10
2019-04-04T20:51:09.452Z,20.10
2019-04-04T20:53:39.314Z,20.10
2019-04-04T20:56:09.060Z,20.00
2019-04-04T20:58:38.736Z,20.00
2019-04-04T21:01:08.544Z,20.00
2019-04-04T21:03:38.342Z,20.00
2019-04-04T21:06:08.158Z,19.90
2019-04-04T21:08:37.968Z,19.90
2019-04-04T21:11:07.641Z,19.90
2019-04-04T21:13:37.399Z,19.90
2019-04-04T21:16:07.200Z,19.80
2019-04-04T21:18:36.930Z,19.80
2019-04-04T21:21:06.724Z,19.80
2019-04-04T21:23:36.396Z,19.80
2019-04-04T21:26:06.148Z,19.70
2019-04-04T21:28:35.848Z,19.70
2019-04-04T21:31:05.530Z,19.70
2019-04-04T21:33:35.396Z,19.70
2019-04-04T21:36:05.204Z,19.60
2019-04-04T21:38:35.100Z,19.60
2019-04-04T21:41:04.824Z,19.60
2019-04-04T21:43:34.492Z,19.60
2019-04-04T21:46:04.279Z,19.60
2019-04-04T21:48:34.163Z,19.60
2019-04-04T21:51:03.889Z,19.50
2019-04-04T21:53:33.573Z,19.50
2019-04-04T21:56:03.789Z,19.50
2019-04-04T21:58:33.613Z,19.50
2019-04-04T22:01:03.310Z,19.50
2019-04-04T22:03:33.031Z,19.50
2019-04-04T22:06:02.837Z,19.40
2019-04-04T22:08:32.508Z,19.40
2019-04-04T22:11:02.375Z,19.40
2019-04-04T22:13:33.337Z,19.40
2019-04-04T22:16:03.112Z,19.40
2019-04-04T22:18:32.815Z,19.40
2019-04-04T22:21:02.641Z,19.30
2019-04-04T22:23:32.340Z,19.30
2019-04-04T22:26:02.253Z,19.30
2019-04-04T22:28:31.962Z,19.30
2019-04-04T22:31:01.689Z,19.30
2019-04-04T22:33:31.381Z,19.30
2019-04-04T22:36:01.199Z,19.20
2019-04-04T22:38:31.124Z,19.20
2019-04-04T22:41:00.924Z,19.20
2019-04-04T22:43:30.647Z,19.10
2019-04-04T22:46:00.796Z,19.10
2019-04-04T22:48:30.682Z,19.10
2019-04-04T22:51:00.525Z,19.10
2019-04-04T22:53:30.413Z,19.10
2019-04-04T22:56:04.576Z,19.10
2019-04-04T22:58:34.332Z,19.10
2019-04-04T23:01:04.029Z,19.00
2019-04-04T23:03:34.214Z,19.00
2019-04-04T23:06:03.964Z,19.00
2019-04-04T23:08:33.772Z,19.00
2019-04-04T23:11:03.587Z,19.00
2019-04-04T23:13:33.411Z,18.90
2019-04-04T23:16:03.325Z,19.00
2019-04-04T23:18:33.024Z,18.90
2019-04-04T23:21:02.697Z,18.90
2019-04-04T23:23:32.490Z,18.90
2019-04-04T23:26:02.527Z,18.90
2019-04-04T23:28:32.275Z,18.80
2019-04-04T23:31:01.987Z,18.80
2019-04-04T23:33:31.692Z,18.80
2019-04-04T23:36:01.504Z,18.80
2019-04-04T23:38:31.184Z,18.80
2019-04-04T23:41:00.941Z,18.80
2019-04-04T23:43:30.740Z,18.70
2019-04-04T23:46:00.554Z,18.70
2019-04-04T23:48:31.284Z,18.70
2019-04-04T23:51:01.213Z,18.70
2019-04-04T23:53:31.125Z,18.70
2019-04-04T23:56:01.040Z,18.60
2019-04-04T23:58:30.805Z,18.70
