createdAt,value
2023-04-17T00:00:36.934Z,100309.56
2023-04-17T00:03:04.983Z,100294.97
2023-04-17T00:05:33.997Z,100417.28
2023-04-17T00:08:02.489Z,100293.66
2023-04-17T00:10:30.504Z,100593.31
2023-04-17T00:12:59.256Z,100438.13
2023-04-17T00:15:27.198Z,100364.88
2023-04-17T00:17:57.411Z,100365.78
2023-04-17T00:20:26.716Z,100509.38
2023-04-17T00:22:54.647Z,100399.66
2023-04-17T00:25:22.659Z,100343.53
2023-04-17T00:27:51.364Z,100534.16
2023-04-17T00:30:19.373Z,100357.53
2023-04-17T00:32:47.176Z,100457.13
2023-04-17T00:35:15.302Z,100285.59
2023-04-17T00:37:43.135Z,100448.97
2023-04-17T00:40:11.819Z,100333.66
2023-04-17T00:42:39.679Z,100525.28
2023-04-17T00:45:11.175Z,100531.38
2023-04-17T00:47:40.137Z,100307.97
2023-04-17T00:50:08.774Z,100342.78
2023-04-17T00:52:36.707Z,100406.53
2023-04-17T00:55:05.605Z,100348.09
2023-04-17T00:57:34.866Z,100456.19
2023-04-17T01:00:03.129Z,100278.69
2023-04-17T01:02:35.192Z,100520.34
2023-04-17T01:05:03.253Z,100535.06
2023-04-17T01:07:31.917Z,100369.28
2023-04-17T01:10:00.192Z,100386.69
2023-04-17T01:12:28.326Z,100293.03
2023-04-17T01:14:57.571Z,100197.47
2023-04-17T01:17:29.200Z,100229.63
2023-04-17T01:19:58.077Z,100252.59
2023-04-17T01:22:26.204Z,100369.34
2023-04-17T01:25:00.957Z,100299.16
2023-04-17T01:27:35.936Z,100223.94
2023-04-17T01:30:04.310Z,100389.19
2023-04-17T01:32:37.505Z,100382.72
2023-04-17T01:35:05.954Z,100252.31
2023-04-17T01:37:34.200Z,100171.41
2023-04-17T01:40:02.484Z,100360.19
2023-04-17T01:42:30.692Z,100388.16
2023-04-17T01:44:59.800Z,100360.19
2023-04-17T01:47:27.897Z,100304.69
2023-04-17T01:49:59.523Z,100249.84
2023-04-17T01:52:27.752Z,100375.38
2023-04-17T01:54:56.257Z,100294.47
2023-04-17T01:57:25.008Z,100470.16
2023-04-17T01:59:52.839Z,100370.31
2023-04-17T02:02:20.829Z,100434.66
2023-04-17T02:04:48.882Z,100469.13
2023-04-17T02:07:17.002Z,100286.38
2023-04-17T02:09:44.992Z,100290.34
2023-04-17T02:12:12.981Z,100206.81
2023-04-17T02:14:44.191Z,100192.31
2023-04-17T02:17:12.317Z,100495.22
2023-04-17T02:19:40.143Z,100377.09
2023-04-17T02:22:08.089Z,100194.28
2023-04-17T02:24:36.245Z,100281.94
2023-04-17T02:27:04.476Z,100449.50
2023-04-17T02:29:32.291Z,100289.25
2023-04-17T02:32:00.312Z,100495.69
2023-04-17T02:34:28.211Z,100507.94
2023-04-17T02:36:57.094Z,100311.72
2023-04-17T02:39:27.608Z,100260.69
2023-04-17T02:41:56.823Z,100291.56
2023-04-17T02:44:24.952Z,100424.84
2023-04-17T02:46:53.001Z,100420.47
2023-04-17T02:49:21.877Z,100367.50
2023-04-17T02:51:52.104Z,100364.78
2023-04-17T02:54:21.095Z,100368.69
2023-04-17T02:56:50.487Z,100329.84
2023-04-17T02:59:20.888Z,100216.63
2023-04-17T03:01:49.017Z,100324.56
2023-04-17T03:04:19.494Z,100368.66
2023-04-17T03:06:47.444Z,100225.28
2023-04-17T03:09:15.740Z,100320.75
2023-04-17T03:11:43.420Z,100279.03
2023-04-17T03:14:11.267Z,100191.06
2023-04-17T03:16:39.156Z,100151.44
2023-04-17T03:19:08.004Z,100166.28
2023-04-17T03:21:36.710Z,100139.59
2023-04-17T03:24:05.286Z,100224.00
2023-04-17T03:26:33.283Z,100350.25
2023-04-17T03:29:06.894Z,100238.94
2023-04-17T03:31:34.943Z,100176.91
2023-04-17T03:34:03.057Z,100160.88
2023-04-17T03:36:31.262Z,100329.91
2023-04-17T03:38:59.451Z,100307.88
2023-04-17T03:41:27.352Z,100176.47
2023-04-17T03:43:55.822Z,100308.69
2023-04-17T03:46:23.741Z,100464.31
2023-04-17T03:48:52.682Z,100164.06
2023-04-17T03:51:20.632Z,100242.75
2023-04-17T03:53:49.471Z,100426.31
2023-04-17T03:56:17.662Z,100285.22
2023-04-17T03:58:46.462Z,100286.63
2023-04-17T04:01:16.868Z,100132.78
2023-04-17T04:04:04.433Z,100182.97
2023-04-17T04:06:32.777Z,100433.84
2023-04-17T04:09:01.352Z,100284.41
2023-04-17T04:11:29.737Z,100378.38
2023-04-17T04:13:57.480Z,100293.06
2023-04-17T04:16:25.742Z,100180.25
2023-04-17T04:18:58.671Z,100435.88
2023-04-17T04:21:26.976Z,100298.28
2023-04-17T04:23:56.534Z,100432.31
2023-04-17T04:26:24.987Z,100316.78
2023-04-17T04:29:00.654Z,100112.28
2023-04-17T04:31:41.259Z,100410.94
2023-04-17T04:34:10.147Z,100442.09
2023-04-17T04:36:50.595Z,100228.94
2023-04-17T04:39:30.207Z,100375.53
2023-04-17T04:42:06.480Z,100242.19
2023-04-17T04:44:47.882Z,100320.84
2023-04-17T04:47:16.900Z,100317.13
2023-04-17T04:49:45.026Z,100447.09
2023-04-17T04:52:13.742Z,100162.09
2023-04-17T04:54:42.263Z,100146.44
2023-04-17T04:57:10.405Z,100121.91
2023-04-17T04:59:39.419Z,100309.72
2023-04-17T05:02:27.769Z,100361.66
2023-04-17T05:04:56.551Z,100463.25
2023-04-17T05:07:25.222Z,100270.13
2023-04-17T05:09:54.335Z,100145.44
2023-04-17T05:12:22.498Z,100304.41
2023-04-17T05:14:50.341Z,100416.03
2023-04-17T05:17:20.612Z,100320.06
2023-04-17T05:19:48.846Z,100409.19
2023-04-17T05:22:16.611Z,100327.75
2023-04-17T05:25:01.724Z,100376.00
2023-04-17T05:27:29.793Z,100249.66
2023-04-17T05:30:11.229Z,100250.47
2023-04-17T05:32:39.698Z,100149.19
2023-04-17T05:35:20.531Z,100324.09
2023-04-17T05:37:52.816Z,100272.44
2023-04-17T05:40:24.266Z,100190.41
2023-04-17T05:42:53.826Z,100359.34
2023-04-17T05:45:25.735Z,100436.84
2023-04-17T05:47:54.168Z,100441.00
2023-04-17T05:50:22.683Z,100384.03
2023-04-17T05:52:51.019Z,100348.47
2023-04-17T05:55:20.549Z,100368.41
2023-04-17T05:57:53.175Z,100205.72
2023-04-17T06:00:25.996Z,100188.13
2023-04-17T06:03:01.518Z,100433.38
2023-04-17T06:05:37.265Z,100472.69
2023-04-17T06:08:05.432Z,100219.94
2023-04-17T06:10:36.501Z,100391.16
2023-04-17T06:13:04.495Z,100296.03
2023-04-17T06:15:32.435Z,100272.31
2023-04-17T06:18:00.394Z,100520.84
2023-04-17T06:20:28.361Z,100433.28
2023-04-17T06:22:57.308Z,100506.78
2023-04-17T06:25:25.448Z,100403.16
2023-04-17T06:27:53.488Z,100441.97
2023-04-17T06:30:21.431Z,100427.19
2023-04-17T06:32:53.034Z,100493.25
2023-04-17T06:35:21.922Z,100352.25
2023-04-17T06:37:55.331Z,100374.94
2023-04-17T06:40:25.811Z,100302.59
2023-04-17T06:42:53.822Z,100515.94
2023-04-17T06:45:24.246Z,100385.75
2023-04-17T06:47:52.293Z,100330.16
2023-04-17T06:50:20.668Z,100474.63
2023-04-17T06:52:48.631Z,100271.84
2023-04-17T06:55:17.869Z,100389.47
2023-04-17T06:57:46.279Z,100424.44
2023-04-17T07:00:17.862Z,100451.97
2023-04-17T07:02:45.949Z,100493.44
2023-04-17T07:05:13.845Z,100525.47
2023-04-17T07:07:41.879Z,100535.25
2023-04-17T07:10:11.068Z,100539.56
2023-04-17T07:12:39.271Z,100270.59
2023-04-17T07:15:37.115Z,100546.56
2023-04-17T07:18:07.257Z,100543.84
2023-04-17T07:20:35.417Z,100448.22
2023-04-17T07:23:03.367Z,100563.69
2023-04-17T07:25:31.248Z,100543.75
2023-04-17T07:27:59.179Z,100423.81
2023-04-17T07:30:30.252Z,100386.28
2023-04-17T07:32:58.166Z,100544.09
2023-04-17T07:35:26.399Z,100479.25
2023-04-17T07:37:58.566Z,100462.41
2023-04-17T07:40:29.710Z,100512.34
2023-04-17T07:42:59.671Z,100547.81
2023-04-17T07:45:28.703Z,100534.31
2023-04-17T07:47:56.622Z,100541.25
2023-04-17T07:50:24.559Z,100549.94
2023-04-17T07:52:52.388Z,100516.31
2023-04-17T07:55:20.122Z,100508.06
2023-04-17T07:57:51.805Z,100510.34
2023-04-17T08:00:21.541Z,100556.84
2023-04-17T08:02:49.719Z,100480.66
2023-04-17T08:05:18.050Z,100386.75
2023-04-17T08:07:46.465Z,100430.41
2023-04-17T08:10:14.270Z,100339.09
2023-04-17T08:12:42.253Z,100493.63
2023-04-17T08:15:10.877Z,100444.13
2023-04-17T08:17:38.715Z,100483.19
2023-04-17T08:20:11.375Z,100497.97
2023-04-17T08:22:44.463Z,100538.66
2023-04-17T08:25:13.417Z,100548.56
2023-04-17T08:27:43.315Z,100498.31
2023-04-17T08:30:14.246Z,100505.03
2023-04-17T08:32:46.701Z,100556.47
2023-04-17T08:35:16.053Z,100561.53
2023-04-17T08:37:46.922Z,100523.19
2023-04-17T08:40:16.235Z,100512.72
2023-04-17T08:42:44.628Z,100537.03
2023-04-17T08:45:14.072Z,100558.16
2023-04-17T08:47:43.553Z,100464.56
2023-04-17T08:50:13.692Z,100574.00
2023-04-17T08:52:43.073Z,100575.69
2023-04-17T08:55:17.031Z,100580.63
2023-04-17T08:57:57.255Z,100573.06
2023-04-17T09:00:27.325Z,100577.09
2023-04-17T09:02:57.346Z,100568.19
2023-04-17T09:05:27.632Z,100554.06
2023-04-17T09:08:21.051Z,100577.84
2023-04-17T09:10:55.156Z,100569.78
2023-04-17T09:13:26.287Z,100552.00
2023-04-17T09:16:06.357Z,100576.81
2023-04-17T09:18:36.356Z,100519.56
2023-04-17T09:21:06.137Z,100534.19
2023-04-17T09:23:59.553Z,100574.13
2023-04-17T09:26:31.322Z,100549.63
2023-04-17T09:29:09.198Z,100583.34
2023-04-17T09:31:41.522Z,100575.47
2023-04-17T09:34:12.310Z,100580.19
2023-04-17T09:36:42.200Z,100581.44
2023-04-17T09:39:28.242Z,100532.97
2023-04-17T09:42:04.231Z,100540.03
2023-04-17T09:44:32.714Z,100571.03
2023-04-17T09:47:01.598Z,100493.06
2023-04-17T09:49:42.768Z,100572.47
2023-04-17T09:52:12.318Z,100559.00
2023-04-17T09:54:41.450Z,100524.66
2023-04-17T09:57:14.277Z,100495.94
2023-04-17T09:59:45.751Z,100528.44
2023-04-17T10:02:15.017Z,100497.91
2023-04-17T10:04:47.285Z,100492.16
2023-04-17T10:07:16.742Z,100488.94
2023-04-17T10:09:48.473Z,100558.69
2023-04-17T10:12:18.911Z,100576.72
2023-04-17T10:14:49.938Z,100427.94
2023-04-17T10:17:32.777Z,100582.19
2023-04-17T10:20:17.738Z,100584.91
2023-04-17T10:22:54.389Z,100561.47
2023-04-17T10:25:26.887Z,100564.81
2023-04-17T10:28:02.087Z,100567.66
2023-04-17T10:30:57.165Z,100570.84
2023-04-17T10:33:26.209Z,100577.09
2023-04-17T10:35:54.928Z,100558.69
2023-04-17T10:38:43.980Z,100578.41
2023-04-17T10:41:12.592Z,100543.88
2023-04-17T10:43:46.163Z,100579.22
2023-04-17T10:46:14.963Z,100581.69
2023-04-17T10:48:53.584Z,100509.78
2023-04-17T10:51:21.519Z,100577.53
2023-04-17T10:54:02.760Z,100399.66
2023-04-17T10:56:41.596Z,100557.88
2023-04-17T10:59:12.329Z,100576.22
2023-04-17T11:01:58.243Z,100566.94
2023-04-17T11:04:31.624Z,100568.56
2023-04-17T11:07:00.392Z,100568.88
2023-04-17T11:09:29.653Z,100539.38
2023-04-17T11:12:06.219Z,100545.22
2023-04-17T11:14:34.918Z,100545.22
2023-04-17T11:17:02.743Z,100491.66
2023-04-17T11:19:32.590Z,100480.06
2023-04-17T11:22:02.954Z,100546.16
2023-04-17T11:24:32.378Z,100476.00
2023-04-17T11:27:02.123Z,100549.78
2023-04-17T11:29:30.561Z,100541.66
2023-04-17T11:32:01.086Z,100537.34
2023-04-17T11:34:29.098Z,100542.28
2023-04-17T11:36:58.891Z,100540.13
2023-04-17T11:39:29.437Z,100501.25
2023-04-17T11:41:57.392Z,100521.56
2023-04-17T11:44:26.256Z,100510.03
2023-04-17T11:46:56.520Z,100538.88
2023-04-17T11:49:29.638Z,100534.22
2023-04-17T11:52:01.351Z,100524.13
2023-04-17T11:54:37.400Z,100533.41
2023-04-17T11:57:11.645Z,100530.41
2023-04-17T11:59:42.290Z,100521.94
2023-04-17T12:02:10.734Z,100525.19
2023-04-17T12:04:40.121Z,100489.56
2023-04-17T12:07:09.458Z,100527.41
2023-04-17T12:09:37.305Z,100494.69
2023-04-17T12:12:07.996Z,100525.47
2023-04-17T12:14:36.313Z,100500.88
2023-04-17T12:17:04.265Z,100513.34
2023-04-17T12:19:33.118Z,100487.34
2023-04-17T12:22:00.996Z,100524.22
2023-04-17T12:24:31.281Z,100501.53
2023-04-17T12:27:01.993Z,100509.41
2023-04-17T12:29:43.053Z,100479.28
2023-04-17T12:32:12.471Z,100535.97
2023-04-17T12:34:41.075Z,100534.09
2023-04-17T12:37:09.582Z,100527.03
2023-04-17T12:39:37.653Z,100538.31
2023-04-17T12:42:05.725Z,100538.06
2023-04-17T12:44:36.796Z,100463.25
2023-04-17T12:47:04.852Z,100502.25
2023-04-17T12:49:33.077Z,100537.19
2023-04-17T12:52:03.607Z,100516.78
2023-04-17T12:54:32.321Z,100524.09
2023-04-17T12:57:01.816Z,100485.47
2023-04-17T12:59:29.696Z,100530.03
2023-04-17T13:01:57.542Z,100503.59
2023-04-17T13:04:25.800Z,100495.19
2023-04-17T13:06:53.751Z,100527.09
2023-04-17T13:09:23.080Z,100521.06
2023-04-17T13:11:51.067Z,100486.44
2023-04-17T13:14:18.831Z,100522.69
2023-04-17T13:16:46.884Z,100519.81
2023-04-17T13:19:14.936Z,100381.31
2023-04-17T13:21:42.998Z,100493.56
2023-04-17T13:24:14.722Z,100493.06
2023-04-17T13:26:42.926Z,100457.38
2023-04-17T13:29:11.610Z,100448.00
2023-04-17T13:31:40.657Z,100479.88
2023-04-17T13:34:09.566Z,100505.53
2023-04-17T13:36:37.755Z,100434.19
2023-04-17T13:39:05.569Z,100496.03
2023-04-17T13:41:33.344Z,100484.97
2023-04-17T13:44:01.105Z,100516.13
2023-04-17T13:46:29.653Z,100486.81
2023-04-17T13:48:57.944Z,100503.69
2023-04-17T13:51:28.112Z,100501.69
2023-04-17T13:53:58.801Z,100509.88
2023-04-17T13:56:29.716Z,100439.56
2023-04-17T13:58:58.668Z,100484.81
2023-04-17T14:01:26.727Z,100468.25
2023-04-17T14:03:54.792Z,100484.22
2023-04-17T14:06:22.721Z,100434.09
2023-04-17T14:08:51.622Z,100496.75
2023-04-17T14:11:19.504Z,100474.56
2023-04-17T14:13:47.512Z,100508.94
2023-04-17T14:16:15.349Z,100452.94
2023-04-17T14:18:43.253Z,100487.63
2023-04-17T14:21:10.989Z,100490.03
2023-04-17T14:23:38.943Z,100503.06
2023-04-17T14:26:07.948Z,100498.72
2023-04-17T14:28:36.044Z,100498.50
2023-04-17T14:31:04.232Z,100494.72
2023-04-17T14:33:32.050Z,100458.28
2023-04-17T14:36:00.184Z,100489.81
2023-04-17T14:38:27.977Z,100464.94
2023-04-17T14:40:56.218Z,100452.28
2023-04-17T14:43:25.488Z,100461.25
2023-04-17T14:45:53.656Z,100461.25
2023-04-17T14:48:21.548Z,100491.56
2023-04-17T14:50:50.063Z,100429.91
2023-04-17T14:53:19.469Z,100442.91
2023-04-17T14:55:49.250Z,100482.31
2023-04-17T14:58:17.370Z,100475.66
2023-04-17T15:00:45.170Z,100480.09
2023-04-17T15:03:13.321Z,100465.03
2023-04-17T15:05:41.308Z,100442.19
2023-04-17T15:08:09.047Z,100446.03
2023-04-17T15:10:50.277Z,100473.09
2023-04-17T15:13:18.727Z,100493.88
2023-04-17T15:15:46.329Z,100449.91
2023-04-17T15:18:14.177Z,100405.56
2023-04-17T15:20:42.097Z,100481.41
2023-04-17T15:23:11.548Z,100463.31
2023-04-17T15:25:39.311Z,100434.44
2023-04-17T15:28:07.756Z,100467.72
2023-04-17T15:30:38.570Z,100429.31
2023-04-17T15:33:09.214Z,100434.69
2023-04-17T15:35:39.080Z,100397.75
2023-04-17T15:38:07.740Z,100437.88
2023-04-17T15:40:35.684Z,100463.97
2023-04-17T15:45:45.867Z,100473.50
2023-04-17T15:48:13.792Z,100459.88
2023-04-17T15:50:42.253Z,100455.72
2023-04-17T15:53:10.514Z,100465.81
2023-04-17T15:55:38.778Z,100400.84
2023-04-17T15:58:06.682Z,100401.13
2023-04-17T16:00:34.691Z,100386.78
2023-04-17T16:03:02.642Z,100461.50
2023-04-17T16:05:31.050Z,100468.75
2023-04-17T16:07:58.924Z,100457.97
2023-04-17T16:10:26.747Z,100470.09
2023-04-17T16:12:54.570Z,100467.38
2023-04-17T16:15:22.462Z,100421.44
2023-04-17T16:17:50.179Z,100466.47
2023-04-17T16:20:18.326Z,100430.84
2023-04-17T16:22:46.079Z,100418.66
2023-04-17T16:25:13.960Z,100444.63
2023-04-17T16:27:41.925Z,100450.31
2023-04-17T16:30:10.342Z,100380.47
2023-04-17T16:32:38.344Z,100473.34
2023-04-17T16:35:07.835Z,100464.78
2023-04-17T16:37:35.724Z,100441.31
2023-04-17T16:40:05.340Z,100473.50
2023-04-17T16:42:33.309Z,100405.25
2023-04-17T16:45:03.590Z,100452.44
2023-04-17T16:47:31.881Z,100465.03
2023-04-17T16:49:59.943Z,100398.06
2023-04-17T16:52:27.785Z,100449.66
2023-04-17T16:54:55.848Z,100434.03
2023-04-17T16:57:23.591Z,100470.75
2023-04-17T16:59:51.277Z,100457.66
2023-04-17T17:02:19.192Z,100467.28
2023-04-17T17:04:47.643Z,100401.38
2023-04-17T17:07:15.716Z,100441.97
2023-04-17T17:09:43.534Z,100453.03
2023-04-17T17:12:11.435Z,100454.94
2023-04-17T17:14:39.262Z,100389.38
2023-04-17T17:17:07.111Z,100440.44
2023-04-17T17:19:34.786Z,100470.69
2023-04-17T17:22:04.201Z,100441.03
2023-04-17T17:24:32.149Z,100462.00
2023-04-17T17:27:00.263Z,100403.25
2023-04-17T17:29:27.976Z,100424.91
2023-04-17T17:31:55.819Z,100399.50
2023-04-17T17:34:26.608Z,100473.31
2023-04-17T17:36:54.840Z,100469.56
2023-04-17T17:39:22.717Z,100464.94
2023-04-17T17:41:50.654Z,100456.81
2023-04-17T17:44:18.706Z,100454.19
2023-04-17T17:46:46.624Z,100483.13
2023-04-17T17:49:14.504Z,100435.84
2023-04-17T17:51:42.925Z,100462.88
2023-04-17T17:54:10.941Z,100482.31
2023-04-17T17:56:39.065Z,100463.06
2023-04-17T17:59:07.998Z,100451.47
2023-04-17T18:01:35.913Z,100469.78
2023-04-17T18:04:05.422Z,100481.13
2023-04-17T18:06:33.426Z,100490.03
2023-04-17T18:09:01.368Z,100471.56
2023-04-17T18:11:29.553Z,100440.66
2023-04-17T18:13:57.504Z,100475.09
2023-04-17T18:16:25.939Z,100486.22
2023-04-17T18:18:54.595Z,100485.41
2023-04-17T18:21:28.081Z,100455.44
2023-04-17T18:23:59.394Z,100498.50
2023-04-17T18:26:27.369Z,100491.44
2023-04-17T18:28:55.324Z,100490.41
2023-04-17T18:31:25.539Z,100493.13
2023-04-17T18:33:53.456Z,100506.59
2023-04-17T18:36:21.563Z,100508.22
2023-04-17T18:38:49.664Z,100458.44
2023-04-17T18:41:18.037Z,100486.56
2023-04-17T18:43:49.360Z,100501.88
2023-04-17T18:46:18.352Z,100498.41
2023-04-17T18:48:47.034Z,100446.09
2023-04-17T18:51:15.248Z,100458.22
2023-04-17T18:53:42.948Z,100523.41
2023-04-17T18:56:13.921Z,100452.34
2023-04-17T18:58:41.678Z,100490.19
2023-04-17T19:01:10.719Z,100531.47
2023-04-17T19:03:39.764Z,100521.88
2023-04-17T19:06:07.677Z,100516.72
2023-04-17T19:08:36.266Z,100489.22
2023-04-17T19:11:05.637Z,100497.84
2023-04-17T19:13:33.506Z,100504.66
2023-04-17T19:16:01.326Z,100485.31
2023-04-17T19:18:29.473Z,100511.00
2023-04-17T19:20:57.637Z,100544.34
2023-04-17T19:23:25.718Z,100546.00
2023-04-17T19:25:56.863Z,100560.06
2023-04-17T19:28:25.305Z,100544.16
2023-04-17T19:30:56.057Z,100561.47
2023-04-17T19:33:24.394Z,100569.66
2023-04-17T19:35:53.620Z,100547.97
2023-04-17T19:38:21.620Z,100549.75
2023-04-17T19:41:19.971Z,100493.31
2023-04-17T19:43:51.872Z,100522.28
2023-04-17T19:46:21.166Z,100577.03
2023-04-17T19:48:51.013Z,100570.53
2023-04-17T19:51:20.158Z,100579.25
2023-04-17T19:53:49.932Z,100518.47
2023-04-17T19:56:17.829Z,100581.16
2023-04-17T19:58:46.755Z,100565.22
2023-04-17T20:01:15.393Z,100491.06
2023-04-17T20:03:45.915Z,100570.94
2023-04-17T20:06:14.186Z,100566.63
2023-04-17T20:08:42.191Z,100584.53
2023-04-17T20:11:12.305Z,100552.34
2023-04-17T20:13:40.565Z,100530.75
2023-04-17T20:16:09.636Z,100586.75
2023-04-17T20:18:38.535Z,100583.72
2023-04-17T20:21:06.676Z,100522.34
2023-04-17T20:23:34.681Z,100534.59
2023-04-17T20:26:03.445Z,100578.75
2023-04-17T20:28:34.282Z,100517.66
2023-04-17T20:31:04.136Z,100566.50
2023-04-17T20:33:32.367Z,100549.94
2023-04-17T20:36:00.470Z,100524.06
2023-04-17T20:38:28.183Z,100580.06
2023-04-17T20:40:56.393Z,100575.72
2023-04-17T20:43:24.305Z,100512.81
2023-04-17T20:45:52.216Z,100516.63
2023-04-17T20:48:20.354Z,100578.16
2023-04-17T20:50:51.436Z,100520.16
2023-04-17T20:53:19.321Z,100579.25
2023-04-17T20:55:47.719Z,100578.44
2023-04-17T20:58:15.807Z,100578.16
2023-04-17T21:00:54.456Z,100432.56
2023-04-17T21:03:32.370Z,100507.94
2023-04-17T21:06:00.830Z,100454.47
2023-04-17T21:08:28.731Z,100540.88
2023-04-17T21:10:57.142Z,100567.03
2023-04-17T21:13:24.924Z,100454.72
2023-04-17T21:15:52.882Z,100562.69
2023-04-17T21:18:21.160Z,100559.53
2023-04-17T21:20:48.818Z,100560.63
2023-04-17T21:23:16.686Z,100571.72
2023-04-17T21:25:44.637Z,100566.13
2023-04-17T21:28:12.728Z,100559.38
2023-04-17T21:30:40.504Z,100507.94
2023-04-17T21:33:08.316Z,100530.97
2023-04-17T21:35:38.596Z,100561.66
2023-04-17T21:38:06.666Z,100537.34
2023-04-17T21:40:36.796Z,100569.00
2023-04-17T21:43:05.030Z,100543.38
2023-04-17T21:45:33.052Z,100561.78
2023-04-17T21:48:00.937Z,100485.63
2023-04-17T21:50:28.835Z,100531.09
2023-04-17T21:52:56.541Z,100572.09
2023-04-17T21:55:24.485Z,100443.81
2023-04-17T21:57:52.374Z,100560.16
2023-04-17T22:00:20.338Z,100494.81
2023-04-17T22:02:48.182Z,100547.41
2023-04-17T22:05:16.161Z,100509.34
2023-04-17T22:07:54.181Z,100508.53
2023-04-17T22:10:23.533Z,100536.53
2023-04-17T22:12:51.613Z,100522.28
2023-04-17T22:15:19.682Z,100522.53
2023-04-17T22:17:47.989Z,100513.84
2023-04-17T22:20:15.830Z,100506.56
2023-04-17T22:22:43.534Z,100553.84
2023-04-17T22:25:11.292Z,100515.28
2023-04-17T22:27:39.344Z,100555.00
2023-04-17T22:30:07.899Z,100535.25
2023-04-17T22:32:36.252Z,100551.19
2023-04-17T22:35:04.539Z,100495.78
2023-04-17T22:37:32.328Z,100537.13
2023-04-17T22:40:00.137Z,100529.22
2023-04-17T22:42:28.037Z,100510.31
2023-04-17T22:44:56.481Z,100531.38
2023-04-17T22:47:24.316Z,100556.25
2023-04-17T22:49:52.738Z,100487.91
2023-04-17T22:52:20.740Z,100527.34
2023-04-17T22:54:48.452Z,100557.38
2023-04-17T22:57:16.232Z,100549.28
2023-04-17T22:59:44.204Z,100518.56
2023-04-17T23:02:12.176Z,100562.09
2023-04-17T23:04:41.082Z,100524.44
2023-04-17T23:07:08.854Z,100507.38
2023-04-17T23:09:36.856Z,100470.91
2023-04-17T23:12:04.618Z,100522.53
2023-04-17T23:14:32.857Z,100496.31
2023-04-17T23:17:02.246Z,100560.09
2023-04-17T23:19:32.869Z,100550.31
2023-04-17T23:22:02.299Z,100516.72
2023-04-17T23:24:37.026Z,100464.06
2023-04-17T23:27:04.758Z,100512.47
2023-04-17T23:29:32.727Z,100526.28
2023-04-17T23:32:00.700Z,100514.88
2023-04-17T23:34:28.380Z,100545.81
2023-04-17T23:36:56.273Z,100515.19
2023-04-17T23:39:24.771Z,100444.94
2023-04-17T23:41:52.485Z,100532.47
2023-04-17T23:44:20.599Z,100529.47
2023-04-17T23:46:48.477Z,100486.47
2023-04-17T23:49:17.573Z,100471.72
2023-04-17T23:51:45.358Z,100483.28
2023-04-17T23:54:13.519Z,100493.00
2023-04-17T23:56:43.617Z,100502.72
2023-04-17T23:59:11.799Z,100468.66
