createdAt,value
2019-03-10T00:03:38.267Z,100.00
2019-03-10T00:08:44.075Z,100.00
2019-03-10T00:13:50.909Z,100.00
2019-03-10T00:18:57.244Z,100.00
2019-03-10T00:24:02.921Z,100.00
2019-03-10T00:29:08.693Z,100.00
2019-03-10T00:34:16.685Z,100.00
2019-03-10T00:39:41.611Z,100.00
2019-03-10T00:45:23.634Z,100.00
2019-03-10T00:50:41.592Z,100.00
2019-03-10T00:55:47.250Z,100.00
2019-03-10T01:00:53.121Z,100.00
2019-03-10T01:05:59.094Z,100.00
2019-03-10T01:11:05.044Z,100.00
2019-03-10T01:16:11.649Z,100.00
2019-03-10T01:21:18.420Z,100.00
2019-03-10T01:26:24.147Z,100.00
2019-03-10T01:31:57.328Z,100.00
2019-03-10T01:37:03.331Z,100.00
2019-03-10T01:42:09.108Z,100.00
2019-03-10T01:47:14.843Z,100.00
2019-03-10T01:52:20.550Z,100.00
2019-03-10T01:57:26.297Z,100.00
2019-03-10T02:02:32.052Z,100.00
2019-03-10T02:07:37.740Z,100.00
2019-03-10T02:12:43.469Z,100.00
2019-03-10T02:17:49.098Z,100.00
2019-03-10T02:22:54.883Z,100.00
2019-03-10T02:28:00.550Z,100.00
2019-03-10T02:33:06.321Z,100.00
2019-03-10T02:38:12.143Z,100.00
2019-03-10T02:43:17.858Z,100.00
2019-03-10T02:48:23.521Z,100.00
2019-03-10T02:53:29.306Z,100.00
2019-03-10T02:58:34.986Z,100.00
2019-03-10T03:03:40.782Z,100.00
2019-03-10T03:08:46.787Z,100.00
2019-03-10T03:13:52.501Z,100.00
2019-03-10T03:18:58.277Z,100.00
2019-03-10T03:24:04.094Z,100.00
2019-03-10T03:29:09.819Z,100.00
2019-03-10T03:34:15.691Z,100.00
2019-03-10T03:39:27.547Z,100.00
2019-03-10T03:44:33.414Z,100.00
2019-03-10T03:49:39.085Z,100.00
2019-03-10T03:54:44.853Z,100.00
2019-03-10T03:59:50.560Z,100.00
2019-03-10T04:04:56.327Z,100.00
2019-03-10T04:10:02.002Z,100.00
2019-03-10T04:15:07.916Z,100.00
2019-03-10T04:20:13.588Z,100.00
2019-03-10T04:25:19.254Z,100.00
2019-03-10T04:30:24.937Z,100.00
2019-03-10T04:35:30.586Z,100.00
2019-03-10T04:40:36.263Z,100.00
2019-03-10T04:45:41.943Z,100.00
2019-03-10T04:50:47.955Z,100.00
2019-03-10T04:55:58.024Z,100.00
2019-03-10T05:01:03.755Z,100.00
2019-03-10T05:06:09.492Z,100.00
2019-03-10T05:11:15.273Z,100.00
2019-03-10T05:16:20.941Z,100.00
2019-03-10T05:21:27.711Z,100.00
2019-03-10T05:26:33.311Z,100.00
2019-03-10T05:31:39.331Z,100.00
2019-03-10T05:36:45.013Z,100.00
2019-03-10T05:41:50.708Z,100.00
2019-03-10T05:46:56.365Z,100.00
2019-03-10T05:52:02.237Z,100.00
2019-03-10T05:57:07.899Z,100.00
2019-03-10T06:02:13.572Z,100.00
2019-03-10T06:07:19.309Z,100.00
2019-03-10T06:12:24.982Z,100.00
2019-03-10T06:17:30.677Z,100.00
2019-03-10T06:22:36.462Z,100.00
2019-03-10T06:27:42.119Z,100.00
2019-03-10T06:32:47.827Z,100.00
2019-03-10T06:37:53.524Z,100.00
2019-03-10T06:42:59.238Z,100.00
2019-03-10T06:48:04.995Z,100.00
2019-03-10T06:53:11.042Z,100.00
2019-03-10T06:58:16.782Z,100.00
2019-03-10T07:03:22.492Z,100.00
2019-03-10T07:08:28.156Z,100.00
2019-03-10T07:13:33.802Z,100.00
2019-03-10T07:18:40.937Z,100.00
2019-03-10T07:23:46.705Z,100.00
2019-03-10T07:28:56.814Z,100.00
2019-03-10T07:34:20.340Z,100.00
2019-03-10T07:39:33.744Z,100.00
2019-03-10T07:44:40.872Z,100.00
2019-03-10T07:50:04.334Z,100.00
2019-03-10T07:55:11.837Z,100.00
2019-03-10T08:00:22.191Z,100.00
2019-03-10T08:05:29.518Z,100.00
2019-03-10T08:10:39.804Z,100.00
2019-03-10T08:16:05.392Z,100.00
2019-03-10T08:21:31.233Z,100.00
2019-03-10T08:26:47.690Z,100.00
2019-03-10T08:32:01.110Z,100.00
2019-03-10T08:37:24.924Z,100.00
2019-03-10T08:42:49.732Z,100.00
2019-03-10T08:48:06.336Z,100.00
2019-03-10T08:53:22.983Z,100.00
2019-03-10T08:58:30.331Z,100.00
2019-03-10T09:03:56.113Z,100.00
2019-03-10T09:09:03.440Z,100.00
2019-03-10T09:14:21.464Z,100.00
2019-03-10T09:19:28.783Z,100.00
2019-03-10T09:24:44.923Z,100.00
2019-03-10T09:30:10.551Z,100.00
2019-03-10T09:35:23.878Z,100.00
2019-03-10T09:40:40.447Z,100.00
2019-03-10T09:45:59.862Z,100.00
2019-03-10T09:51:13.591Z,100.00
2019-03-10T09:56:21.009Z,100.00
2019-03-10T10:01:28.335Z,100.00
2019-03-10T10:06:38.542Z,100.00
2019-03-10T10:11:45.877Z,100.00
2019-03-10T10:16:53.282Z,100.00
2019-03-10T10:22:06.805Z,100.00
2019-03-10T10:27:17.039Z,100.00
2019-03-10T10:32:39.774Z,100.00
2019-03-10T10:38:01.429Z,100.00
2019-03-10T10:43:14.632Z,100.00
2019-03-10T10:48:34.154Z,100.00
2019-03-10T10:53:41.496Z,100.00
2019-03-10T10:59:04.145Z,100.00
2019-03-10T11:04:29.690Z,100.00
2019-03-10T11:09:52.268Z,100.00
2019-03-10T11:15:14.879Z,100.00
2019-03-10T11:20:25.289Z,100.00
2019-03-10T11:25:33.736Z,100.00
2019-03-10T11:30:46.976Z,100.00
2019-03-10T11:36:09.439Z,100.00
2019-03-10T11:41:34.006Z,100.00
2019-03-10T11:46:50.017Z,100.00
2019-03-10T11:52:03.124Z,100.00
2019-03-10T11:57:13.794Z,100.00
2019-03-10T12:02:23.803Z,100.00
2019-03-10T12:07:33.902Z,100.00
2019-03-10T12:12:39.620Z,100.00
2019-03-10T12:17:45.353Z,99.85
2019-03-10T12:22:51.837Z,95.99
2019-03-10T12:27:57.599Z,97.26
2019-03-10T12:33:04.345Z,97.84
2019-03-10T12:38:10.100Z,100.00
2019-03-10T12:43:15.894Z,100.00
2019-03-10T12:48:21.835Z,100.00
2019-03-10T12:53:27.769Z,94.02
2019-03-10T12:58:33.636Z,93.53
2019-03-10T13:03:39.484Z,92.24
2019-03-10T13:08:45.206Z,89.17
2019-03-10T13:13:50.954Z,94.07
2019-03-10T13:18:56.994Z,90.41
2019-03-10T13:24:03.035Z,90.83
2019-03-10T13:29:08.860Z,90.52
2019-03-10T13:34:14.567Z,89.01
2019-03-10T13:39:20.439Z,94.38
2019-03-10T13:44:26.309Z,92.66
2019-03-10T13:49:32.052Z,87.96
2019-03-10T13:54:37.825Z,90.87
2019-03-10T13:59:43.665Z,90.18
2019-03-10T14:04:49.374Z,93.07
2019-03-10T14:09:55.158Z,90.75
2019-03-10T14:15:00.905Z,92.48
2019-03-10T14:20:09.519Z,94.64
2019-03-10T14:25:16.535Z,96.45
2019-03-10T14:30:22.287Z,94.72
2019-03-10T14:35:28.240Z,93.85
2019-03-10T14:40:34.351Z,93.26
2019-03-10T14:45:40.118Z,92.50
2019-03-10T14:50:46.106Z,93.38
2019-03-10T14:55:52.066Z,92.04
2019-03-10T15:00:57.826Z,93.48
2019-03-10T15:06:03.635Z,94.49
2019-03-10T15:11:09.417Z,96.46
2019-03-10T15:16:15.068Z,94.93
2019-03-10T15:21:20.832Z,98.79
2019-03-10T15:26:26.614Z,99.60
2019-03-10T15:31:32.394Z,99.10
2019-03-10T15:36:38.072Z,94.52
2019-03-10T15:41:43.738Z,98.17
2019-03-10T15:46:49.790Z,96.77
2019-03-10T15:51:55.456Z,98.43
2019-03-10T15:57:01.226Z,99.02
2019-03-10T16:02:09.448Z,97.84
2019-03-10T16:07:15.295Z,98.06
2019-03-10T16:12:21.042Z,93.39
2019-03-10T16:17:26.752Z,90.45
2019-03-10T16:22:34.785Z,89.81
2019-03-10T16:27:40.772Z,91.19
2019-03-10T16:32:46.580Z,100.00
2019-03-10T16:37:52.340Z,100.00
2019-03-10T16:42:58.027Z,100.00
2019-03-10T16:48:03.740Z,100.00
2019-03-10T16:53:09.568Z,100.00
2019-03-10T16:58:15.498Z,100.00
2019-03-10T17:03:21.441Z,100.00
2019-03-10T17:08:27.136Z,100.00
2019-03-10T17:13:32.833Z,100.00
2019-03-10T17:18:38.603Z,100.00
2019-03-10T17:23:44.271Z,100.00
2019-03-10T17:28:49.973Z,100.00
2019-03-10T17:33:55.779Z,100.00
2019-03-10T17:39:01.568Z,100.00
2019-03-10T17:44:09.838Z,100.00
2019-03-10T17:49:15.600Z,100.00
2019-03-10T17:54:21.298Z,100.00
2019-03-10T17:59:27.073Z,100.00
2019-03-10T18:04:32.735Z,100.00
2019-03-10T18:09:38.493Z,100.00
2019-03-10T18:14:44.207Z,100.00
2019-03-10T18:19:50.188Z,100.00
2019-03-10T18:24:55.999Z,100.00
2019-03-10T18:30:02.295Z,100.00
2019-03-10T18:35:09.199Z,100.00
2019-03-10T18:40:22.512Z,100.00
2019-03-10T18:45:28.392Z,100.00
2019-03-10T18:50:34.053Z,100.00
2019-03-10T18:55:39.749Z,100.00
2019-03-10T19:00:45.599Z,100.00
2019-03-10T19:05:51.371Z,100.00
2019-03-10T19:10:57.159Z,100.00
2019-03-10T19:16:02.905Z,100.00
2019-03-10T19:21:08.670Z,100.00
2019-03-10T19:26:14.487Z,100.00
2019-03-10T19:31:20.271Z,100.00
2019-03-10T19:36:26.098Z,100.00
2019-03-10T19:41:31.984Z,100.00
2019-03-10T19:46:37.819Z,100.00
2019-03-10T19:51:43.689Z,100.00
2019-03-10T19:56:49.538Z,100.00
2019-03-10T20:01:55.513Z,100.00
2019-03-10T20:07:01.307Z,100.00
2019-03-10T20:12:07.216Z,100.00
2019-03-10T20:17:13.068Z,100.00
2019-03-10T20:22:18.784Z,100.00
2019-03-10T20:27:24.540Z,100.00
2019-03-10T20:32:30.310Z,100.00
2019-03-10T20:37:36.237Z,100.00
2019-03-10T20:42:42.136Z,100.00
2019-03-10T20:47:48.818Z,100.00
2019-03-10T20:52:54.681Z,100.00
2019-03-10T20:58:00.619Z,100.00
2019-03-10T21:03:06.783Z,100.00
2019-03-10T21:08:14.610Z,100.00
2019-03-10T21:13:20.785Z,100.00
2019-03-10T21:18:26.586Z,100.00
2019-03-10T21:23:32.415Z,100.00
2019-03-10T21:28:38.571Z,100.00
2019-03-10T21:33:44.552Z,100.00
2019-03-10T21:38:50.694Z,100.00
2019-03-10T21:43:56.471Z,100.00
2019-03-10T21:49:02.564Z,100.00
2019-03-10T21:54:08.397Z,100.00
2019-03-10T21:59:14.226Z,100.00
2019-03-10T22:04:21.046Z,100.00
2019-03-10T22:09:26.797Z,100.00
2019-03-10T22:14:32.563Z,100.00
2019-03-10T22:19:39.388Z,100.00
2019-03-10T22:24:45.066Z,100.00
2019-03-10T22:29:50.746Z,100.00
2019-03-10T22:34:56.553Z,100.00
2019-03-10T22:40:02.278Z,100.00
2019-03-10T22:45:11.154Z,100.00
2019-03-10T22:50:17.344Z,100.00
2019-03-10T22:55:23.119Z,100.00
2019-03-10T23:00:39.585Z,100.00
2019-03-10T23:05:46.964Z,100.00
2019-03-10T23:10:53.825Z,100.00
2019-03-10T23:15:59.604Z,100.00
2019-03-10T23:21:05.349Z,100.00
2019-03-10T23:26:11.209Z,100.00
2019-03-10T23:31:16.979Z,100.00
2019-03-10T23:36:22.693Z,100.00
2019-03-10T23:41:29.513Z,100.00
2019-03-10T23:46:35.361Z,100.00
2019-03-10T23:51:41.123Z,100.00
2019-03-10T23:56:46.894Z,100.00
