createdAt,value
2017-08-02T00:00:15.973Z,99136.64
2017-08-02T00:02:43.448Z,99130.32
2017-08-02T00:05:10.936Z,99128.05
2017-08-02T00:07:38.386Z,99132.09
2017-08-02T00:10:05.890Z,99124.91
2017-08-02T00:12:33.382Z,99133.19
2017-08-02T00:15:00.875Z,99138.63
2017-08-02T00:17:28.333Z,99132.80
2017-08-02T00:19:55.825Z,99133.06
2017-08-02T00:22:23.280Z,99132.00
2017-08-02T00:24:50.786Z,99126.77
2017-08-02T00:27:18.241Z,99136.75
2017-08-02T00:29:45.754Z,99142.92
2017-08-02T00:32:13.236Z,99144.30
2017-08-02T00:34:40.695Z,99140.05
2017-08-02T00:37:08.186Z,99149.72
2017-08-02T00:39:35.645Z,99149.81
2017-08-02T00:42:03.128Z,99161.77
2017-08-02T00:44:30.592Z,99157.53
2017-08-02T00:46:58.072Z,99155.48
2017-08-02T00:49:25.537Z,99158.36
2017-08-02T00:51:53.023Z,99149.05
2017-08-02T00:54:20.518Z,99145.44
2017-08-02T00:56:47.981Z,99142.59
2017-08-02T00:59:15.473Z,99142.74
2017-08-02T01:01:42.944Z,99129.64
2017-08-02T01:04:10.453Z,99130.80
2017-08-02T01:06:37.897Z,99126.56
2017-08-02T01:09:05.358Z,99122.84
2017-08-02T01:11:33.012Z,99129.58
2017-08-02T01:14:00.486Z,99116.56
2017-08-02T01:16:27.944Z,99113.05
2017-08-02T01:18:55.431Z,99126.90
2017-08-02T01:21:22.885Z,99123.66
2017-08-02T01:23:50.362Z,99136.67
2017-08-02T01:26:17.858Z,99134.59
2017-08-02T01:28:45.317Z,99133.84
2017-08-02T01:31:12.820Z,99136.19
2017-08-02T01:33:40.277Z,99134.45
2017-08-02T01:36:07.765Z,99126.88
2017-08-02T01:38:35.229Z,99129.34
2017-08-02T01:41:02.751Z,99125.16
2017-08-02T01:43:30.224Z,99121.82
2017-08-02T01:45:57.674Z,99118.66
2017-08-02T01:48:25.158Z,99123.56
2017-08-02T01:50:52.614Z,99125.41
2017-08-02T01:53:20.092Z,99128.45
2017-08-02T01:55:47.553Z,99133.70
2017-08-02T01:58:15.038Z,99135.67
2017-08-02T02:00:43.336Z,99129.91
2017-08-02T02:03:10.813Z,99127.57
2017-08-02T02:05:38.268Z,99123.81
2017-08-02T02:08:05.764Z,99117.58
2017-08-02T02:10:33.213Z,99115.53
2017-08-02T02:13:00.673Z,99120.34
2017-08-02T02:15:28.162Z,99119.34
2017-08-02T02:17:55.626Z,99109.98
2017-08-02T02:20:23.118Z,99111.98
2017-08-02T02:22:50.571Z,99115.67
2017-08-02T02:25:18.057Z,99118.28
2017-08-02T02:27:45.514Z,99117.66
2017-08-02T02:30:12.993Z,99115.84
2017-08-02T02:32:40.456Z,99125.70
2017-08-02T02:35:07.936Z,99124.44
2017-08-02T02:37:35.392Z,99127.19
2017-08-02T02:40:02.868Z,99138.16
2017-08-02T02:42:30.359Z,99144.98
2017-08-02T02:44:57.818Z,99148.34
2017-08-02T02:47:25.327Z,99142.75
2017-08-02T02:49:52.803Z,99145.73
2017-08-02T02:52:20.379Z,99150.62
2017-08-02T02:54:47.835Z,99150.70
2017-08-02T02:57:15.306Z,99152.30
2017-08-02T02:59:42.750Z,99157.35
2017-08-02T03:02:10.271Z,99154.05
2017-08-02T03:04:37.727Z,99157.77
2017-08-02T03:07:05.198Z,99151.05
2017-08-02T03:09:32.687Z,99149.39
2017-08-02T03:12:00.139Z,99146.42
2017-08-02T03:14:27.635Z,99154.39
2017-08-02T03:16:55.099Z,99150.28
2017-08-02T03:19:22.576Z,99151.06
2017-08-02T03:21:50.029Z,99157.23
2017-08-02T03:24:17.526Z,99166.55
2017-08-02T03:26:45.021Z,99167.89
2017-08-02T03:29:12.494Z,99163.15
2017-08-02T03:31:39.955Z,99162.75
2017-08-02T03:34:07.447Z,99165.98
2017-08-02T03:36:34.945Z,99168.27
2017-08-02T03:39:02.399Z,99167.11
2017-08-02T03:41:29.899Z,99167.73
2017-08-02T03:43:58.065Z,99174.11
2017-08-02T03:46:25.603Z,99174.77
2017-08-02T03:48:53.043Z,99181.21
2017-08-02T03:51:20.499Z,99179.95
2017-08-02T03:53:47.993Z,99188.86
2017-08-02T03:56:15.461Z,99185.09
2017-08-02T03:58:42.950Z,99186.50
2017-08-02T04:01:10.410Z,99191.14
2017-08-02T04:03:37.879Z,99194.08
2017-08-02T04:06:05.342Z,99188.17
2017-08-02T04:08:32.927Z,99194.28
2017-08-02T04:11:00.389Z,99199.03
2017-08-02T04:13:27.843Z,99197.22
2017-08-02T04:15:56.012Z,99203.31
2017-08-02T04:18:23.495Z,99198.81
2017-08-02T04:20:50.997Z,99211.09
2017-08-02T04:23:18.490Z,99209.36
2017-08-02T04:25:45.990Z,99214.25
2017-08-02T04:28:13.455Z,99220.09
2017-08-02T04:30:40.938Z,99214.66
2017-08-02T04:33:08.395Z,99213.96
2017-08-02T04:35:35.856Z,99212.44
2017-08-02T04:38:03.384Z,99212.12
2017-08-02T04:40:30.949Z,99213.86
2017-08-02T04:42:58.453Z,99217.12
2017-08-02T04:45:25.942Z,99220.27
2017-08-02T04:47:53.427Z,99215.52
2017-08-02T04:50:20.922Z,99223.57
2017-08-02T04:52:48.442Z,99234.16
2017-08-02T04:55:15.898Z,99230.20
2017-08-02T04:57:43.546Z,99234.16
2017-08-02T05:00:11.010Z,99241.41
2017-08-02T05:02:38.467Z,99248.19
2017-08-02T05:05:05.947Z,99248.19
2017-08-02T05:07:33.415Z,99251.73
2017-08-02T05:10:00.910Z,99250.32
2017-08-02T05:12:28.389Z,99247.31
2017-08-02T05:14:55.876Z,99244.63
2017-08-02T05:17:23.335Z,99241.95
2017-08-02T05:19:50.794Z,99248.83
2017-08-02T05:22:18.274Z,99254.34
2017-08-02T05:24:45.748Z,99251.33
2017-08-02T05:27:13.230Z,99250.86
2017-08-02T05:29:40.717Z,99245.52
2017-08-02T05:32:08.199Z,99251.59
2017-08-02T05:34:36.356Z,99248.21
2017-08-02T05:37:03.872Z,99262.56
2017-08-02T05:39:31.343Z,99254.80
2017-08-02T05:41:58.827Z,99255.11
2017-08-02T05:44:26.285Z,99263.32
2017-08-02T05:46:53.766Z,99265.66
2017-08-02T05:49:21.266Z,99258.99
2017-08-02T05:51:48.746Z,99260.21
2017-08-02T05:54:16.236Z,99261.16
2017-08-02T05:56:43.688Z,99267.24
2017-08-02T05:59:11.189Z,99260.26
2017-08-02T06:01:38.660Z,99262.02
2017-08-02T06:04:06.157Z,99261.59
2017-08-02T06:06:33.618Z,99257.16
2017-08-02T06:09:01.138Z,99266.36
2017-08-02T06:11:28.596Z,99267.64
2017-08-02T06:13:56.104Z,99272.15
2017-08-02T06:16:23.597Z,99272.59
2017-08-02T06:18:51.061Z,99264.94
2017-08-02T06:21:18.564Z,99266.06
2017-08-02T06:23:46.025Z,99272.25
2017-08-02T06:26:13.562Z,99273.22
2017-08-02T06:28:41.032Z,99274.08
2017-08-02T06:31:08.554Z,99276.02
2017-08-02T06:33:36.023Z,99269.45
2017-08-02T06:36:03.506Z,99273.49
2017-08-02T06:38:30.961Z,99272.78
2017-08-02T06:40:58.700Z,99270.77
2017-08-02T06:43:26.209Z,99273.45
2017-08-02T06:45:53.723Z,99277.03
2017-08-02T06:48:21.246Z,99289.96
2017-08-02T06:50:48.762Z,99281.02
2017-08-02T06:53:16.290Z,99288.22
2017-08-02T06:55:43.928Z,99295.77
2017-08-02T06:58:11.398Z,99305.09
2017-08-02T07:00:38.950Z,99306.69
2017-08-02T07:03:06.488Z,99307.39
2017-08-02T07:05:34.011Z,99312.49
2017-08-02T07:08:01.614Z,99308.66
2017-08-02T07:10:29.068Z,99309.30
2017-08-02T07:12:56.691Z,99305.63
2017-08-02T07:15:24.188Z,99306.95
2017-08-02T07:17:51.641Z,99308.58
2017-08-02T07:20:19.231Z,99299.30
2017-08-02T07:22:46.718Z,99300.55
2017-08-02T07:25:14.268Z,99311.05
2017-08-02T07:27:41.737Z,99313.48
2017-08-02T07:30:09.244Z,99312.72
2017-08-02T07:32:37.726Z,99314.41
2017-08-02T07:35:05.304Z,99314.06
2017-08-02T07:37:32.798Z,99319.03
2017-08-02T07:40:00.302Z,99322.33
2017-08-02T07:42:27.818Z,99320.71
2017-08-02T07:44:55.338Z,99319.91
2017-08-02T07:47:23.068Z,99299.91
2017-08-02T07:49:50.565Z,99321.61
2017-08-02T07:52:18.070Z,99316.92
2017-08-02T07:54:45.528Z,99303.08
2017-08-02T07:57:13.045Z,99305.31
2017-08-02T07:59:40.769Z,99306.30
2017-08-02T08:02:09.966Z,99306.92
2017-08-02T08:04:37.458Z,99311.67
2017-08-02T08:07:05.900Z,99304.47
2017-08-02T08:09:33.390Z,99300.55
2017-08-02T08:12:00.850Z,99311.02
2017-08-02T08:14:28.368Z,99300.64
2017-08-02T08:16:55.874Z,99298.79
2017-08-02T08:19:23.415Z,99299.55
2017-08-02T08:21:50.904Z,99300.30
2017-08-02T08:24:18.382Z,99293.30
2017-08-02T08:26:45.869Z,99292.66
2017-08-02T08:29:13.366Z,99292.61
2017-08-02T08:31:40.850Z,99288.39
2017-08-02T08:34:08.328Z,99290.23
2017-08-02T08:36:35.834Z,99294.91
2017-08-02T08:39:03.348Z,99287.18
2017-08-02T08:41:31.681Z,99291.31
2017-08-02T08:43:59.211Z,99297.40
2017-08-02T08:46:26.749Z,99293.48
2017-08-02T08:48:54.255Z,99283.41
2017-08-02T08:51:21.713Z,99293.73
2017-08-02T08:53:49.216Z,99289.01
2017-08-02T08:56:16.809Z,99299.44
2017-08-02T08:58:44.427Z,99297.33
2017-08-02T09:01:12.243Z,99292.37
2017-08-02T09:03:39.730Z,99292.27
2017-08-02T09:06:07.193Z,99293.42
2017-08-02T09:08:34.717Z,99303.17
2017-08-02T09:11:03.236Z,99303.84
2017-08-02T09:13:30.733Z,99296.83
2017-08-02T09:15:58.214Z,99308.23
2017-08-02T09:18:25.737Z,99303.26
2017-08-02T09:20:53.221Z,99307.69
2017-08-02T09:23:20.703Z,99308.12
2017-08-02T09:25:48.203Z,99313.38
2017-08-02T09:28:15.796Z,99288.22
2017-08-02T09:30:43.334Z,99312.16
2017-08-02T09:33:11.446Z,99300.91
2017-08-02T09:35:38.981Z,99297.41
2017-08-02T09:38:07.158Z,99298.78
2017-08-02T09:40:34.684Z,99296.08
2017-08-02T09:43:02.255Z,99298.41
2017-08-02T09:45:30.532Z,99292.37
2017-08-02T09:47:58.036Z,99292.47
2017-08-02T09:50:25.490Z,99282.34
2017-08-02T09:52:52.992Z,99285.33
2017-08-02T09:55:20.449Z,99290.52
2017-08-02T09:57:48.413Z,99289.00
2017-08-02T10:00:15.945Z,99279.20
2017-08-02T10:02:43.471Z,99282.80
2017-08-02T10:05:11.768Z,99279.06
2017-08-02T10:07:39.863Z,99274.60
2017-08-02T10:10:07.338Z,99256.66
2017-08-02T10:12:34.858Z,99270.48
2017-08-02T10:15:02.670Z,99265.13
2017-08-02T10:17:30.125Z,99268.98
2017-08-02T10:19:57.638Z,99268.38
2017-08-02T10:22:25.159Z,99250.48
2017-08-02T10:24:52.728Z,99257.48
2017-08-02T10:27:20.976Z,99256.80
2017-08-02T10:29:48.596Z,99257.98
2017-08-02T10:32:17.205Z,99259.59
2017-08-02T10:34:44.687Z,99265.73
2017-08-02T10:37:12.166Z,99261.56
2017-08-02T10:39:39.982Z,99267.52
2017-08-02T10:42:09.017Z,99264.06
2017-08-02T10:44:36.842Z,99250.52
2017-08-02T10:47:04.359Z,99255.13
2017-08-02T10:49:31.856Z,99251.69
2017-08-02T10:51:59.680Z,99254.79
2017-08-02T10:54:28.273Z,99257.36
2017-08-02T10:56:55.825Z,99265.34
2017-08-02T10:59:23.405Z,99259.27
2017-08-02T11:01:50.911Z,99245.66
2017-08-02T11:04:18.581Z,99249.84
2017-08-02T11:06:47.041Z,99251.86
2017-08-02T11:09:14.563Z,99253.13
2017-08-02T11:11:42.148Z,99247.56
2017-08-02T11:14:09.717Z,99246.02
2017-08-02T11:16:37.246Z,99245.27
2017-08-02T11:19:04.863Z,99250.47
2017-08-02T11:21:35.497Z,99241.71
2017-08-02T11:24:02.990Z,99244.33
2017-08-02T11:26:30.476Z,99239.80
2017-08-02T11:28:58.077Z,99242.03
2017-08-02T11:31:25.533Z,99230.25
2017-08-02T11:33:53.024Z,99244.03
2017-08-02T11:36:20.545Z,99241.61
2017-08-02T11:38:48.000Z,99235.63
2017-08-02T11:41:15.499Z,99234.34
2017-08-02T11:43:43.078Z,99235.15
2017-08-02T11:46:10.542Z,99245.95
2017-08-02T11:48:38.046Z,99242.02
2017-08-02T11:51:05.527Z,99250.97
2017-08-02T11:53:33.616Z,99232.11
2017-08-02T11:56:01.472Z,99237.61
2017-08-02T11:58:28.958Z,99235.36
2017-08-02T12:00:56.458Z,99229.73
2017-08-02T12:03:23.966Z,99227.80
2017-08-02T12:05:51.450Z,99226.67
2017-08-02T12:08:18.925Z,99234.16
2017-08-02T12:10:46.433Z,99228.16
2017-08-02T12:13:13.927Z,99223.94
2017-08-02T12:15:41.415Z,99232.98
2017-08-02T12:18:08.894Z,99232.97
2017-08-02T12:20:36.388Z,99227.36
2017-08-02T12:23:03.849Z,99226.69
2017-08-02T12:25:31.321Z,99222.33
2017-08-02T12:27:58.819Z,99221.41
2017-08-02T12:30:26.271Z,99219.66
2017-08-02T12:32:53.759Z,99215.60
2017-08-02T12:35:21.234Z,99222.67
2017-08-02T12:37:48.741Z,99219.20
2017-08-02T12:40:16.820Z,99218.20
2017-08-02T12:42:44.332Z,99211.34
2017-08-02T12:45:11.790Z,99206.38
2017-08-02T12:47:39.266Z,99201.95
2017-08-02T12:50:06.765Z,99198.30
2017-08-02T12:52:34.230Z,99195.62
2017-08-02T12:55:01.717Z,99201.48
2017-08-02T12:57:29.180Z,99200.87
2017-08-02T12:59:56.658Z,99196.80
2017-08-02T13:02:24.225Z,99200.89
2017-08-02T13:04:51.775Z,99190.55
2017-08-02T13:07:19.311Z,99188.20
2017-08-02T13:09:46.789Z,99193.27
2017-08-02T13:12:14.241Z,99175.53
2017-08-02T13:14:41.756Z,99175.11
2017-08-02T13:17:09.308Z,99171.97
2017-08-02T13:19:36.792Z,99175.12
2017-08-02T13:22:04.282Z,99165.56
2017-08-02T13:24:31.757Z,99167.73
2017-08-02T13:26:59.241Z,99177.08
2017-08-02T13:29:26.759Z,99168.50
2017-08-02T13:31:54.259Z,99166.51
2017-08-02T13:34:21.710Z,99174.39
2017-08-02T13:36:50.029Z,99164.91
2017-08-02T13:39:17.595Z,99161.45
2017-08-02T13:41:45.097Z,99158.59
2017-08-02T13:44:12.718Z,99158.27
2017-08-02T13:46:40.284Z,99161.47
2017-08-02T13:49:08.680Z,99152.70
2017-08-02T13:51:36.158Z,99148.73
2017-08-02T13:54:04.392Z,99146.56
2017-08-02T13:56:32.150Z,99138.66
2017-08-02T13:58:59.681Z,99145.94
2017-08-02T14:01:27.220Z,99131.80
2017-08-02T14:03:54.724Z,99136.12
2017-08-02T14:06:22.181Z,99128.91
2017-08-02T14:08:49.790Z,99131.25
2017-08-02T14:11:17.294Z,99137.34
2017-08-02T14:13:44.762Z,99128.89
2017-08-02T14:16:12.253Z,99141.11
2017-08-02T14:18:39.710Z,99123.11
2017-08-02T14:21:07.540Z,99131.18
2017-08-02T14:23:34.999Z,99125.87
2017-08-02T14:26:03.406Z,99111.16
2017-08-02T14:28:30.881Z,99104.75
2017-08-02T14:30:58.357Z,99109.65
2017-08-02T14:33:25.899Z,99114.49
2017-08-02T14:35:53.366Z,99110.74
2017-08-02T14:38:20.899Z,99108.28
2017-08-02T14:40:48.402Z,99105.59
2017-08-02T14:43:17.014Z,99101.36
2017-08-02T14:45:44.532Z,99092.13
2017-08-02T14:48:12.054Z,99084.78
2017-08-02T14:50:39.514Z,99098.46
2017-08-02T14:53:07.080Z,99088.92
2017-08-02T14:55:34.554Z,99080.25
2017-08-02T14:58:02.278Z,99082.38
2017-08-02T15:00:29.763Z,99082.64
2017-08-02T15:02:57.230Z,99080.68
2017-08-02T15:05:24.832Z,99073.12
2017-08-02T15:07:52.307Z,99066.12
2017-08-02T15:10:19.810Z,99067.93
2017-08-02T15:12:47.303Z,99056.18
2017-08-02T15:15:14.895Z,99055.92
2017-08-02T15:17:42.384Z,99050.88
2017-08-02T15:20:09.866Z,99042.81
2017-08-02T15:22:37.350Z,99039.42
2017-08-02T15:25:04.840Z,99037.95
2017-08-02T15:27:32.318Z,99034.54
2017-08-02T15:29:59.784Z,99029.52
2017-08-02T15:32:27.280Z,99022.96
2017-08-02T15:34:54.768Z,99020.89
2017-08-02T15:37:22.349Z,99032.32
2017-08-02T15:39:49.909Z,99029.85
2017-08-02T15:42:17.396Z,99021.03
2017-08-02T15:44:44.900Z,99006.85
2017-08-02T15:47:12.941Z,99011.92
2017-08-02T15:49:40.430Z,99010.56
2017-08-02T15:52:07.940Z,99011.20
2017-08-02T15:54:35.453Z,99003.31
2017-08-02T15:57:02.977Z,99002.89
2017-08-02T15:59:30.466Z,99005.88
2017-08-02T16:01:57.926Z,99001.17
2017-08-02T16:04:25.424Z,99005.41
2017-08-02T16:06:52.936Z,99006.39
2017-08-02T16:09:20.403Z,99015.29
2017-08-02T16:11:47.900Z,99014.59
2017-08-02T16:14:15.408Z,99010.97
2017-08-02T16:16:42.897Z,99004.77
2017-08-02T16:19:11.232Z,99006.88
2017-08-02T16:21:38.723Z,98999.91
2017-08-02T16:24:06.280Z,99006.39
2017-08-02T16:26:33.809Z,99002.52
2017-08-02T16:29:01.274Z,98998.17
2017-08-02T16:31:28.783Z,98994.28
2017-08-02T16:33:56.291Z,98997.09
2017-08-02T16:36:23.775Z,98990.70
2017-08-02T16:38:51.278Z,98986.29
2017-08-02T16:41:18.802Z,98983.25
2017-08-02T16:43:46.286Z,98983.50
2017-08-02T16:46:13.835Z,98973.99
2017-08-02T16:48:43.004Z,98975.19
2017-08-02T16:51:10.472Z,98963.42
2017-08-02T16:53:37.980Z,98957.95
2017-08-02T16:56:05.446Z,98972.03
2017-08-02T16:58:32.909Z,98967.34
2017-08-02T17:01:00.542Z,98960.18
2017-08-02T17:03:27.989Z,98960.05
2017-08-02T17:05:55.492Z,98950.54
2017-08-02T17:08:22.990Z,98946.02
2017-08-02T17:10:50.585Z,98947.66
2017-08-02T17:13:18.185Z,98947.23
2017-08-02T17:15:46.463Z,98953.52
2017-08-02T17:18:13.928Z,98947.06
2017-08-02T17:20:41.422Z,98948.39
2017-08-02T17:23:08.926Z,98944.73
2017-08-02T17:25:36.426Z,98944.31
2017-08-02T17:28:03.891Z,98945.55
2017-08-02T17:30:31.490Z,98949.68
2017-08-02T17:32:58.947Z,98936.97
2017-08-02T17:35:26.455Z,98935.84
2017-08-02T17:37:54.020Z,98938.39
2017-08-02T17:40:21.519Z,98937.98
2017-08-02T17:42:49.017Z,98936.81
2017-08-02T17:45:16.554Z,98942.28
2017-08-02T17:47:44.056Z,98928.66
2017-08-02T17:50:11.571Z,98935.30
2017-08-02T17:52:39.036Z,98935.13
2017-08-02T17:55:06.535Z,98938.28
2017-08-02T17:57:34.034Z,98942.56
2017-08-02T18:00:01.649Z,98940.41
2017-08-02T18:02:30.264Z,98941.18
2017-08-02T18:04:57.756Z,98943.16
2017-08-02T18:07:25.240Z,98942.20
2017-08-02T18:09:52.730Z,98937.14
2017-08-02T18:12:20.924Z,98937.38
2017-08-02T18:14:52.961Z,98938.19
2017-08-02T18:17:20.471Z,98934.87
2017-08-02T18:19:47.940Z,98929.42
2017-08-02T18:22:15.458Z,98933.52
2017-08-02T18:24:42.932Z,98935.87
2017-08-02T18:27:10.405Z,98932.00
2017-08-02T18:29:37.927Z,98930.81
2017-08-02T18:32:05.422Z,98935.09
2017-08-02T18:34:32.894Z,98935.48
2017-08-02T18:37:00.385Z,98931.80
2017-08-02T18:39:27.895Z,98918.76
2017-08-02T18:41:55.409Z,98931.40
2017-08-02T18:44:22.892Z,98907.26
2017-08-02T18:46:50.459Z,98922.65
2017-08-02T18:49:18.280Z,98923.02
2017-08-02T18:51:45.740Z,98914.80
2017-08-02T18:54:13.239Z,98921.22
2017-08-02T18:56:40.736Z,98918.87
2017-08-02T18:59:08.193Z,98930.47
2017-08-02T19:01:35.710Z,98925.11
2017-08-02T19:04:03.947Z,98923.63
2017-08-02T19:06:31.410Z,98913.32
2017-08-02T19:08:58.882Z,98928.72
2017-08-02T19:11:26.420Z,98931.88
2017-08-02T19:13:53.887Z,98936.95
2017-08-02T19:16:19.815Z,98941.97
2017-08-02T19:18:45.711Z,98944.91
2017-08-02T19:21:11.673Z,98949.12
2017-08-02T19:23:37.602Z,98945.55
2017-08-02T19:26:03.522Z,98944.89
2017-08-02T19:28:29.559Z,98944.84
2017-08-02T19:30:55.433Z,98940.20
2017-08-02T19:33:22.174Z,98942.53
2017-08-02T19:35:48.046Z,98944.36
2017-08-02T19:38:13.932Z,98952.78
2017-08-02T19:40:40.051Z,98952.51
2017-08-02T19:43:05.940Z,98953.64
2017-08-02T19:45:31.826Z,98948.93
2017-08-02T19:47:57.706Z,98956.95
2017-08-02T19:50:24.432Z,98948.30
2017-08-02T19:52:50.330Z,98947.59
2017-08-02T19:55:16.197Z,98944.02
2017-08-02T19:57:42.050Z,98944.55
2017-08-02T20:00:08.275Z,98941.85
2017-08-02T20:02:34.185Z,98943.40
2017-08-02T20:05:00.097Z,98938.60
2017-08-02T20:07:26.001Z,98936.05
2017-08-02T20:09:51.910Z,98938.27
2017-08-02T20:12:17.811Z,98918.88
2017-08-02T20:14:43.742Z,98929.95
2017-08-02T20:17:09.647Z,98931.70
2017-08-02T20:19:35.583Z,98930.41
2017-08-02T20:22:01.445Z,98927.69
2017-08-02T20:24:27.374Z,98927.69
2017-08-02T20:26:53.255Z,98922.47
2017-08-02T20:29:19.245Z,98916.27
2017-08-02T20:31:45.223Z,98920.72
2017-08-02T20:34:11.114Z,98917.73
2017-08-02T20:36:36.998Z,98915.50
2017-08-02T20:39:02.946Z,98910.41
2017-08-02T20:41:29.132Z,98900.59
2017-08-02T20:43:54.984Z,98913.61
2017-08-02T20:46:20.816Z,98918.21
2017-08-02T20:48:46.738Z,98918.55
2017-08-02T20:51:12.635Z,98914.32
2017-08-02T20:53:38.532Z,98915.92
2017-08-02T20:56:04.377Z,98919.69
2017-08-02T20:58:30.245Z,98924.44
2017-08-02T21:00:56.160Z,98923.08
2017-08-02T21:03:21.993Z,98919.28
2017-08-02T21:05:47.881Z,98925.50
2017-08-02T21:08:13.737Z,98927.31
2017-08-02T21:10:39.696Z,98925.56
2017-08-02T21:13:06.507Z,98929.96
2017-08-02T21:15:32.365Z,98927.82
2017-08-02T21:17:59.259Z,98916.13
2017-08-02T21:20:25.141Z,98917.66
2017-08-02T21:22:51.042Z,98914.66
2017-08-02T21:25:16.933Z,98917.70
2017-08-02T21:27:42.810Z,98916.05
2017-08-02T21:30:08.671Z,98914.86
2017-08-02T21:32:34.899Z,98911.45
2017-08-02T21:35:00.771Z,98920.72
2017-08-02T21:37:26.681Z,98915.02
2017-08-02T21:39:52.626Z,98918.27
2017-08-02T21:42:18.515Z,98917.32
2017-08-02T21:44:44.433Z,98913.60
2017-08-02T21:47:10.374Z,98912.92
2017-08-02T21:49:36.255Z,98917.78
2017-08-02T21:52:02.175Z,98916.38
2017-08-02T21:54:28.145Z,98910.53
2017-08-02T21:56:54.007Z,98907.62
2017-08-02T21:59:19.924Z,98907.23
2017-08-02T22:01:45.774Z,98908.72
2017-08-02T22:04:11.650Z,98897.52
2017-08-02T22:06:37.550Z,98891.05
2017-08-02T22:09:03.463Z,98890.42
2017-08-02T22:11:29.405Z,98887.95
2017-08-02T22:13:55.692Z,98887.27
2017-08-02T22:16:21.580Z,98888.41
2017-08-02T22:18:47.434Z,98889.20
2017-08-02T22:21:13.379Z,98878.50
2017-08-02T22:23:39.230Z,98877.25
2017-08-02T22:26:05.096Z,98874.78
2017-08-02T22:28:30.950Z,98867.30
2017-08-02T22:30:57.020Z,98874.48
2017-08-02T22:33:22.899Z,98868.28
2017-08-02T22:35:48.734Z,98871.19
2017-08-02T22:38:14.606Z,98869.34
2017-08-02T22:40:40.446Z,98880.28
2017-08-02T22:43:06.327Z,98875.44
2017-08-02T22:45:32.210Z,98872.18
2017-08-02T22:47:58.053Z,98872.61
2017-08-02T22:50:23.937Z,98871.69
2017-08-02T22:52:49.798Z,98868.23
2017-08-02T22:55:15.721Z,98865.95
2017-08-02T22:57:41.562Z,98873.43
2017-08-02T23:00:07.459Z,98870.59
2017-08-02T23:02:33.305Z,98868.49
2017-08-02T23:04:59.197Z,98867.50
2017-08-02T23:07:25.236Z,98862.30
2017-08-02T23:09:51.163Z,98860.55
2017-08-02T23:12:17.066Z,98854.17
2017-08-02T23:14:43.002Z,98855.72
2017-08-02T23:17:08.913Z,98851.59
2017-08-02T23:19:34.847Z,98852.36
2017-08-02T23:22:00.715Z,98855.02
2017-08-02T23:24:26.587Z,98843.83
2017-08-02T23:26:52.485Z,98838.40
2017-08-02T23:29:18.389Z,98844.19
2017-08-02T23:31:44.331Z,98834.91
2017-08-02T23:34:10.233Z,98846.62
2017-08-02T23:36:37.533Z,98841.86
2017-08-02T23:39:04.425Z,98848.08
2017-08-02T23:41:30.278Z,98845.31
2017-08-02T23:43:56.165Z,98829.70
2017-08-02T23:46:22.008Z,98829.70
2017-08-02T23:48:47.860Z,98832.67
2017-08-02T23:51:13.745Z,98833.16
2017-08-02T23:53:39.601Z,98827.96
2017-08-02T23:56:05.476Z,98821.84
2017-08-02T23:58:31.385Z,98819.89
