createdAt,value
2022-08-07T00:00:30.818Z,41.32
2022-08-07T00:02:57.581Z,41.13
2022-08-07T00:05:26.270Z,41.32
2022-08-07T00:08:00.116Z,41.18
2022-08-07T00:10:32.498Z,41.24
2022-08-07T00:13:09.910Z,41.08
2022-08-07T00:15:51.783Z,41.25
2022-08-07T00:18:24.925Z,41.33
2022-08-07T00:21:03.479Z,41.20
2022-08-07T00:23:37.686Z,41.25
2022-08-07T00:26:18.861Z,40.95
2022-08-07T00:28:57.759Z,41.14
2022-08-07T00:31:38.045Z,41.25
2022-08-07T00:34:08.815Z,41.38
2022-08-07T00:36:38.606Z,41.33
2022-08-07T00:39:09.647Z,41.85
2022-08-07T00:42:01.384Z,42.08
2022-08-07T00:44:28.630Z,43.38
2022-08-07T00:46:55.568Z,43.11
2022-08-07T00:49:24.893Z,43.61
2022-08-07T00:52:09.984Z,43.96
2022-08-07T00:54:36.691Z,44.40
2022-08-07T00:57:09.251Z,44.61
2022-08-07T00:59:37.816Z,44.47
2022-08-07T01:02:14.111Z,44.32
2022-08-07T01:04:53.419Z,44.73
2022-08-07T01:07:24.917Z,45.07
2022-08-07T01:10:05.737Z,45.77
2022-08-07T01:12:38.112Z,46.36
2022-08-07T01:15:07.417Z,46.41
2022-08-07T01:17:40.027Z,47.39
2022-08-07T01:20:16.578Z,47.10
2022-08-07T01:22:54.058Z,46.93
2022-08-07T01:25:54.614Z,46.96
2022-08-07T01:28:15.388Z,46.71
2022-08-07T01:30:42.488Z,46.83
2022-08-07T01:33:09.221Z,46.61
2022-08-07T01:35:53.667Z,46.86
2022-08-07T01:38:24.879Z,46.99
2022-08-07T01:40:55.626Z,46.56
2022-08-07T01:43:23.221Z,46.59
2022-08-07T01:45:54.774Z,46.58
2022-08-07T01:48:29.325Z,46.45
2022-08-07T01:51:24.558Z,46.02
2022-08-07T01:54:08.924Z,46.59
2022-08-07T01:57:01.859Z,46.51
2022-08-07T01:59:43.917Z,46.55
2022-08-07T02:03:12.044Z,46.46
2022-08-07T02:05:16.119Z,46.16
2022-08-07T02:07:58.189Z,46.11
2022-08-07T02:10:28.048Z,46.37
2022-08-07T02:12:59.662Z,45.83
2022-08-07T02:15:28.252Z,46.41
2022-08-07T02:17:56.497Z,46.58
2022-08-07T02:20:24.569Z,46.67
2022-08-07T02:22:59.687Z,46.39
2022-08-07T02:25:32.134Z,46.33
2022-08-07T02:28:25.275Z,46.30
2022-08-07T02:30:55.223Z,46.06
2022-08-07T02:33:25.405Z,46.40
2022-08-07T02:36:29.027Z,46.39
2022-08-07T02:39:09.285Z,46.24
2022-08-07T02:41:54.920Z,46.32
2022-08-07T02:44:27.497Z,46.29
2022-08-07T02:47:03.180Z,46.16
2022-08-07T02:49:58.592Z,46.50
2022-08-07T02:52:32.057Z,46.62
2022-08-07T02:55:04.400Z,46.29
2022-08-07T02:57:34.953Z,46.43
2022-08-07T03:00:11.187Z,46.34
2022-08-07T03:02:41.927Z,46.38
2022-08-07T03:05:23.140Z,46.05
2022-08-07T03:08:07.394Z,45.50
2022-08-07T03:10:40.898Z,45.41
2022-08-07T03:13:19.509Z,45.59
2022-08-07T03:15:55.626Z,45.03
2022-08-07T03:18:24.466Z,44.84
2022-08-07T03:21:02.032Z,44.40
2022-08-07T03:23:34.181Z,44.53
2022-08-07T03:26:21.090Z,44.42
2022-08-07T03:28:51.579Z,44.98
2022-08-07T03:31:24.790Z,44.67
2022-08-07T03:34:18.485Z,44.96
2022-08-07T03:36:50.744Z,44.89
2022-08-07T03:39:46.144Z,44.65
2022-08-07T03:42:06.350Z,45.25
2022-08-07T03:44:38.444Z,44.92
2022-08-07T03:47:11.191Z,44.89
2022-08-07T03:49:52.058Z,44.93
2022-08-07T03:52:26.724Z,45.08
2022-08-07T03:55:06.453Z,44.63
2022-08-07T03:58:33.518Z,45.03
2022-08-07T04:00:29.147Z,45.03
2022-08-07T04:02:58.948Z,45.29
2022-08-07T04:05:39.398Z,45.11
2022-08-07T04:08:13.203Z,44.92
2022-08-07T04:10:54.726Z,44.96
2022-08-07T04:14:10.681Z,44.95
2022-08-07T04:16:31.445Z,45.00
2022-08-07T04:19:01.718Z,45.03
2022-08-07T04:21:33.322Z,45.25
2022-08-07T04:24:07.062Z,45.44
2022-08-07T04:26:34.906Z,45.61
2022-08-07T04:29:02.962Z,45.38
2022-08-07T04:31:38.880Z,45.31
2022-08-07T04:34:27.450Z,45.57
2022-08-07T04:37:00.887Z,45.39
2022-08-07T04:39:29.387Z,45.75
2022-08-07T04:42:04.028Z,46.04
2022-08-07T04:44:30.840Z,45.96
2022-08-07T04:47:57.405Z,46.31
2022-08-07T04:50:11.120Z,46.12
2022-08-07T04:52:53.781Z,46.15
2022-08-07T04:58:12.161Z,45.60
2022-08-07T04:59:15.806Z,46.74
2022-08-07T05:01:51.894Z,46.28
2022-08-07T05:04:31.690Z,46.15
2022-08-07T05:07:20.431Z,46.54
2022-08-07T05:09:59.699Z,46.43
2022-08-07T05:12:35.659Z,47.22
2022-08-07T05:15:26.975Z,46.58
2022-08-07T05:18:09.139Z,46.67
2022-08-07T05:20:45.765Z,46.37
2022-08-07T05:23:30.005Z,46.65
2022-08-07T05:26:13.492Z,46.24
2022-08-07T05:28:50.299Z,46.60
2022-08-07T05:31:20.355Z,46.54
2022-08-07T05:34:04.595Z,46.74
2022-08-07T05:36:35.153Z,47.10
2022-08-07T05:39:47.675Z,46.53
2022-08-07T05:42:03.048Z,46.38
2022-08-07T05:44:33.926Z,46.89
2022-08-07T05:47:01.855Z,47.34
2022-08-07T05:49:48.047Z,46.65
2022-08-07T05:52:14.714Z,47.46
2022-08-07T05:54:55.555Z,47.38
2022-08-07T05:57:26.543Z,47.69
2022-08-07T05:59:59.324Z,47.56
2022-08-07T06:02:30.549Z,47.76
2022-08-07T06:05:03.486Z,47.87
2022-08-07T06:08:13.169Z,47.99
2022-08-07T06:10:18.843Z,48.11
2022-08-07T06:12:47.461Z,47.45
2022-08-07T06:15:16.415Z,47.73
2022-08-07T06:17:53.926Z,47.59
2022-08-07T06:20:25.469Z,47.44
2022-08-07T06:23:02.326Z,47.58
2022-08-07T06:25:54.619Z,47.42
2022-08-07T06:28:27.332Z,47.86
2022-08-07T06:30:55.462Z,48.18
2022-08-07T06:33:22.928Z,47.81
2022-08-07T06:36:06.639Z,48.24
2022-08-07T06:38:36.228Z,48.03
2022-08-07T06:41:09.756Z,48.21
2022-08-07T06:43:46.508Z,48.05
2022-08-07T06:46:31.383Z,48.23
2022-08-07T06:49:03.942Z,48.26
2022-08-07T06:51:34.874Z,48.31
2022-08-07T06:55:28.954Z,48.71
2022-08-07T06:56:52.272Z,48.87
2022-08-07T07:00:13.503Z,49.31
2022-08-07T07:02:48.380Z,49.14
2022-08-07T07:05:09.296Z,49.71
2022-08-07T07:08:00.387Z,50.27
2022-08-07T07:10:35.853Z,51.66
2022-08-07T07:13:15.128Z,51.83
2022-08-07T07:15:51.622Z,53.51
2022-08-07T07:18:55.868Z,55.55
2022-08-07T07:21:27.268Z,55.47
2022-08-07T07:24:12.571Z,56.60
2022-08-07T07:26:49.693Z,55.65
2022-08-07T07:29:57.247Z,54.85
2022-08-07T07:32:14.451Z,54.88
2022-08-07T07:34:46.644Z,54.77
2022-08-07T07:37:44.333Z,53.82
2022-08-07T07:40:14.929Z,53.61
2022-08-07T07:42:47.083Z,53.20
2022-08-07T07:45:19.351Z,53.03
2022-08-07T07:47:53.272Z,52.88
2022-08-07T07:50:34.082Z,52.33
2022-08-07T07:53:20.199Z,51.44
2022-08-07T07:55:54.661Z,51.07
2022-08-07T07:58:29.566Z,49.97
2022-08-07T08:00:58.793Z,49.45
2022-08-07T08:04:10.016Z,48.22
2022-08-07T08:06:19.455Z,48.40
2022-08-07T08:08:50.458Z,48.38
2022-08-07T08:11:18.235Z,47.12
2022-08-07T08:14:04.751Z,47.54
2022-08-07T08:16:50.397Z,46.02
2022-08-07T08:20:17.399Z,46.21
2022-08-07T08:22:32.732Z,45.92
2022-08-07T08:25:41.805Z,45.94
2022-08-07T08:28:12.513Z,45.34
2022-08-07T08:30:51.118Z,44.87
2022-08-07T08:33:22.885Z,45.06
2022-08-07T08:35:51.847Z,44.96
2022-08-07T08:38:29.313Z,45.02
2022-08-07T08:41:31.556Z,44.93
2022-08-07T08:44:29.627Z,44.67
2022-08-07T08:47:09.948Z,44.80
2022-08-07T08:50:02.385Z,44.60
2022-08-07T08:52:40.896Z,44.62
2022-08-07T08:55:54.848Z,44.61
2022-08-07T08:58:57.164Z,44.89
2022-08-07T09:01:46.419Z,45.09
2022-08-07T09:04:37.761Z,44.68
2022-08-07T09:07:45.873Z,44.71
2022-08-07T09:10:32.989Z,44.13
2022-08-07T09:13:18.020Z,43.86
2022-08-07T09:16:20.556Z,43.83
2022-08-07T09:19:53.412Z,43.73
2022-08-07T09:24:28.719Z,43.83
2022-08-07T09:25:37.832Z,43.71
2022-08-07T09:30:01.889Z,44.20
2022-08-07T09:31:11.833Z,43.98
2022-08-07T09:33:56.883Z,43.90
2022-08-07T09:36:42.986Z,43.49
2022-08-07T09:39:54.189Z,43.68
2022-08-07T09:42:24.839Z,43.06
2022-08-07T09:47:50.386Z,43.08
2022-08-07T09:48:30.122Z,42.94
2022-08-07T09:51:14.546Z,42.25
2022-08-07T09:54:02.563Z,41.59
2022-08-07T09:56:37.363Z,40.98
2022-08-07T09:59:13.914Z,41.32
2022-08-07T10:01:52.089Z,41.53
2022-08-07T10:04:53.155Z,41.36
2022-08-07T10:07:59.203Z,41.07
2022-08-07T10:11:00.225Z,40.67
2022-08-07T10:14:00.572Z,39.63
2022-08-07T10:16:49.244Z,39.41
2022-08-07T10:19:19.425Z,38.65
2022-08-07T10:22:16.079Z,38.84
2022-08-07T10:25:04.892Z,38.24
2022-08-07T10:28:09.099Z,36.71
2022-08-07T10:31:11.143Z,40.35
2022-08-07T10:34:05.557Z,40.77
2022-08-07T10:36:53.187Z,41.66
2022-08-07T10:40:03.420Z,41.77
2022-08-07T10:42:39.220Z,41.85
2022-08-07T10:45:44.026Z,41.11
2022-08-07T10:48:41.837Z,41.24
2022-08-07T10:51:57.250Z,42.08
2022-08-07T10:54:25.532Z,42.82
2022-08-07T10:56:54.763Z,43.16
2022-08-07T10:59:47.206Z,43.22
2022-08-07T11:02:33.116Z,42.83
2022-08-07T11:05:44.830Z,43.46
2022-08-07T11:08:34.095Z,43.03
2022-08-07T11:11:14.056Z,43.04
2022-08-07T11:14:46.027Z,43.23
2022-08-07T11:16:54.773Z,43.74
2022-08-07T11:20:03.327Z,43.33
2022-08-07T11:22:43.914Z,42.60
2022-08-07T11:25:23.254Z,41.71
2022-08-07T11:28:09.043Z,40.80
2022-08-07T11:30:53.441Z,41.21
2022-08-07T11:33:59.547Z,40.75
2022-08-07T11:36:54.168Z,40.13
2022-08-07T11:40:00.274Z,39.71
2022-08-07T11:42:51.356Z,39.30
2022-08-07T11:45:36.135Z,38.48
2022-08-07T11:48:30.551Z,37.64
2022-08-07T11:51:00.176Z,37.44
2022-08-07T11:54:00.911Z,37.22
2022-08-07T11:56:52.307Z,36.78
2022-08-07T12:00:12.046Z,36.78
2022-08-07T12:03:08.017Z,36.66
2022-08-07T12:06:00.449Z,37.65
2022-08-07T12:08:58.296Z,37.48
2022-08-07T12:11:32.481Z,37.50
2022-08-07T12:14:22.033Z,37.42
2022-08-07T12:16:55.890Z,37.43
2022-08-07T12:20:03.459Z,37.69
2022-08-07T12:23:08.992Z,38.14
2022-08-07T12:26:22.292Z,39.03
2022-08-07T12:28:57.137Z,38.88
2022-08-07T12:31:53.016Z,38.95
2022-08-07T12:34:32.162Z,39.88
2022-08-07T12:37:00.937Z,40.11
2022-08-07T12:39:42.665Z,41.02
2022-08-07T12:42:15.917Z,40.36
2022-08-07T12:44:47.834Z,40.95
2022-08-07T12:47:37.526Z,40.51
2022-08-07T12:50:38.486Z,41.28
2022-08-07T12:54:03.290Z,41.96
2022-08-07T12:56:31.648Z,41.83
2022-08-07T12:59:00.846Z,43.08
2022-08-07T13:01:55.684Z,43.07
2022-08-07T13:04:44.167Z,43.47
2022-08-07T13:08:19.272Z,44.33
2022-08-07T13:11:23.916Z,44.50
2022-08-07T13:14:06.704Z,44.48
2022-08-07T13:16:42.744Z,45.15
2022-08-07T13:19:50.447Z,45.18
2022-08-07T13:22:31.052Z,45.37
2022-08-07T13:25:29.068Z,44.95
2022-08-07T13:28:13.353Z,45.43
2022-08-07T13:30:49.162Z,44.78
2022-08-07T13:34:33.314Z,44.90
2022-08-07T13:36:39.727Z,45.26
2022-08-07T13:39:49.726Z,45.00
2022-08-07T13:42:19.131Z,44.47
2022-08-07T13:45:11.725Z,44.74
2022-08-07T13:48:05.482Z,44.38
2022-08-07T13:50:44.314Z,44.26
2022-08-07T13:53:21.977Z,44.76
2022-08-07T13:55:54.651Z,44.31
2022-08-07T13:58:56.282Z,44.17
2022-08-07T14:01:26.477Z,44.14
2022-08-07T14:04:06.682Z,44.12
2022-08-07T14:06:39.172Z,43.81
2022-08-07T14:09:16.847Z,43.47
2022-08-07T14:12:07.225Z,44.10
2022-08-07T14:15:05.907Z,43.41
2022-08-07T14:18:23.593Z,43.42
2022-08-07T14:20:39.756Z,43.06
2022-08-07T14:24:00.242Z,42.90
2022-08-07T14:26:29.756Z,42.52
2022-08-07T14:30:06.232Z,42.89
2022-08-07T14:32:04.099Z,42.51
2022-08-07T14:34:32.009Z,42.49
2022-08-07T14:37:03.160Z,42.68
2022-08-07T14:40:15.607Z,42.97
2022-08-07T14:42:31.426Z,42.21
2022-08-07T14:45:21.160Z,42.30
2022-08-07T14:50:44.952Z,41.72
2022-08-07T14:53:13.879Z,41.49
2022-08-07T14:55:56.293Z,41.15
2022-08-07T14:58:35.603Z,40.92
2022-08-07T15:01:21.768Z,40.92
2022-08-07T15:03:52.358Z,41.08
2022-08-07T15:06:25.245Z,40.80
2022-08-07T15:08:55.779Z,41.05
2022-08-07T15:11:53.968Z,40.79
2022-08-07T15:14:22.799Z,40.91
2022-08-07T15:17:02.685Z,40.69
2022-08-07T15:28:35.117Z,40.55
2022-08-07T15:31:05.238Z,40.44
2022-08-07T15:33:36.198Z,39.81
2022-08-07T15:36:07.783Z,39.89
2022-08-07T15:38:59.158Z,39.96
2022-08-07T15:42:44.236Z,39.53
2022-08-07T15:44:21.400Z,40.34
2022-08-07T15:50:05.039Z,40.09
2022-08-07T15:52:36.588Z,40.29
2022-08-07T15:55:11.277Z,40.12
2022-08-07T15:57:48.089Z,39.84
2022-08-07T16:00:31.296Z,39.37
2022-08-07T16:03:04.559Z,39.15
2022-08-07T16:05:31.695Z,38.94
2022-08-07T16:08:30.420Z,38.91
2022-08-07T16:11:00.220Z,38.67
2022-08-07T16:14:03.228Z,38.78
2022-08-07T16:16:57.051Z,38.21
2022-08-07T16:19:41.802Z,38.77
2022-08-07T16:22:36.129Z,38.74
2022-08-07T16:25:52.691Z,38.77
2022-08-07T16:30:07.886Z,37.93
2022-08-07T16:32:32.900Z,38.21
2022-08-07T16:35:52.147Z,38.83
2022-08-07T16:38:09.560Z,38.31
2022-08-07T16:41:01.443Z,37.88
2022-08-07T16:44:03.728Z,38.96
2022-08-07T16:47:08.839Z,38.77
2022-08-07T16:50:26.772Z,38.69
2022-08-07T16:52:55.669Z,38.62
2022-08-07T16:55:47.160Z,38.98
2022-08-07T16:58:54.342Z,39.33
2022-08-07T17:01:22.507Z,38.26
2022-08-07T17:04:12.229Z,38.70
2022-08-07T17:07:08.006Z,38.08
2022-08-07T17:10:08.154Z,38.27
2022-08-07T17:12:53.229Z,38.39
2022-08-07T17:15:44.699Z,38.02
2022-08-07T17:18:23.861Z,38.23
2022-08-07T17:20:54.082Z,38.16
2022-08-07T17:23:46.375Z,38.24
2022-08-07T17:26:31.349Z,37.85
2022-08-07T17:29:04.679Z,37.17
2022-08-07T17:31:43.966Z,37.07
2022-08-07T17:34:33.266Z,37.37
2022-08-07T17:38:04.898Z,38.59
2022-08-07T17:40:07.821Z,38.57
2022-08-07T17:42:59.143Z,38.62
2022-08-07T17:45:41.260Z,38.57
2022-08-07T17:48:30.349Z,39.33
2022-08-07T17:51:14.436Z,39.63
2022-08-07T17:54:11.492Z,39.29
2022-08-07T17:56:49.651Z,39.95
2022-08-07T17:59:50.535Z,39.54
2022-08-07T18:02:35.004Z,39.47
2022-08-07T18:05:20.950Z,39.64
2022-08-07T18:08:03.142Z,39.83
2022-08-07T18:12:06.743Z,39.88
2022-08-07T18:13:52.414Z,40.19
2022-08-07T18:16:34.096Z,40.64
2022-08-07T18:21:12.716Z,40.47
2022-08-07T18:22:15.258Z,40.93
2022-08-07T18:24:51.074Z,40.92
2022-08-07T18:27:39.027Z,41.10
2022-08-07T18:30:31.205Z,41.02
2022-08-07T18:33:33.594Z,41.57
2022-08-07T18:36:32.847Z,41.72
2022-08-07T18:40:06.709Z,41.70
2022-08-07T18:42:18.705Z,42.04
2022-08-07T18:45:39.932Z,42.48
2022-08-07T18:48:10.148Z,42.75
2022-08-07T18:52:25.490Z,42.65
2022-08-07T18:54:37.385Z,42.68
2022-08-07T18:57:30.652Z,43.10
2022-08-07T19:00:33.201Z,43.41
2022-08-07T19:03:16.401Z,43.10
2022-08-07T19:06:01.979Z,43.20
2022-08-07T19:08:58.499Z,43.79
2022-08-07T19:12:04.004Z,43.95
2022-08-07T19:14:55.929Z,43.67
2022-08-07T19:17:58.962Z,44.21
2022-08-07T19:20:29.611Z,44.01
2022-08-07T19:23:18.229Z,44.09
2022-08-07T19:26:22.682Z,44.43
2022-08-07T19:30:57.198Z,44.58
2022-08-07T19:32:10.366Z,44.68
2022-08-07T19:34:34.074Z,44.45
2022-08-07T19:37:10.202Z,44.76
2022-08-07T19:39:57.513Z,44.96
2022-08-07T19:42:40.138Z,44.72
2022-08-07T19:45:12.639Z,44.91
2022-08-07T19:47:59.868Z,44.81
2022-08-07T19:50:43.962Z,45.12
2022-08-07T19:54:32.449Z,45.03
2022-08-07T19:56:05.204Z,45.17
2022-08-07T19:58:52.290Z,45.22
2022-08-07T20:01:21.557Z,45.28
2022-08-07T20:03:52.168Z,45.28
2022-08-07T20:06:30.365Z,45.20
2022-08-07T20:09:02.957Z,45.69
2022-08-07T20:12:00.956Z,44.90
2022-08-07T20:14:31.704Z,45.43
2022-08-07T20:17:02.671Z,45.55
2022-08-07T20:19:47.940Z,45.63
2022-08-07T20:22:28.993Z,45.79
2022-08-07T20:25:06.310Z,45.87
2022-08-07T20:27:47.709Z,45.75
2022-08-07T20:30:21.766Z,45.97
2022-08-07T20:32:53.921Z,45.69
2022-08-07T20:35:26.614Z,45.68
2022-08-07T20:37:58.863Z,45.86
2022-08-07T20:40:32.206Z,46.03
2022-08-07T20:43:02.515Z,45.71
2022-08-07T20:45:33.751Z,46.00
2022-08-07T20:48:29.085Z,45.60
2022-08-07T20:51:02.313Z,45.79
2022-08-07T20:54:03.609Z,45.86
2022-08-07T20:56:30.695Z,46.04
2022-08-07T20:59:02.718Z,45.84
2022-08-07T21:01:45.743Z,46.14
2022-08-07T21:04:26.307Z,45.94
2022-08-07T21:07:03.912Z,45.92
2022-08-07T21:09:52.974Z,46.09
2022-08-07T21:12:31.100Z,45.99
2022-08-07T21:15:02.464Z,46.25
2022-08-07T21:18:02.416Z,45.96
2022-08-07T21:20:30.414Z,46.25
2022-08-07T21:23:08.665Z,46.04
2022-08-07T21:25:38.688Z,45.89
2022-08-07T21:28:49.887Z,45.87
2022-08-07T21:31:12.171Z,46.32
2022-08-07T21:34:09.964Z,46.18
2022-08-07T21:36:50.265Z,46.17
2022-08-07T21:39:45.842Z,46.60
2022-08-07T21:42:42.246Z,46.72
2022-08-07T21:46:07.528Z,46.73
2022-08-07T21:48:57.487Z,46.75
2022-08-07T21:51:27.464Z,46.69
2022-08-07T21:54:05.381Z,47.00
2022-08-07T21:56:47.787Z,47.09
2022-08-07T21:59:18.524Z,47.06
2022-08-07T22:02:11.557Z,47.16
2022-08-07T22:04:51.184Z,47.50
2022-08-07T22:07:58.040Z,47.17
2022-08-07T22:10:21.832Z,46.91
2022-08-07T22:12:55.596Z,46.40
2022-08-07T22:16:43.510Z,46.64
2022-08-07T22:18:40.958Z,47.45
2022-08-07T22:21:21.623Z,47.16
2022-08-07T22:24:23.222Z,46.66
2022-08-07T22:27:10.379Z,46.72
2022-08-07T22:29:49.685Z,47.16
2022-08-07T22:32:27.573Z,46.93
2022-08-07T22:34:57.519Z,47.37
2022-08-07T22:38:02.777Z,47.35
2022-08-07T22:40:33.327Z,47.56
2022-08-07T22:43:10.859Z,47.49
2022-08-07T22:46:42.913Z,48.02
2022-08-07T22:49:05.659Z,47.69
2022-08-07T22:52:03.924Z,47.98
2022-08-07T22:54:49.072Z,48.21
2022-08-07T22:57:44.980Z,48.31
2022-08-07T23:00:16.152Z,48.37
2022-08-07T23:02:52.342Z,48.32
2022-08-07T23:06:08.314Z,48.45
2022-08-07T23:10:06.455Z,48.43
2022-08-07T23:12:09.749Z,48.47
2022-08-07T23:15:06.431Z,48.61
2022-08-07T23:17:47.136Z,48.86
2022-08-07T23:20:51.696Z,49.33
2022-08-07T23:24:06.991Z,49.06
2022-08-07T23:26:36.481Z,49.24
2022-08-07T23:29:43.296Z,49.54
2022-08-07T23:34:22.882Z,49.31
2022-08-07T23:36:17.284Z,49.59
2022-08-07T23:39:08.333Z,49.63
2022-08-07T23:42:04.619Z,49.09
2022-08-07T23:44:51.418Z,49.28
2022-08-07T23:47:21.156Z,49.73
2022-08-07T23:49:52.854Z,49.90
2022-08-07T23:52:59.895Z,49.62
2022-08-07T23:56:04.235Z,50.43
2022-08-07T23:59:10.488Z,50.22
