createdAt,value
2018-02-16T00:00:28.606Z,9.87
2018-02-16T00:02:56.032Z,7.30
2018-02-16T00:05:24.235Z,9.27
2018-02-16T00:07:51.720Z,7.27
2018-02-16T00:10:19.196Z,9.97
2018-02-16T00:12:46.627Z,6.73
2018-02-16T00:15:14.061Z,8.47
2018-02-16T00:17:42.252Z,11.30
2018-02-16T00:20:09.712Z,8.83
2018-02-16T00:22:37.144Z,8.90
2018-02-16T00:25:05.346Z,8.30
2018-02-16T00:27:32.785Z,10.17
2018-02-16T00:30:00.205Z,8.97
2018-02-16T00:32:27.757Z,8.83
2018-02-16T00:34:55.162Z,6.10
2018-02-16T00:37:22.588Z,5.70
2018-02-16T00:39:50.104Z,6.67
2018-02-16T00:42:17.556Z,6.67
2018-02-16T00:44:44.984Z,6.37
2018-02-16T00:47:12.411Z,5.90
2018-02-16T00:49:39.924Z,4.70
2018-02-16T00:52:07.388Z,5.67
2018-02-16T00:54:34.834Z,5.40
2018-02-16T00:57:02.312Z,4.80
2018-02-16T00:59:29.761Z,4.87
2018-02-16T01:01:57.184Z,4.57
2018-02-16T01:04:25.375Z,6.03
2018-02-16T01:06:52.849Z,5.07
2018-02-16T01:09:20.308Z,4.83
2018-02-16T01:11:47.755Z,4.17
2018-02-16T01:14:15.171Z,4.00
2018-02-16T01:16:43.368Z,5.00
2018-02-16T01:19:10.816Z,5.17
2018-02-16T01:21:39.017Z,4.50
2018-02-16T01:24:06.440Z,4.27
2018-02-16T01:26:34.667Z,4.60
2018-02-16T01:29:02.095Z,5.67
2018-02-16T01:31:29.573Z,4.67
2018-02-16T01:33:57.028Z,5.13
2018-02-16T01:36:24.469Z,5.20
2018-02-16T01:38:51.900Z,4.73
2018-02-16T01:41:20.120Z,4.10
2018-02-16T01:43:47.549Z,4.43
2018-02-16T01:46:15.005Z,5.43
2018-02-16T01:48:42.440Z,4.27
2018-02-16T01:51:10.664Z,5.13
2018-02-16T01:53:38.115Z,4.30
2018-02-16T01:56:05.537Z,5.30
2018-02-16T01:58:33.724Z,4.83
2018-02-16T02:01:01.148Z,5.17
2018-02-16T02:03:28.666Z,5.50
2018-02-16T02:05:56.100Z,5.03
2018-02-16T02:08:23.520Z,5.03
2018-02-16T02:10:50.963Z,4.73
2018-02-16T02:13:18.388Z,5.17
2018-02-16T02:15:46.609Z,5.53
2018-02-16T02:18:14.040Z,5.87
2018-02-16T02:20:41.476Z,5.67
2018-02-16T02:23:09.674Z,6.03
2018-02-16T02:25:37.111Z,5.77
2018-02-16T02:28:05.327Z,6.10
2018-02-16T02:30:32.753Z,5.87
2018-02-16T02:33:00.240Z,5.43
2018-02-16T02:35:27.661Z,6.47
2018-02-16T02:37:55.852Z,6.47
2018-02-16T02:40:23.292Z,5.93
2018-02-16T02:42:51.495Z,5.87
2018-02-16T02:45:18.921Z,6.73
2018-02-16T02:47:47.127Z,6.50
2018-02-16T02:50:14.629Z,6.53
2018-02-16T02:52:42.152Z,6.60
2018-02-16T02:55:09.607Z,6.87
2018-02-16T02:57:37.047Z,6.60
2018-02-16T03:00:04.469Z,7.20
2018-02-16T03:02:31.979Z,6.57
2018-02-16T03:04:59.408Z,6.70
2018-02-16T03:07:26.904Z,7.13
2018-02-16T03:09:54.348Z,6.60
2018-02-16T03:12:21.771Z,6.50
2018-02-16T03:14:49.964Z,6.13
2018-02-16T03:17:17.440Z,7.10
2018-02-16T03:19:44.896Z,6.67
2018-02-16T03:22:12.363Z,7.13
2018-02-16T03:24:39.803Z,7.20
2018-02-16T03:27:07.268Z,6.77
2018-02-16T03:29:34.721Z,6.20
2018-02-16T03:32:02.188Z,7.03
2018-02-16T03:34:29.615Z,5.70
2018-02-16T03:36:57.036Z,6.70
2018-02-16T03:39:24.480Z,5.47
2018-02-16T03:41:51.904Z,7.27
2018-02-16T03:44:19.368Z,7.73
2018-02-16T03:46:46.806Z,6.00
2018-02-16T03:49:14.312Z,6.77
2018-02-16T03:51:41.736Z,6.00
2018-02-16T03:54:09.177Z,7.63
2018-02-16T03:56:36.604Z,6.10
2018-02-16T03:59:04.791Z,6.77
2018-02-16T04:01:33.103Z,7.27
2018-02-16T04:04:00.566Z,6.30
2018-02-16T04:06:28.021Z,6.97
2018-02-16T04:08:55.470Z,6.70
2018-02-16T04:11:22.943Z,6.93
2018-02-16T04:13:50.360Z,6.40
2018-02-16T04:16:17.843Z,6.33
2018-02-16T04:18:45.298Z,6.50
2018-02-16T04:21:12.700Z,7.33
2018-02-16T04:23:40.140Z,6.80
2018-02-16T04:26:07.571Z,6.43
2018-02-16T04:28:35.012Z,7.03
2018-02-16T04:31:02.447Z,6.53
2018-02-16T04:33:30.643Z,6.77
2018-02-16T04:35:58.072Z,6.47
2018-02-16T04:38:26.300Z,7.07
2018-02-16T04:40:53.724Z,7.60
2018-02-16T04:43:21.208Z,6.70
2018-02-16T04:45:48.668Z,7.07
2018-02-16T04:48:16.096Z,7.80
2018-02-16T04:50:43.528Z,6.33
2018-02-16T04:53:11.749Z,7.37
2018-02-16T04:55:39.215Z,6.30
2018-02-16T04:58:06.644Z,7.60
2018-02-16T05:00:34.084Z,7.37
2018-02-16T05:03:02.272Z,7.20
2018-02-16T05:05:29.703Z,8.03
2018-02-16T05:07:57.309Z,6.70
2018-02-16T05:10:24.716Z,7.57
2018-02-16T05:12:52.148Z,5.97
2018-02-16T05:15:19.696Z,6.97
2018-02-16T05:17:47.186Z,6.73
2018-02-16T05:20:15.216Z,8.03
2018-02-16T05:22:42.663Z,6.57
2018-02-16T05:25:10.127Z,5.83
2018-02-16T05:27:37.548Z,7.20
2018-02-16T05:30:05.751Z,6.33
2018-02-16T05:32:33.172Z,5.57
2018-02-16T05:35:01.392Z,6.87
2018-02-16T05:37:28.824Z,6.03
2018-02-16T05:39:56.248Z,6.13
2018-02-16T05:42:23.759Z,5.77
2018-02-16T05:44:51.211Z,6.30
2018-02-16T05:47:18.845Z,6.33
2018-02-16T05:49:47.056Z,6.33
2018-02-16T05:52:14.492Z,5.93
2018-02-16T05:54:41.916Z,6.70
2018-02-16T05:57:10.108Z,6.63
2018-02-16T05:59:38.310Z,5.97
2018-02-16T06:02:05.740Z,5.63
2018-02-16T06:04:33.948Z,6.13
2018-02-16T06:07:01.404Z,6.77
2018-02-16T06:09:28.837Z,5.10
2018-02-16T06:11:56.324Z,5.20
2018-02-16T06:14:23.761Z,6.83
2018-02-16T06:16:51.183Z,5.23
2018-02-16T06:19:19.380Z,6.20
2018-02-16T06:21:46.882Z,5.70
2018-02-16T06:24:14.304Z,4.60
2018-02-16T06:26:41.732Z,6.20
2018-02-16T06:29:09.936Z,6.17
2018-02-16T06:31:37.416Z,5.17
2018-02-16T06:34:04.872Z,5.33
2018-02-16T06:36:32.319Z,5.93
2018-02-16T06:38:59.740Z,5.13
2018-02-16T06:41:27.956Z,6.80
2018-02-16T06:43:55.398Z,6.47
2018-02-16T06:46:22.820Z,5.87
2018-02-16T06:48:51.013Z,6.13
2018-02-16T06:51:19.326Z,5.70
2018-02-16T06:53:46.752Z,6.03
2018-02-16T06:56:14.198Z,5.67
2018-02-16T06:58:42.409Z,5.17
2018-02-16T07:01:09.832Z,5.67
2018-02-16T07:03:38.024Z,6.40
2018-02-16T07:06:05.508Z,5.07
2018-02-16T07:08:32.968Z,5.60
2018-02-16T07:11:00.402Z,5.23
2018-02-16T07:13:27.868Z,5.93
2018-02-16T07:15:55.333Z,5.17
2018-02-16T07:18:22.763Z,4.63
2018-02-16T07:20:50.250Z,5.50
2018-02-16T07:23:17.675Z,5.53
2018-02-16T07:25:45.162Z,4.70
2018-02-16T07:28:12.620Z,5.07
2018-02-16T07:30:40.072Z,4.93
2018-02-16T07:33:07.532Z,5.97
2018-02-16T07:35:35.020Z,5.50
2018-02-16T07:38:02.444Z,5.30
2018-02-16T07:40:29.884Z,5.50
2018-02-16T07:42:57.337Z,4.53
2018-02-16T07:45:24.756Z,4.77
2018-02-16T07:47:52.970Z,4.37
2018-02-16T07:50:20.416Z,4.50
2018-02-16T07:52:47.835Z,5.53
2018-02-16T07:55:15.352Z,5.03
2018-02-16T07:57:42.784Z,5.07
2018-02-16T08:00:10.264Z,5.60
2018-02-16T08:02:37.703Z,4.73
2018-02-16T08:05:05.223Z,4.83
2018-02-16T08:07:32.950Z,4.53
2018-02-16T08:10:00.403Z,4.57
2018-02-16T08:12:27.857Z,4.43
2018-02-16T08:14:56.343Z,5.17
2018-02-16T08:17:23.797Z,3.97
2018-02-16T08:19:51.255Z,4.27
2018-02-16T08:22:18.695Z,4.40
2018-02-16T08:24:46.894Z,3.53
2018-02-16T08:27:14.324Z,4.07
2018-02-16T08:29:41.760Z,4.33
2018-02-16T08:32:09.950Z,4.93
2018-02-16T08:34:37.384Z,4.40
2018-02-16T08:37:05.581Z,4.00
2018-02-16T08:39:33.064Z,3.87
2018-02-16T08:42:00.525Z,4.20
2018-02-16T08:44:27.970Z,3.93
2018-02-16T08:46:55.379Z,4.73
2018-02-16T08:49:22.820Z,4.70
2018-02-16T08:51:50.246Z,4.00
2018-02-16T08:54:17.665Z,4.10
2018-02-16T08:56:45.994Z,4.13
2018-02-16T08:59:13.416Z,3.70
2018-02-16T09:01:40.893Z,3.53
2018-02-16T09:04:08.353Z,3.73
2018-02-16T09:06:35.804Z,3.37
2018-02-16T09:09:03.227Z,4.50
2018-02-16T09:11:31.455Z,3.27
2018-02-16T09:13:58.892Z,3.40
2018-02-16T09:16:26.357Z,4.40
2018-02-16T09:18:53.798Z,3.43
2018-02-16T09:21:21.221Z,4.63
2018-02-16T09:23:49.416Z,3.70
2018-02-16T09:26:16.851Z,3.17
2018-02-16T09:28:45.036Z,6.20
2018-02-16T09:31:13.248Z,5.23
2018-02-16T09:33:40.695Z,5.57
2018-02-16T09:36:11.776Z,5.40
2018-02-16T09:38:39.304Z,4.60
2018-02-16T09:41:06.740Z,4.90
2018-02-16T09:43:34.189Z,4.73
2018-02-16T09:46:02.362Z,3.93
2018-02-16T09:48:29.852Z,4.00
2018-02-16T09:50:57.280Z,4.03
2018-02-16T09:53:24.707Z,4.53
2018-02-16T09:55:52.913Z,3.97
2018-02-16T09:58:20.335Z,3.87
2018-02-16T10:00:48.575Z,3.70
2018-02-16T10:03:16.072Z,3.70
2018-02-16T10:05:44.264Z,3.87
2018-02-16T10:08:12.456Z,3.77
2018-02-16T10:10:39.933Z,3.50
2018-02-16T10:13:07.356Z,2.83
2018-02-16T10:15:35.563Z,2.73
2018-02-16T10:18:03.020Z,3.00
2018-02-16T10:20:30.452Z,2.80
2018-02-16T10:22:57.878Z,3.43
2018-02-16T10:25:25.386Z,3.73
2018-02-16T10:27:52.858Z,3.07
2018-02-16T10:30:20.304Z,3.13
2018-02-16T10:32:47.756Z,2.47
2018-02-16T10:35:15.220Z,2.67
2018-02-16T10:37:42.644Z,3.80
2018-02-16T10:40:10.846Z,2.97
2018-02-16T10:42:38.263Z,3.43
2018-02-16T10:45:06.473Z,2.97
2018-02-16T10:47:33.972Z,3.33
2018-02-16T10:50:01.402Z,3.43
2018-02-16T10:52:28.829Z,3.20
2018-02-16T10:54:57.138Z,4.27
2018-02-16T10:57:24.593Z,4.23
2018-02-16T10:59:52.024Z,3.00
2018-02-16T11:02:25.216Z,2.60
2018-02-16T11:04:58.406Z,3.97
2018-02-16T11:07:32.416Z,2.93
2018-02-16T11:09:59.897Z,3.23
2018-02-16T11:12:27.324Z,2.87
2018-02-16T11:14:54.866Z,3.43
2018-02-16T11:17:23.089Z,3.00
2018-02-16T11:19:50.520Z,2.90
2018-02-16T11:22:18.007Z,3.70
2018-02-16T11:24:45.481Z,3.53
2018-02-16T11:27:12.892Z,2.90
2018-02-16T11:29:40.328Z,3.20
2018-02-16T11:32:08.524Z,3.03
2018-02-16T11:34:35.956Z,3.50
2018-02-16T11:37:04.174Z,2.83
2018-02-16T11:39:31.620Z,3.73
2018-02-16T11:41:59.848Z,3.00
2018-02-16T11:44:27.385Z,3.60
2018-02-16T11:46:54.864Z,3.77
2018-02-16T11:49:23.060Z,3.20
2018-02-16T11:51:51.296Z,3.57
2018-02-16T11:54:18.735Z,3.03
2018-02-16T11:56:46.160Z,2.73
2018-02-16T11:59:13.584Z,2.67
2018-02-16T12:01:41.014Z,3.33
2018-02-16T12:04:08.457Z,3.40
2018-02-16T12:06:35.915Z,2.87
2018-02-16T12:09:03.350Z,2.80
2018-02-16T12:11:30.772Z,2.80
2018-02-16T12:13:58.292Z,2.53
2018-02-16T12:16:25.748Z,3.10
2018-02-16T12:18:53.204Z,2.70
2018-02-16T12:21:20.665Z,2.20
2018-02-16T12:23:48.125Z,2.90
2018-02-16T12:26:15.552Z,2.87
2018-02-16T12:28:42.988Z,2.97
2018-02-16T12:31:11.184Z,2.03
2018-02-16T12:33:38.761Z,2.47
2018-02-16T12:36:06.170Z,2.50
2018-02-16T12:38:33.678Z,2.23
2018-02-16T12:41:01.118Z,2.13
2018-02-16T12:43:28.598Z,2.17
2018-02-16T12:45:56.023Z,3.53
2018-02-16T12:48:23.447Z,2.60
2018-02-16T12:50:51.679Z,2.83
2018-02-16T12:53:19.143Z,2.77
2018-02-16T12:55:46.596Z,3.30
2018-02-16T12:58:14.034Z,3.20
2018-02-16T13:00:41.457Z,2.90
2018-02-16T13:03:08.884Z,2.77
2018-02-16T13:05:36.437Z,2.97
2018-02-16T13:08:03.854Z,2.70
2018-02-16T13:10:31.272Z,2.57
2018-02-16T13:13:00.222Z,2.30
2018-02-16T13:15:27.698Z,2.47
2018-02-16T13:17:55.122Z,2.17
2018-02-16T13:20:22.612Z,3.00
2018-02-16T13:22:50.036Z,2.60
2018-02-16T13:25:17.516Z,2.60
2018-02-16T13:27:44.952Z,2.30
2018-02-16T13:30:19.064Z,2.53
2018-02-16T13:32:46.602Z,2.23
2018-02-16T13:35:14.000Z,2.97
2018-02-16T13:37:41.456Z,2.20
2018-02-16T13:40:08.916Z,2.20
2018-02-16T13:42:36.354Z,2.57
2018-02-16T13:45:03.768Z,2.33
2018-02-16T13:47:31.204Z,2.33
2018-02-16T13:49:58.647Z,2.00
2018-02-16T13:52:26.065Z,2.30
2018-02-16T13:54:54.276Z,2.80
2018-02-16T13:57:21.732Z,2.63
2018-02-16T13:59:49.224Z,3.00
2018-02-16T14:02:16.700Z,2.50
2018-02-16T14:04:44.096Z,2.30
2018-02-16T14:07:11.564Z,2.83
2018-02-16T14:09:39.115Z,1.97
2018-02-16T14:12:06.542Z,2.43
2018-02-16T14:14:34.732Z,2.60
2018-02-16T14:17:02.181Z,2.70
2018-02-16T14:19:29.665Z,2.43
2018-02-16T14:21:57.120Z,2.77
2018-02-16T14:24:24.572Z,2.63
2018-02-16T14:26:51.994Z,1.90
2018-02-16T14:29:20.185Z,2.30
2018-02-16T14:31:47.622Z,2.10
2018-02-16T14:34:15.817Z,2.37
2018-02-16T14:36:43.281Z,2.10
2018-02-16T14:39:10.721Z,2.47
2018-02-16T14:41:38.907Z,2.80
2018-02-16T14:44:06.390Z,2.07
2018-02-16T14:46:33.836Z,2.40
2018-02-16T14:49:01.294Z,2.13
2018-02-16T14:51:28.755Z,2.50
2018-02-16T14:53:56.207Z,2.80
2018-02-16T14:56:23.676Z,2.67
2018-02-16T14:58:51.128Z,2.43
2018-02-16T15:01:18.592Z,2.57
2018-02-16T15:03:46.048Z,2.43
2018-02-16T15:06:13.506Z,2.77
2018-02-16T15:08:41.053Z,2.63
2018-02-16T15:11:08.470Z,2.87
2018-02-16T15:13:36.672Z,2.63
2018-02-16T15:16:04.116Z,4.37
2018-02-16T15:18:31.565Z,3.07
2018-02-16T15:20:59.759Z,2.20
2018-02-16T15:23:27.211Z,2.30
2018-02-16T15:25:54.696Z,2.90
2018-02-16T15:28:22.135Z,2.70
2018-02-16T15:30:49.650Z,2.47
2018-02-16T15:33:17.044Z,2.10
2018-02-16T15:35:44.552Z,2.57
2018-02-16T15:38:13.506Z,2.57
2018-02-16T15:40:40.940Z,2.47
2018-02-16T15:43:09.128Z,3.07
2018-02-16T15:45:36.578Z,5.13
2018-02-16T15:48:04.060Z,4.50
2018-02-16T15:50:31.492Z,4.17
2018-02-16T15:52:58.998Z,3.87
2018-02-16T15:55:26.408Z,4.70
2018-02-16T15:57:53.892Z,5.90
2018-02-16T16:00:21.339Z,5.93
2018-02-16T16:02:48.763Z,6.47
2018-02-16T16:05:16.972Z,12.90
2018-02-16T16:07:44.426Z,8.60
2018-02-16T16:10:11.848Z,5.83
2018-02-16T16:12:40.068Z,6.33
2018-02-16T16:15:07.532Z,2.80
2018-02-16T16:17:34.984Z,3.30
2018-02-16T16:20:02.432Z,2.90
2018-02-16T16:22:29.904Z,2.77
2018-02-16T16:24:57.328Z,2.33
2018-02-16T16:27:24.756Z,2.33
2018-02-16T16:29:52.963Z,2.53
2018-02-16T16:32:20.380Z,3.03
2018-02-16T16:34:47.903Z,2.00
2018-02-16T16:37:15.356Z,2.23
2018-02-16T16:39:42.796Z,2.10
2018-02-16T16:42:10.220Z,2.87
2018-02-16T16:44:38.423Z,2.93
2018-02-16T16:47:05.848Z,3.90
2018-02-16T16:49:34.048Z,2.73
2018-02-16T16:52:01.481Z,2.53
2018-02-16T16:54:28.921Z,2.87
2018-02-16T16:56:57.116Z,2.30
2018-02-16T16:59:25.329Z,3.20
2018-02-16T17:01:52.793Z,3.57
2018-02-16T17:04:20.218Z,2.90
2018-02-16T17:06:48.419Z,3.57
2018-02-16T17:09:15.842Z,3.77
2018-02-16T17:11:44.028Z,3.20
2018-02-16T17:14:11.464Z,3.90
2018-02-16T17:16:39.692Z,3.63
2018-02-16T17:19:07.132Z,4.80
2018-02-16T17:21:34.620Z,4.83
2018-02-16T17:24:02.057Z,4.50
2018-02-16T17:26:29.472Z,4.63
2018-02-16T17:28:57.697Z,5.40
2018-02-16T17:31:25.156Z,5.03
2018-02-16T17:33:52.610Z,5.33
2018-02-16T17:36:20.069Z,4.97
2018-02-16T17:38:47.499Z,4.70
2018-02-16T17:41:14.949Z,4.13
2018-02-16T17:43:42.381Z,4.13
2018-02-16T17:46:10.616Z,3.67
2018-02-16T17:48:38.040Z,21.43
2018-02-16T17:51:05.488Z,9.97
2018-02-16T17:53:33.678Z,6.70
2018-02-16T17:56:01.167Z,11.10
2018-02-16T17:58:28.612Z,7.10
2018-02-16T18:00:56.040Z,8.23
2018-02-16T18:03:23.472Z,6.57
2018-02-16T18:05:51.710Z,3.97
2018-02-16T18:08:19.142Z,5.20
2018-02-16T18:10:46.624Z,3.10
2018-02-16T18:13:14.076Z,4.20
2018-02-16T18:15:42.280Z,3.97
2018-02-16T18:18:09.714Z,3.00
2018-02-16T18:20:37.927Z,2.70
2018-02-16T18:23:05.374Z,4.07
2018-02-16T18:25:32.813Z,3.37
2018-02-16T18:28:00.242Z,3.83
2018-02-16T18:30:28.468Z,3.43
2018-02-16T18:32:55.888Z,2.87
2018-02-16T18:35:24.104Z,3.40
2018-02-16T18:37:51.570Z,3.30
2018-02-16T18:40:18.995Z,3.20
2018-02-16T18:42:46.431Z,3.27
2018-02-16T18:45:13.926Z,3.23
2018-02-16T18:47:41.392Z,4.33
2018-02-16T18:50:08.850Z,5.10
2018-02-16T18:52:36.284Z,6.63
2018-02-16T18:55:03.713Z,7.50
2018-02-16T18:57:31.975Z,11.80
2018-02-16T19:00:00.195Z,12.50
2018-02-16T19:02:27.625Z,8.90
2018-02-16T19:04:55.837Z,6.17
2018-02-16T19:07:23.300Z,5.47
2018-02-16T19:09:50.726Z,7.33
2018-02-16T19:12:18.220Z,7.57
2018-02-16T19:14:46.608Z,11.37
2018-02-16T19:17:14.043Z,12.20
2018-02-16T19:19:41.464Z,12.13
2018-02-16T19:22:09.694Z,11.30
2018-02-16T19:24:37.151Z,7.83
2018-02-16T19:27:04.602Z,8.80
2018-02-16T19:29:32.028Z,6.43
2018-02-16T19:31:59.520Z,5.90
2018-02-16T19:34:26.968Z,6.83
2018-02-16T19:36:54.413Z,5.93
2018-02-16T19:39:21.840Z,5.67
2018-02-16T19:41:50.035Z,7.77
2018-02-16T19:44:17.519Z,8.93
2018-02-16T19:46:44.941Z,9.93
2018-02-16T19:49:12.364Z,17.17
2018-02-16T19:51:39.888Z,17.23
2018-02-16T19:54:07.346Z,17.47
2018-02-16T19:56:34.800Z,18.10
2018-02-16T19:59:02.263Z,17.87
2018-02-16T20:01:29.688Z,18.13
2018-02-16T20:03:57.121Z,17.07
2018-02-16T20:06:25.332Z,15.77
2018-02-16T20:08:52.788Z,15.63
2018-02-16T20:11:20.223Z,16.07
2018-02-16T20:13:48.424Z,12.63
2018-02-16T20:16:15.892Z,11.83
2018-02-16T20:18:43.348Z,13.10
2018-02-16T20:21:10.845Z,12.30
2018-02-16T20:23:39.116Z,11.37
2018-02-16T20:26:06.632Z,10.37
2018-02-16T20:28:34.134Z,9.87
2018-02-16T20:31:02.369Z,7.53
2018-02-16T20:33:29.803Z,14.70
2018-02-16T20:35:57.232Z,13.80
2018-02-16T20:38:24.660Z,11.87
2018-02-16T20:40:52.100Z,13.13
2018-02-16T20:43:19.533Z,13.07
2018-02-16T20:45:47.020Z,12.37
2018-02-16T20:48:14.493Z,11.17
2018-02-16T20:50:41.961Z,8.37
2018-02-16T20:53:09.396Z,11.03
2018-02-16T20:55:36.824Z,9.80
2018-02-16T20:58:04.269Z,10.90
2018-02-16T21:00:32.480Z,12.10
2018-02-16T21:02:59.928Z,11.93
2018-02-16T21:05:27.366Z,9.13
2018-02-16T21:07:54.803Z,8.47
2018-02-16T21:10:22.996Z,11.53
2018-02-16T21:12:50.437Z,10.80
2018-02-16T21:15:18.649Z,7.67
2018-02-16T21:17:46.080Z,7.30
2018-02-16T21:20:14.276Z,7.47
2018-02-16T21:22:41.693Z,8.30
2018-02-16T21:25:09.900Z,17.20
2018-02-16T21:27:37.368Z,16.27
2018-02-16T21:30:04.795Z,11.37
2018-02-16T21:32:32.225Z,8.73
2018-02-16T21:34:59.688Z,10.43
2018-02-16T21:37:27.880Z,9.43
2018-02-16T21:39:56.085Z,9.93
2018-02-16T21:42:23.512Z,10.20
2018-02-16T21:44:51.720Z,6.97
2018-02-16T21:47:19.184Z,7.30
2018-02-16T21:49:46.616Z,7.13
2018-02-16T21:52:14.040Z,6.87
2018-02-16T21:54:42.228Z,6.67
2018-02-16T21:57:10.452Z,7.60
2018-02-16T21:59:37.864Z,7.90
2018-02-16T22:02:06.052Z,8.70
2018-02-16T22:04:33.531Z,6.80
2018-02-16T22:07:00.956Z,7.40
2018-02-16T22:09:28.445Z,8.73
2018-02-16T22:11:55.876Z,9.63
2018-02-16T22:14:23.358Z,8.20
2018-02-16T22:16:50.812Z,8.37
2018-02-16T22:19:18.291Z,8.90
2018-02-16T22:21:45.724Z,10.37
2018-02-16T22:24:13.183Z,8.63
2018-02-16T22:26:41.364Z,9.10
2018-02-16T22:29:08.812Z,11.17
2018-02-16T22:31:36.273Z,11.17
2018-02-16T22:34:03.709Z,10.03
2018-02-16T22:36:31.132Z,18.37
2018-02-16T22:38:58.650Z,9.40
2018-02-16T22:41:26.081Z,8.80
2018-02-16T22:43:53.500Z,8.33
2018-02-16T22:46:20.924Z,7.63
2018-02-16T22:48:48.380Z,8.70
2018-02-16T22:51:15.813Z,8.80
2018-02-16T22:53:43.288Z,9.07
2018-02-16T22:56:10.737Z,9.73
2018-02-16T22:58:38.155Z,8.93
2018-02-16T23:01:06.376Z,9.47
2018-02-16T23:03:33.832Z,8.77
2018-02-16T23:06:01.260Z,9.93
2018-02-16T23:08:28.684Z,9.57
2018-02-16T23:10:56.204Z,17.53
2018-02-16T23:13:23.672Z,12.47
2018-02-16T23:15:51.105Z,9.33
2018-02-16T23:18:18.584Z,9.60
2018-02-16T23:20:46.023Z,9.53
2018-02-16T23:23:13.454Z,11.87
2018-02-16T23:25:41.656Z,13.83
2018-02-16T23:28:09.087Z,13.07
2018-02-16T23:30:37.286Z,9.77
2018-02-16T23:33:04.732Z,9.83
2018-02-16T23:35:32.212Z,10.00
2018-02-16T23:37:59.640Z,10.53
2018-02-16T23:40:27.072Z,9.30
2018-02-16T23:42:55.219Z,8.47
2018-02-16T23:45:22.640Z,8.27
2018-02-16T23:47:50.111Z,7.53
2018-02-16T23:50:17.512Z,7.00
2018-02-16T23:52:45.009Z,5.90
2018-02-16T23:55:12.534Z,5.87
2018-02-16T23:57:39.964Z,6.27
