createdAt,value
2018-03-20T00:01:29.626Z,48.90
2018-03-20T00:04:02.791Z,49.00
2018-03-20T00:06:33.131Z,49.90
2018-03-20T00:09:05.879Z,50.00
2018-03-20T00:11:36.168Z,49.20
2018-03-20T00:16:35.980Z,48.90
2018-03-20T00:24:12.404Z,48.10
2018-03-20T00:26:42.749Z,49.00
2018-03-20T00:29:15.683Z,47.20
2018-03-20T00:34:17.249Z,48.20
2018-03-20T00:39:19.210Z,48.60
2018-03-20T00:46:51.859Z,49.50
2018-03-20T00:49:24.716Z,48.50
2018-03-20T00:54:26.072Z,48.50
2018-03-20T00:56:56.498Z,49.60
2018-03-20T00:59:29.198Z,50.20
2018-03-20T01:01:58.680Z,50.50
2018-03-20T01:04:30.959Z,50.90
2018-03-20T01:07:01.309Z,51.70
2018-03-20T01:09:33.239Z,52.30
2018-03-20T01:12:04.040Z,52.60
2018-03-20T01:14:37.704Z,52.90
2018-03-20T01:19:38.664Z,53.10
2018-03-20T01:22:09.290Z,53.80
2018-03-20T01:24:42.493Z,54.70
2018-03-20T01:29:46.548Z,55.70
2018-03-20T01:37:17.821Z,56.60
2018-03-20T01:39:51.512Z,56.80
2018-03-20T01:42:21.618Z,57.10
2018-03-20T01:44:55.166Z,57.50
2018-03-20T01:47:26.387Z,57.80
2018-03-20T01:49:56.672Z,58.00
2018-03-20T01:52:27.924Z,58.00
2018-03-20T01:55:01.374Z,58.20
2018-03-20T01:57:31.622Z,58.10
2018-03-20T02:00:04.338Z,58.50
2018-03-20T02:02:34.446Z,58.60
2018-03-20T02:05:05.967Z,58.60
2018-03-20T02:07:36.968Z,58.70
2018-03-20T02:10:08.196Z,58.60
2018-03-20T02:12:41.073Z,58.10
2018-03-20T02:15:13.525Z,57.90
2018-03-20T02:17:45.033Z,58.00
2018-03-20T02:22:47.329Z,58.40
2018-03-20T02:25:18.147Z,59.10
2018-03-20T02:27:49.104Z,58.70
2018-03-20T02:30:20.557Z,58.50
2018-03-20T02:32:50.537Z,58.90
2018-03-20T02:35:22.345Z,59.20
2018-03-20T02:37:53.196Z,60.30
2018-03-20T02:40:23.706Z,59.80
2018-03-20T02:42:54.334Z,59.80
2018-03-20T02:45:26.291Z,59.40
2018-03-20T02:47:57.316Z,59.40
2018-03-20T02:50:27.594Z,59.20
2018-03-20T02:52:57.675Z,59.00
2018-03-20T03:00:33.006Z,59.70
2018-03-20T03:03:03.515Z,59.30
2018-03-20T03:05:36.666Z,59.50
2018-03-20T03:10:39.333Z,60.20
2018-03-20T03:15:42.219Z,59.60
2018-03-20T03:22:46.082Z,59.40
2018-03-20T03:25:16.159Z,59.50
2018-03-20T03:27:51.491Z,61.00
2018-03-20T03:30:25.585Z,61.60
2018-03-20T03:32:55.902Z,61.90
2018-03-20T03:37:58.051Z,62.60
2018-03-20T03:40:29.374Z,61.50
2018-03-20T03:42:59.544Z,60.70
2018-03-20T03:45:30.687Z,60.60
2018-03-20T03:48:01.702Z,59.90
2018-03-20T03:50:33.724Z,59.00
2018-03-20T03:53:06.375Z,58.30
2018-03-20T03:58:10.026Z,57.70
2018-03-20T04:00:40.185Z,57.70
2018-03-20T04:03:12.273Z,57.80
2018-03-20T04:05:43.714Z,57.50
2018-03-20T04:13:16.739Z,57.20
2018-03-20T04:15:48.073Z,57.10
2018-03-20T04:18:18.490Z,57.10
2018-03-20T04:20:48.724Z,57.30
2018-03-20T04:23:21.685Z,58.40
2018-03-20T04:25:53.090Z,57.10
2018-03-20T04:28:23.222Z,57.40
2018-03-20T04:30:53.960Z,57.30
2018-03-20T04:33:25.525Z,57.40
2018-03-20T04:38:27.318Z,58.50
2018-03-20T04:40:57.676Z,58.90
2018-03-20T04:43:29.581Z,59.00
2018-03-20T04:45:59.940Z,58.00
2018-03-20T04:48:33.938Z,57.20
2018-03-20T04:51:04.070Z,57.50
2018-03-20T04:53:35.007Z,58.10
2018-03-20T04:56:05.226Z,58.20
2018-03-20T04:58:38.316Z,58.00
2018-03-20T05:01:08.189Z,58.10
2018-03-20T05:06:09.705Z,58.20
2018-03-20T05:08:43.048Z,58.60
2018-03-20T05:11:14.282Z,57.70
2018-03-20T05:13:47.299Z,58.40
2018-03-20T05:16:18.241Z,60.10
2018-03-20T05:18:51.829Z,61.40
2018-03-20T05:21:23.468Z,61.40
2018-03-20T05:23:53.586Z,60.00
2018-03-20T05:26:23.503Z,60.80
2018-03-20T05:28:56.638Z,61.30
2018-03-20T05:31:26.722Z,60.50
2018-03-20T05:33:58.912Z,60.80
2018-03-20T05:41:31.563Z,59.60
2018-03-20T05:44:04.125Z,59.80
2018-03-20T05:46:36.733Z,60.70
2018-03-20T05:49:06.667Z,60.60
2018-03-20T05:51:36.556Z,60.90
2018-03-20T05:59:14.323Z,62.40
2018-03-20T06:01:45.224Z,63.60
2018-03-20T06:09:18.120Z,70.20
2018-03-20T06:11:48.775Z,71.20
2018-03-20T06:14:20.264Z,71.40
2018-03-20T06:16:56.815Z,71.60
2018-03-20T06:19:27.360Z,71.60
2018-03-20T06:26:57.972Z,72.90
2018-03-20T06:29:28.723Z,74.20
2018-03-20T06:31:58.332Z,74.20
2018-03-20T06:34:29.193Z,74.90
2018-03-20T06:36:59.203Z,75.70
2018-03-20T06:39:30.684Z,76.00
2018-03-20T06:44:33.446Z,77.30
2018-03-20T06:47:04.219Z,77.60
2018-03-20T06:49:35.658Z,78.80
2018-03-20T06:52:05.251Z,77.90
2018-03-20T06:54:37.982Z,78.00
2018-03-20T06:59:40.423Z,79.00
2018-03-20T07:02:10.902Z,78.60
2018-03-20T07:04:43.344Z,80.60
2018-03-20T07:07:12.903Z,80.60
2018-03-20T07:09:46.115Z,80.60
2018-03-20T07:12:15.533Z,80.10
2018-03-20T07:14:50.585Z,80.20
2018-03-20T07:17:20.457Z,80.50
2018-03-20T07:22:20.513Z,80.40
2018-03-20T07:24:54.108Z,80.50
2018-03-20T07:27:24.537Z,80.40
2018-03-20T07:29:57.130Z,81.40
2018-03-20T07:32:28.206Z,80.90
2018-03-20T07:35:01.735Z,80.70
2018-03-20T07:37:32.933Z,80.60
2018-03-20T07:40:03.860Z,80.60
2018-03-20T07:42:33.277Z,80.90
2018-03-20T07:47:35.520Z,81.40
2018-03-20T07:50:09.576Z,81.80
2018-03-20T07:55:13.551Z,81.60
2018-03-20T07:57:43.646Z,81.30
2018-03-20T08:00:15.597Z,80.90
2018-03-20T08:05:18.514Z,81.40
2018-03-20T08:07:48.430Z,80.60
2018-03-20T08:10:21.404Z,81.40
2018-03-20T08:15:22.633Z,80.20
2018-03-20T08:17:53.211Z,80.10
2018-03-20T08:20:24.803Z,80.30
2018-03-20T08:22:54.588Z,80.40
2018-03-20T08:25:26.810Z,80.50
2018-03-20T08:30:29.096Z,80.30
2018-03-20T08:32:59.720Z,80.60
2018-03-20T08:35:31.432Z,79.60
2018-03-20T08:38:00.778Z,79.70
2018-03-20T08:43:02.815Z,79.10
2018-03-20T08:45:36.324Z,79.30
2018-03-20T08:48:06.013Z,79.60
2018-03-20T08:50:40.188Z,79.80
2018-03-20T08:53:10.276Z,80.50
2018-03-20T08:55:52.588Z,79.50
2018-03-20T08:58:22.616Z,79.00
2018-03-20T09:00:52.701Z,77.40
2018-03-20T09:03:23.390Z,74.00
2018-03-20T09:05:52.722Z,77.00
2018-03-20T09:08:23.057Z,76.60
2018-03-20T09:10:53.775Z,76.30
2018-03-20T09:13:23.065Z,76.00
2018-03-20T09:15:54.403Z,76.90
2018-03-20T09:18:24.146Z,77.50
2018-03-20T09:21:06.468Z,77.90
2018-03-20T09:23:36.656Z,78.60
2018-03-20T09:26:06.751Z,78.80
2018-03-20T09:28:36.450Z,79.20
2018-03-20T09:31:06.768Z,78.80
2018-03-20T09:33:36.889Z,78.60
2018-03-20T09:36:07.187Z,77.70
2018-03-20T09:38:36.942Z,76.00
2018-03-20T09:41:10.436Z,73.80
2018-03-20T09:43:42.153Z,74.50
2018-03-20T09:46:13.365Z,75.00
2018-03-20T09:48:42.862Z,74.80
2018-03-20T09:51:14.386Z,73.70
2018-03-20T09:53:44.579Z,71.90
2018-03-20T09:56:16.528Z,72.50
2018-03-20T09:58:46.538Z,73.00
2018-03-20T10:01:19.235Z,73.00
2018-03-20T10:03:49.045Z,72.70
2018-03-20T10:06:22.193Z,71.30
2018-03-20T10:08:52.402Z,72.10
2018-03-20T10:11:25.053Z,70.60
2018-03-20T10:13:55.109Z,71.70
2018-03-20T10:16:26.237Z,70.60
2018-03-20T10:18:55.548Z,69.90
2018-03-20T10:21:28.618Z,70.30
2018-03-20T10:23:58.800Z,70.80
2018-03-20T10:26:30.408Z,71.30
2018-03-20T10:29:00.069Z,71.40
2018-03-20T10:31:33.725Z,71.80
2018-03-20T10:34:03.053Z,70.30
2018-03-20T10:36:36.752Z,70.70
2018-03-20T10:39:06.544Z,68.10
2018-03-20T10:41:39.830Z,66.40
2018-03-20T10:44:09.274Z,66.20
2018-03-20T10:46:41.795Z,64.30
2018-03-20T10:49:11.025Z,63.60
2018-03-20T10:51:53.456Z,62.90
2018-03-20T10:54:23.823Z,62.50
2018-03-20T10:56:53.785Z,62.10
2018-03-20T10:59:23.815Z,61.00
2018-03-20T11:01:55.603Z,60.50
2018-03-20T11:04:26.005Z,60.90
2018-03-20T11:06:55.612Z,58.90
2018-03-20T11:09:25.618Z,57.60
2018-03-20T11:11:56.453Z,56.70
2018-03-20T11:14:26.052Z,55.80
2018-03-20T11:16:59.502Z,55.90
2018-03-20T11:19:29.392Z,56.50
2018-03-20T11:22:02.856Z,56.30
2018-03-20T11:27:06.123Z,54.70
2018-03-20T11:29:35.432Z,53.30
2018-03-20T11:32:08.467Z,52.80
2018-03-20T11:34:37.828Z,52.20
2018-03-20T11:37:20.881Z,50.60
2018-03-20T11:39:51.212Z,49.30
2018-03-20T11:42:21.533Z,49.30
2018-03-20T11:44:51.217Z,46.80
2018-03-20T11:49:52.138Z,46.60
2018-03-20T11:52:23.548Z,45.70
2018-03-20T11:54:53.358Z,45.10
2018-03-20T11:57:23.300Z,43.50
2018-03-20T11:59:53.736Z,43.50
2018-03-20T12:04:53.680Z,44.00
2018-03-20T12:07:26.795Z,44.30
2018-03-20T12:14:58.218Z,42.10
2018-03-20T12:17:30.243Z,41.40
2018-03-20T12:20:00.819Z,41.90
2018-03-20T12:22:32.853Z,42.10
2018-03-20T12:27:35.413Z,41.50
2018-03-20T12:30:05.245Z,40.20
2018-03-20T12:32:37.151Z,39.00
2018-03-20T12:37:38.856Z,38.50
2018-03-20T12:40:08.139Z,38.80
2018-03-20T12:42:42.055Z,38.00
2018-03-20T12:45:12.912Z,38.00
2018-03-20T12:47:44.398Z,37.60
2018-03-20T12:50:14.473Z,35.60
2018-03-20T12:52:47.320Z,36.20
2018-03-20T12:55:17.793Z,38.10
2018-03-20T12:57:48.909Z,35.10
2018-03-20T13:00:18.238Z,35.60
2018-03-20T13:02:52.324Z,37.80
2018-03-20T13:05:22.826Z,37.70
2018-03-20T13:07:54.233Z,36.70
2018-03-20T13:10:24.806Z,35.30
2018-03-20T13:12:58.084Z,34.70
2018-03-20T13:15:28.195Z,35.30
2018-03-20T13:18:00.349Z,35.60
2018-03-20T13:20:29.620Z,34.60
2018-03-20T13:23:11.866Z,34.80
2018-03-20T13:25:42.252Z,31.90
2018-03-20T13:28:13.033Z,29.20
2018-03-20T13:30:42.649Z,29.10
2018-03-20T13:33:13.373Z,30.90
2018-03-20T13:35:43.820Z,32.40
2018-03-20T13:38:14.445Z,32.80
2018-03-20T13:40:44.142Z,31.50
2018-03-20T13:43:16.318Z,31.50
2018-03-20T13:45:46.545Z,31.10
2018-03-20T13:48:17.566Z,31.90
2018-03-20T13:50:46.807Z,29.20
2018-03-20T13:53:20.862Z,27.40
2018-03-20T13:55:50.645Z,26.60
2018-03-20T13:58:22.699Z,26.50
2018-03-20T14:00:52.185Z,26.10
2018-03-20T14:03:25.694Z,27.50
2018-03-20T14:05:55.008Z,28.50
2018-03-20T14:08:26.185Z,27.30
2018-03-20T14:10:55.996Z,26.80
2018-03-20T14:13:29.495Z,26.80
2018-03-20T14:16:00.590Z,26.20
2018-03-20T14:18:31.304Z,26.60
2018-03-20T14:21:01.422Z,27.10
2018-03-20T14:23:33.310Z,27.20
2018-03-20T14:26:03.363Z,28.70
2018-03-20T14:28:36.706Z,28.90
2018-03-20T14:31:06.035Z,29.10
2018-03-20T14:33:38.040Z,29.50
2018-03-20T14:36:08.123Z,30.40
2018-03-20T14:38:41.121Z,30.20
2018-03-20T14:41:10.786Z,28.50
2018-03-20T14:43:44.094Z,29.00
2018-03-20T14:46:13.483Z,29.80
2018-03-20T14:48:47.972Z,31.00
2018-03-20T14:51:20.813Z,31.00
2018-03-20T14:53:50.074Z,30.50
2018-03-20T14:56:19.830Z,31.90
2018-03-20T14:58:53.078Z,32.40
2018-03-20T15:01:24.552Z,31.40
2018-03-20T15:03:56.953Z,30.70
2018-03-20T15:06:26.236Z,31.60
2018-03-20T15:09:08.889Z,30.70
2018-03-20T15:11:38.320Z,31.00
2018-03-20T15:14:08.453Z,30.40
2018-03-20T15:16:39.913Z,30.60
2018-03-20T15:19:10.045Z,30.80
2018-03-20T15:21:39.832Z,31.40
2018-03-20T15:24:11.728Z,30.40
2018-03-20T15:26:41.074Z,29.20
2018-03-20T15:29:23.446Z,28.80
2018-03-20T15:31:53.518Z,27.00
2018-03-20T15:34:23.043Z,26.00
2018-03-20T15:36:53.118Z,25.60
2018-03-20T15:39:24.875Z,26.00
2018-03-20T15:41:54.431Z,25.20
2018-03-20T15:44:25.019Z,26.30
2018-03-20T15:46:56.368Z,27.90
2018-03-20T15:49:26.576Z,28.60
2018-03-20T15:51:56.715Z,29.90
2018-03-20T15:54:26.252Z,29.80
2018-03-20T15:56:55.720Z,29.40
2018-03-20T15:59:29.575Z,29.90
2018-03-20T16:01:59.615Z,30.20
2018-03-20T16:04:31.650Z,30.70
2018-03-20T16:09:33.986Z,28.40
2018-03-20T16:12:03.930Z,28.40
2018-03-20T16:14:38.028Z,28.60
2018-03-20T16:17:09.208Z,28.70
2018-03-20T16:19:38.644Z,28.50
2018-03-20T16:22:08.589Z,28.40
2018-03-20T16:24:40.828Z,29.20
2018-03-20T16:27:11.000Z,29.60
2018-03-20T16:29:42.951Z,29.70
2018-03-20T16:32:13.532Z,29.90
2018-03-20T16:34:46.650Z,30.40
2018-03-20T16:37:16.138Z,30.80
2018-03-20T16:39:48.538Z,30.00
2018-03-20T16:42:19.043Z,30.00
2018-03-20T16:44:50.323Z,31.00
2018-03-20T16:47:21.232Z,31.00
2018-03-20T16:49:54.099Z,31.80
2018-03-20T16:52:24.573Z,29.60
2018-03-20T16:54:56.580Z,30.20
2018-03-20T16:57:26.472Z,30.80
2018-03-20T17:00:00.506Z,31.00
2018-03-20T17:02:30.923Z,31.00
2018-03-20T17:05:03.352Z,31.10
2018-03-20T17:07:34.212Z,30.90
2018-03-20T17:10:05.172Z,31.20
2018-03-20T17:12:34.758Z,31.90
2018-03-20T17:15:08.361Z,32.70
2018-03-20T17:17:39.381Z,32.90
2018-03-20T17:20:12.841Z,33.00
2018-03-20T17:22:44.233Z,33.20
2018-03-20T17:25:15.314Z,32.80
2018-03-20T17:27:45.270Z,33.80
2018-03-20T17:30:17.178Z,34.20
2018-03-20T17:32:47.287Z,34.80
2018-03-20T17:35:22.804Z,35.40
2018-03-20T17:40:25.190Z,35.70
2018-03-20T17:42:55.879Z,36.40
2018-03-20T17:45:25.883Z,35.80
2018-03-20T17:47:57.133Z,36.50
2018-03-20T17:50:29.093Z,36.60
2018-03-20T17:52:58.805Z,37.00
2018-03-20T17:55:29.147Z,37.40
2018-03-20T17:57:59.541Z,37.00
2018-03-20T18:00:32.032Z,37.40
2018-03-20T18:03:02.445Z,37.90
2018-03-20T18:05:34.036Z,37.70
2018-03-20T18:08:04.970Z,38.50
2018-03-20T18:10:36.818Z,37.90
2018-03-20T18:15:38.924Z,38.10
2018-03-20T18:18:09.709Z,39.20
2018-03-20T18:20:42.141Z,38.40
2018-03-20T18:23:12.493Z,38.80
2018-03-20T18:25:45.886Z,38.90
2018-03-20T18:28:16.293Z,39.10
2018-03-20T18:33:22.777Z,39.60
2018-03-20T18:35:53.237Z,39.40
2018-03-20T18:38:25.044Z,39.70
2018-03-20T18:40:55.046Z,40.10
2018-03-20T18:56:30.236Z,39.00
2018-03-20T18:59:03.239Z,39.20
2018-03-20T19:01:34.247Z,39.70
2018-03-20T19:04:05.784Z,40.20
2018-03-20T19:06:36.341Z,40.20
2018-03-20T19:09:10.101Z,40.30
2018-03-20T19:11:40.784Z,40.40
2018-03-20T19:14:13.243Z,40.40
2018-03-20T19:16:43.692Z,40.70
2018-03-20T19:19:14.134Z,41.00
2018-03-20T19:21:44.400Z,41.50
2018-03-20T19:24:17.686Z,41.70
2018-03-20T19:29:19.239Z,41.50
2018-03-20T19:31:49.584Z,41.70
2018-03-20T19:34:21.426Z,41.10
2018-03-20T19:36:51.378Z,42.10
2018-03-20T19:39:23.625Z,42.50
2018-03-20T19:41:54.799Z,42.90
2018-03-20T19:44:25.594Z,43.00
2018-03-20T19:49:27.118Z,44.50
2018-03-20T19:51:57.081Z,44.60
2018-03-20T19:54:30.660Z,44.90
2018-03-20T19:57:02.448Z,45.60
2018-03-20T19:59:32.970Z,45.20
2018-03-20T20:02:03.911Z,45.80
2018-03-20T20:04:35.065Z,46.10
2018-03-20T20:07:05.876Z,46.40
2018-03-20T20:09:35.996Z,46.60
2018-03-20T20:12:07.417Z,47.40
2018-03-20T20:14:38.991Z,47.00
2018-03-20T20:17:09.724Z,47.80
2018-03-20T20:19:43.073Z,47.30
2018-03-20T20:22:13.804Z,47.80
2018-03-20T20:24:44.461Z,47.80
2018-03-20T20:27:15.737Z,48.50
2018-03-20T20:29:49.056Z,48.00
2018-03-20T20:32:19.596Z,48.10
2018-03-20T20:34:52.410Z,48.50
2018-03-20T20:37:24.255Z,48.60
2018-03-20T20:39:54.185Z,48.80
2018-03-20T20:42:24.411Z,48.80
2018-03-20T20:44:57.401Z,48.90
2018-03-20T20:47:29.318Z,49.00
2018-03-20T20:49:59.918Z,49.20
2018-03-20T20:52:29.877Z,49.00
2018-03-20T20:55:04.310Z,49.30
2018-03-20T20:57:34.143Z,49.50
2018-03-20T21:00:08.062Z,49.40
2018-03-20T21:02:38.698Z,49.40
2018-03-20T21:05:11.996Z,49.30
2018-03-20T21:07:41.880Z,49.20
2018-03-20T21:10:15.719Z,49.40
2018-03-20T21:12:46.066Z,49.50
2018-03-20T21:15:17.840Z,49.90
2018-03-20T21:17:47.780Z,50.10
2018-03-20T21:20:20.131Z,50.20
2018-03-20T21:22:49.886Z,50.10
2018-03-20T21:25:21.925Z,50.40
2018-03-20T21:27:53.061Z,50.60
2018-03-20T21:30:24.071Z,50.60
2018-03-20T21:32:54.378Z,50.90
2018-03-20T21:35:27.268Z,51.30
2018-03-20T21:37:57.637Z,51.00
2018-03-20T21:40:31.796Z,51.30
2018-03-20T21:43:01.877Z,51.30
2018-03-20T21:45:35.884Z,51.10
2018-03-20T21:48:05.620Z,51.10
2018-03-20T21:50:35.659Z,51.80
2018-03-20T21:53:05.396Z,51.20
2018-03-20T21:55:46.822Z,51.30
2018-03-20T21:58:16.918Z,51.80
2018-03-20T22:00:46.682Z,51.30
2018-03-20T22:03:15.974Z,51.40
2018-03-20T22:05:46.632Z,51.60
2018-03-20T22:08:17.545Z,51.60
2018-03-20T22:10:48.027Z,51.60
2018-03-20T22:13:18.792Z,51.60
2018-03-20T22:15:50.050Z,51.70
2018-03-20T22:18:20.540Z,51.70
2018-03-20T22:20:52.984Z,51.80
2018-03-20T22:23:23.532Z,51.80
2018-03-20T22:25:56.591Z,51.90
2018-03-20T22:28:26.411Z,51.90
2018-03-20T22:31:07.971Z,51.90
2018-03-20T22:33:39.428Z,51.50
2018-03-20T22:36:09.706Z,52.20
2018-03-20T22:38:40.326Z,52.20
2018-03-20T22:41:09.648Z,52.30
2018-03-20T22:46:12.620Z,52.90
2018-03-20T22:48:43.380Z,52.90
2018-03-20T22:53:43.525Z,52.80
2018-03-20T22:56:17.218Z,53.10
2018-03-20T22:58:47.480Z,53.90
2018-03-20T23:01:18.439Z,54.20
2018-03-20T23:03:49.276Z,54.90
2018-03-20T23:06:23.092Z,55.20
2018-03-20T23:08:53.329Z,55.60
2018-03-20T23:11:23.714Z,55.80
2018-03-20T23:13:54.288Z,56.10
2018-03-20T23:16:23.858Z,56.10
2018-03-20T23:18:54.489Z,56.00
2018-03-20T23:21:37.300Z,56.50
2018-03-20T23:24:06.702Z,56.50
2018-03-20T23:26:36.243Z,57.00
2018-03-20T23:29:06.131Z,57.50
2018-03-20T23:34:05.886Z,57.80
2018-03-20T23:36:36.487Z,58.00
2018-03-20T23:39:06.213Z,57.90
2018-03-20T23:41:39.239Z,58.00
2018-03-20T23:44:09.369Z,58.00
2018-03-20T23:46:40.927Z,58.20
2018-03-20T23:49:10.354Z,58.30
2018-03-20T23:51:44.824Z,58.30
2018-03-20T23:54:14.901Z,58.00
2018-03-20T23:56:47.542Z,57.60
2018-03-20T23:59:16.747Z,58.10
