createdAt,value
2019-03-26T00:00:51.939Z,942.88
2019-03-26T00:01:52.692Z,942.88
2019-03-26T00:02:53.445Z,942.86
2019-03-26T00:04:05.950Z,942.83
2019-03-26T00:05:04.774Z,942.85
2019-03-26T00:06:05.249Z,942.83
2019-03-26T00:07:05.557Z,942.86
2019-03-26T00:08:05.752Z,942.86
2019-03-26T00:09:06.228Z,942.89
2019-03-26T00:10:06.427Z,942.9
2019-03-26T00:11:06.900Z,942.91
2019-03-26T00:12:07.499Z,942.92
2019-03-26T00:13:08.527Z,942.93
2019-03-26T00:14:09.006Z,942.89
2019-03-26T00:15:09.772Z,942.9
2019-03-26T00:16:10.248Z,942.91
2019-03-26T00:17:10.575Z,942.93
2019-03-26T00:18:11.056Z,942.91
2019-03-26T00:19:11.528Z,942.93
2019-03-26T00:20:12.278Z,942.93
2019-03-26T00:21:13.313Z,942.91
2019-03-26T00:22:13.780Z,942.92
2019-03-26T00:23:14.254Z,942.89
2019-03-26T00:24:15.006Z,942.9
2019-03-26T00:25:15.590Z,942.89
2019-03-26T00:26:16.901Z,942.87
2019-03-26T00:27:17.098Z,942.91
2019-03-26T00:28:17.645Z,942.91
2019-03-26T00:29:17.846Z,942.91
2019-03-26T00:30:18.875Z,942.89
2019-03-26T00:31:19.068Z,942.91
2019-03-26T00:32:19.281Z,942.92
2019-03-26T00:33:20.287Z,942.91
2019-03-26T00:33:36.049Z,942.91
2019-03-26T00:33:40.680Z,942.94
2019-03-26T00:34:41.703Z,942.92
2019-03-26T00:35:42.456Z,942.92
2019-03-26T00:36:42.654Z,942.9
2019-03-26T00:37:43.406Z,942.95
2019-03-26T00:38:44.678Z,942.96
2019-03-26T00:39:45.278Z,942.99
2019-03-26T00:40:46.310Z,942.97
2019-03-26T00:41:47.380Z,943.02
2019-03-26T00:42:48.412Z,942.99
2019-03-26T00:43:49.446Z,942.98
2019-03-26T00:44:50.111Z,943
2019-03-26T00:45:51.141Z,943.05
2019-03-26T00:46:51.892Z,943.05
2019-03-26T00:47:52.660Z,943.08
2019-03-26T00:48:53.138Z,943.12
2019-03-26T00:49:53.653Z,943.14
2019-03-26T00:50:53.851Z,943.14
2019-03-26T00:51:54.052Z,943.15
2019-03-26T00:52:54.805Z,943.19
2019-03-26T00:53:55.277Z,943.17
2019-03-26T00:54:55.485Z,943.17
2019-03-26T00:55:56.514Z,943.21
2019-03-26T00:56:56.744Z,943.21
2019-03-26T00:57:57.777Z,943.23
2019-03-26T00:58:58.565Z,943.19
2019-03-26T00:59:59.315Z,943.17
2019-03-26T01:00:59.559Z,943.14
2019-03-26T01:02:00.313Z,943.18
2019-03-26T01:03:01.077Z,943.15
2019-03-26T01:04:01.548Z,943.19
2019-03-26T01:05:02.210Z,943.15
2019-03-26T01:06:03.249Z,943.17
2019-03-26T01:07:04.001Z,943.17
2019-03-26T01:08:04.475Z,943.18
2019-03-26T01:09:05.059Z,943.18
2019-03-26T01:10:05.256Z,943.23
2019-03-26T01:11:06.286Z,943.23
2019-03-26T01:12:06.759Z,943.27
2019-03-26T01:13:06.959Z,943.31
2019-03-26T01:14:07.707Z,943.31
2019-03-26T01:15:08.383Z,943.29
2019-03-26T01:16:08.948Z,943.28
2019-03-26T01:17:10.036Z,943.3
2019-03-26T01:18:10.519Z,943.29
2019-03-26T01:19:11.269Z,943.28
2019-03-26T01:20:12.020Z,943.26
2019-03-26T01:21:12.588Z,943.26
2019-03-26T01:22:13.617Z,943.3
2019-03-26T01:23:14.092Z,943.28
2019-03-26T01:24:14.851Z,943.3
2019-03-26T01:25:15.805Z,943.33
2019-03-26T01:26:16.280Z,943.32
2019-03-26T01:27:17.034Z,943.32
2019-03-26T01:28:17.507Z,943.31
2019-03-26T01:29:18.263Z,943.33
2019-03-26T01:30:19.024Z,943.33
2019-03-26T01:31:19.783Z,943.37
2019-03-26T01:32:20.256Z,943.38
2019-03-26T01:33:21.015Z,943.35
2019-03-26T01:34:21.489Z,943.4
2019-03-26T01:35:22.440Z,943.37
2019-03-26T01:36:22.911Z,943.38
2019-03-26T01:37:23.390Z,943.38
2019-03-26T01:38:24.141Z,943.37
2019-03-26T01:39:25.180Z,943.39
2019-03-26T01:40:25.767Z,943.38
2019-03-26T01:41:26.796Z,943.38
2019-03-26T01:42:27.548Z,943.4
2019-03-26T01:43:28.582Z,943.4
2019-03-26T01:44:29.624Z,943.44
2019-03-26T01:45:30.577Z,943.46
2019-03-26T01:46:31.052Z,943.46
2019-03-26T01:47:31.522Z,943.43
2019-03-26T01:48:32.276Z,943.45
2019-03-26T01:49:32.832Z,943.4
2019-03-26T01:50:33.372Z,943.42
2019-03-26T01:51:34.126Z,943.46
2019-03-26T01:52:34.878Z,943.46
2019-03-26T01:53:35.627Z,943.46
2019-03-26T01:54:35.825Z,943.5
2019-03-26T01:55:36.746Z,943.46
2019-03-26T01:56:37.777Z,943.45
2019-03-26T01:57:38.590Z,943.45
2019-03-26T01:58:39.340Z,943.5
2019-03-26T01:59:39.818Z,943.5
2019-03-26T02:00:40.292Z,943.51
2019-03-26T02:01:40.769Z,943.53
2019-03-26T02:02:41.526Z,943.54
2019-03-26T02:03:42.002Z,943.53
2019-03-26T02:04:42.564Z,943.55
2019-03-26T02:05:43.232Z,943.56
2019-03-26T02:06:43.702Z,943.57
2019-03-26T02:07:44.529Z,943.54
2019-03-26T02:08:45.018Z,943.58
2019-03-26T02:09:45.808Z,943.56
2019-03-26T02:10:46.594Z,943.54
2019-03-26T02:11:47.342Z,943.56
2019-03-26T02:12:49.371Z,943.57
2019-03-26T02:13:50.131Z,943.59
2019-03-26T02:14:50.950Z,943.59
2019-03-26T02:15:51.144Z,943.56
2019-03-26T02:16:51.894Z,943.62
2019-03-26T02:17:52.373Z,943.63
2019-03-26T02:18:53.126Z,943.63
2019-03-26T02:19:53.614Z,943.56
2019-03-26T02:20:53.920Z,943.63
2019-03-26T02:21:54.397Z,943.6
2019-03-26T02:22:55.152Z,943.61
2019-03-26T02:23:55.744Z,943.64
2019-03-26T02:24:56.778Z,943.64
2019-03-26T02:25:57.626Z,943.65
2019-03-26T02:26:57.823Z,943.63
2019-03-26T02:27:58.578Z,943.59
2019-03-26T02:28:59.051Z,943.6
2019-03-26T02:29:59.318Z,943.58
2019-03-26T02:30:59.872Z,943.59
2019-03-26T02:32:00.834Z,943.59
2019-03-26T02:33:01.967Z,943.6
2019-03-26T02:34:03.010Z,943.59
2019-03-26T02:35:18.055Z,943.62
2019-03-26T02:35:24.262Z,943.66
2019-03-26T02:36:25.509Z,943.65
2019-03-26T02:37:26.414Z,943.69
2019-03-26T02:38:27.054Z,943.74
2019-03-26T02:39:27.926Z,943.76
2019-03-26T02:40:28.514Z,943.77
2019-03-26T02:41:29.334Z,943.78
2019-03-26T02:42:30.368Z,943.79
2019-03-26T02:43:31.525Z,943.84
2019-03-26T02:44:32.566Z,943.8
2019-03-26T02:45:33.634Z,943.76
2019-03-26T02:46:34.803Z,943.74
2019-03-26T02:47:35.871Z,943.77
2019-03-26T02:48:36.639Z,943.79
2019-03-26T02:49:37.249Z,943.78
2019-03-26T02:50:37.847Z,943.84
2019-03-26T02:51:38.898Z,943.82
2019-03-26T02:52:39.498Z,943.83
2019-03-26T02:53:40.638Z,943.86
2019-03-26T02:54:41.393Z,943.86
2019-03-26T02:55:42.010Z,943.86
2019-03-26T02:56:42.896Z,943.87
2019-03-26T02:57:43.805Z,943.86
2019-03-26T02:58:44.831Z,943.87
2019-03-26T02:59:45.853Z,943.83
2019-03-26T03:00:46.056Z,943.87
2019-03-26T03:01:46.961Z,943.92
2019-03-26T03:02:47.607Z,943.89
2019-03-26T03:03:48.232Z,943.91
2019-03-26T03:04:49.292Z,943.91
2019-03-26T03:05:49.629Z,943.9
2019-03-26T03:06:49.883Z,943.91
2019-03-26T03:07:50.922Z,943.91
2019-03-26T03:08:51.546Z,943.93
2019-03-26T03:09:52.149Z,943.93
2019-03-26T03:10:53.465Z,943.91
2019-03-26T03:11:53.790Z,943.91
2019-03-26T03:12:54.418Z,943.94
2019-03-26T03:13:55.469Z,943.94
2019-03-26T03:14:56.154Z,943.99
2019-03-26T03:15:56.927Z,944.03
2019-03-26T03:16:57.490Z,944.04
2019-03-26T03:17:57.676Z,944.05
2019-03-26T03:18:58.419Z,944.05
2019-03-26T03:19:59.190Z,944.04
2019-03-26T03:21:00.231Z,944.05
2019-03-26T03:22:01.586Z,944.03
2019-03-26T03:23:02.457Z,944.06
2019-03-26T03:24:02.765Z,944.08
2019-03-26T03:25:03.137Z,944.06
2019-03-26T03:26:03.743Z,944.08
2019-03-26T03:27:04.369Z,944.08
2019-03-26T03:28:04.974Z,944.12
2019-03-26T03:29:06.400Z,944.1
2019-03-26T03:30:07.164Z,944.12
2019-03-26T03:31:07.737Z,944.17
2019-03-26T03:32:07.970Z,944.18
2019-03-26T03:33:08.592Z,944.2
2019-03-26T03:34:09.963Z,944.13
2019-03-26T03:35:11.002Z,944.14
2019-03-26T03:36:11.739Z,944.13
2019-03-26T03:37:13.191Z,944.11
2019-03-26T03:38:13.609Z,944.11
2019-03-26T03:39:14.492Z,944.19
2019-03-26T03:40:15.825Z,944.23
2019-03-26T03:41:16.587Z,944.29
2019-03-26T03:42:16.904Z,944.27
2019-03-26T03:43:17.509Z,944.28
2019-03-26T03:44:18.596Z,944.28
2019-03-26T03:45:19.205Z,944.28
2019-03-26T03:46:19.812Z,944.3
2019-03-26T03:47:20.362Z,944.3
2019-03-26T03:48:21.389Z,944.34
2019-03-26T03:49:22.143Z,944.35
2019-03-26T03:50:23.200Z,944.38
2019-03-26T03:51:23.673Z,944.41
2019-03-26T03:52:24.280Z,944.4
2019-03-26T03:53:25.033Z,944.43
2019-03-26T03:54:25.669Z,944.42
2019-03-26T03:55:25.991Z,944.4
2019-03-26T03:56:27.029Z,944.35
2019-03-26T03:57:28.088Z,944.38
2019-03-26T03:58:28.875Z,944.38
2019-03-26T03:59:29.753Z,944.38
2019-03-26T04:00:30.356Z,944.45
2019-03-26T04:01:30.956Z,944.46
2019-03-26T04:02:31.541Z,944.44
2019-03-26T04:03:31.863Z,944.43
2019-03-26T04:04:32.203Z,944.44
2019-03-26T04:05:32.689Z,944.48
2019-03-26T04:06:33.746Z,944.47
2019-03-26T04:07:34.530Z,944.56
2019-03-26T04:08:34.846Z,944.49
2019-03-26T04:09:35.871Z,944.53
2019-03-26T04:10:37.038Z,944.57
2019-03-26T04:11:37.804Z,944.53
2019-03-26T04:12:38.528Z,944.58
2019-03-26T04:13:38.883Z,944.57
2019-03-26T04:14:39.684Z,944.64
2019-03-26T04:15:40.465Z,944.61
2019-03-26T04:16:41.245Z,944.66
2019-03-26T04:17:42.184Z,944.61
2019-03-26T04:18:43.221Z,944.62
2019-03-26T04:19:43.983Z,944.61
2019-03-26T04:20:45.021Z,944.63
2019-03-26T04:21:46.025Z,944.66
2019-03-26T04:22:46.354Z,944.65
2019-03-26T04:23:47.477Z,944.67
2019-03-26T04:24:48.790Z,944.73
2019-03-26T04:25:49.388Z,944.71
2019-03-26T04:26:50.002Z,944.7
2019-03-26T04:27:50.639Z,944.71
2019-03-26T04:28:51.967Z,944.74
2019-03-26T04:29:52.889Z,944.77
2019-03-26T04:30:53.593Z,944.73
2019-03-26T04:31:54.634Z,944.75
2019-03-26T04:32:55.235Z,944.74
2019-03-26T04:33:55.834Z,944.79
2019-03-26T04:34:56.310Z,944.79
2019-03-26T04:35:56.685Z,944.8
2019-03-26T04:36:57.734Z,944.78
2019-03-26T04:37:58.831Z,944.8
2019-03-26T04:38:59.993Z,944.81
2019-03-26T04:40:00.987Z,944.72
2019-03-26T04:41:02.134Z,944.78
2019-03-26T04:42:02.463Z,944.77
2019-03-26T04:43:03.544Z,944.8
2019-03-26T04:44:04.472Z,944.79
2019-03-26T04:45:04.668Z,944.73
2019-03-26T04:46:05.774Z,944.83
2019-03-26T04:47:06.519Z,944.85
2019-03-26T04:48:07.023Z,944.82
2019-03-26T04:49:08.069Z,944.84
2019-03-26T04:50:09.099Z,944.82
2019-03-26T04:51:10.123Z,944.88
2019-03-26T04:52:11.149Z,944.88
2019-03-26T04:53:11.622Z,944.88
2019-03-26T04:54:12.098Z,944.89
2019-03-26T04:55:12.594Z,944.93
2019-03-26T04:56:13.065Z,944.9
2019-03-26T04:57:13.886Z,944.95
2019-03-26T04:58:15.139Z,944.95
2019-03-26T04:59:15.611Z,944.93
2019-03-26T05:00:16.650Z,944.96
2019-03-26T05:01:17.170Z,944.95
2019-03-26T05:02:17.923Z,944.93
2019-03-26T05:03:18.141Z,944.99
2019-03-26T05:04:19.187Z,945.01
2019-03-26T05:05:19.941Z,945.04
2019-03-26T05:06:21.249Z,945.04
2019-03-26T05:06:37.662Z,945.06
2019-03-26T05:06:41.396Z,945.06
2019-03-26T05:07:42.236Z,945.01
2019-03-26T05:08:42.708Z,945.07
2019-03-26T05:09:43.462Z,945.08
2019-03-26T05:10:44.592Z,945.08
2019-03-26T05:11:45.285Z,945.05
2019-03-26T05:12:46.077Z,945.06
2019-03-26T05:13:46.274Z,945.07
2019-03-26T05:14:47.045Z,945.11
2019-03-26T05:15:47.808Z,945.12
2019-03-26T05:16:48.304Z,945.17
2019-03-26T05:17:48.867Z,945.2
2019-03-26T05:18:49.908Z,945.16
2019-03-26T05:19:50.658Z,945.17
2019-03-26T05:20:51.795Z,945.14
2019-03-26T05:21:51.996Z,945.16
2019-03-26T05:22:53.027Z,945.16
2019-03-26T05:23:53.230Z,945.16
2019-03-26T05:24:54.258Z,945.16
2019-03-26T05:25:55.292Z,945.19
2019-03-26T05:26:56.605Z,945.19
2019-03-26T05:27:57.093Z,945.19
2019-03-26T05:28:57.855Z,945.13
2019-03-26T05:29:58.605Z,945.22
2019-03-26T05:30:59.716Z,945.17
2019-03-26T05:32:00.539Z,945.15
2019-03-26T05:33:01.130Z,945.16
2019-03-26T05:34:01.624Z,945.14
2019-03-26T05:35:02.121Z,945.13
2019-03-26T05:36:02.880Z,945.15
2019-03-26T05:37:04.206Z,945.19
2019-03-26T05:38:05.068Z,945.2
2019-03-26T05:39:05.544Z,945.18
2019-03-26T05:40:06.300Z,945.22
2019-03-26T05:41:06.779Z,945.22
2019-03-26T05:42:07.955Z,945.22
2019-03-26T05:43:08.441Z,945.28
2019-03-26T05:44:09.198Z,945.25
2019-03-26T05:45:09.675Z,945.26
2019-03-26T05:46:10.444Z,945.33
2019-03-26T05:47:10.643Z,945.28
2019-03-26T05:48:11.634Z,945.29
2019-03-26T05:49:11.855Z,945.3
2019-03-26T05:50:12.607Z,945.33
2019-03-26T05:51:13.365Z,945.31
2019-03-26T05:52:13.847Z,945.31
2019-03-26T05:53:14.715Z,945.31
2019-03-26T05:54:15.303Z,945.35
2019-03-26T05:55:15.788Z,945.35
2019-03-26T05:56:16.821Z,945.38
2019-03-26T05:57:17.608Z,945.36
2019-03-26T05:58:18.400Z,945.39
2019-03-26T05:59:19.160Z,945.41
2019-03-26T06:00:19.627Z,945.44
2019-03-26T06:01:20.392Z,945.42
2019-03-26T06:02:20.623Z,945.46
2019-03-26T06:03:21.098Z,945.42
2019-03-26T06:04:21.578Z,945.44
2019-03-26T06:05:22.055Z,945.47
2019-03-26T06:06:22.812Z,945.47
2019-03-26T06:07:23.568Z,945.51
2019-03-26T06:08:23.773Z,945.51
2019-03-26T06:09:24.245Z,945.55
2019-03-26T06:10:24.451Z,945.56
2019-03-26T06:11:25.221Z,945.59
2019-03-26T06:12:26.269Z,945.58
2019-03-26T06:13:27.057Z,945.54
2019-03-26T06:14:27.258Z,945.59
2019-03-26T06:15:27.740Z,945.55
2019-03-26T06:16:38.855Z,945.6
2019-03-26T06:17:38.965Z,945.63
2019-03-26T06:18:39.281Z,945.64
2019-03-26T06:19:39.758Z,945.67
2019-03-26T06:20:40.510Z,945.66
2019-03-26T06:21:41.541Z,945.7
2019-03-26T06:22:42.024Z,945.72
2019-03-26T06:23:42.782Z,945.7
2019-03-26T06:24:43.119Z,945.7
2019-03-26T06:25:44.176Z,945.69
2019-03-26T06:26:44.875Z,945.74
2019-03-26T06:27:45.634Z,945.71
2019-03-26T06:28:46.663Z,945.7
2019-03-26T06:29:47.252Z,945.71
2019-03-26T06:30:47.489Z,945.77
2019-03-26T06:31:48.526Z,945.69
2019-03-26T06:32:49.566Z,945.77
2019-03-26T06:33:50.322Z,945.8
2019-03-26T06:34:50.794Z,945.77
2019-03-26T06:35:51.642Z,945.78
2019-03-26T06:36:52.396Z,945.81
2019-03-26T06:37:52.777Z,945.82
2019-03-26T06:38:53.102Z,945.82
2019-03-26T06:39:53.310Z,945.84
2019-03-26T06:40:54.257Z,945.89
2019-03-26T06:41:54.750Z,945.88
2019-03-26T06:42:55.286Z,945.92
2019-03-26T06:43:56.597Z,945.92
2019-03-26T06:44:57.447Z,945.97
2019-03-26T06:45:58.474Z,945.97
2019-03-26T06:46:58.951Z,945.93
2019-03-26T06:47:59.617Z,945.93
2019-03-26T06:49:00.233Z,945.98
2019-03-26T06:50:01.000Z,946
2019-03-26T06:51:01.572Z,946.03
2019-03-26T06:52:02.416Z,946.03
2019-03-26T06:53:02.740Z,946.05
2019-03-26T06:54:03.344Z,946.03
2019-03-26T06:55:04.098Z,946.05
2019-03-26T06:56:04.572Z,946.07
2019-03-26T06:57:05.349Z,946.05
2019-03-26T06:58:06.270Z,946.05
2019-03-26T06:59:06.755Z,946.04
2019-03-26T07:00:07.841Z,946.05
2019-03-26T07:01:08.597Z,946.1
2019-03-26T07:02:09.351Z,946.1
2019-03-26T07:03:10.113Z,946.13
2019-03-26T07:04:10.866Z,946.16
2019-03-26T07:05:11.622Z,946.15
2019-03-26T07:06:12.662Z,946.2
2019-03-26T07:07:13.428Z,946.16
2019-03-26T07:08:13.683Z,946.18
2019-03-26T07:09:14.173Z,946.24
2019-03-26T07:10:15.210Z,946.18
2019-03-26T07:11:16.253Z,946.22
2019-03-26T07:12:17.300Z,946.24
2019-03-26T07:13:18.335Z,946.19
2019-03-26T07:14:18.811Z,946.2
2019-03-26T07:15:19.587Z,946.27
2019-03-26T07:16:20.063Z,946.23
2019-03-26T07:17:20.555Z,946.28
2019-03-26T07:18:21.278Z,946.31
2019-03-26T07:19:22.035Z,946.31
2019-03-26T07:20:22.788Z,946.35
2019-03-26T07:21:23.262Z,946.36
2019-03-26T07:22:24.331Z,946.4
2019-03-26T07:23:25.088Z,946.41
2019-03-26T07:24:25.852Z,946.4
2019-03-26T07:25:26.718Z,946.4
2019-03-26T07:26:27.292Z,946.42
2019-03-26T07:27:27.891Z,946.45
2019-03-26T07:28:28.103Z,946.43
2019-03-26T07:29:28.587Z,946.47
2019-03-26T07:30:28.788Z,946.48
2019-03-26T07:31:29.545Z,946.51
2019-03-26T07:32:29.745Z,946.52
2019-03-26T07:33:30.226Z,946.5
2019-03-26T07:34:30.857Z,946.49
2019-03-26T07:35:31.059Z,946.5
2019-03-26T07:36:31.813Z,946.54
2019-03-26T07:37:45.339Z,946.56
2019-03-26T07:38:43.185Z,946.6
2019-03-26T07:39:44.413Z,946.58
2019-03-26T07:40:44.892Z,946.59
2019-03-26T07:41:45.400Z,946.62
2019-03-26T07:42:45.792Z,946.64
2019-03-26T07:43:46.286Z,946.64
2019-03-26T07:44:47.041Z,946.63
2019-03-26T07:45:47.803Z,946.63
2019-03-26T07:46:48.565Z,946.62
2019-03-26T07:47:49.055Z,946.59
2019-03-26T07:48:49.698Z,946.62
2019-03-26T07:49:50.732Z,946.55
2019-03-26T07:50:51.487Z,946.52
2019-03-26T07:51:51.968Z,946.49
2019-03-26T07:52:52.725Z,946.5
2019-03-26T07:53:53.205Z,946.52
2019-03-26T07:54:53.684Z,946.51
2019-03-26T07:55:54.723Z,946.48
2019-03-26T07:56:55.479Z,946.43
2019-03-26T07:57:56.801Z,946.52
2019-03-26T07:58:58.174Z,946.48
2019-03-26T07:59:58.390Z,946.54
2019-03-26T08:00:59.363Z,946.5
2019-03-26T08:02:00.129Z,946.53
2019-03-26T08:03:00.919Z,946.51
2019-03-26T08:04:01.952Z,946.5
2019-03-26T08:05:02.840Z,946.52
2019-03-26T08:06:03.883Z,946.51
2019-03-26T08:07:04.644Z,946.54
2019-03-26T08:08:05.679Z,946.59
2019-03-26T08:09:06.839Z,946.6
2019-03-26T08:10:07.655Z,946.56
2019-03-26T08:11:07.918Z,946.6
2019-03-26T08:12:08.676Z,946.61
2019-03-26T08:13:09.336Z,946.59
2019-03-26T08:14:09.759Z,946.54
2019-03-26T08:15:10.246Z,946.58
2019-03-26T08:16:11.490Z,946.55
2019-03-26T08:17:12.153Z,946.57
2019-03-26T08:18:12.532Z,946.57
2019-03-26T08:19:12.737Z,946.57
2019-03-26T08:20:13.327Z,946.56
2019-03-26T08:21:13.649Z,946.52
2019-03-26T08:22:14.125Z,946.49
2019-03-26T08:23:14.882Z,946.46
2019-03-26T08:24:15.630Z,946.44
2019-03-26T08:25:16.385Z,946.49
2019-03-26T08:26:16.867Z,946.47
2019-03-26T08:27:17.353Z,946.54
2019-03-26T08:28:18.114Z,946.52
2019-03-26T08:29:18.974Z,946.5
2019-03-26T08:30:20.066Z,946.56
2019-03-26T08:31:20.880Z,946.55
2019-03-26T08:32:21.691Z,946.56
2019-03-26T08:33:24.151Z,946.57
2019-03-26T08:34:24.549Z,946.6
2019-03-26T08:35:24.899Z,946.57
2019-03-26T08:36:25.665Z,946.57
2019-03-26T08:37:26.422Z,946.54
2019-03-26T08:38:26.647Z,946.59
2019-03-26T08:39:27.164Z,946.62
2019-03-26T08:40:27.642Z,946.66
2019-03-26T08:41:28.506Z,946.63
2019-03-26T08:42:29.415Z,946.65
2019-03-26T08:43:30.565Z,946.63
2019-03-26T08:44:31.326Z,946.65
2019-03-26T08:45:31.961Z,946.62
2019-03-26T08:46:32.420Z,946.63
2019-03-26T08:47:33.127Z,946.63
2019-03-26T08:48:34.023Z,946.63
2019-03-26T08:49:34.359Z,946.66
2019-03-26T08:50:35.386Z,946.63
2019-03-26T08:51:36.565Z,946.66
2019-03-26T08:52:37.545Z,946.68
2019-03-26T08:53:37.721Z,946.71
2019-03-26T08:54:38.206Z,946.74
2019-03-26T08:55:38.689Z,946.74
2019-03-26T08:56:39.318Z,946.73
2019-03-26T08:57:40.426Z,946.76
2019-03-26T08:58:41.274Z,946.73
2019-03-26T08:59:41.814Z,946.72
2019-03-26T09:00:42.581Z,946.73
2019-03-26T09:01:43.648Z,946.76
2019-03-26T09:02:44.974Z,946.74
2019-03-26T09:03:45.799Z,946.76
2019-03-26T09:04:46.559Z,946.77
2019-03-26T09:05:47.323Z,946.82
2019-03-26T09:06:47.803Z,946.77
2019-03-26T09:07:48.341Z,946.8
2019-03-26T09:08:49.103Z,946.76
2019-03-26T09:09:49.971Z,946.87
2019-03-26T09:10:52.649Z,946.83
2019-03-26T09:11:53.141Z,946.87
2019-03-26T09:12:53.977Z,946.84
2019-03-26T09:13:55.010Z,946.82
2019-03-26T09:14:55.783Z,946.81
2019-03-26T09:15:56.539Z,946.83
2019-03-26T09:16:57.020Z,946.87
2019-03-26T09:17:57.220Z,946.87
2019-03-26T09:18:57.785Z,946.87
2019-03-26T09:19:58.035Z,946.93
2019-03-26T09:20:58.807Z,946.99
2019-03-26T09:22:00.091Z,946.97
2019-03-26T09:23:00.758Z,946.97
2019-03-26T09:24:02.074Z,947.05
2019-03-26T09:25:02.401Z,947.09
2019-03-26T09:26:02.887Z,947.07
2019-03-26T09:27:03.368Z,947.05
2019-03-26T09:28:04.409Z,947.04
2019-03-26T09:29:05.457Z,947.07
2019-03-26T09:30:06.406Z,947.08
2019-03-26T09:31:07.741Z,947.07
2019-03-26T09:32:08.228Z,947.05
2019-03-26T09:33:09.001Z,947.03
2019-03-26T09:34:10.697Z,947.04
2019-03-26T09:35:11.734Z,947.05
2019-03-26T09:36:12.510Z,947.08
2019-03-26T09:37:12.897Z,947.08
2019-03-26T09:38:13.555Z,947.09
2019-03-26T09:39:14.302Z,947.11
2019-03-26T09:40:14.875Z,947.19
2019-03-26T09:41:15.386Z,947.12
2019-03-26T09:42:16.438Z,947.16
2019-03-26T09:43:17.523Z,947.2
2019-03-26T09:44:18.287Z,947.18
2019-03-26T09:45:19.048Z,947.19
2019-03-26T09:46:20.364Z,947.19
2019-03-26T09:47:21.124Z,947.23
2019-03-26T09:48:22.183Z,947.24
2019-03-26T09:49:22.666Z,947.24
2019-03-26T09:50:22.913Z,947.24
2019-03-26T09:51:23.673Z,947.2
2019-03-26T09:52:23.886Z,947.24
2019-03-26T09:53:24.645Z,947.25
2019-03-26T09:54:24.852Z,947.24
2019-03-26T09:55:25.613Z,947.19
2019-03-26T09:56:32.163Z,947.18
2019-03-26T09:56:36.778Z,947.18
2019-03-26T09:57:37.924Z,947.21
2019-03-26T09:58:38.984Z,947.25
2019-03-26T09:59:39.302Z,947.25
2019-03-26T10:00:40.817Z,947.25
2019-03-26T10:01:41.296Z,947.23
2019-03-26T10:02:44.083Z,947.25
2019-03-26T10:03:44.565Z,947.25
2019-03-26T10:04:45.041Z,947.27
2019-03-26T10:05:46.112Z,947.26
2019-03-26T10:06:46.593Z,947.27
2019-03-26T10:07:46.932Z,947.29
2019-03-26T10:08:53.405Z,947.27
2019-03-26T10:08:58.087Z,947.24
2019-03-26T10:09:59.054Z,947.28
2019-03-26T10:11:00.010Z,947.3
2019-03-26T10:12:00.520Z,947.32
2019-03-26T10:13:01.558Z,947.34
2019-03-26T10:14:02.381Z,947.32
2019-03-26T10:15:02.887Z,947.33
2019-03-26T10:16:03.364Z,947.36
2019-03-26T10:17:03.573Z,947.34
2019-03-26T10:18:04.444Z,947.38
2019-03-26T10:19:05.485Z,947.41
2019-03-26T10:20:06.416Z,947.44
2019-03-26T10:21:07.491Z,947.46
2019-03-26T10:22:08.552Z,947.45
2019-03-26T10:23:09.318Z,947.47
2019-03-26T10:24:10.365Z,947.48
2019-03-26T10:25:12.137Z,947.45
2019-03-26T10:26:12.624Z,947.54
2019-03-26T10:27:12.834Z,947.56
2019-03-26T10:28:13.603Z,947.49
2019-03-26T10:29:30.345Z,947.47
2019-03-26T10:29:34.969Z,947.52
2019-03-26T10:30:35.903Z,947.47
2019-03-26T10:31:36.719Z,947.51
2019-03-26T10:32:37.490Z,947.53
2019-03-26T10:33:37.977Z,947.47
2019-03-26T10:34:38.468Z,947.45
2019-03-26T10:35:39.030Z,947.46
2019-03-26T10:36:42.037Z,947.45
2019-03-26T10:37:42.246Z,947.43
2019-03-26T10:38:43.294Z,947.36
2019-03-26T10:39:44.339Z,947.34
2019-03-26T10:40:44.655Z,947.36
2019-03-26T10:41:45.283Z,947.3
2019-03-26T10:42:46.357Z,947.3
2019-03-26T10:43:47.136Z,947.32
2019-03-26T10:44:47.628Z,947.29
2019-03-26T10:45:47.925Z,947.27
2019-03-26T10:46:48.524Z,947.27
2019-03-26T10:47:48.741Z,947.31
2019-03-26T10:48:49.505Z,947.27
2019-03-26T10:49:50.265Z,947.24
2019-03-26T10:50:50.545Z,947.22
2019-03-26T10:51:51.303Z,947.21
2019-03-26T10:52:51.509Z,947.18
2019-03-26T10:53:52.270Z,947.16
2019-03-26T10:54:53.108Z,947.17
2019-03-26T10:55:53.317Z,947.17
2019-03-26T10:56:54.083Z,947.15
2019-03-26T10:57:55.392Z,947.15
2019-03-26T10:58:55.599Z,947.13
2019-03-26T10:59:56.386Z,947.13
2019-03-26T11:00:57.354Z,947.12
2019-03-26T11:02:00.550Z,947.09
2019-03-26T11:03:01.416Z,947.08
2019-03-26T11:04:01.675Z,947.1
2019-03-26T11:05:02.636Z,947.13
2019-03-26T11:06:03.546Z,947.18
2019-03-26T11:07:04.809Z,947.19
2019-03-26T11:08:05.187Z,947.24
2019-03-26T11:09:23.219Z,947.2
2019-03-26T11:09:27.241Z,947.23
2019-03-26T11:10:26.564Z,947.24
2019-03-26T11:11:26.941Z,947.18
2019-03-26T11:12:27.793Z,947.28
2019-03-26T11:13:28.989Z,947.2
2019-03-26T11:14:32.300Z,947.26
2019-03-26T11:15:32.867Z,947.25
2019-03-26T11:16:33.876Z,947.23
2019-03-26T11:17:35.098Z,947.21
2019-03-26T11:18:36.173Z,947.2
2019-03-26T11:19:37.360Z,947.18
2019-03-26T11:20:37.608Z,947.19
2019-03-26T11:21:38.377Z,947.2
2019-03-26T11:22:39.160Z,947.21
2019-03-26T11:23:40.203Z,947.22
2019-03-26T11:24:40.489Z,947.18
2019-03-26T11:25:41.261Z,947.14
2019-03-26T11:26:41.557Z,947.17
2019-03-26T11:27:42.377Z,947.12
2019-03-26T11:28:42.956Z,947.1
2019-03-26T11:29:43.972Z,947.16
2019-03-26T11:30:44.410Z,947.09
2019-03-26T11:31:45.193Z,947.09
2019-03-26T11:32:45.949Z,947.07
2019-03-26T11:33:46.196Z,947.08
2019-03-26T11:34:46.967Z,947.04
2019-03-26T11:35:47.468Z,947.03
2019-03-26T11:36:47.988Z,947.06
2019-03-26T11:37:48.766Z,947.04
2019-03-26T11:38:49.263Z,947.06
2019-03-26T11:39:49.589Z,947.01
2019-03-26T11:40:50.117Z,946.99
2019-03-26T11:41:51.171Z,946.99
2019-03-26T11:42:51.390Z,946.97
2019-03-26T11:43:52.777Z,947.01
2019-03-26T11:44:53.582Z,947.01
2019-03-26T11:45:54.090Z,946.98
2019-03-26T11:46:54.883Z,946.93
2019-03-26T11:47:55.203Z,946.96
2019-03-26T11:48:56.143Z,946.94
2019-03-26T11:49:57.183Z,946.97
2019-03-26T11:50:58.154Z,946.99
2019-03-26T11:51:58.368Z,946.99
2019-03-26T11:52:58.976Z,946.99
2019-03-26T11:53:59.313Z,947
2019-03-26T11:55:00.096Z,946.96
2019-03-26T11:56:01.020Z,947
2019-03-26T11:57:01.505Z,947
2019-03-26T11:58:02.165Z,947.02
2019-03-26T11:59:02.928Z,946.97
2019-03-26T12:00:03.696Z,946.92
2019-03-26T12:01:04.821Z,946.9
2019-03-26T12:02:05.652Z,946.93
2019-03-26T12:03:06.529Z,946.94
2019-03-26T12:04:07.656Z,946.91
2019-03-26T12:05:08.434Z,946.88
2019-03-26T12:06:09.474Z,946.88
2019-03-26T12:07:09.683Z,946.86
2019-03-26T12:08:10.001Z,946.83
2019-03-26T12:09:10.487Z,946.86
2019-03-26T12:10:11.439Z,946.85
2019-03-26T12:11:12.522Z,946.89
2019-03-26T12:12:13.514Z,946.9
2019-03-26T12:13:14.094Z,946.89
2019-03-26T12:14:14.662Z,946.85
2019-03-26T12:15:15.792Z,946.79
2019-03-26T12:16:16.567Z,946.79
2019-03-26T12:17:17.328Z,946.87
2019-03-26T12:18:17.824Z,946.88
2019-03-26T12:19:18.477Z,946.88
2019-03-26T12:20:19.062Z,946.89
2019-03-26T12:21:19.713Z,946.88
2019-03-26T12:22:21.044Z,946.89
2019-03-26T12:23:21.566Z,946.84
2019-03-26T12:24:21.978Z,946.88
2019-03-26T12:25:22.763Z,946.87
2019-03-26T12:26:23.817Z,946.87
2019-03-26T12:27:24.855Z,946.86
2019-03-26T12:28:25.696Z,946.92
2019-03-26T12:29:26.458Z,946.95
2019-03-26T12:30:27.222Z,946.94
2019-03-26T12:31:28.087Z,946.84
2019-03-26T12:32:28.583Z,946.88
2019-03-26T12:33:29.070Z,946.83
2019-03-26T12:34:31.312Z,946.9