createdAt,value
2022-08-16T00:02:26.409Z,5.60
2022-08-16T00:07:26.409Z,5.60
2022-08-16T00:12:26.620Z,5.80
2022-08-16T00:17:26.354Z,5.80
2022-08-16T00:22:27.824Z,5.30
2022-08-16T00:27:26.421Z,5.30
2022-08-16T00:32:26.385Z,5.40
2022-08-16T00:37:57.237Z,5.40
2022-08-16T00:42:30.484Z,5.50
2022-08-16T00:47:26.363Z,5.50
2022-08-16T00:52:29.421Z,5.30
2022-08-16T00:57:26.373Z,5.30
2022-08-16T01:02:31.209Z,5.80
2022-08-16T01:07:26.419Z,5.80
2022-08-16T01:12:26.863Z,5.10
2022-08-16T01:17:26.405Z,5.10
2022-08-16T01:22:47.944Z,4.90
2022-08-16T01:27:26.389Z,4.90
2022-08-16T01:32:33.358Z,5.50
2022-08-16T01:37:26.448Z,5.50
2022-08-16T01:42:26.463Z,5.90
2022-08-16T01:47:26.396Z,5.90
2022-08-16T01:52:29.984Z,5.10
2022-08-16T01:57:26.404Z,5.10
2022-08-16T02:02:28.589Z,4.90
2022-08-16T02:07:26.459Z,4.90
2022-08-16T02:12:50.626Z,4.70
2022-08-16T02:17:26.432Z,4.70
2022-08-16T02:22:35.042Z,4.40
2022-08-16T02:27:26.442Z,4.40
2022-08-16T02:32:50.709Z,5.10
2022-08-16T02:37:52.070Z,5.10
2022-08-16T02:42:26.480Z,5.20
2022-08-16T02:47:26.452Z,5.20
2022-08-16T02:52:29.375Z,5.80
2022-08-16T02:57:26.503Z,5.80
2022-08-16T03:02:32.044Z,5.10
2022-08-16T03:07:27.494Z,5.10
2022-08-16T03:12:30.382Z,5.00
2022-08-16T03:17:32.388Z,5.00
2022-08-16T03:22:28.834Z,4.80
2022-08-16T03:27:31.296Z,4.80
2022-08-16T03:32:26.511Z,5.20
2022-08-16T03:37:26.496Z,5.20
2022-08-16T03:42:26.528Z,5.40
2022-08-16T03:47:26.466Z,5.40
2022-08-16T03:52:31.352Z,5.10
2022-08-16T03:57:32.111Z,5.10
2022-08-16T04:02:31.727Z,4.60
2022-08-16T04:07:26.531Z,4.60
2022-08-16T04:12:52.494Z,4.80
2022-08-16T04:17:26.907Z,4.80
2022-08-16T04:22:27.718Z,4.90
2022-08-16T04:27:29.019Z,4.90
2022-08-16T04:32:26.534Z,6.10
2022-08-16T04:37:26.517Z,6.10
2022-08-16T04:42:29.694Z,5.60
2022-08-16T04:47:31.732Z,5.60
2022-08-16T04:52:33.694Z,5.40
2022-08-16T04:57:26.564Z,5.40
2022-08-16T05:02:41.810Z,5.80
2022-08-16T05:07:26.559Z,5.80
2022-08-16T05:12:30.517Z,5.40
2022-08-16T05:17:26.513Z,5.40
2022-08-16T05:22:28.467Z,5.30
2022-08-16T05:27:26.555Z,5.30
2022-08-16T05:32:32.470Z,5.20
2022-08-16T05:37:26.550Z,5.20
2022-08-16T05:42:35.697Z,4.90
2022-08-16T05:47:26.518Z,4.90
2022-08-16T05:52:27.818Z,4.50
2022-08-16T05:57:26.534Z,4.50
2022-08-16T06:02:29.012Z,4.90
2022-08-16T06:07:26.929Z,4.90
2022-08-16T06:12:28.955Z,5.00
2022-08-16T06:17:42.274Z,5.00
2022-08-16T06:22:37.530Z,5.30
2022-08-16T06:27:26.542Z,5.30
2022-08-16T06:32:27.132Z,4.90
2022-08-16T06:37:26.569Z,4.90
2022-08-16T06:42:26.609Z,5.30
2022-08-16T06:47:52.575Z,5.30
2022-08-16T06:53:00.759Z,5.70
2022-08-16T06:57:26.560Z,5.70
2022-08-16T07:02:32.842Z,6.00
2022-08-16T07:07:31.114Z,6.00
2022-08-16T07:12:36.561Z,5.40
2022-08-16T07:17:26.559Z,5.40
2022-08-16T07:22:37.996Z,5.50
2022-08-16T07:27:26.579Z,5.50
2022-08-16T07:32:29.694Z,5.30
2022-08-16T07:37:26.653Z,5.30
2022-08-16T07:42:35.016Z,5.30
2022-08-16T07:47:31.758Z,5.30
2022-08-16T07:52:29.639Z,5.10
2022-08-16T07:57:26.598Z,5.10
2022-08-16T08:02:27.343Z,4.60
2022-08-16T08:07:27.756Z,4.60
2022-08-16T08:12:31.217Z,4.80
2022-08-16T08:17:42.783Z,4.80
2022-08-16T08:22:26.634Z,4.80
2022-08-16T08:27:26.608Z,4.80
2022-08-16T08:32:57.533Z,5.10
2022-08-16T08:37:26.672Z,5.10
2022-08-16T08:42:27.945Z,5.10
2022-08-16T08:47:26.625Z,5.10
2022-08-16T08:52:35.219Z,4.80
2022-08-16T08:57:26.624Z,4.80
2022-08-16T09:02:26.844Z,4.40
2022-08-16T09:07:26.705Z,4.40
2022-08-16T09:12:35.359Z,4.80
2022-08-16T09:17:45.610Z,4.80
2022-08-16T09:22:28.055Z,4.30
2022-08-16T09:27:26.660Z,4.30
2022-08-16T09:32:30.211Z,4.10
2022-08-16T09:37:29.621Z,4.10
2022-08-16T09:42:26.693Z,3.70
2022-08-16T09:47:26.670Z,3.70
2022-08-16T09:52:26.712Z,3.90
2022-08-16T09:57:26.667Z,3.90
2022-08-16T10:02:27.857Z,3.60
2022-08-16T10:07:26.712Z,3.60
2022-08-16T10:12:26.704Z,4.30
2022-08-16T10:17:26.736Z,4.30
2022-08-16T10:22:26.807Z,4.00
2022-08-16T10:32:26.732Z,3.50
2022-08-16T10:37:35.950Z,3.50
2022-08-16T10:42:26.856Z,3.80
2022-08-16T10:47:26.718Z,3.80
2022-08-16T10:52:26.776Z,3.70
2022-08-16T10:57:26.691Z,3.70
2022-08-16T11:02:58.163Z,3.40
2022-08-16T11:07:43.364Z,3.40
2022-08-16T11:12:26.789Z,3.40
2022-08-16T11:17:26.707Z,3.40
2022-08-16T11:22:46.960Z,3.70
2022-08-16T11:27:35.584Z,3.70
2022-08-16T11:32:31.729Z,3.40
2022-08-16T11:37:27.481Z,3.40
2022-08-16T11:42:29.718Z,3.30
2022-08-16T11:47:26.743Z,3.30
2022-08-16T11:52:27.844Z,2.90
2022-08-16T11:57:26.737Z,2.90
2022-08-16T12:02:31.368Z,2.90
2022-08-16T12:07:26.805Z,3.40
2022-08-16T12:12:28.542Z,3.40
2022-08-16T12:17:26.748Z,3.40
2022-08-16T12:22:26.777Z,3.40
2022-08-16T12:27:26.752Z,3.50
2022-08-16T12:32:38.237Z,3.50
2022-08-16T12:37:27.595Z,4.20
2022-08-16T12:42:35.387Z,4.20
2022-08-16T12:47:26.762Z,3.90
2022-08-16T12:52:33.196Z,3.90
2022-08-16T12:57:36.429Z,3.80
2022-08-16T13:02:33.755Z,3.80
2022-08-16T13:07:27.500Z,3.90
2022-08-16T13:12:26.831Z,3.90
2022-08-16T13:17:29.796Z,3.60
2022-08-16T13:22:26.927Z,3.60
2022-08-16T13:27:59.240Z,4.40
2022-08-16T13:32:39.839Z,4.40
2022-08-16T13:37:26.811Z,4.10
2022-08-16T13:42:26.826Z,4.10
2022-08-16T13:47:30.147Z,3.80
2022-08-16T13:52:33.501Z,3.80
2022-08-16T13:57:53.330Z,3.90
2022-08-16T14:02:26.865Z,3.90
2022-08-16T14:07:26.862Z,3.70
2022-08-16T14:12:26.837Z,3.70
2022-08-16T14:17:26.824Z,4.70
2022-08-16T14:22:31.477Z,4.70
2022-08-16T14:27:26.834Z,3.40
2022-08-16T14:32:33.990Z,3.40
2022-08-16T14:37:26.871Z,2.50
2022-08-16T14:42:26.880Z,2.50
2022-08-16T14:47:31.596Z,2.70
2022-08-16T14:52:55.284Z,2.70
2022-08-16T14:57:26.849Z,3.60
2022-08-16T15:02:34.009Z,3.60
2022-08-16T15:07:29.437Z,4.00
2022-08-16T15:12:31.117Z,4.00
2022-08-16T15:17:26.851Z,4.70
2022-08-16T15:22:26.894Z,4.70
2022-08-16T15:27:26.926Z,4.10
2022-08-16T15:32:27.139Z,4.10
2022-08-16T15:37:26.907Z,4.40
2022-08-16T15:42:28.620Z,4.40
2022-08-16T15:47:26.866Z,4.20
2022-08-16T15:52:29.833Z,4.20
2022-08-16T15:57:26.873Z,4.10
2022-08-16T16:02:29.448Z,4.10
2022-08-16T16:07:26.906Z,4.80
2022-08-16T16:12:51.126Z,4.80
2022-08-16T16:17:26.879Z,5.40
2022-08-16T16:22:26.937Z,5.40
2022-08-16T16:27:26.887Z,4.50
2022-08-16T16:32:34.265Z,4.50
2022-08-16T16:37:26.931Z,5.20
2022-08-16T16:42:29.874Z,5.20
2022-08-16T16:47:26.938Z,4.90
2022-08-16T17:02:41.507Z,4.50
2022-08-16T17:07:26.911Z,5.00
2022-08-16T17:12:46.904Z,5.00
2022-08-16T17:17:29.570Z,5.10
2022-08-16T17:22:33.035Z,5.10
2022-08-16T17:27:32.410Z,4.60
2022-08-16T17:32:33.625Z,4.60
2022-08-16T17:37:34.105Z,4.00
2022-08-16T17:42:26.960Z,4.00
2022-08-16T17:47:26.952Z,4.20
2022-08-16T17:52:27.002Z,4.20
2022-08-16T17:57:26.965Z,4.30
2022-08-16T18:07:26.984Z,3.90
2022-08-16T18:12:55.058Z,3.90
2022-08-16T18:17:26.991Z,4.00
2022-08-16T18:22:30.383Z,4.00
2022-08-16T18:27:27.515Z,4.50
2022-08-16T18:32:26.966Z,4.50
2022-08-16T18:37:27.076Z,4.10
2022-08-16T18:42:26.955Z,4.10
2022-08-16T18:47:27.001Z,4.80
2022-08-16T18:52:27.011Z,4.80
2022-08-16T18:57:27.013Z,4.50
2022-08-16T19:02:57.103Z,4.50
2022-08-16T19:07:29.595Z,4.60
2022-08-16T19:12:38.800Z,4.60
2022-08-16T19:17:27.070Z,4.90
2022-08-16T19:22:45.250Z,4.90
2022-08-16T19:27:30.767Z,5.40
2022-08-16T19:32:27.022Z,5.40
2022-08-16T19:37:27.078Z,5.20
2022-08-16T19:42:26.992Z,5.20
2022-08-16T19:47:27.189Z,5.10
2022-08-16T19:52:27.228Z,5.10
2022-08-16T19:57:27.228Z,5.00
2022-08-16T20:02:36.669Z,5.00
2022-08-16T20:07:27.258Z,6.20
2022-08-16T20:12:27.207Z,6.20
2022-08-16T20:17:27.276Z,5.40
2022-08-16T20:22:52.072Z,5.40
2022-08-16T20:27:27.067Z,5.30
2022-08-16T20:32:35.968Z,5.30
2022-08-16T20:42:27.061Z,4.80
2022-08-16T20:47:27.019Z,5.20
2022-08-16T20:52:27.077Z,5.20
2022-08-16T20:57:27.094Z,4.80
2022-08-16T21:02:27.108Z,4.80
2022-08-16T21:07:27.053Z,4.70
2022-08-16T21:12:27.135Z,4.70
2022-08-16T21:17:27.051Z,5.20
2022-08-16T21:22:27.093Z,5.20
2022-08-16T21:27:27.087Z,4.90
2022-08-16T21:32:35.868Z,4.90
2022-08-16T21:42:27.151Z,5.00
2022-08-16T21:47:27.064Z,5.10
2022-08-16T21:52:27.118Z,5.10
2022-08-16T21:57:27.142Z,5.10
2022-08-16T22:02:27.131Z,5.10
2022-08-16T22:07:27.074Z,4.70
2022-08-16T22:12:27.145Z,4.70
2022-08-16T22:17:27.088Z,4.80
2022-08-16T22:22:35.046Z,4.80
2022-08-16T22:27:27.185Z,5.00
2022-08-16T22:32:27.158Z,5.00
2022-08-16T22:37:27.101Z,5.40
2022-08-16T22:42:27.164Z,5.40
2022-08-16T22:47:27.105Z,5.00
2022-08-16T22:52:56.496Z,5.00
2022-08-16T22:57:27.144Z,5.00
2022-08-16T23:02:27.260Z,5.00
2022-08-16T23:07:27.105Z,5.30
2022-08-16T23:12:29.240Z,5.30
2022-08-16T23:17:27.120Z,4.70
2022-08-16T23:22:27.154Z,4.70
2022-08-16T23:27:27.189Z,4.70
2022-08-16T23:32:27.193Z,4.70
2022-08-16T23:37:27.125Z,4.90
2022-08-16T23:42:52.895Z,4.90
2022-08-16T23:47:27.133Z,5.30
2022-08-16T23:52:53.509Z,5.30
2022-08-16T23:57:27.166Z,5.20
