createdAt,value
2023-03-26T00:01:16.914Z,6.93
2023-03-26T00:03:47.183Z,7.11
2023-03-26T00:06:17.435Z,6.90
2023-03-26T00:08:46.384Z,7.01
2023-03-26T00:11:15.890Z,7.18
2023-03-26T00:13:44.378Z,7.35
2023-03-26T00:16:13.686Z,7.11
2023-03-26T00:18:42.561Z,6.83
2023-03-26T00:21:13.315Z,6.73
2023-03-26T00:23:41.472Z,6.62
2023-03-26T00:26:10.549Z,6.85
2023-03-26T00:28:42.305Z,6.32
2023-03-26T00:31:12.612Z,5.97
2023-03-26T00:33:40.843Z,5.78
2023-03-26T00:36:11.880Z,5.77
2023-03-26T00:38:41.317Z,5.72
2023-03-26T00:41:25.124Z,5.35
2023-03-26T00:43:56.411Z,5.65
2023-03-26T00:46:25.526Z,5.64
2023-03-26T00:48:52.239Z,5.36
2023-03-26T00:51:21.048Z,5.37
2023-03-26T00:53:49.460Z,5.15
2023-03-26T00:56:17.300Z,5.31
2023-03-26T00:58:44.791Z,4.98
2023-03-26T01:01:15.469Z,5.32
2023-03-26T01:03:50.372Z,5.11
2023-03-26T01:06:35.415Z,5.23
2023-03-26T01:09:12.652Z,5.34
2023-03-26T01:11:39.281Z,5.11
2023-03-26T01:14:13.053Z,5.13
2023-03-26T01:16:49.821Z,5.44
2023-03-26T01:19:46.119Z,4.88
2023-03-26T01:22:25.675Z,5.36
2023-03-26T01:24:53.890Z,6.25
2023-03-26T01:27:39.452Z,6.10
2023-03-26T01:30:31.833Z,5.89
2023-03-26T01:33:14.472Z,6.03
2023-03-26T01:35:54.810Z,4.82
2023-03-26T01:39:00.884Z,4.99
2023-03-26T01:41:47.954Z,5.04
2023-03-26T01:44:43.492Z,4.78
2023-03-26T01:47:13.285Z,5.47
2023-03-26T01:49:39.889Z,5.84
2023-03-26T01:52:19.227Z,5.79
2023-03-26T01:54:46.666Z,5.45
2023-03-26T01:57:36.881Z,5.34
2023-03-26T02:00:31.176Z,4.77
2023-03-26T02:03:30.372Z,4.74
2023-03-26T02:06:37.430Z,5.15
2023-03-26T02:09:10.778Z,4.77
2023-03-26T02:11:40.814Z,4.95
2023-03-26T02:14:08.546Z,5.13
2023-03-26T02:16:35.247Z,5.49
2023-03-26T02:19:02.589Z,5.82
2023-03-26T02:21:29.172Z,5.53
2023-03-26T02:24:03.015Z,5.75
2023-03-26T02:26:31.922Z,4.92
2023-03-26T02:28:59.589Z,4.64
2023-03-26T02:31:26.465Z,5.12
2023-03-26T02:33:55.480Z,4.80
2023-03-26T02:36:27.356Z,4.52
2023-03-26T02:38:55.841Z,4.82
2023-03-26T02:41:22.598Z,4.45
2023-03-26T02:43:49.450Z,4.80
2023-03-26T02:46:16.120Z,5.00
2023-03-26T02:48:43.972Z,4.49
2023-03-26T02:51:10.764Z,4.16
2023-03-26T02:53:37.502Z,4.55
2023-03-26T02:56:04.570Z,4.21
2023-03-26T02:58:31.240Z,4.56
2023-03-26T03:00:57.930Z,4.45
2023-03-26T03:03:26.435Z,4.33
2023-03-26T03:05:55.065Z,4.92
2023-03-26T03:08:28.026Z,5.32
2023-03-26T03:11:03.632Z,6.48
2023-03-26T03:13:30.251Z,8.61
2023-03-26T03:15:57.135Z,9.95
2023-03-26T03:18:23.942Z,11.09
2023-03-26T03:20:50.811Z,11.31
2023-03-26T03:23:17.544Z,12.05
2023-03-26T03:25:44.167Z,12.35
2023-03-26T03:28:11.141Z,13.15
2023-03-26T03:30:37.860Z,13.73
2023-03-26T03:33:06.095Z,13.90
2023-03-26T03:35:33.618Z,14.10
2023-03-26T03:38:01.298Z,13.80
2023-03-26T03:40:28.384Z,13.90
2023-03-26T03:42:55.278Z,13.28
2023-03-26T03:45:21.837Z,13.62
2023-03-26T03:47:48.669Z,13.28
2023-03-26T03:50:15.421Z,12.83
2023-03-26T03:52:42.024Z,13.55
2023-03-26T03:55:10.568Z,13.69
2023-03-26T03:57:37.315Z,13.49
2023-03-26T04:00:06.346Z,13.86
2023-03-26T04:02:35.021Z,13.72
2023-03-26T04:05:02.680Z,13.50
2023-03-26T04:07:31.250Z,12.71
2023-03-26T04:10:00.064Z,13.21
2023-03-26T04:12:28.378Z,13.29
2023-03-26T04:14:55.739Z,13.40
2023-03-26T04:17:22.787Z,13.57
2023-03-26T04:19:53.069Z,13.73
2023-03-26T04:22:19.891Z,14.23
2023-03-26T04:24:48.792Z,14.18
2023-03-26T04:27:20.236Z,12.89
2023-03-26T04:29:50.291Z,13.51
2023-03-26T04:32:30.238Z,13.96
2023-03-26T04:35:00.743Z,13.59
2023-03-26T04:37:40.313Z,14.68
2023-03-26T04:40:12.086Z,14.26
2023-03-26T04:42:45.940Z,13.56
2023-03-26T04:45:15.000Z,14.87
2023-03-26T04:47:41.899Z,13.95
2023-03-26T04:50:10.354Z,14.74
2023-03-26T04:52:39.114Z,14.62
2023-03-26T04:55:18.558Z,14.19
2023-03-26T04:57:53.236Z,14.53
2023-03-26T05:00:20.365Z,15.28
2023-03-26T05:02:50.443Z,14.78
2023-03-26T05:05:17.736Z,14.76
2023-03-26T05:07:46.144Z,15.08
2023-03-26T05:10:15.627Z,15.10
2023-03-26T05:12:42.574Z,15.63
2023-03-26T05:15:11.579Z,14.90
2023-03-26T05:17:41.584Z,15.82
2023-03-26T05:20:20.792Z,15.41
2023-03-26T05:22:49.210Z,15.02
2023-03-26T05:25:17.312Z,14.69
2023-03-26T05:27:44.357Z,14.95
2023-03-26T05:30:16.195Z,15.19
2023-03-26T05:32:43.286Z,15.42
2023-03-26T05:35:10.752Z,15.32
2023-03-26T05:37:38.932Z,14.55
2023-03-26T05:40:11.547Z,15.47
2023-03-26T05:42:39.628Z,15.28
2023-03-26T05:45:08.010Z,14.80
2023-03-26T05:47:34.840Z,15.44
2023-03-26T05:50:01.638Z,15.09
2023-03-26T05:52:28.696Z,15.06
2023-03-26T05:54:55.311Z,14.89
2023-03-26T05:57:23.907Z,15.67
2023-03-26T05:59:50.774Z,15.95
2023-03-26T06:02:17.458Z,15.94
2023-03-26T06:04:45.755Z,15.11
2023-03-26T06:07:12.795Z,14.98
2023-03-26T06:09:40.114Z,15.33
2023-03-26T06:12:08.802Z,14.69
2023-03-26T06:14:36.266Z,14.81
2023-03-26T06:17:03.013Z,15.21
2023-03-26T06:19:29.649Z,14.63
2023-03-26T06:21:56.268Z,14.80
2023-03-26T06:24:22.846Z,15.02
2023-03-26T06:26:49.468Z,14.10
2023-03-26T06:29:16.287Z,14.16
2023-03-26T06:31:42.875Z,14.73
2023-03-26T06:34:09.607Z,15.11
2023-03-26T06:36:36.920Z,14.30
2023-03-26T06:39:07.555Z,15.11
2023-03-26T06:41:35.542Z,14.76
2023-03-26T06:44:02.152Z,15.13
2023-03-26T06:46:29.020Z,14.89
2023-03-26T06:48:56.024Z,15.15
2023-03-26T06:51:22.570Z,14.66
2023-03-26T06:53:49.146Z,14.75
2023-03-26T06:56:15.899Z,15.07
2023-03-26T06:58:42.515Z,14.65
2023-03-26T07:01:09.217Z,14.79
2023-03-26T07:03:35.864Z,14.54
2023-03-26T07:06:02.623Z,14.05
2023-03-26T07:08:30.871Z,14.06
2023-03-26T07:10:57.789Z,13.47
2023-03-26T07:13:24.807Z,13.45
2023-03-26T07:15:51.409Z,13.30
2023-03-26T07:18:18.278Z,13.04
2023-03-26T07:20:46.441Z,12.94
2023-03-26T07:23:15.612Z,13.13
2023-03-26T07:25:42.552Z,13.05
2023-03-26T07:28:30.708Z,13.70
2023-03-26T07:31:17.801Z,14.44
2023-03-26T07:33:53.965Z,14.79
2023-03-26T07:36:38.454Z,14.92
2023-03-26T07:39:32.440Z,15.92
2023-03-26T07:42:23.429Z,16.43
2023-03-26T07:45:03.190Z,16.82
2023-03-26T07:47:33.793Z,17.34
2023-03-26T07:50:00.816Z,17.58
2023-03-26T07:52:28.294Z,18.00
2023-03-26T07:54:56.223Z,18.13
2023-03-26T07:57:44.382Z,18.09
2023-03-26T08:00:19.125Z,17.90
2023-03-26T08:03:11.120Z,18.07
2023-03-26T08:05:53.514Z,17.50
2023-03-26T08:08:38.571Z,18.42
2023-03-26T08:11:34.395Z,17.45
2023-03-26T08:14:04.170Z,17.39
2023-03-26T08:17:16.241Z,17.59
2023-03-26T08:20:07.387Z,17.56
2023-03-26T08:22:50.820Z,17.86
2023-03-26T08:25:44.604Z,18.10
2023-03-26T08:28:43.232Z,17.11
2023-03-26T08:31:13.727Z,17.45
2023-03-26T08:33:41.218Z,16.38
2023-03-26T08:36:09.246Z,16.58
2023-03-26T08:38:35.908Z,16.77
2023-03-26T08:41:11.719Z,16.56
2023-03-26T08:44:13.653Z,17.25
2023-03-26T08:47:09.558Z,16.49
2023-03-26T08:50:03.908Z,16.88
2023-03-26T08:52:52.254Z,17.16
2023-03-26T08:55:36.559Z,17.43
2023-03-26T08:58:34.433Z,18.07
2023-03-26T09:01:25.921Z,19.09
2023-03-26T09:04:01.712Z,18.91
2023-03-26T09:06:59.029Z,18.90
2023-03-26T09:09:44.913Z,19.12
2023-03-26T09:12:46.821Z,19.60
2023-03-26T09:15:50.509Z,20.21
2023-03-26T09:18:32.247Z,21.15
2023-03-26T09:21:24.864Z,20.34
2023-03-26T09:24:12.502Z,19.77
2023-03-26T09:27:08.580Z,18.81
2023-03-26T09:29:35.438Z,18.87
2023-03-26T09:32:54.550Z,18.15
2023-03-26T09:35:52.702Z,17.78
2023-03-26T09:38:38.561Z,17.95
2023-03-26T09:41:16.748Z,17.00
2023-03-26T09:43:43.314Z,16.76
2023-03-26T09:46:25.480Z,17.05
2023-03-26T09:49:06.968Z,16.65
2023-03-26T09:51:43.858Z,16.49
2023-03-26T09:54:23.391Z,16.20
2023-03-26T09:56:58.500Z,15.84
2023-03-26T09:59:43.152Z,15.41
2023-03-26T10:02:45.512Z,15.16
2023-03-26T10:05:39.176Z,15.33
2023-03-26T10:08:36.497Z,13.15
2023-03-26T10:11:21.387Z,13.31
2023-03-26T10:14:19.521Z,13.23
2023-03-26T10:17:01.445Z,12.83
2023-03-26T10:19:57.192Z,12.55
2023-03-26T10:22:40.473Z,12.35
2023-03-26T10:25:25.418Z,12.35
2023-03-26T10:27:58.091Z,11.94
2023-03-26T10:30:36.522Z,11.18
2023-03-26T10:33:25.477Z,11.08
2023-03-26T10:36:17.375Z,10.24
2023-03-26T10:39:37.155Z,9.79
2023-03-26T10:42:32.187Z,9.36
2023-03-26T10:45:23.941Z,10.09
2023-03-26T10:48:28.985Z,9.59
2023-03-26T10:51:29.213Z,9.01
2023-03-26T10:54:27.461Z,8.77
2023-03-26T10:56:56.048Z,8.29
2023-03-26T10:59:27.040Z,7.59
2023-03-26T11:02:15.012Z,7.18
2023-03-26T11:04:55.828Z,7.00
2023-03-26T11:07:42.484Z,7.42
2023-03-26T11:10:18.633Z,7.57
2023-03-26T11:12:56.915Z,6.68
2023-03-26T11:15:38.748Z,6.78
2023-03-26T11:18:53.705Z,6.17
2023-03-26T11:21:33.647Z,6.15
2023-03-26T11:24:21.364Z,5.91
2023-03-26T11:27:34.231Z,6.23
2023-03-26T11:30:15.805Z,5.95
2023-03-26T11:32:47.270Z,6.21
2023-03-26T11:35:40.483Z,6.27
2023-03-26T11:38:37.496Z,5.65
2023-03-26T11:41:16.401Z,6.26
2023-03-26T11:44:03.935Z,6.14
2023-03-26T11:46:33.800Z,5.63
2023-03-26T11:49:07.598Z,6.03
2023-03-26T11:51:36.995Z,6.53
2023-03-26T11:54:07.751Z,6.07
2023-03-26T11:57:06.729Z,6.17
2023-03-26T12:00:20.913Z,6.06
2023-03-26T12:02:49.046Z,6.21
2023-03-26T12:05:24.896Z,6.43
2023-03-26T12:08:00.187Z,6.63
2023-03-26T12:10:38.231Z,6.21
2023-03-26T12:13:33.007Z,5.93
2023-03-26T12:16:10.726Z,5.99
2023-03-26T12:18:39.867Z,5.89
2023-03-26T12:21:09.175Z,5.72
2023-03-26T12:23:50.272Z,5.39
2023-03-26T12:26:30.279Z,5.42
2023-03-26T12:28:56.890Z,4.94
2023-03-26T12:31:26.541Z,5.01
2023-03-26T12:34:31.642Z,5.54
2023-03-26T12:37:01.826Z,4.25
2023-03-26T12:40:07.552Z,4.32
2023-03-26T12:44:48.416Z,4.58
2023-03-26T12:45:27.929Z,4.61
2023-03-26T12:48:04.228Z,4.90
2023-03-26T12:51:09.664Z,4.48
2023-03-26T12:54:01.265Z,4.87
2023-03-26T12:56:38.533Z,4.57
2023-03-26T12:59:23.760Z,4.58
2023-03-26T13:02:11.259Z,4.41
2023-03-26T13:05:02.215Z,5.97
2023-03-26T13:07:43.037Z,4.05
2023-03-26T13:10:47.257Z,4.18
2023-03-26T13:13:16.945Z,4.25
2023-03-26T13:15:52.399Z,3.94
2023-03-26T13:18:50.707Z,4.07
2023-03-26T13:21:17.331Z,4.21
2023-03-26T13:24:31.447Z,3.97
2023-03-26T13:27:06.306Z,3.90
2023-03-26T13:29:39.016Z,3.54
2023-03-26T13:32:08.214Z,4.14
2023-03-26T13:34:53.444Z,4.15
2023-03-26T13:37:44.248Z,4.10
2023-03-26T13:40:25.459Z,4.31
2023-03-26T13:43:41.405Z,3.81
2023-03-26T13:46:50.437Z,3.60
2023-03-26T13:49:29.575Z,3.54
2023-03-26T13:52:27.676Z,3.34
2023-03-26T13:55:28.280Z,3.58
2023-03-26T13:58:10.971Z,3.69
2023-03-26T14:00:55.859Z,3.83
2023-03-26T14:03:47.155Z,3.29
2023-03-26T14:06:46.817Z,3.39
2023-03-26T14:09:42.591Z,3.72
2023-03-26T14:12:21.401Z,3.17
2023-03-26T14:14:57.139Z,3.26
2023-03-26T14:17:39.140Z,3.19
2023-03-26T14:20:17.731Z,3.27
2023-03-26T14:22:55.921Z,3.33
2023-03-26T14:25:37.729Z,3.32
2023-03-26T14:28:42.601Z,3.36
2023-03-26T14:31:33.051Z,3.25
2023-03-26T14:34:17.999Z,3.26
2023-03-26T14:37:08.408Z,3.27
2023-03-26T14:39:50.096Z,3.19
2023-03-26T14:42:46.992Z,3.14
2023-03-26T14:45:25.894Z,3.10
2023-03-26T14:48:29.909Z,3.06
2023-03-26T14:51:26.759Z,3.03
2023-03-26T14:54:00.940Z,2.90
2023-03-26T14:56:40.617Z,3.34
2023-03-26T14:59:22.358Z,3.79
2023-03-26T15:02:19.851Z,3.86
2023-03-26T15:04:52.230Z,4.00
2023-03-26T15:07:37.524Z,3.94
2023-03-26T15:10:32.874Z,3.91
2023-03-26T15:13:22.586Z,3.80
2023-03-26T15:16:08.224Z,3.73
2023-03-26T15:18:58.986Z,3.44
2023-03-26T15:21:37.724Z,3.53
2023-03-26T15:24:13.431Z,3.58
2023-03-26T15:27:04.662Z,3.54
2023-03-26T15:30:10.238Z,3.33
2023-03-26T15:33:18.560Z,3.54
2023-03-26T15:36:00.038Z,3.28
2023-03-26T15:38:48.405Z,3.12
2023-03-26T15:41:46.960Z,3.15
2023-03-26T15:44:43.691Z,3.30
2023-03-26T15:47:32.875Z,3.31
2023-03-26T15:50:21.447Z,3.30
2023-03-26T15:53:18.606Z,3.69
2023-03-26T15:56:03.283Z,3.39
2023-03-26T15:58:56.849Z,4.02
2023-03-26T16:01:46.260Z,3.18
2023-03-26T16:04:50.704Z,3.51
2023-03-26T16:07:43.717Z,3.26
2023-03-26T16:10:44.571Z,3.55
2023-03-26T16:13:17.344Z,3.47
2023-03-26T16:16:10.347Z,3.99
2023-03-26T16:18:41.181Z,3.33
2023-03-26T16:21:36.422Z,3.46
2023-03-26T16:24:03.109Z,3.51
2023-03-26T16:26:44.715Z,3.06
2023-03-26T16:29:14.351Z,3.61
2023-03-26T16:32:09.104Z,3.38
2023-03-26T16:35:04.865Z,3.71
2023-03-26T16:37:43.919Z,3.59
2023-03-26T16:40:20.800Z,3.37
2023-03-26T16:43:12.053Z,3.34
2023-03-26T16:46:07.867Z,3.20
2023-03-26T16:48:47.211Z,3.37
2023-03-26T16:52:07.954Z,2.95
2023-03-26T16:55:03.874Z,2.89
2023-03-26T16:57:44.767Z,3.00
2023-03-26T17:00:41.146Z,2.99
2023-03-26T17:03:35.541Z,2.69
2023-03-26T17:06:47.750Z,2.76
2023-03-26T17:09:17.574Z,2.86
2023-03-26T17:12:03.049Z,2.93
2023-03-26T17:14:55.631Z,2.81
2023-03-26T17:17:36.809Z,3.07
2023-03-26T17:20:11.802Z,2.88
2023-03-26T17:22:45.045Z,2.64
2023-03-26T17:25:29.727Z,2.38
2023-03-26T17:28:35.260Z,2.78
2023-03-26T17:31:11.847Z,2.69
2023-03-26T17:33:39.538Z,3.16
2023-03-26T17:36:12.265Z,2.46
2023-03-26T17:38:38.938Z,2.86
2023-03-26T17:41:07.804Z,2.83
2023-03-26T17:43:38.201Z,2.83
2023-03-26T17:46:13.690Z,3.02
2023-03-26T17:48:47.055Z,3.23
2023-03-26T17:51:16.642Z,2.89
2023-03-26T17:53:43.648Z,3.09
2023-03-26T17:56:19.095Z,3.23
2023-03-26T17:58:58.699Z,2.82
2023-03-26T18:01:44.789Z,3.26
2023-03-26T18:04:19.665Z,2.72
2023-03-26T18:07:04.688Z,3.14
2023-03-26T18:09:48.329Z,3.20
2023-03-26T18:12:29.486Z,3.11
2023-03-26T18:15:27.320Z,3.27
2023-03-26T18:18:09.580Z,2.76
2023-03-26T18:20:37.757Z,2.95
2023-03-26T18:23:30.038Z,3.20
2023-03-26T18:26:08.113Z,2.91
2023-03-26T18:28:40.355Z,2.98
2023-03-26T18:31:16.693Z,2.57
2023-03-26T18:33:46.044Z,2.93
2023-03-26T18:36:16.042Z,2.58
2023-03-26T18:38:43.200Z,2.98
2023-03-26T18:41:23.676Z,2.69
2023-03-26T18:43:50.515Z,2.80
2023-03-26T18:46:17.204Z,2.97
2023-03-26T18:48:44.617Z,2.93
2023-03-26T18:51:11.948Z,3.15
2023-03-26T18:53:50.036Z,2.95
2023-03-26T18:56:38.562Z,2.93
2023-03-26T18:59:20.436Z,3.36
2023-03-26T19:01:48.846Z,3.49
2023-03-26T19:04:17.512Z,3.47
2023-03-26T19:06:46.157Z,3.55
2023-03-26T19:09:28.585Z,3.46
2023-03-26T19:12:23.706Z,2.97
2023-03-26T19:14:54.000Z,3.50
2023-03-26T19:17:22.757Z,3.39
2023-03-26T19:19:50.722Z,3.67
2023-03-26T19:22:20.330Z,3.13
2023-03-26T19:24:47.778Z,3.34
2023-03-26T19:27:15.053Z,3.41
2023-03-26T19:29:44.288Z,3.11
2023-03-26T19:32:20.433Z,3.59
2023-03-26T19:34:48.507Z,3.20
2023-03-26T19:37:17.991Z,3.42
2023-03-26T19:39:51.409Z,3.23
2023-03-26T19:42:27.663Z,3.45
2023-03-26T19:45:18.556Z,3.00
2023-03-26T19:47:50.141Z,3.13
2023-03-26T19:50:26.046Z,3.36
2023-03-26T19:53:18.588Z,3.38
2023-03-26T19:56:11.386Z,3.15
2023-03-26T19:58:38.097Z,3.32
2023-03-26T20:01:05.368Z,3.37
2023-03-26T20:03:43.015Z,3.39
2023-03-26T20:06:15.118Z,3.23
2023-03-26T20:08:41.753Z,3.20
2023-03-26T20:11:18.373Z,3.30
2023-03-26T20:13:45.309Z,3.03
2023-03-26T20:16:30.382Z,3.33
2023-03-26T20:19:02.217Z,2.94
2023-03-26T20:21:29.892Z,3.07
2023-03-26T20:23:56.598Z,3.17
2023-03-26T20:26:25.084Z,3.55
2023-03-26T20:28:53.647Z,2.94
2023-03-26T20:31:25.079Z,3.04
2023-03-26T20:33:53.821Z,3.11
2023-03-26T20:36:34.288Z,3.02
2023-03-26T20:39:07.682Z,2.77
2023-03-26T20:41:38.032Z,2.93
2023-03-26T20:44:13.608Z,2.85
2023-03-26T20:46:40.664Z,3.22
2023-03-26T20:49:07.253Z,2.71
2023-03-26T20:51:33.911Z,2.80
2023-03-26T20:54:00.561Z,3.08
2023-03-26T20:56:28.187Z,2.94
2023-03-26T20:59:09.750Z,2.87
2023-03-26T21:01:38.184Z,3.22
2023-03-26T21:04:05.068Z,2.83
2023-03-26T21:06:32.304Z,3.23
2023-03-26T21:08:59.204Z,2.77
2023-03-26T21:11:44.462Z,3.07
2023-03-26T21:14:21.157Z,2.63
2023-03-26T21:16:48.291Z,2.82
2023-03-26T21:19:15.778Z,2.91
2023-03-26T21:21:59.472Z,2.89
2023-03-26T21:24:48.148Z,2.86
2023-03-26T21:27:26.331Z,2.65
2023-03-26T21:29:57.767Z,2.91
2023-03-26T21:32:25.208Z,2.68
2023-03-26T21:34:58.571Z,2.75
2023-03-26T21:37:26.591Z,2.74
2023-03-26T21:39:53.415Z,2.77
2023-03-26T21:42:20.452Z,2.73
2023-03-26T21:44:47.680Z,2.84
2023-03-26T21:47:14.891Z,2.92
2023-03-26T21:49:41.748Z,2.75
2023-03-26T21:52:14.787Z,2.80
2023-03-26T21:54:43.298Z,2.53
2023-03-26T21:57:24.055Z,2.79
2023-03-26T22:00:15.289Z,2.98
2023-03-26T22:02:55.054Z,3.04
2023-03-26T22:05:57.556Z,2.85
2023-03-26T22:08:32.474Z,3.15
2023-03-26T22:10:59.103Z,2.50
2023-03-26T22:13:25.852Z,2.59
2023-03-26T22:15:52.600Z,3.03
2023-03-26T22:18:24.519Z,3.10
2023-03-26T22:20:51.592Z,2.88
2023-03-26T22:23:18.866Z,2.62
2023-03-26T22:25:46.154Z,2.81
2023-03-26T22:28:13.822Z,2.55
2023-03-26T22:30:40.825Z,2.86
2023-03-26T22:33:11.939Z,2.66
2023-03-26T22:35:42.201Z,2.68
2023-03-26T22:38:09.700Z,2.71
2023-03-26T22:40:36.270Z,2.65
2023-03-26T22:43:03.226Z,2.27
2023-03-26T22:45:30.083Z,2.74
2023-03-26T22:48:04.039Z,2.98
2023-03-26T22:50:32.023Z,2.66
2023-03-26T22:52:58.658Z,2.79
2023-03-26T22:55:28.418Z,2.68
2023-03-26T22:57:56.884Z,2.49
2023-03-26T23:00:23.914Z,2.72
2023-03-26T23:02:50.555Z,2.56
2023-03-26T23:05:17.657Z,2.62
2023-03-26T23:07:46.013Z,2.53
2023-03-26T23:10:13.622Z,2.23
2023-03-26T23:12:41.511Z,2.40
2023-03-26T23:15:09.718Z,2.60
2023-03-26T23:17:37.616Z,2.53
2023-03-26T23:20:14.763Z,2.48
2023-03-26T23:22:42.858Z,2.10
2023-03-26T23:25:11.224Z,2.25
2023-03-26T23:27:37.948Z,2.22
2023-03-26T23:30:05.684Z,2.50
2023-03-26T23:32:32.993Z,2.24
2023-03-26T23:34:59.752Z,2.16
2023-03-26T23:37:26.715Z,2.08
2023-03-26T23:39:53.641Z,2.07
2023-03-26T23:42:28.859Z,1.97
2023-03-26T23:44:57.563Z,1.92
2023-03-26T23:47:24.581Z,2.24
2023-03-26T23:49:51.346Z,2.28
2023-03-26T23:52:18.426Z,2.28
2023-03-26T23:54:45.633Z,2.36
2023-03-26T23:57:12.825Z,2.39
2023-03-26T23:59:41.447Z,2.27
