createdAt,value
2023-01-30T00:00:48.892Z,3.60
2023-01-30T00:01:48.946Z,3.57
2023-01-30T00:02:48.925Z,3.58
2023-01-30T00:03:49.153Z,3.58
2023-01-30T00:04:48.929Z,3.60
2023-01-30T00:05:48.836Z,3.61
2023-01-30T00:06:48.908Z,3.61
2023-01-30T00:07:48.840Z,3.60
2023-01-30T00:08:48.796Z,3.60
2023-01-30T00:09:48.814Z,3.61
2023-01-30T00:10:49.047Z,3.62
2023-01-30T00:11:48.760Z,3.64
2023-01-30T00:12:48.770Z,3.65
2023-01-30T00:13:48.799Z,3.65
2023-01-30T00:14:48.775Z,3.67
2023-01-30T00:15:48.800Z,3.68
2023-01-30T00:16:48.704Z,3.70
2023-01-30T00:17:48.996Z,3.71
2023-01-30T00:18:48.699Z,3.68
2023-01-30T00:19:48.677Z,3.70
2023-01-30T00:20:48.661Z,3.71
2023-01-30T00:21:48.773Z,3.70
2023-01-30T00:23:00.182Z,3.72
2023-01-30T00:23:48.680Z,3.71
2023-01-30T00:24:48.997Z,3.72
2023-01-30T00:25:48.749Z,3.72
2023-01-30T00:26:48.718Z,3.75
2023-01-30T00:27:48.607Z,3.72
2023-01-30T00:28:49.427Z,3.75
2023-01-30T00:29:57.800Z,3.76
2023-01-30T00:30:48.597Z,3.79
2023-01-30T00:31:48.855Z,3.80
2023-01-30T00:32:48.547Z,3.79
2023-01-30T00:33:48.589Z,3.80
2023-01-30T00:34:48.513Z,3.80
2023-01-30T00:35:48.495Z,3.82
2023-01-30T00:36:56.030Z,3.85
2023-01-30T00:37:48.502Z,3.83
2023-01-30T00:38:48.767Z,3.86
2023-01-30T00:39:48.491Z,3.88
2023-01-30T00:40:48.475Z,3.89
2023-01-30T00:41:48.461Z,3.89
2023-01-30T00:42:48.440Z,3.92
2023-01-30T00:43:48.429Z,3.90
2023-01-30T00:44:48.420Z,3.94
2023-01-30T00:45:48.776Z,3.90
2023-01-30T00:46:48.392Z,3.92
2023-01-30T00:47:48.369Z,3.94
2023-01-30T00:48:48.395Z,3.96
2023-01-30T00:49:48.354Z,3.96
2023-01-30T00:50:48.341Z,3.96
2023-01-30T00:51:48.385Z,3.98
2023-01-30T00:52:48.601Z,4.01
2023-01-30T00:53:48.312Z,4.00
2023-01-30T00:54:48.302Z,4.01
2023-01-30T00:55:48.294Z,4.00
2023-01-30T00:56:48.267Z,4.00
2023-01-30T00:57:48.335Z,4.01
2023-01-30T00:58:48.262Z,4.01
2023-01-30T00:59:49.690Z,4.01
2023-01-30T01:00:48.269Z,4.03
2023-01-30T01:01:48.264Z,4.04
2023-01-30T01:02:48.280Z,4.03
2023-01-30T01:03:48.251Z,4.01
2023-01-30T01:04:48.221Z,4.03
2023-01-30T01:05:48.235Z,4.04
2023-01-30T01:06:48.480Z,4.04
2023-01-30T01:07:48.194Z,4.04
2023-01-30T01:08:48.178Z,4.07
2023-01-30T01:09:48.176Z,4.08
2023-01-30T01:10:48.130Z,4.07
2023-01-30T01:11:48.124Z,4.08
2023-01-30T01:12:48.104Z,4.10
2023-01-30T01:13:48.383Z,4.10
2023-01-30T01:14:48.086Z,4.12
2023-01-30T01:15:48.119Z,4.08
2023-01-30T01:16:48.082Z,4.10
2023-01-30T01:17:48.052Z,4.14
2023-01-30T01:18:48.059Z,4.15
2023-01-30T01:19:48.043Z,4.16
2023-01-30T01:20:48.301Z,4.18
2023-01-30T01:21:48.066Z,4.19
2023-01-30T01:22:48.027Z,4.19
2023-01-30T01:23:48.016Z,4.21
2023-01-30T01:24:48.003Z,4.21
2023-01-30T01:25:48.035Z,4.22
2023-01-30T01:26:48.002Z,4.24
2023-01-30T01:27:48.016Z,4.25
2023-01-30T01:28:47.961Z,4.26
2023-01-30T01:29:47.931Z,4.26
2023-01-30T01:30:47.956Z,4.28
2023-01-30T01:31:47.967Z,4.28
2023-01-30T01:32:48.188Z,4.29
2023-01-30T01:33:47.932Z,4.32
2023-01-30T01:34:47.895Z,4.29
2023-01-30T01:35:47.961Z,4.29
2023-01-30T01:36:55.146Z,4.32
2023-01-30T01:37:47.885Z,4.28
2023-01-30T01:38:47.885Z,4.29
2023-01-30T01:39:47.882Z,4.28
2023-01-30T01:40:47.841Z,4.28
2023-01-30T01:41:47.806Z,4.26
2023-01-30T01:42:47.807Z,4.26
2023-01-30T01:43:47.780Z,4.28
2023-01-30T01:44:48.082Z,4.28
2023-01-30T01:45:47.793Z,4.29
2023-01-30T01:46:47.767Z,4.32
2023-01-30T01:47:47.753Z,4.32
2023-01-30T01:48:47.731Z,4.33
2023-01-30T01:49:47.713Z,4.33
2023-01-30T01:50:47.724Z,4.32
2023-01-30T01:51:48.037Z,4.32
2023-01-30T01:52:47.694Z,4.32
2023-01-30T01:53:47.679Z,4.29
2023-01-30T01:54:47.682Z,4.29
2023-01-30T01:55:47.662Z,4.32
2023-01-30T01:56:47.666Z,4.32
2023-01-30T01:57:47.662Z,4.29
2023-01-30T01:58:47.646Z,4.32
2023-01-30T01:59:47.907Z,4.33
2023-01-30T02:00:47.678Z,4.29
2023-01-30T02:01:47.601Z,4.33
2023-01-30T02:02:47.592Z,4.33
2023-01-30T02:03:47.609Z,4.33
2023-01-30T02:04:47.590Z,4.36
2023-01-30T02:05:47.559Z,4.36
2023-01-30T02:06:47.538Z,4.37
2023-01-30T02:07:47.531Z,4.37
2023-01-30T02:08:47.519Z,4.40
2023-01-30T02:09:47.569Z,4.43
2023-01-30T02:10:47.493Z,4.43
2023-01-30T02:11:47.495Z,4.44
2023-01-30T02:12:47.758Z,4.46
2023-01-30T02:13:47.463Z,4.51
2023-01-30T02:14:47.461Z,4.52
2023-01-30T02:15:47.479Z,4.55
2023-01-30T02:16:47.466Z,4.58
2023-01-30T02:17:47.567Z,4.58
2023-01-30T02:18:47.418Z,4.59
2023-01-30T02:19:47.704Z,4.62
2023-01-30T02:20:47.406Z,4.69
2023-01-30T02:21:47.399Z,4.72
2023-01-30T02:22:47.458Z,4.76
2023-01-30T02:23:47.435Z,4.77
2023-01-30T02:24:47.404Z,4.77
2023-01-30T02:25:47.476Z,4.80
2023-01-30T02:26:47.741Z,4.84
2023-01-30T02:27:47.498Z,4.84
2023-01-30T02:28:47.433Z,4.86
2023-01-30T02:29:47.949Z,4.88
2023-01-30T02:30:47.389Z,4.91
2023-01-30T02:31:47.603Z,4.91
2023-01-30T02:32:47.381Z,4.94
2023-01-30T02:33:47.692Z,5.01
2023-01-30T02:34:47.366Z,5.02
2023-01-30T02:35:47.306Z,5.02
2023-01-30T02:36:47.216Z,5.04
2023-01-30T02:37:47.243Z,5.07
2023-01-30T02:38:47.208Z,5.05
2023-01-30T02:39:47.218Z,5.07
2023-01-30T02:40:47.469Z,5.07
2023-01-30T02:41:47.164Z,5.07
2023-01-30T02:42:47.160Z,5.05
2023-01-30T02:43:47.144Z,5.09
2023-01-30T02:44:47.165Z,5.07
2023-01-30T02:45:47.476Z,5.05
2023-01-30T02:46:47.124Z,5.07
2023-01-30T02:47:47.396Z,5.07
2023-01-30T02:48:47.134Z,5.07
2023-01-30T02:49:47.075Z,5.09
2023-01-30T02:50:47.119Z,5.09
2023-01-30T02:51:47.098Z,5.10
2023-01-30T02:52:47.063Z,5.13
2023-01-30T02:53:47.040Z,5.14
2023-01-30T02:54:47.343Z,5.17
2023-01-30T02:55:47.018Z,5.19
2023-01-30T02:56:47.035Z,5.20
2023-01-30T02:57:47.048Z,5.19
2023-01-30T02:58:47.004Z,5.20
2023-01-30T02:59:46.983Z,5.20
2023-01-30T03:00:46.973Z,5.23
2023-01-30T03:01:47.241Z,5.25
2023-01-30T03:02:47.000Z,5.28
2023-01-30T03:03:46.974Z,5.30
2023-01-30T03:04:46.974Z,5.30
2023-01-30T03:05:46.921Z,5.30
2023-01-30T03:06:46.988Z,5.31
2023-01-30T03:07:46.888Z,5.32
2023-01-30T03:08:47.187Z,5.32
2023-01-30T03:09:46.910Z,5.34
2023-01-30T03:10:46.875Z,5.37
2023-01-30T03:11:46.903Z,5.38
2023-01-30T03:12:46.853Z,5.38
2023-01-30T03:13:46.839Z,5.41
2023-01-30T03:14:46.844Z,5.43
2023-01-30T03:15:46.871Z,5.41
2023-01-30T03:16:46.860Z,5.43
2023-01-30T03:17:46.801Z,5.43
2023-01-30T03:18:46.797Z,5.40
2023-01-30T03:19:46.788Z,5.40
2023-01-30T03:20:46.762Z,5.41
2023-01-30T03:21:47.078Z,5.41
2023-01-30T03:22:46.746Z,5.40
2023-01-30T03:23:46.737Z,5.37
2023-01-30T03:24:46.767Z,5.37
2023-01-30T03:25:46.729Z,5.37
2023-01-30T03:26:46.772Z,5.34
2023-01-30T03:27:46.741Z,5.37
2023-01-30T03:28:46.955Z,5.38
2023-01-30T03:29:46.680Z,5.37
2023-01-30T03:30:46.762Z,5.38
2023-01-30T03:31:46.680Z,5.38
2023-01-30T03:32:46.663Z,5.37
2023-01-30T03:33:46.661Z,5.41
2023-01-30T03:34:46.629Z,5.41
2023-01-30T03:35:46.886Z,5.41
2023-01-30T03:36:46.595Z,5.38
2023-01-30T03:37:47.467Z,5.38
2023-01-30T03:38:46.578Z,5.38
2023-01-30T03:39:46.628Z,5.37
2023-01-30T03:40:46.603Z,5.35
2023-01-30T03:41:46.554Z,5.37
2023-01-30T03:42:46.848Z,5.37
2023-01-30T03:43:46.595Z,5.37
2023-01-30T03:44:46.528Z,5.35
2023-01-30T03:45:46.625Z,5.37
2023-01-30T03:46:46.517Z,5.37
2023-01-30T03:47:46.473Z,5.34
2023-01-30T03:48:46.513Z,5.34
2023-01-30T03:49:46.770Z,5.35
2023-01-30T03:50:46.455Z,5.35
2023-01-30T03:51:46.473Z,5.35
2023-01-30T03:52:46.444Z,5.37
2023-01-30T03:53:46.423Z,5.38
2023-01-30T03:54:46.398Z,5.38
2023-01-30T03:55:46.397Z,5.38
2023-01-30T03:56:46.675Z,5.40
2023-01-30T03:57:46.408Z,5.38
2023-01-30T03:58:46.369Z,5.40
2023-01-30T03:59:46.356Z,5.40
2023-01-30T04:00:46.337Z,5.41
2023-01-30T04:01:46.326Z,5.40
2023-01-30T04:02:46.422Z,5.43
2023-01-30T04:03:46.661Z,5.43
2023-01-30T04:04:46.308Z,5.48
2023-01-30T04:05:46.305Z,5.48
2023-01-30T04:06:46.292Z,5.49
2023-01-30T04:07:46.272Z,5.48
2023-01-30T04:08:46.252Z,5.49
2023-01-30T04:09:46.296Z,5.50
2023-01-30T04:10:46.572Z,5.50
2023-01-30T04:11:46.230Z,5.50
2023-01-30T04:12:46.226Z,5.52
2023-01-30T04:13:46.225Z,5.52
2023-01-30T04:14:46.248Z,5.53
2023-01-30T04:15:46.248Z,5.53
2023-01-30T04:16:46.331Z,5.56
2023-01-30T04:17:46.467Z,5.53
2023-01-30T04:18:46.206Z,5.55
2023-01-30T04:19:46.192Z,5.53
2023-01-30T04:20:46.186Z,5.53
2023-01-30T04:21:46.208Z,5.55
2023-01-30T04:22:46.196Z,5.52
2023-01-30T04:23:46.134Z,5.53
2023-01-30T04:24:46.406Z,5.53
2023-01-30T04:25:46.108Z,5.53
2023-01-30T04:26:46.202Z,5.50
2023-01-30T04:27:46.127Z,5.52
2023-01-30T04:28:46.055Z,5.52
2023-01-30T04:29:46.029Z,5.53
2023-01-30T04:30:46.120Z,5.53
2023-01-30T04:31:46.304Z,5.53
2023-01-30T04:32:46.014Z,5.55
2023-01-30T04:33:46.026Z,5.56
2023-01-30T04:34:46.055Z,5.57
2023-01-30T04:35:45.985Z,5.56
2023-01-30T04:36:45.958Z,5.56
2023-01-30T04:37:45.961Z,5.56
2023-01-30T04:38:46.234Z,5.56
2023-01-30T04:39:45.984Z,5.56
2023-01-30T04:40:45.914Z,5.56
2023-01-30T04:41:45.919Z,5.53
2023-01-30T04:42:45.934Z,5.53
2023-01-30T04:43:45.897Z,5.56
2023-01-30T04:44:45.873Z,5.56
2023-01-30T04:45:46.255Z,5.55
2023-01-30T04:46:45.874Z,5.57
2023-01-30T04:47:45.929Z,5.57
2023-01-30T04:48:45.845Z,5.57
2023-01-30T04:49:45.843Z,5.57
2023-01-30T04:50:45.823Z,5.57
2023-01-30T04:51:45.931Z,5.59
2023-01-30T04:52:46.178Z,5.59
2023-01-30T04:53:45.798Z,5.57
2023-01-30T04:54:45.765Z,5.59
2023-01-30T04:55:45.779Z,5.56
2023-01-30T04:56:45.754Z,5.56
2023-01-30T04:57:45.809Z,5.56
2023-01-30T04:58:45.735Z,5.56
2023-01-30T04:59:46.004Z,5.55
2023-01-30T05:00:45.773Z,5.55
2023-01-30T05:01:45.747Z,5.55
2023-01-30T05:02:45.707Z,5.56
2023-01-30T05:03:45.739Z,5.56
2023-01-30T05:04:45.683Z,5.59
2023-01-30T05:05:45.657Z,5.63
2023-01-30T05:06:45.937Z,5.64
2023-01-30T05:07:45.643Z,5.64
2023-01-30T05:08:46.928Z,5.66
2023-01-30T05:09:45.660Z,5.66
2023-01-30T05:10:45.594Z,5.71
2023-01-30T05:11:45.626Z,5.68
2023-01-30T05:12:45.610Z,5.70
2023-01-30T05:13:45.864Z,5.70
2023-01-30T05:14:45.560Z,5.71
2023-01-30T05:15:45.606Z,5.73
2023-01-30T05:16:45.562Z,5.73
2023-01-30T05:17:45.546Z,5.73
2023-01-30T05:18:45.540Z,5.77
2023-01-30T05:19:45.544Z,5.75
2023-01-30T05:20:45.521Z,5.81
2023-01-30T05:21:45.553Z,5.81
2023-01-30T05:22:45.526Z,5.82
2023-01-30T05:23:45.499Z,5.82
2023-01-30T05:24:45.468Z,5.83
2023-01-30T05:25:45.751Z,5.85
2023-01-30T05:26:45.476Z,5.83
2023-01-30T05:27:45.496Z,5.85
2023-01-30T05:28:45.417Z,5.86
2023-01-30T05:29:45.415Z,5.89
2023-01-30T05:30:47.185Z,5.89
2023-01-30T05:31:45.443Z,5.92
2023-01-30T05:32:45.385Z,5.92
2023-01-30T05:33:45.392Z,5.95
2023-01-30T05:34:45.365Z,5.98
2023-01-30T05:35:45.355Z,6.00
2023-01-30T05:36:45.339Z,6.01
2023-01-30T05:37:45.610Z,6.04
2023-01-30T05:38:45.319Z,6.06
2023-01-30T05:39:45.346Z,6.06
2023-01-30T05:40:45.303Z,6.07
2023-01-30T05:41:45.292Z,6.07
2023-01-30T05:42:45.282Z,6.07
2023-01-30T05:43:45.265Z,6.11
2023-01-30T05:44:45.527Z,6.13
2023-01-30T05:45:45.279Z,6.13
2023-01-30T05:46:45.437Z,6.14
2023-01-30T05:47:45.232Z,6.16
2023-01-30T05:48:45.225Z,6.18
2023-01-30T05:49:45.211Z,6.21
2023-01-30T05:50:45.200Z,6.19
2023-01-30T05:51:45.277Z,6.21
2023-01-30T05:52:45.170Z,6.19
2023-01-30T05:53:45.154Z,6.18
2023-01-30T05:54:45.144Z,6.16
2023-01-30T05:55:45.126Z,6.18
2023-01-30T05:56:45.127Z,6.18
2023-01-30T05:57:45.472Z,6.18
2023-01-30T05:58:45.094Z,6.18
2023-01-30T05:59:45.113Z,6.18
2023-01-30T06:00:45.082Z,6.18
2023-01-30T06:01:45.262Z,6.18
2023-01-30T06:02:45.248Z,6.19
2023-01-30T06:03:45.159Z,6.19
2023-01-30T06:04:45.333Z,6.19
2023-01-30T06:05:45.046Z,6.19
2023-01-30T06:06:45.050Z,6.16
2023-01-30T06:07:45.018Z,6.16
2023-01-30T06:08:44.992Z,6.18
2023-01-30T06:09:45.021Z,6.19
2023-01-30T06:10:44.979Z,6.21
2023-01-30T06:11:45.248Z,6.21
2023-01-30T06:12:44.984Z,6.21
2023-01-30T06:13:44.943Z,6.21
2023-01-30T06:14:44.937Z,6.21
2023-01-30T06:15:44.961Z,6.21
2023-01-30T06:16:44.955Z,6.18
2023-01-30T06:17:44.913Z,6.18
2023-01-30T06:18:45.182Z,6.21
2023-01-30T06:19:44.892Z,6.21
2023-01-30T06:20:44.871Z,6.21
2023-01-30T06:21:44.884Z,6.22
2023-01-30T06:22:44.858Z,6.22
2023-01-30T06:23:44.858Z,6.21
2023-01-30T06:24:44.825Z,6.21
2023-01-30T06:25:45.113Z,6.22
2023-01-30T06:26:44.870Z,6.19
2023-01-30T06:27:44.839Z,6.21
2023-01-30T06:28:44.788Z,6.21
2023-01-30T06:29:44.785Z,6.22
2023-01-30T06:30:44.813Z,6.18
2023-01-30T06:31:44.856Z,6.16
2023-01-30T06:32:45.037Z,6.06
2023-01-30T06:33:44.788Z,5.96
2023-01-30T06:34:44.725Z,5.96
2023-01-30T06:35:44.761Z,5.96
2023-01-30T06:36:44.721Z,5.92
2023-01-30T06:37:44.684Z,5.89
2023-01-30T06:38:44.700Z,5.81
2023-01-30T06:39:45.008Z,5.74
2023-01-30T06:40:44.657Z,5.68
2023-01-30T06:41:44.669Z,5.66
2023-01-30T06:42:44.662Z,5.64
2023-01-30T06:43:44.636Z,5.57
2023-01-30T06:44:44.618Z,5.53
2023-01-30T06:45:44.666Z,5.49
2023-01-30T06:46:44.879Z,5.46
2023-01-30T06:47:44.601Z,5.46
2023-01-30T06:48:45.470Z,5.46
2023-01-30T06:49:44.587Z,5.43
2023-01-30T06:50:44.606Z,5.43
2023-01-30T06:51:44.585Z,5.41
2023-01-30T06:52:44.541Z,5.40
2023-01-30T06:53:44.847Z,5.38
2023-01-30T06:54:44.546Z,5.38
2023-01-30T06:55:44.539Z,5.38
2023-01-30T06:56:44.499Z,5.34
2023-01-30T06:57:44.534Z,5.35
2023-01-30T06:58:44.478Z,5.31
2023-01-30T06:59:44.480Z,5.28
2023-01-30T07:00:44.744Z,5.28
2023-01-30T07:01:44.492Z,5.27
2023-01-30T07:02:44.454Z,5.27
2023-01-30T07:03:44.542Z,5.28
2023-01-30T07:04:44.459Z,5.27
2023-01-30T07:05:44.414Z,5.27
2023-01-30T07:06:44.424Z,5.27
2023-01-30T07:07:44.658Z,5.27
2023-01-30T07:08:44.379Z,5.28
2023-01-30T07:09:44.401Z,5.31
2023-01-30T07:10:44.372Z,5.35
2023-01-30T07:11:44.339Z,5.40
2023-01-30T07:12:44.349Z,5.41
2023-01-30T07:13:44.331Z,5.49
2023-01-30T07:14:44.577Z,5.52
2023-01-30T07:15:44.383Z,5.55
2023-01-30T07:16:44.372Z,5.57
2023-01-30T07:17:44.320Z,5.59
2023-01-30T07:18:44.284Z,5.63
2023-01-30T07:19:44.302Z,5.64
2023-01-30T07:20:44.249Z,5.63
2023-01-30T07:21:44.277Z,5.60
2023-01-30T07:22:44.229Z,5.63
2023-01-30T07:23:44.225Z,5.64
2023-01-30T07:24:44.210Z,5.66
2023-01-30T07:25:44.232Z,5.66
2023-01-30T07:26:44.251Z,5.68
2023-01-30T07:27:44.503Z,5.70
2023-01-30T07:28:44.174Z,5.71
2023-01-30T07:29:44.151Z,5.70
2023-01-30T07:30:44.244Z,5.67
2023-01-30T07:31:44.213Z,5.66
2023-01-30T07:32:44.159Z,5.64
2023-01-30T07:33:44.154Z,5.64
2023-01-30T07:34:44.189Z,5.60
2023-01-30T07:35:44.175Z,5.60
2023-01-30T07:36:44.114Z,5.60
2023-01-30T07:37:44.107Z,5.60
2023-01-30T07:38:44.107Z,5.60
2023-01-30T07:39:44.385Z,5.63
2023-01-30T07:40:44.048Z,5.63
2023-01-30T07:41:44.075Z,5.60
2023-01-30T07:42:44.082Z,5.60
2023-01-30T07:43:44.013Z,5.60
2023-01-30T07:44:44.141Z,5.57
2023-01-30T07:45:44.052Z,5.60
2023-01-30T07:46:44.048Z,5.66
2023-01-30T07:47:43.977Z,5.70
2023-01-30T07:48:43.950Z,5.73
2023-01-30T07:49:44.062Z,5.74
2023-01-30T07:50:43.937Z,5.75
2023-01-30T07:51:44.020Z,5.74
2023-01-30T07:52:43.921Z,5.75
2023-01-30T07:53:43.964Z,5.82
2023-01-30T07:54:43.990Z,5.88
2023-01-30T07:55:43.887Z,5.89
2023-01-30T07:56:43.892Z,5.91
2023-01-30T07:57:44.199Z,5.93
2023-01-30T07:58:43.875Z,5.96
2023-01-30T07:59:43.920Z,5.95
2023-01-30T08:00:43.949Z,5.96
2023-01-30T08:01:43.946Z,5.95
2023-01-30T08:02:43.853Z,5.98
2023-01-30T08:03:43.873Z,6.00
2023-01-30T08:04:44.258Z,6.06
2023-01-30T08:05:43.836Z,6.11
2023-01-30T08:06:43.827Z,6.10
2023-01-30T08:07:43.765Z,6.11
2023-01-30T08:08:43.825Z,6.14
2023-01-30T08:09:43.828Z,6.13
2023-01-30T08:10:43.810Z,6.14
2023-01-30T08:11:44.017Z,6.16
2023-01-30T08:12:43.758Z,6.16
2023-01-30T08:13:43.714Z,6.18
2023-01-30T08:14:43.709Z,6.21
2023-01-30T08:15:43.731Z,6.25
2023-01-30T08:16:43.759Z,6.26
2023-01-30T08:17:43.690Z,6.29
2023-01-30T08:18:43.932Z,6.30
2023-01-30T08:19:43.705Z,6.28
2023-01-30T08:20:43.653Z,6.29
2023-01-30T08:21:43.696Z,6.28
2023-01-30T08:22:43.642Z,6.26
2023-01-30T08:23:43.628Z,6.30
2023-01-30T08:24:43.631Z,6.35
2023-01-30T08:25:43.887Z,6.51
2023-01-30T08:26:43.727Z,6.71
2023-01-30T08:27:43.614Z,6.80
2023-01-30T08:28:43.596Z,7.05
2023-01-30T08:29:43.569Z,7.24
2023-01-30T08:30:43.603Z,7.37
2023-01-30T08:31:43.584Z,7.42
2023-01-30T08:32:43.898Z,7.26
2023-01-30T08:33:43.580Z,7.13
2023-01-30T08:34:43.494Z,6.99
2023-01-30T08:35:43.505Z,6.89
2023-01-30T08:36:43.481Z,6.79
2023-01-30T08:37:43.532Z,6.76
2023-01-30T08:38:43.524Z,6.68
2023-01-30T08:39:43.786Z,6.66
2023-01-30T08:40:43.491Z,6.61
2023-01-30T08:41:43.432Z,6.63
2023-01-30T08:42:43.463Z,6.63
2023-01-30T08:43:43.453Z,6.71
2023-01-30T08:44:43.392Z,6.83
2023-01-30T08:45:43.485Z,6.83
2023-01-30T08:46:43.771Z,6.99
2023-01-30T08:47:43.511Z,7.04
2023-01-30T08:48:49.859Z,7.05
2023-01-30T08:49:43.358Z,7.12
2023-01-30T08:50:43.369Z,7.12
2023-01-30T08:51:43.379Z,7.23
2023-01-30T08:52:43.364Z,7.20
2023-01-30T08:53:43.590Z,7.13
2023-01-30T08:54:43.260Z,7.07
2023-01-30T08:55:43.328Z,7.02
2023-01-30T08:56:43.233Z,6.95
2023-01-30T08:57:43.394Z,6.90
2023-01-30T08:58:43.271Z,6.90
2023-01-30T08:59:43.234Z,6.98
2023-01-30T09:00:43.543Z,7.17
2023-01-30T09:01:43.265Z,7.26
2023-01-30T09:02:45.598Z,7.47
2023-01-30T09:03:43.217Z,7.53
2023-01-30T09:04:43.176Z,7.38
2023-01-30T09:05:43.170Z,7.23
2023-01-30T09:06:43.195Z,7.15
2023-01-30T09:07:43.480Z,7.09
2023-01-30T09:08:43.126Z,7.08
2023-01-30T09:09:43.173Z,7.02
2023-01-30T09:10:43.179Z,7.01
2023-01-30T09:11:43.137Z,6.98
2023-01-30T09:12:43.096Z,6.98
2023-01-30T09:13:43.154Z,6.98
2023-01-30T09:14:43.401Z,6.99
2023-01-30T09:15:43.160Z,7.01
2023-01-30T09:16:43.073Z,7.02
2023-01-30T09:17:43.027Z,7.08
2023-01-30T09:18:43.070Z,7.07
2023-01-30T09:19:43.034Z,7.08
2023-01-30T09:20:43.039Z,7.13
2023-01-30T09:21:43.344Z,7.13
2023-01-30T09:22:42.995Z,7.17
2023-01-30T09:23:43.017Z,7.47
2023-01-30T09:24:43.039Z,7.53
2023-01-30T09:25:42.957Z,7.81
2023-01-30T09:26:43.168Z,8.14
2023-01-30T09:27:42.996Z,8.36
2023-01-30T09:28:43.254Z,8.25
2023-01-30T09:29:44.406Z,8.07
2023-01-30T09:30:43.011Z,7.87
2023-01-30T09:31:43.009Z,7.69
2023-01-30T09:32:42.947Z,7.47
2023-01-30T09:33:42.915Z,7.42
2023-01-30T09:34:42.947Z,7.35
2023-01-30T09:35:43.188Z,7.32
2023-01-30T09:36:42.860Z,7.29
2023-01-30T09:37:42.850Z,7.31
2023-01-30T09:38:42.932Z,7.34
2023-01-30T09:39:42.901Z,7.53
2023-01-30T09:40:42.791Z,7.60
2023-01-30T09:41:42.886Z,7.58
2023-01-30T09:42:43.091Z,7.59
2023-01-30T09:43:42.766Z,7.63
2023-01-30T09:44:42.791Z,7.67
2023-01-30T09:45:42.761Z,7.74
2023-01-30T09:46:42.757Z,7.72
2023-01-30T09:47:42.746Z,7.92
2023-01-30T09:48:42.779Z,8.33
2023-01-30T09:49:43.018Z,8.72
2023-01-30T09:50:42.739Z,8.54
2023-01-30T09:51:42.820Z,8.37
2023-01-30T09:52:42.753Z,8.30
2023-01-30T09:53:42.654Z,8.22
2023-01-30T09:54:42.773Z,8.11
2023-01-30T09:55:42.669Z,8.17
2023-01-30T09:56:42.914Z,8.35
2023-01-30T09:57:42.717Z,8.32
2023-01-30T09:58:42.663Z,8.53
2023-01-30T09:59:42.603Z,8.62
2023-01-30T10:00:42.599Z,8.44
2023-01-30T10:01:42.575Z,8.29
2023-01-30T10:02:42.591Z,8.22
2023-01-30T10:03:43.104Z,8.07
2023-01-30T10:04:58.945Z,7.93
2023-01-30T10:05:42.589Z,7.81
2023-01-30T10:06:42.531Z,7.69
2023-01-30T10:07:42.609Z,7.58
2023-01-30T10:08:42.615Z,7.42
2023-01-30T10:09:42.582Z,7.31
2023-01-30T10:10:42.799Z,7.13
2023-01-30T10:11:42.597Z,6.99
2023-01-30T10:12:42.445Z,6.87
2023-01-30T10:13:42.452Z,6.80
2023-01-30T10:14:42.491Z,6.73
2023-01-30T10:15:42.659Z,6.71
2023-01-30T10:16:42.605Z,6.68
2023-01-30T10:17:42.695Z,6.69
2023-01-30T10:18:42.506Z,6.73
2023-01-30T10:19:42.447Z,6.79
2023-01-30T10:20:43.069Z,6.79
2023-01-30T10:21:42.440Z,6.81
2023-01-30T10:22:42.366Z,6.87
2023-01-30T10:23:42.390Z,6.91
2023-01-30T10:24:42.748Z,6.94
2023-01-30T10:25:42.400Z,6.98
2023-01-30T10:26:42.472Z,6.98
2023-01-30T10:27:42.482Z,6.98
2023-01-30T10:28:44.280Z,6.99
2023-01-30T10:29:42.381Z,7.01
2023-01-30T10:30:42.344Z,7.01
2023-01-30T10:31:42.377Z,6.95
2023-01-30T10:32:42.360Z,6.90
2023-01-30T10:33:42.358Z,6.83
2023-01-30T10:34:42.295Z,6.76
2023-01-30T10:35:42.288Z,6.69
2023-01-30T10:36:42.230Z,6.63
2023-01-30T10:37:42.479Z,6.54
2023-01-30T10:38:42.234Z,6.48
2023-01-30T10:39:54.220Z,6.46
2023-01-30T10:40:42.232Z,6.43
2023-01-30T10:41:42.185Z,6.40
2023-01-30T10:42:42.182Z,6.38
2023-01-30T10:43:42.150Z,6.41
2023-01-30T10:44:42.245Z,6.41
2023-01-30T10:45:42.179Z,6.41
2023-01-30T10:46:42.247Z,6.38
2023-01-30T10:47:47.423Z,6.38
2023-01-30T10:48:45.801Z,6.36
2023-01-30T10:49:42.097Z,6.43
2023-01-30T10:50:42.163Z,6.48
2023-01-30T10:51:42.213Z,6.50
2023-01-30T10:52:42.233Z,6.51
2023-01-30T10:53:42.139Z,6.48
2023-01-30T10:54:42.116Z,6.51
2023-01-30T10:55:42.336Z,6.48
2023-01-30T10:56:42.105Z,6.46
2023-01-30T10:57:42.147Z,6.38
2023-01-30T10:58:42.062Z,6.41
2023-01-30T10:59:42.058Z,6.41
2023-01-30T11:00:41.985Z,6.43
2023-01-30T11:01:42.043Z,6.46
2023-01-30T11:02:42.443Z,6.48
2023-01-30T11:03:42.119Z,6.53
2023-01-30T11:04:41.970Z,6.56
2023-01-30T11:05:41.998Z,6.61
2023-01-30T11:06:42.001Z,6.66
2023-01-30T11:07:41.921Z,6.71
2023-01-30T11:08:41.916Z,6.73
2023-01-30T11:09:42.266Z,6.81
2023-01-30T11:10:41.923Z,6.90
2023-01-30T11:11:41.847Z,7.04
2023-01-30T11:12:41.953Z,7.16
2023-01-30T11:13:41.798Z,7.19
2023-01-30T11:14:42.027Z,7.20
2023-01-30T11:15:41.889Z,7.22
2023-01-30T11:16:42.111Z,7.20
2023-01-30T11:17:41.793Z,7.16
2023-01-30T11:19:18.143Z,7.17
2023-01-30T11:19:42.294Z,7.16
2023-01-30T11:20:41.812Z,7.15
2023-01-30T11:21:44.293Z,7.15
2023-01-30T11:22:42.663Z,7.17
2023-01-30T11:23:42.056Z,7.20
2023-01-30T11:24:41.859Z,7.23
2023-01-30T11:25:41.781Z,7.23
2023-01-30T11:26:47.788Z,7.22
2023-01-30T11:27:41.838Z,7.24
2023-01-30T11:28:41.752Z,7.29
2023-01-30T11:29:41.708Z,7.32
2023-01-30T11:30:41.919Z,7.34
2023-01-30T11:31:42.144Z,7.37
2023-01-30T11:32:41.652Z,7.38
2023-01-30T11:33:41.733Z,7.49
2023-01-30T11:34:41.647Z,7.60
2023-01-30T11:35:41.691Z,7.62
2023-01-30T11:36:41.660Z,7.62
2023-01-30T11:37:41.892Z,7.62
2023-01-30T11:38:41.596Z,7.62
2023-01-30T11:39:41.661Z,7.59
2023-01-30T11:40:41.573Z,7.58
2023-01-30T11:41:41.546Z,7.56
2023-01-30T11:42:41.850Z,7.55
2023-01-30T11:43:41.579Z,7.55
2023-01-30T11:44:41.820Z,7.53
2023-01-30T11:45:41.718Z,7.53
2023-01-30T11:46:41.495Z,7.55
2023-01-30T11:47:45.283Z,7.55
2023-01-30T11:49:03.297Z,7.58
2023-01-30T11:49:46.586Z,7.58
2023-01-30T11:50:44.957Z,7.58
2023-01-30T11:51:41.553Z,7.59
2023-01-30T11:52:41.466Z,7.60
2023-01-30T11:53:41.446Z,7.60
2023-01-30T11:54:41.454Z,7.62
2023-01-30T11:55:45.055Z,7.60
2023-01-30T11:56:41.457Z,7.60
2023-01-30T11:57:41.737Z,7.60
2023-01-30T11:58:41.423Z,7.66
2023-01-30T11:59:41.437Z,7.71
2023-01-30T12:00:41.467Z,7.77
2023-01-30T12:01:41.376Z,7.78
2023-01-30T12:02:41.329Z,7.78
2023-01-30T12:03:41.533Z,7.79
2023-01-30T12:04:41.652Z,7.81
2023-01-30T12:05:41.406Z,7.84
2023-01-30T12:06:41.351Z,7.89
2023-01-30T12:07:41.287Z,7.92
2023-01-30T12:08:42.524Z,7.90
2023-01-30T12:09:41.331Z,7.92
2023-01-30T12:10:41.207Z,7.94
2023-01-30T12:11:41.484Z,7.93
2023-01-30T12:12:41.263Z,7.92
2023-01-30T12:13:41.245Z,7.93
2023-01-30T12:14:41.219Z,7.93
2023-01-30T12:15:41.295Z,7.93
2023-01-30T12:16:41.228Z,7.89
2023-01-30T12:17:41.267Z,7.87
2023-01-30T12:18:41.449Z,7.85
2023-01-30T12:19:41.126Z,7.87
2023-01-30T12:20:41.124Z,8.02
2023-01-30T12:21:41.417Z,7.96
2023-01-30T12:22:41.117Z,7.93
2023-01-30T12:23:41.132Z,7.92
2023-01-30T12:24:41.125Z,7.92
2023-01-30T12:25:41.388Z,7.94
2023-01-30T12:26:41.189Z,8.07
2023-01-30T12:27:41.155Z,8.10
2023-01-30T12:28:41.060Z,8.10
2023-01-30T12:29:41.888Z,8.07
2023-01-30T12:30:43.106Z,8.03
2023-01-30T12:31:41.022Z,8.02
2023-01-30T12:32:41.318Z,8.02
2023-01-30T12:33:41.023Z,8.00
2023-01-30T12:34:41.059Z,7.97
2023-01-30T12:35:41.023Z,7.92
2023-01-30T12:36:40.969Z,7.92
2023-01-30T12:37:40.945Z,7.92
2023-01-30T12:38:40.952Z,7.90
2023-01-30T12:39:41.437Z,7.90
2023-01-30T12:40:40.964Z,7.90
2023-01-30T12:41:40.890Z,7.90
2023-01-30T12:42:40.908Z,7.90
2023-01-30T12:43:40.939Z,7.87
2023-01-30T12:44:40.925Z,7.85
2023-01-30T12:45:41.029Z,7.84
2023-01-30T12:46:41.218Z,7.84
2023-01-30T12:47:40.841Z,7.82
2023-01-30T12:55:17.645Z,7.82
2023-01-30T12:55:22.723Z,8.02
2023-01-30T12:56:24.464Z,8.22
2023-01-30T12:57:22.681Z,8.37
2023-01-30T12:58:22.679Z,8.48
2023-01-30T12:59:22.608Z,8.48
2023-01-30T13:00:23.042Z,8.75
2023-01-30T13:01:22.640Z,8.88
2023-01-30T13:02:24.800Z,9.35
2023-01-30T13:03:22.623Z,9.32
2023-01-30T13:04:22.601Z,9.04
2023-01-30T13:05:22.504Z,8.88
2023-01-30T13:06:22.723Z,8.72
2023-01-30T13:07:22.558Z,8.63
2023-01-30T13:08:22.549Z,8.79
2023-01-30T13:09:22.540Z,8.73
2023-01-30T13:10:22.991Z,8.73
2023-01-30T13:11:22.517Z,8.90
2023-01-30T13:12:22.877Z,8.86
2023-01-30T13:13:22.465Z,8.81
2023-01-30T13:14:22.398Z,8.71
2023-01-30T13:15:22.471Z,8.60
2023-01-30T13:16:22.495Z,8.51
2023-01-30T13:17:22.452Z,8.45
2023-01-30T13:18:22.865Z,8.35
2023-01-30T13:19:23.121Z,8.28
2023-01-30T13:20:22.425Z,8.28
2023-01-30T13:21:22.506Z,8.28
2023-01-30T13:22:22.415Z,8.29
2023-01-30T13:23:22.387Z,8.30
2023-01-30T13:24:22.479Z,8.29