createdAt,value
2023-03-17T00:01:59.245Z,16.00
2023-03-17T00:04:29.598Z,16.95
2023-03-17T00:06:59.921Z,18.25
2023-03-17T00:09:28.579Z,20.42
2023-03-17T00:11:57.038Z,22.67
2023-03-17T00:14:25.537Z,22.90
2023-03-17T00:16:54.546Z,15.45
2023-03-17T00:19:30.997Z,19.77
2023-03-17T00:22:01.454Z,12.95
2023-03-17T00:24:31.229Z,15.63
2023-03-17T00:29:28.325Z,16.15
2023-03-17T00:31:59.081Z,13.52
2023-03-17T00:34:28.360Z,7.75
2023-03-17T00:36:57.321Z,8.13
2023-03-17T00:39:27.225Z,8.38
2023-03-17T00:41:56.440Z,13.00
2023-03-17T00:44:25.650Z,11.93
2023-03-17T00:46:56.658Z,9.23
2023-03-17T00:49:26.406Z,11.00
2023-03-17T00:51:55.532Z,11.27
2023-03-17T00:54:24.355Z,10.85
2023-03-17T00:56:54.329Z,14.97
2023-03-17T00:59:28.916Z,11.82
2023-03-17T01:01:58.757Z,13.95
2023-03-17T01:04:27.320Z,13.60
2023-03-17T01:06:56.247Z,13.25
2023-03-17T01:09:28.215Z,9.40
2023-03-17T01:11:58.344Z,13.68
2023-03-17T01:14:27.059Z,13.45
2023-03-17T01:16:55.642Z,15.57
2023-03-17T01:19:24.918Z,12.73
2023-03-17T01:21:53.782Z,11.05
2023-03-17T01:24:22.405Z,11.85
2023-03-17T01:26:50.985Z,13.23
2023-03-17T01:29:21.736Z,16.00
2023-03-17T01:31:50.591Z,16.73
2023-03-17T01:34:19.157Z,21.77
2023-03-17T01:36:48.683Z,17.63
2023-03-17T01:39:17.979Z,21.13
2023-03-17T01:41:47.228Z,17.10
2023-03-17T01:44:18.664Z,22.50
2023-03-17T01:46:49.612Z,22.52
2023-03-17T01:49:23.970Z,19.73
2023-03-17T01:52:01.080Z,17.20
2023-03-17T01:54:35.935Z,22.23
2023-03-17T01:57:10.652Z,30.70
2023-03-17T01:59:45.549Z,41.45
2023-03-17T02:02:21.214Z,20.48
2023-03-17T02:04:50.779Z,19.13
2023-03-17T02:07:20.606Z,18.67
2023-03-17T02:12:23.998Z,18.60
2023-03-17T02:14:52.894Z,24.50
2023-03-17T02:17:24.480Z,19.98
2023-03-17T02:19:53.707Z,22.83
2023-03-17T02:22:26.675Z,21.35
2023-03-17T02:24:58.466Z,21.83
2023-03-17T02:27:31.368Z,19.08
2023-03-17T02:30:00.056Z,19.25
2023-03-17T02:32:28.675Z,15.68
2023-03-17T02:34:57.332Z,17.98
2023-03-17T02:37:27.327Z,33.35
2023-03-17T02:40:05.672Z,28.05
2023-03-17T02:42:35.791Z,37.28
2023-03-17T02:45:04.569Z,20.92
2023-03-17T02:47:33.160Z,18.48
2023-03-17T02:50:01.655Z,15.23
2023-03-17T02:52:31.983Z,17.50
2023-03-17T02:55:00.524Z,18.88
2023-03-17T02:57:29.019Z,16.55
2023-03-17T02:59:57.533Z,14.18
2023-03-17T03:02:26.381Z,17.35
2023-03-17T03:04:54.862Z,18.07
2023-03-17T03:07:24.038Z,14.73
2023-03-17T03:09:54.281Z,12.75
2023-03-17T03:12:22.913Z,17.35
2023-03-17T03:14:57.405Z,18.73
2023-03-17T03:17:26.025Z,17.23
2023-03-17T03:19:54.703Z,15.27
2023-03-17T03:22:23.241Z,18.02
2023-03-17T03:24:53.458Z,15.38
2023-03-17T03:27:22.256Z,26.63
2023-03-17T03:29:51.250Z,33.57
2023-03-17T03:32:19.747Z,25.08
2023-03-17T03:34:48.208Z,26.60
2023-03-17T03:37:16.834Z,23.95
2023-03-17T03:39:45.925Z,31.42
2023-03-17T03:42:16.488Z,24.73
2023-03-17T03:44:45.382Z,21.60
2023-03-17T03:47:14.072Z,17.20
2023-03-17T03:49:42.671Z,12.88
2023-03-17T03:52:11.286Z,11.38
2023-03-17T03:54:39.814Z,13.25
2023-03-17T03:57:08.314Z,10.02
2023-03-17T03:59:38.433Z,15.43
2023-03-17T04:02:09.402Z,10.88
2023-03-17T04:04:38.734Z,8.68
2023-03-17T04:07:07.814Z,8.18
2023-03-17T04:09:36.605Z,8.10
2023-03-17T04:12:05.327Z,8.85
2023-03-17T04:14:34.167Z,9.82
2023-03-17T04:17:05.295Z,8.37
2023-03-17T04:19:33.837Z,8.48
2023-03-17T04:22:02.482Z,10.27
2023-03-17T04:24:30.989Z,10.20
2023-03-17T04:26:59.545Z,8.98
2023-03-17T04:29:28.200Z,7.35
2023-03-17T04:31:57.275Z,9.48
2023-03-17T04:34:27.443Z,7.43
2023-03-17T04:36:56.287Z,7.68
2023-03-17T04:39:24.795Z,7.45
2023-03-17T04:41:53.253Z,6.50
2023-03-17T04:44:21.844Z,6.85
2023-03-17T04:46:50.322Z,7.50
2023-03-17T04:49:18.894Z,7.90
2023-03-17T04:51:48.850Z,8.15
2023-03-17T04:54:17.630Z,10.93
2023-03-17T04:56:46.128Z,37.17
2023-03-17T04:59:14.968Z,43.92
2023-03-17T05:01:43.581Z,40.88
2023-03-17T05:04:16.694Z,34.22
2023-03-17T05:06:52.031Z,27.92
2023-03-17T05:09:20.498Z,15.90
2023-03-17T05:11:49.201Z,17.67
2023-03-17T05:14:17.696Z,16.10
2023-03-17T05:16:48.778Z,14.48
2023-03-17T05:19:18.277Z,16.65
2023-03-17T05:21:47.692Z,25.70
2023-03-17T05:24:17.827Z,29.80
2023-03-17T05:26:46.704Z,20.80
2023-03-17T05:29:15.275Z,14.73
2023-03-17T05:31:43.901Z,32.20
2023-03-17T05:34:12.388Z,21.05
2023-03-17T05:36:40.901Z,23.98
2023-03-17T05:39:09.482Z,20.63
2023-03-17T05:41:39.504Z,17.92
2023-03-17T05:44:08.695Z,17.02
2023-03-17T05:46:37.436Z,19.95
2023-03-17T05:49:05.986Z,19.30
2023-03-17T05:51:36.808Z,29.35
2023-03-17T05:54:05.946Z,23.20
2023-03-17T05:56:34.537Z,17.67
2023-03-17T05:59:04.754Z,23.45
2023-03-17T06:01:33.341Z,19.50
2023-03-17T06:04:02.577Z,18.05
2023-03-17T06:06:31.222Z,20.38
2023-03-17T06:08:59.880Z,21.00
2023-03-17T06:11:28.613Z,18.15
2023-03-17T06:13:57.260Z,18.03
2023-03-17T06:16:29.021Z,12.10
2023-03-17T06:18:57.564Z,15.27
2023-03-17T06:21:26.408Z,13.75
2023-03-17T06:23:54.949Z,14.68
2023-03-17T06:26:23.607Z,15.88
2023-03-17T06:28:52.174Z,15.05
2023-03-17T06:31:20.711Z,14.63
2023-03-17T06:33:50.929Z,12.52
2023-03-17T06:36:19.556Z,14.23
2023-03-17T06:38:48.083Z,15.45
2023-03-17T06:41:16.723Z,12.30
2023-03-17T06:43:45.278Z,13.98
2023-03-17T06:46:14.300Z,11.75
2023-03-17T06:48:43.707Z,11.88
2023-03-17T06:51:13.670Z,13.63
2023-03-17T06:53:42.219Z,15.43
2023-03-17T06:56:23.452Z,16.17
2023-03-17T06:58:55.928Z,16.75
2023-03-17T07:01:24.551Z,17.35
2023-03-17T07:03:53.179Z,18.77
2023-03-17T07:06:24.088Z,17.40
2023-03-17T07:08:52.616Z,16.38
2023-03-17T07:11:23.725Z,54.10
2023-03-17T07:13:52.729Z,29.83
2023-03-17T07:16:21.667Z,16.75
2023-03-17T07:18:50.782Z,14.05
2023-03-17T07:21:19.466Z,11.20
2023-03-17T07:23:49.359Z,9.48
2023-03-17T07:26:18.078Z,10.15
2023-03-17T07:28:46.810Z,9.13
2023-03-17T07:31:15.420Z,7.65
2023-03-17T07:33:44.066Z,11.85
2023-03-17T07:36:13.255Z,8.43
2023-03-17T07:38:41.856Z,8.88
2023-03-17T07:41:11.993Z,9.93
2023-03-17T07:43:40.666Z,9.77
2023-03-17T07:46:09.358Z,9.32
2023-03-17T07:48:42.276Z,9.38
2023-03-17T07:51:15.665Z,8.52
2023-03-17T07:53:45.342Z,10.13
2023-03-17T07:58:44.886Z,8.35
2023-03-17T08:01:13.450Z,9.90
2023-03-17T08:03:42.166Z,10.05
2023-03-17T08:06:11.712Z,9.00
2023-03-17T08:08:40.663Z,7.82
2023-03-17T08:11:09.226Z,9.65
2023-03-17T08:13:39.247Z,9.20
2023-03-17T08:16:08.388Z,9.48
2023-03-17T08:18:37.247Z,6.55
2023-03-17T08:21:06.774Z,10.68
2023-03-17T08:23:35.468Z,7.60
2023-03-17T08:26:05.196Z,9.95
2023-03-17T08:31:13.021Z,10.20
2023-03-17T08:33:42.544Z,45.22
2023-03-17T08:36:13.057Z,35.10
2023-03-17T08:38:43.691Z,32.53
2023-03-17T08:41:14.008Z,33.88
2023-03-17T08:43:44.358Z,48.25
2023-03-17T08:46:18.158Z,69.10
2023-03-17T08:48:48.277Z,31.77
2023-03-17T08:51:19.384Z,36.50
2023-03-17T08:53:49.109Z,57.28
2023-03-17T08:56:18.262Z,33.58
2023-03-17T08:58:47.782Z,21.85
2023-03-17T09:01:19.260Z,28.23
2023-03-17T09:03:48.209Z,9.00
2023-03-17T09:06:16.986Z,28.57
2023-03-17T09:08:47.620Z,16.37
2023-03-17T09:11:18.437Z,33.88
2023-03-17T09:13:47.651Z,58.05
2023-03-17T09:16:18.318Z,34.22
2023-03-17T09:18:47.868Z,134.23
2023-03-17T09:21:17.377Z,53.15
2023-03-17T09:23:46.822Z,14.15
2023-03-17T09:26:15.450Z,15.65
2023-03-17T09:28:44.847Z,10.48
2023-03-17T09:31:13.864Z,9.27
2023-03-17T09:33:44.164Z,8.75
2023-03-17T09:36:13.696Z,23.75
2023-03-17T09:38:42.473Z,8.95
2023-03-17T09:41:39.616Z,7.43
2023-03-17T09:44:17.780Z,14.38
2023-03-17T09:46:55.890Z,10.30
2023-03-17T09:49:30.385Z,7.53
2023-03-17T09:51:59.470Z,10.43
2023-03-17T09:54:32.135Z,10.07
2023-03-17T09:57:06.297Z,10.43
2023-03-17T09:59:37.647Z,10.77
2023-03-17T10:02:19.610Z,8.27
2023-03-17T10:04:49.939Z,7.28
2023-03-17T10:07:22.714Z,5.38
2023-03-17T10:10:03.226Z,8.32
2023-03-17T10:12:45.430Z,5.50
2023-03-17T10:15:19.533Z,9.57
2023-03-17T10:17:48.101Z,5.82
2023-03-17T10:20:22.576Z,8.57
2023-03-17T10:22:53.760Z,7.03
2023-03-17T10:25:24.225Z,6.30
2023-03-17T10:27:59.896Z,6.95
2023-03-17T10:30:33.718Z,5.25
2023-03-17T10:33:04.447Z,6.60
2023-03-17T10:35:36.564Z,8.48
2023-03-17T10:38:17.266Z,5.15
2023-03-17T10:40:49.097Z,6.70
2023-03-17T10:43:22.584Z,9.80
2023-03-17T10:46:01.008Z,6.18
2023-03-17T10:48:31.190Z,6.20
2023-03-17T10:51:01.368Z,9.00
2023-03-17T10:53:37.802Z,9.48
2023-03-17T10:56:11.105Z,5.60
2023-03-17T10:58:41.778Z,7.47
2023-03-17T11:01:20.226Z,7.50
2023-03-17T11:03:49.935Z,7.40
2023-03-17T11:06:22.672Z,9.40
2023-03-17T11:08:56.092Z,7.00
2023-03-17T11:11:27.333Z,6.90
2023-03-17T11:14:04.397Z,7.25
2023-03-17T11:16:35.433Z,6.20
2023-03-17T11:19:06.646Z,8.38
2023-03-17T11:21:48.756Z,8.70
2023-03-17T11:24:22.338Z,5.75
2023-03-17T11:26:59.237Z,6.18
2023-03-17T11:29:57.441Z,7.00
2023-03-17T11:32:29.836Z,6.40
2023-03-17T11:35:30.293Z,8.45
2023-03-17T11:38:17.960Z,7.40
2023-03-17T11:41:10.977Z,7.63
2023-03-17T11:43:52.307Z,7.25
2023-03-17T11:46:28.066Z,7.55
2023-03-17T11:49:05.648Z,6.72
2023-03-17T11:51:50.819Z,7.85
2023-03-17T11:54:30.002Z,8.98
2023-03-17T11:57:01.356Z,7.47
2023-03-17T11:59:38.129Z,6.43
2023-03-17T12:02:16.469Z,9.25
2023-03-17T12:04:54.455Z,7.15
2023-03-17T12:07:26.755Z,6.80
2023-03-17T12:10:05.624Z,8.43
2023-03-17T12:12:39.443Z,7.35
2023-03-17T12:15:17.007Z,8.98
2023-03-17T12:17:52.241Z,11.10
2023-03-17T12:20:31.119Z,7.00
2023-03-17T12:23:06.759Z,8.38
2023-03-17T12:25:49.857Z,6.82
2023-03-17T12:28:24.596Z,7.78
2023-03-17T12:30:57.472Z,7.43
2023-03-17T12:33:31.980Z,9.77
2023-03-17T12:36:01.607Z,5.88
2023-03-17T12:41:34.682Z,6.88
2023-03-17T12:44:08.185Z,10.15
2023-03-17T12:47:05.655Z,6.85
2023-03-17T12:49:58.161Z,7.40
2023-03-17T12:52:47.346Z,7.30
2023-03-17T12:55:18.615Z,7.38
2023-03-17T12:57:58.956Z,7.22
2023-03-17T13:00:31.804Z,7.75
2023-03-17T13:03:20.301Z,8.48
2023-03-17T13:05:52.913Z,7.45
2023-03-17T13:08:28.314Z,7.05
2023-03-17T13:11:27.274Z,7.18
2023-03-17T13:14:16.356Z,7.90
2023-03-17T13:16:48.102Z,10.60
2023-03-17T13:19:20.929Z,10.73
2023-03-17T13:21:58.985Z,7.15
2023-03-17T13:24:47.065Z,8.77
2023-03-17T13:27:36.720Z,9.48
2023-03-17T13:32:57.108Z,9.73
2023-03-17T13:35:42.657Z,11.30
2023-03-17T13:38:35.673Z,9.73
2023-03-17T13:41:34.031Z,9.20
2023-03-17T13:44:27.987Z,7.78
2023-03-17T13:46:57.006Z,13.80
2023-03-17T13:49:32.284Z,11.05
2023-03-17T13:52:09.231Z,12.38
2023-03-17T13:54:43.859Z,12.20
2023-03-17T13:57:28.190Z,11.13
2023-03-17T14:00:10.544Z,13.98
2023-03-17T14:02:40.957Z,7.97
2023-03-17T14:05:21.842Z,9.35
2023-03-17T14:07:54.779Z,8.68
2023-03-17T14:10:25.696Z,11.13
2023-03-17T14:13:01.055Z,8.65
2023-03-17T14:15:35.039Z,12.13
2023-03-17T14:18:11.051Z,10.82
2023-03-17T14:20:41.242Z,10.40
2023-03-17T14:23:11.234Z,7.75
2023-03-17T14:25:41.156Z,11.82
2023-03-17T14:28:15.134Z,10.32
2023-03-17T14:30:53.653Z,10.38
2023-03-17T14:33:24.890Z,9.90
2023-03-17T14:35:58.804Z,10.43
2023-03-17T14:38:29.443Z,10.20
2023-03-17T14:41:03.042Z,11.27
2023-03-17T14:43:32.003Z,9.07
2023-03-17T14:46:02.887Z,14.60
2023-03-17T14:48:34.712Z,13.70
2023-03-17T14:51:09.204Z,17.15
2023-03-17T14:53:43.144Z,14.00
2023-03-17T14:56:12.044Z,14.15
2023-03-17T14:58:44.345Z,9.97
2023-03-17T15:01:18.098Z,12.43
2023-03-17T15:03:56.505Z,10.50
2023-03-17T15:06:28.435Z,14.02
2023-03-17T15:09:00.511Z,10.40
2023-03-17T15:11:48.894Z,9.98
2023-03-17T15:14:21.421Z,12.02
2023-03-17T15:16:52.584Z,9.73
2023-03-17T15:19:26.356Z,8.93
2023-03-17T15:22:00.566Z,10.00
2023-03-17T15:24:40.161Z,12.27
2023-03-17T15:29:43.299Z,15.52
2023-03-17T15:32:15.301Z,9.50
2023-03-17T15:34:43.946Z,9.85
2023-03-17T15:37:20.642Z,11.03
2023-03-17T15:39:49.953Z,7.97
2023-03-17T15:42:19.914Z,15.80
2023-03-17T15:44:48.499Z,14.95
2023-03-17T15:47:19.526Z,10.55
2023-03-17T15:49:49.146Z,8.73
2023-03-17T15:52:23.056Z,10.60
2023-03-17T15:54:52.192Z,7.47
2023-03-17T15:57:22.923Z,10.68
2023-03-17T15:59:52.000Z,10.23
2023-03-17T16:02:29.974Z,14.32
2023-03-17T16:04:59.787Z,9.38
2023-03-17T16:07:31.050Z,16.77
2023-03-17T16:09:59.951Z,12.43
2023-03-17T16:12:28.524Z,12.60
2023-03-17T16:14:57.055Z,14.45
2023-03-17T16:17:29.174Z,15.05
2023-03-17T16:20:00.699Z,12.88
2023-03-17T16:22:40.323Z,11.25
2023-03-17T16:25:20.675Z,11.43
2023-03-17T16:27:50.711Z,12.48
2023-03-17T16:30:22.289Z,11.55
2023-03-17T16:32:52.786Z,10.73
2023-03-17T16:35:23.869Z,9.73
2023-03-17T16:37:57.159Z,13.00
2023-03-17T16:40:29.030Z,14.65
2023-03-17T16:42:58.082Z,13.35
2023-03-17T16:45:28.429Z,10.33
2023-03-17T16:47:58.180Z,9.88
2023-03-17T16:52:57.965Z,7.90
2023-03-17T16:55:27.565Z,10.45
2023-03-17T16:58:00.835Z,24.45
2023-03-17T17:00:31.363Z,22.60
2023-03-17T17:03:00.194Z,12.07
2023-03-17T17:05:31.295Z,18.42
2023-03-17T17:08:01.302Z,11.75
2023-03-17T17:10:32.603Z,11.88
2023-03-17T17:13:01.514Z,14.80
2023-03-17T17:15:30.711Z,15.77
2023-03-17T17:18:02.309Z,11.43
2023-03-17T17:20:36.034Z,14.02
2023-03-17T17:23:07.167Z,17.10
2023-03-17T17:25:35.904Z,13.73
2023-03-17T17:28:04.705Z,14.25
2023-03-17T17:30:33.933Z,15.50
2023-03-17T17:33:03.185Z,14.93
2023-03-17T17:35:33.678Z,17.80
2023-03-17T17:38:02.910Z,13.65
2023-03-17T17:40:33.886Z,16.52
2023-03-17T17:43:02.916Z,11.43
2023-03-17T17:45:31.471Z,11.97
2023-03-17T17:47:59.932Z,14.15
2023-03-17T17:50:30.755Z,14.23
2023-03-17T17:53:05.307Z,15.30
2023-03-17T17:55:36.311Z,18.02
2023-03-17T17:58:05.280Z,15.38
2023-03-17T18:00:34.159Z,15.25
2023-03-17T18:03:02.797Z,17.02
2023-03-17T18:05:32.296Z,17.00
2023-03-17T18:08:02.495Z,13.13
2023-03-17T18:10:32.878Z,22.05
2023-03-17T18:13:02.991Z,32.63
2023-03-17T18:15:31.720Z,21.88
2023-03-17T18:18:00.226Z,18.08
2023-03-17T18:20:28.913Z,15.63
2023-03-17T18:22:57.872Z,12.68
2023-03-17T18:25:27.304Z,12.77
2023-03-17T18:27:57.537Z,9.90
2023-03-17T18:30:30.173Z,10.48
2023-03-17T18:33:04.611Z,11.02
2023-03-17T18:35:33.523Z,11.55
2023-03-17T18:38:02.387Z,12.53
2023-03-17T18:40:31.194Z,9.47
2023-03-17T18:42:59.767Z,12.60
2023-03-17T18:45:29.805Z,9.57
2023-03-17T18:47:58.373Z,11.45
2023-03-17T18:50:27.429Z,16.67
2023-03-17T18:52:58.124Z,13.02
2023-03-17T18:55:26.787Z,10.80
2023-03-17T18:57:55.915Z,10.25
2023-03-17T19:00:26.664Z,11.85
2023-03-17T19:02:56.764Z,10.18
2023-03-17T19:05:25.710Z,14.80
2023-03-17T19:07:54.238Z,11.00
2023-03-17T19:10:22.848Z,12.00
2023-03-17T19:12:52.230Z,10.02
2023-03-17T19:15:21.746Z,11.00
2023-03-17T19:17:50.479Z,9.07
2023-03-17T19:20:20.968Z,9.15
2023-03-17T19:22:50.072Z,12.80
2023-03-17T19:25:18.802Z,10.05
2023-03-17T19:27:47.390Z,10.35
2023-03-17T19:30:16.621Z,10.13
2023-03-17T19:32:45.325Z,8.82
2023-03-17T19:35:13.916Z,12.27
2023-03-17T19:37:43.930Z,10.38
2023-03-17T19:40:13.736Z,9.02
2023-03-17T19:42:42.336Z,10.25
2023-03-17T19:45:11.714Z,10.65
2023-03-17T19:47:40.816Z,13.02
2023-03-17T19:50:12.625Z,12.18
2023-03-17T19:52:41.280Z,10.13
2023-03-17T19:55:11.853Z,8.93
2023-03-17T19:57:40.588Z,10.63
2023-03-17T20:00:12.063Z,8.00
2023-03-17T20:02:41.064Z,10.20
2023-03-17T20:05:10.454Z,8.18
2023-03-17T20:07:39.116Z,8.73
2023-03-17T20:10:12.870Z,10.07
2023-03-17T20:12:42.726Z,9.93
2023-03-17T20:15:13.206Z,8.07
2023-03-17T20:17:41.940Z,8.82
2023-03-17T20:20:12.076Z,9.18
2023-03-17T20:22:41.380Z,9.27
2023-03-17T20:25:12.608Z,8.25
2023-03-17T20:27:41.795Z,10.05
2023-03-17T20:30:12.426Z,11.07
2023-03-17T20:32:41.521Z,9.07
2023-03-17T20:35:10.752Z,7.43
2023-03-17T20:37:39.662Z,11.30
2023-03-17T20:40:10.783Z,8.20
2023-03-17T20:42:41.901Z,12.40
2023-03-17T20:45:10.926Z,14.15
2023-03-17T20:47:40.560Z,11.07
2023-03-17T20:50:10.120Z,14.88
2023-03-17T20:52:39.865Z,11.52
2023-03-17T20:57:45.448Z,17.23
2023-03-17T21:00:20.386Z,11.35
2023-03-17T21:02:50.462Z,14.15
2023-03-17T21:05:21.429Z,15.68
2023-03-17T21:07:50.710Z,14.40
2023-03-17T21:10:20.647Z,15.45
2023-03-17T21:12:50.591Z,16.77
2023-03-17T21:15:19.963Z,15.95
2023-03-17T21:17:48.564Z,22.27
2023-03-17T21:20:22.365Z,14.23
2023-03-17T21:22:50.888Z,18.10
2023-03-17T21:25:19.506Z,17.05
2023-03-17T21:27:50.192Z,14.88
2023-03-17T21:30:19.094Z,15.07
2023-03-17T21:32:47.673Z,18.80
2023-03-17T21:35:16.403Z,19.30
2023-03-17T21:37:44.907Z,15.50
2023-03-17T21:40:15.824Z,14.63
2023-03-17T21:42:44.626Z,19.10
2023-03-17T21:45:15.098Z,15.18
2023-03-17T21:47:43.616Z,14.07
2023-03-17T21:50:12.798Z,11.18
2023-03-17T21:52:41.416Z,18.90
2023-03-17T21:55:10.759Z,14.85
2023-03-17T21:57:39.420Z,15.52
2023-03-17T22:00:09.782Z,17.63
2023-03-17T22:02:45.162Z,17.00
2023-03-17T22:05:13.826Z,15.35
2023-03-17T22:07:42.299Z,15.23
2023-03-17T22:10:12.368Z,14.63
2023-03-17T22:12:40.931Z,17.95
2023-03-17T22:15:10.410Z,9.88
2023-03-17T22:17:39.801Z,11.23
2023-03-17T22:20:11.092Z,7.32
2023-03-17T22:22:39.639Z,7.50
2023-03-17T22:25:09.066Z,8.13
2023-03-17T22:27:37.741Z,7.45
2023-03-17T22:30:07.606Z,7.32
2023-03-17T22:32:36.260Z,7.57
2023-03-17T22:35:05.301Z,8.80
2023-03-17T22:37:35.244Z,8.52
2023-03-17T22:40:06.391Z,7.82
2023-03-17T22:42:35.201Z,5.72
2023-03-17T22:45:04.587Z,6.03
2023-03-17T22:47:33.139Z,12.07
2023-03-17T22:50:01.864Z,7.43
2023-03-17T22:52:30.327Z,5.65
2023-03-17T22:55:00.347Z,9.18
2023-03-17T22:57:28.963Z,6.78
2023-03-17T22:59:58.475Z,7.50
2023-03-17T23:02:27.505Z,8.00
2023-03-17T23:04:56.029Z,8.00
2023-03-17T23:07:24.515Z,5.78
2023-03-17T23:09:53.196Z,6.18
2023-03-17T23:12:24.602Z,7.10
2023-03-17T23:14:53.242Z,5.57
2023-03-17T23:17:21.962Z,6.72
2023-03-17T23:19:50.637Z,5.63
2023-03-17T23:22:19.175Z,7.75
2023-03-17T23:24:47.925Z,6.40
2023-03-17T23:27:16.782Z,7.50
2023-03-17T23:29:47.801Z,7.77
2023-03-17T23:32:17.113Z,5.60
2023-03-17T23:34:46.985Z,7.78
2023-03-17T23:37:15.575Z,7.47
2023-03-17T23:39:45.148Z,6.55
2023-03-17T23:42:13.956Z,7.85
2023-03-17T23:44:42.922Z,6.20
2023-03-17T23:47:13.143Z,4.57
2023-03-17T23:49:43.071Z,5.47
2023-03-17T23:52:11.835Z,6.55
2023-03-17T23:54:40.352Z,6.53
2023-03-17T23:57:09.409Z,6.38
2023-03-17T23:59:39.037Z,6.88
