createdAt,value
2019-03-25T00:01:02.685Z,983.64
2019-03-25T00:04:32.825Z,984
2019-03-25T00:08:03.014Z,984.42
2019-03-25T00:11:33.213Z,983.69
2019-03-25T00:15:03.812Z,983.51
2019-03-25T00:18:33.912Z,983.77
2019-03-25T00:22:03.966Z,983.88
2019-03-25T00:25:34.094Z,983.69
2019-03-25T00:29:04.252Z,983.89
2019-03-25T00:32:34.368Z,984.14
2019-03-25T00:36:04.518Z,984.2
2019-03-25T00:39:34.588Z,984.37
2019-03-25T00:43:04.637Z,984.38
2019-03-25T00:46:34.786Z,984.65
2019-03-25T00:50:05.488Z,984.85
2019-03-25T00:53:35.545Z,985.09
2019-03-25T00:57:05.657Z,985.1
2019-03-25T01:00:36.761Z,985.3
2019-03-25T01:04:07.053Z,985.22
2019-03-25T01:07:37.252Z,985.41
2019-03-25T01:11:07.446Z,985.83
2019-03-25T01:14:37.584Z,985.8
2019-03-25T01:18:16.329Z,985.85
2019-03-25T01:21:47.560Z,986.2
2019-03-25T01:25:17.731Z,985.87
2019-03-25T01:28:47.828Z,985.83
2019-03-25T01:32:17.906Z,985.94
2019-03-25T01:35:47.947Z,986.05
2019-03-25T01:39:18.067Z,986.25
2019-03-25T01:42:48.166Z,986.4
2019-03-25T01:46:18.197Z,986.63
2019-03-25T01:49:48.474Z,986.7
2019-03-25T01:53:18.496Z,986.37
2019-03-25T01:56:48.723Z,985.88
2019-03-25T02:00:16.923Z,984.53
2019-03-25T02:03:48.002Z,984.29
2019-03-25T02:07:18.091Z,984.46
2019-03-25T02:10:48.221Z,984.88
2019-03-25T02:14:18.280Z,985
2019-03-25T02:17:48.335Z,984.94
2019-03-25T02:21:18.449Z,984.85
2019-03-25T02:24:48.629Z,984.7
2019-03-25T02:28:18.698Z,985
2019-03-25T02:31:48.820Z,985.11
2019-03-25T02:35:18.815Z,985.1
2019-03-25T02:38:48.966Z,984.43
2019-03-25T02:42:19.026Z,983.96
2019-03-25T02:45:49.205Z,984.01
2019-03-25T02:49:19.225Z,984.08
2019-03-25T02:52:49.332Z,984.15
2019-03-25T02:56:19.533Z,984.25
2019-03-25T02:59:49.692Z,984.52
2019-03-25T03:03:19.792Z,984.53
2019-03-25T03:06:50.843Z,984.57
2019-03-25T03:10:21.050Z,984.3
2019-03-25T03:13:51.165Z,984.36
2019-03-25T03:17:21.459Z,984.23
2019-03-25T03:20:51.599Z,984.4
2019-03-25T03:24:21.637Z,983.75
2019-03-25T03:27:51.818Z,982.49
2019-03-25T03:31:21.942Z,982.7
2019-03-25T03:34:52.092Z,982.75
2019-03-25T03:38:22.219Z,982.91
2019-03-25T03:41:52.365Z,982.96
2019-03-25T03:45:22.428Z,983.16
2019-03-25T03:48:52.573Z,983.13
2019-03-25T03:52:22.823Z,982.99
2019-03-25T03:55:53.020Z,982.47
2019-03-25T03:59:23.064Z,981.57
2019-03-25T04:00:26.102Z,981.31
2019-03-25T04:03:56.179Z,981.15
2019-03-25T04:07:26.321Z,981.36
2019-03-25T04:10:56.459Z,981.36
2019-03-25T04:14:26.521Z,981.45
2019-03-25T04:17:57.261Z,981.76
2019-03-25T04:21:27.378Z,981.93
2019-03-25T04:24:57.467Z,982.19
2019-03-25T04:28:27.588Z,982.96
2019-03-25T04:31:57.735Z,983.37
2019-03-25T04:35:27.840Z,983.68
2019-03-25T04:38:58.018Z,983.89
2019-03-25T04:42:28.135Z,984.06
2019-03-25T04:45:58.202Z,984.45
2019-03-25T04:49:28.273Z,984.76
2019-03-25T04:52:58.371Z,985.03
2019-03-25T04:56:39.109Z,985.45
2019-03-25T05:00:11.174Z,985.33
2019-03-25T05:03:41.279Z,985.52
2019-03-25T05:07:11.474Z,985.72
2019-03-25T05:10:42.577Z,986.37
2019-03-25T05:14:12.587Z,986.91
2019-03-25T05:17:42.736Z,987.55
2019-03-25T05:21:12.836Z,988.16
2019-03-25T05:24:42.926Z,989.12
2019-03-25T05:28:12.995Z,989.7
2019-03-25T05:31:43.094Z,990.04
2019-03-25T05:35:13.153Z,990.75
2019-03-25T05:38:43.265Z,991.02
2019-03-25T05:42:13.452Z,991.54
2019-03-25T05:45:43.511Z,991.74
2019-03-25T05:49:13.650Z,991.67
2019-03-25T05:52:43.743Z,992
2019-03-25T05:56:13.863Z,992.38
2019-03-25T05:59:43.972Z,992.67
2019-03-25T06:00:17.403Z,992.73
2019-03-25T06:03:47.469Z,992.65
2019-03-25T06:07:17.569Z,993.44
2019-03-25T06:10:48.648Z,993.62
2019-03-25T06:14:18.729Z,993.16
2019-03-25T06:17:49.047Z,992.84
2019-03-25T06:21:19.116Z,992.56
2019-03-25T06:24:49.336Z,992.1
2019-03-25T06:28:19.403Z,992.38
2019-03-25T06:31:49.525Z,992.52
2019-03-25T06:35:19.586Z,992.95
2019-03-25T06:38:49.723Z,993.48
2019-03-25T06:42:19.783Z,994.05
2019-03-25T06:45:50.062Z,994.65
2019-03-25T06:49:20.152Z,994.47
2019-03-25T06:52:50.511Z,994.47
2019-03-25T06:56:20.662Z,994
2019-03-25T06:59:50.763Z,994.04
2019-03-25T07:03:20.860Z,994.35
2019-03-25T07:06:50.879Z,994.29
2019-03-25T07:10:29.889Z,995.14
2019-03-25T07:14:01.027Z,996.52
2019-03-25T07:17:31.001Z,997.23
2019-03-25T07:21:01.140Z,997.52
2019-03-25T07:32:38.576Z,998.72
2019-03-25T07:36:08.629Z,999.23
2019-03-25T07:39:38.838Z,999.88
2019-03-25T07:43:08.885Z,999.88
2019-03-25T07:46:39.023Z,1000.3
2019-03-25T07:50:09.666Z,1000.99
2019-03-25T07:53:39.747Z,1002
2019-03-25T07:57:11.746Z,1002.58
2019-03-25T08:00:16.518Z,1002.99
2019-03-25T08:03:46.607Z,1003.51
2019-03-25T08:07:16.677Z,1002.91
2019-03-25T08:10:46.718Z,1003.61
2019-03-25T08:14:17.813Z,1004.61
2019-03-25T08:17:47.980Z,1004.49
2019-03-25T08:21:18.200Z,1004.98
2019-03-25T08:24:48.369Z,1005.64
2019-03-25T08:28:18.560Z,1006.41
2019-03-25T08:31:48.671Z,1006.57
2019-03-25T08:35:18.781Z,1006.97
2019-03-25T08:38:48.871Z,1007.31
2019-03-25T08:42:19.159Z,1007.89
2019-03-25T08:45:49.267Z,1007.98
2019-03-25T08:49:19.447Z,1008.25
2019-03-25T08:52:49.447Z,1009.21
2019-03-25T08:56:19.575Z,1009.63
2019-03-25T08:59:49.695Z,1010.2
2019-03-25T09:03:19.776Z,1010.98
2019-03-25T09:06:49.895Z,1011.27
2019-03-25T09:10:20.024Z,1011.24
2019-03-25T09:13:50.054Z,1011.48
2019-03-25T09:17:21.173Z,1011.52
2019-03-25T09:20:51.344Z,1011.67
2019-03-25T09:24:21.523Z,1011.85
2019-03-25T09:27:51.722Z,1012.31
2019-03-25T09:31:22.277Z,1012.96
2019-03-25T09:34:52.492Z,1013.83
2019-03-25T09:38:22.602Z,1014.4
2019-03-25T09:41:52.683Z,1014.6
2019-03-25T09:45:22.896Z,1015.6
2019-03-25T09:48:52.961Z,1015.93
2019-03-25T09:52:23.057Z,1016.85
2019-03-25T09:55:53.290Z,1017.67
2019-03-25T09:59:23.467Z,1018.5
2019-03-25T10:00:28.820Z,1018.81
2019-03-25T10:03:59.009Z,1019.89
2019-03-25T10:07:29.230Z,1020.71
2019-03-25T10:10:59.353Z,1021.9
2019-03-25T10:14:29.509Z,1022.55
2019-03-25T10:17:59.728Z,1023.77
2019-03-25T10:21:29.899Z,1025.11
2019-03-25T10:25:00.029Z,1025.37
2019-03-25T10:28:30.318Z,1026.43
2019-03-25T10:32:00.488Z,1027.07
2019-03-25T10:35:30.537Z,1026.33
2019-03-25T10:39:00.617Z,1026.54
2019-03-25T10:42:30.587Z,1028.28
2019-03-25T10:46:00.777Z,1029.61
2019-03-25T10:49:30.937Z,1031.97
2019-03-25T10:53:01.026Z,1031.52
2019-03-25T10:56:31.166Z,1031.03
2019-03-25T11:00:01.316Z,1031.06
2019-03-25T11:03:31.377Z,1032.69
2019-03-25T11:07:01.490Z,1032.31
2019-03-25T11:10:31.716Z,1033.5
2019-03-25T11:14:01.775Z,1033.13
2019-03-25T11:17:32.085Z,1032.75
2019-03-25T11:21:03.285Z,1032.6
2019-03-25T11:24:33.446Z,1033.64
2019-03-25T11:28:03.499Z,1033.7
2019-03-25T11:31:33.547Z,1035.34
2019-03-25T11:35:05.704Z,1035.27
2019-03-25T11:38:35.933Z,1037.55
2019-03-25T11:42:06.194Z,1038.22
2019-03-25T11:45:36.354Z,1038.73
2019-03-25T11:49:06.624Z,1041.38
2019-03-25T11:52:36.855Z,1043.21
2019-03-25T11:56:07.109Z,1043.07
2019-03-25T11:59:37.284Z,1042.95
2019-03-25T12:00:16.668Z,1043.51
2019-03-25T12:03:46.734Z,1044.88
2019-03-25T12:07:16.984Z,1043.84
2019-03-25T12:10:47.055Z,1043.07
2019-03-25T12:14:17.324Z,1043.45
2019-03-25T12:17:47.344Z,1044.75
2019-03-25T12:21:18.604Z,1043.51
2019-03-25T12:24:48.724Z,1045.34
2019-03-25T12:28:20.750Z,1042.98
2019-03-25T12:31:51.086Z,1041.7
2019-03-25T12:35:21.251Z,1041.1
2019-03-25T12:38:51.456Z,1043.2
2019-03-25T12:42:21.644Z,1042.44
2019-03-25T12:45:51.757Z,1043.26
2019-03-25T12:49:21.816Z,1042.59
2019-03-25T12:52:51.954Z,1043.56
2019-03-25T12:56:22.264Z,1041.8
2019-03-25T12:59:52.334Z,1040.45
2019-03-25T13:03:22.474Z,1038.9
2019-03-25T13:06:52.594Z,1037.56
2019-03-25T13:10:22.834Z,1040.56
2019-03-25T13:13:52.943Z,1042.81
2019-03-25T13:17:22.995Z,1044.36
2019-03-25T13:20:53.207Z,1043.35
2019-03-25T13:24:23.474Z,1042.28
2019-03-25T13:27:53.553Z,1039.62
2019-03-25T13:31:23.696Z,1041.43
2019-03-25T13:34:53.804Z,1041.1
2019-03-25T13:38:23.895Z,1041.83
2019-03-25T13:41:54.099Z,1041.66
2019-03-25T13:45:24.325Z,1043.29
2019-03-25T13:48:55.190Z,1044.83
2019-03-25T13:52:25.495Z,1045.95
2019-03-25T13:55:55.564Z,1046.65
2019-03-25T13:59:27.511Z,1048.77
2019-03-25T14:00:33.304Z,1048.8
2019-03-25T14:04:03.395Z,1046.68
2019-03-25T14:07:33.585Z,1046.63
2019-03-25T14:11:03.825Z,1045.66
2019-03-25T14:14:33.885Z,1044.93
2019-03-25T14:18:04.356Z,1043.8
2019-03-25T14:21:34.472Z,1045.38
2019-03-25T14:25:05.815Z,1046.01
2019-03-25T14:28:35.925Z,1045.11
2019-03-25T14:32:06.056Z,1044.67
2019-03-25T14:35:36.196Z,1045.64
2019-03-25T14:39:06.516Z,1046.55
2019-03-25T14:42:36.657Z,1048.95
2019-03-25T14:46:06.757Z,1048.82
2019-03-25T14:49:37.086Z,1048.07
2019-03-25T14:53:07.196Z,1048.37
2019-03-25T14:56:37.346Z,1049.17
2019-03-25T15:00:09.087Z,1048.67
2019-03-25T15:03:39.227Z,1050.12
2019-03-25T15:07:09.318Z,1053.01
2019-03-25T15:10:39.457Z,1051.14
2019-03-25T15:14:09.557Z,1052.74
2019-03-25T15:17:39.678Z,1054.01
2019-03-25T15:21:09.867Z,1051.86
2019-03-25T15:24:39.999Z,1050.81
2019-03-25T15:28:11.131Z,1047.13
2019-03-25T15:31:41.228Z,1047.2
2019-03-25T15:35:11.498Z,1046.57
2019-03-25T15:38:41.658Z,1044.56
2019-03-25T15:42:11.828Z,1043.1
2019-03-25T15:45:42.068Z,1041.67
2019-03-25T15:49:12.260Z,1039.58
2019-03-25T15:52:42.398Z,1038.7
2019-03-25T15:56:12.458Z,1037.69
2019-03-25T15:59:42.829Z,1035.49
2019-03-25T16:00:19.120Z,1035.54
2019-03-25T16:03:49.149Z,1032.98
2019-03-25T16:07:19.378Z,1031.8
2019-03-25T16:10:51.650Z,1028.26
2019-03-25T16:14:22.060Z,1024.23
2019-03-25T16:17:52.199Z,1021.82
2019-03-25T16:21:22.282Z,1019.52
2019-03-25T16:24:52.358Z,1015.12
2019-03-25T16:28:24.188Z,1013.62
2019-03-25T16:31:54.188Z,1012.8
2019-03-25T16:35:24.251Z,1011.51
2019-03-25T16:38:54.367Z,1010.56
2019-03-25T16:42:24.577Z,1009.66
2019-03-25T16:45:54.716Z,1008.77
2019-03-25T16:49:24.801Z,1007.86
2019-03-25T16:52:54.886Z,1007.45
2019-03-25T16:56:25.126Z,1006.88
2019-03-25T16:59:55.136Z,1006.27
2019-03-25T17:03:25.376Z,1005.96
2019-03-25T17:06:55.487Z,1005.74
2019-03-25T17:10:25.675Z,1005.35
2019-03-25T17:13:55.814Z,1004.74
2019-03-25T17:17:25.991Z,1004.64
2019-03-25T17:20:56.065Z,1003.94
2019-03-25T17:24:26.174Z,1003.91
2019-03-25T17:27:56.273Z,1003.33
2019-03-25T17:31:27.303Z,1003.01
2019-03-25T17:34:57.352Z,1002.86
2019-03-25T17:38:27.482Z,1002.49
2019-03-25T17:41:57.642Z,1002.1
2019-03-25T17:45:27.901Z,1002.06
2019-03-25T17:48:57.962Z,1001.99
2019-03-25T17:52:28.204Z,1001.53
2019-03-25T17:55:58.270Z,1001.32
2019-03-25T17:59:28.249Z,1001.22
2019-03-25T18:01:05.850Z,1001.26
2019-03-25T18:04:35.961Z,1001.11
2019-03-25T18:08:06.048Z,1000.65
2019-03-25T18:11:36.248Z,1000.28
2019-03-25T18:15:08.308Z,999.85
2019-03-25T18:18:38.347Z,999.69
2019-03-25T18:22:08.398Z,999.34
2019-03-25T18:25:38.577Z,999.04
2019-03-25T18:29:08.646Z,999.04
2019-03-25T18:32:39.655Z,998.7
2019-03-25T18:36:09.746Z,998.34
2019-03-25T18:39:39.925Z,998.03
2019-03-25T18:43:10.144Z,998.11
2019-03-25T18:46:40.230Z,997.8
2019-03-25T18:50:10.615Z,997.54
2019-03-25T18:53:40.853Z,997.48
2019-03-25T18:57:11.102Z,997.32
2019-03-25T19:00:41.395Z,996.94
2019-03-25T19:04:11.513Z,996.53
2019-03-25T19:07:43.347Z,996.24
2019-03-25T19:11:13.402Z,996.08
2019-03-25T19:14:43.553Z,995.97
2019-03-25T19:18:13.695Z,995.76
2019-03-25T19:21:43.796Z,995.55
2019-03-25T19:25:14.076Z,995.57
2019-03-25T19:28:44.163Z,995.41
2019-03-25T19:32:14.301Z,995.16
2019-03-25T19:35:44.620Z,995.11
2019-03-25T19:39:14.703Z,995.09
2019-03-25T19:42:44.818Z,995.16
2019-03-25T19:46:15.012Z,994.85
2019-03-25T19:49:45.106Z,994.54
2019-03-25T19:53:19.262Z,994.42
2019-03-25T19:56:49.771Z,994.27
2019-03-25T20:00:35.656Z,993.99
2019-03-25T20:04:05.902Z,994.03
2019-03-25T20:07:36.235Z,993.9
2019-03-25T20:11:06.385Z,993.7
2019-03-25T20:14:36.503Z,993.37
2019-03-25T20:18:06.747Z,993.45
2019-03-25T20:21:36.815Z,993.33
2019-03-25T20:25:06.919Z,993.38
2019-03-25T20:28:37.029Z,993.27
2019-03-25T20:32:07.195Z,993.29
2019-03-25T20:35:37.319Z,992.81
2019-03-25T20:39:08.688Z,992.19
2019-03-25T20:42:38.857Z,992.06
2019-03-25T20:46:08.979Z,992.15
2019-03-25T20:49:39.175Z,992.2
2019-03-25T20:53:09.315Z,992.03
2019-03-25T20:56:39.487Z,991.74
2019-03-25T21:00:10.292Z,991.69
2019-03-25T21:03:40.345Z,991.56
2019-03-25T21:07:10.562Z,991.54
2019-03-25T21:10:40.729Z,991.63
2019-03-25T21:14:10.874Z,991.61
2019-03-25T21:17:41.154Z,991.7
2019-03-25T21:21:11.312Z,991.8
2019-03-25T21:24:41.347Z,991.62
2019-03-25T21:28:11.579Z,991.53
2019-03-25T21:31:41.678Z,991.41
2019-03-25T21:35:12.037Z,991.28
2019-03-25T21:38:42.226Z,991.16
2019-03-25T21:42:12.473Z,991.18
2019-03-25T21:45:42.610Z,990.93
2019-03-25T21:49:12.753Z,990.77
2019-03-25T21:52:42.798Z,990.97
2019-03-25T21:56:13.045Z,990.91
2019-03-25T21:59:43.171Z,990.96
2019-03-25T22:00:16.615Z,990.94
2019-03-25T22:03:46.870Z,990.98
2019-03-25T22:07:16.969Z,990.9
2019-03-25T22:10:47.080Z,990.9
2019-03-25T22:14:17.149Z,990.89
2019-03-25T22:17:47.198Z,990.79
2019-03-25T22:21:17.207Z,990.53
2019-03-25T22:24:47.316Z,990.11
2019-03-25T22:28:17.332Z,989.99
2019-03-25T22:31:47.464Z,990.25
2019-03-25T22:35:17.650Z,990.24
2019-03-25T22:38:47.704Z,990.54
2019-03-25T22:42:18.783Z,990.6
2019-03-25T22:45:48.813Z,990.72
2019-03-25T22:49:18.992Z,990.79
2019-03-25T22:52:49.081Z,990.66
2019-03-25T22:56:19.281Z,990.61
2019-03-25T22:59:49.430Z,990.55
2019-03-25T23:03:19.539Z,990.55
2019-03-25T23:06:49.729Z,990.61
2019-03-25T23:10:19.858Z,990.66
2019-03-25T23:13:50.178Z,990.75
2019-03-25T23:17:20.368Z,990.78
2019-03-25T23:20:50.529Z,990.73
2019-03-25T23:24:20.609Z,990.65
2019-03-25T23:27:50.883Z,990.57
2019-03-25T23:31:21.148Z,990.36
2019-03-25T23:34:51.367Z,990.33
2019-03-25T23:38:21.553Z,990.26
2019-03-25T23:41:51.700Z,990.39
2019-03-25T23:45:22.812Z,990.28
2019-03-25T23:48:52.965Z,990.38
2019-03-25T23:52:22.970Z,990.23
2019-03-25T23:55:53.020Z,990.48
2019-03-25T23:59:23.139Z,990.43
