createdAt,value
2019-02-23T00:00:01.771Z,1033.2
2019-02-23T00:01:03.205Z,1033.2
2019-02-23T00:02:05.006Z,1033.2
2019-02-23T00:03:06.571Z,1033.2
2019-02-23T00:04:08.165Z,1033.2
2019-02-23T00:05:09.877Z,1033.2
2019-02-23T00:06:11.321Z,1033.2
2019-02-23T00:07:12.707Z,1033.2
2019-02-23T00:08:14.694Z,1033.2
2019-02-23T00:09:16.270Z,1033.1
2019-02-23T00:10:18.035Z,1033.2
2019-02-23T00:11:19.480Z,1033.1
2019-02-23T00:12:22.092Z,1033.2
2019-02-23T00:13:23.781Z,1033.2
2019-02-23T00:14:25.527Z,1033.2
2019-02-23T00:15:26.947Z,1033.2
2019-02-23T00:16:28.784Z,1033.2
2019-02-23T00:17:30.238Z,1033.2
2019-02-23T00:18:31.648Z,1033.1
2019-02-23T00:19:33.313Z,1033.2
2019-02-23T00:20:34.714Z,1033.2
2019-02-23T00:21:36.300Z,1033.1
2019-02-23T00:22:37.848Z,1033.2
2019-02-23T00:23:39.268Z,1033.2
2019-02-23T00:24:40.928Z,1033.2
2019-02-23T00:25:42.380Z,1033.2
2019-02-23T00:26:44.019Z,1033.2
2019-02-23T00:27:45.462Z,1033.2
2019-02-23T00:28:47.091Z,1033.2
2019-02-23T00:29:48.741Z,1033.2
2019-02-23T00:30:50.411Z,1033.2
2019-02-23T00:31:51.974Z,1033.2
2019-02-23T00:32:53.478Z,1033.2
2019-02-23T00:33:55.166Z,1033.2
2019-02-23T00:34:56.571Z,1033.2
2019-02-23T00:35:58.015Z,1033.3
2019-02-23T00:36:59.687Z,1033.2
2019-02-23T00:38:01.127Z,1033.2
2019-02-23T00:39:02.557Z,1033.3
2019-02-23T00:40:05.448Z,1033.2
2019-02-23T00:41:08.038Z,1033.3
2019-02-23T00:42:09.525Z,1033.2
2019-02-23T00:43:10.928Z,1033.3
2019-02-23T00:44:12.517Z,1033.3
2019-02-23T00:45:14.286Z,1033.3
2019-02-23T00:46:15.891Z,1033.3
2019-02-23T00:47:17.298Z,1033.3
2019-02-23T00:48:18.959Z,1033.3
2019-02-23T00:49:20.513Z,1033.2
2019-02-23T00:50:22.049Z,1033.2
2019-02-23T00:51:23.705Z,1033.2
2019-02-23T00:52:25.281Z,1033.2
2019-02-23T00:53:26.764Z,1033.3
2019-02-23T00:54:28.452Z,1033.2
2019-02-23T00:55:30.075Z,1033.2
2019-02-23T00:56:31.611Z,1033.2
2019-02-23T00:57:33.166Z,1033.3
2019-02-23T00:58:34.605Z,1033.2
2019-02-23T00:59:36.130Z,1033.3
2019-02-23T01:00:37.710Z,1033.3
2019-02-23T01:01:39.191Z,1033.3
2019-02-23T01:02:40.783Z,1033.2
2019-02-23T01:03:42.220Z,1033.3
2019-02-23T01:04:43.663Z,1033.3
2019-02-23T01:05:45.317Z,1033.3
2019-02-23T01:06:46.764Z,1033.3
2019-02-23T01:07:48.204Z,1033.3
2019-02-23T01:08:50.043Z,1033.3
2019-02-23T01:09:51.660Z,1033.3
2019-02-23T01:10:58.240Z,1033.3
2019-02-23T01:11:54.789Z,1033.3
2019-02-23T01:12:56.577Z,1033.2
2019-02-23T01:13:58.023Z,1033.3
2019-02-23T01:15:00.304Z,1033.2
2019-02-23T01:16:01.586Z,1033.3
2019-02-23T01:17:03.325Z,1033.3
2019-02-23T01:18:04.948Z,1033.3
2019-02-23T01:19:06.486Z,1033.2
2019-02-23T01:20:07.910Z,1033.3
2019-02-23T01:21:09.592Z,1033.3
2019-02-23T01:22:11.196Z,1033.3
2019-02-23T01:23:12.923Z,1033.3
2019-02-23T01:24:14.332Z,1033.3
2019-02-23T01:25:16.019Z,1033.2
2019-02-23T01:26:17.448Z,1033.3
2019-02-23T01:27:19.071Z,1033.3
2019-02-23T01:28:20.507Z,1033.3
2019-02-23T01:29:21.960Z,1033.3
2019-02-23T01:30:23.762Z,1033.3
2019-02-23T01:31:25.216Z,1033.3
2019-02-23T01:32:27.119Z,1033.2
2019-02-23T01:33:28.709Z,1033.3
2019-02-23T01:34:30.141Z,1033.2
2019-02-23T01:35:31.837Z,1033.2
2019-02-23T01:36:33.422Z,1033.2
2019-02-23T01:37:34.880Z,1033.2
2019-02-23T01:38:36.369Z,1033.1
2019-02-23T01:39:37.962Z,1033.1
2019-02-23T01:40:39.387Z,1033.1
2019-02-23T01:41:40.806Z,1033.1
2019-02-23T01:42:42.639Z,1033.1
2019-02-23T01:43:44.222Z,1033.1
2019-02-23T01:44:45.645Z,1033.1
2019-02-23T01:45:47.220Z,1033.0
2019-02-23T01:46:48.657Z,1033.0
2019-02-23T01:47:50.210Z,1033.1
2019-02-23T01:48:51.740Z,1033.0
2019-02-23T01:49:58.808Z,1033.0
2019-02-23T01:50:54.976Z,1033.0
2019-02-23T01:51:56.733Z,1033.0
2019-02-23T01:52:58.584Z,1033.1
2019-02-23T01:54:00.033Z,1033.0
2019-02-23T01:55:01.695Z,1033.1
2019-02-23T01:56:03.108Z,1033.1
2019-02-23T01:57:04.918Z,1033.0
2019-02-23T01:58:06.347Z,1033.0
2019-02-23T01:59:08.009Z,1033.0
2019-02-23T02:00:09.475Z,1033.1
2019-02-23T02:01:11.089Z,1033.1
2019-02-23T02:02:12.688Z,1033.0
2019-02-23T02:03:14.384Z,1033.0
2019-02-23T02:04:15.816Z,1033.0
2019-02-23T02:05:17.247Z,1033.0
2019-02-23T02:06:18.882Z,1032.9
2019-02-23T02:07:20.292Z,1032.9
2019-02-23T02:08:21.777Z,1032.9
2019-02-23T02:09:23.400Z,1032.9
2019-02-23T02:10:24.839Z,1032.9
2019-02-23T02:11:26.619Z,1032.9
2019-02-23T02:12:28.049Z,1032.9
2019-02-23T02:13:29.592Z,1032.9
2019-02-23T02:14:31.015Z,1032.9
2019-02-23T02:15:32.474Z,1032.8
2019-02-23T02:16:34.090Z,1032.9
2019-02-23T02:17:35.502Z,1032.9
2019-02-23T02:18:36.949Z,1032.8
2019-02-23T02:19:38.659Z,1032.8
2019-02-23T02:20:40.069Z,1032.8
2019-02-23T02:21:41.504Z,1032.8
2019-02-23T02:22:43.245Z,1032.8
2019-02-23T02:23:44.654Z,1032.8
2019-02-23T02:24:46.119Z,1032.8
2019-02-23T02:25:47.714Z,1032.7
2019-02-23T02:26:49.141Z,1032.7
2019-02-23T02:27:50.541Z,1032.7
2019-02-23T02:28:52.227Z,1032.6
2019-02-23T02:29:53.887Z,1032.6
2019-02-23T02:30:55.487Z,1032.6
2019-02-23T02:31:56.941Z,1032.6
2019-02-23T02:32:58.579Z,1032.6
2019-02-23T02:34:00.022Z,1032.6
2019-02-23T02:35:01.449Z,1032.6
2019-02-23T02:36:02.873Z,1032.6
2019-02-23T02:37:04.286Z,1032.6
2019-02-23T02:38:05.775Z,1032.5
2019-02-23T02:39:07.196Z,1032.5
2019-02-23T02:40:08.610Z,1032.5
2019-02-23T02:41:10.025Z,1032.5
2019-02-23T02:42:11.562Z,1032.5
2019-02-23T02:43:13.120Z,1032.6
2019-02-23T02:44:14.739Z,1032.6
2019-02-23T02:45:16.180Z,1032.6
2019-02-23T02:46:17.892Z,1032.5
2019-02-23T02:47:19.289Z,1032.5
2019-02-23T02:48:20.838Z,1032.5
2019-02-23T02:49:22.980Z,1032.5
2019-02-23T02:50:26.395Z,1032.5
2019-02-23T02:51:27.921Z,1032.4
2019-02-23T02:52:29.454Z,1032.5
2019-02-23T02:53:30.877Z,1032.4
2019-02-23T02:54:34.029Z,1032.4
2019-02-23T02:55:35.368Z,1032.4
2019-02-23T02:56:37.098Z,1032.4
2019-02-23T02:57:38.987Z,1032.4
2019-02-23T02:58:40.696Z,1032.4
2019-02-23T02:59:42.195Z,1032.5
2019-02-23T03:00:43.607Z,1032.4
2019-02-23T03:01:45.296Z,1032.4
2019-02-23T03:02:47.011Z,1032.4
2019-02-23T03:03:48.788Z,1032.3
2019-02-23T03:04:50.578Z,1032.4
2019-02-23T03:05:51.993Z,1032.4
2019-02-23T03:06:53.526Z,1032.4
2019-02-23T03:07:55.179Z,1032.4
2019-02-23T03:08:56.909Z,1032.4
2019-02-23T03:09:58.439Z,1032.4
2019-02-23T03:11:00.168Z,1032.3
2019-02-23T03:12:01.605Z,1032.3
2019-02-23T03:13:03.204Z,1032.3
2019-02-23T03:14:04.760Z,1032.3
2019-02-23T03:15:06.505Z,1032.3
2019-02-23T03:16:08.039Z,1032.3
2019-02-23T03:17:09.759Z,1032.3
2019-02-23T03:18:11.303Z,1032.3
2019-02-23T03:19:12.860Z,1032.3
2019-02-23T03:20:14.254Z,1032.3
2019-02-23T03:21:15.685Z,1032.2
2019-02-23T03:22:17.385Z,1032.2
2019-02-23T03:23:18.812Z,1032.2
2019-02-23T03:24:20.384Z,1032.3
2019-02-23T03:25:22.263Z,1032.3
2019-02-23T03:26:23.657Z,1032.2
2019-02-23T03:27:25.200Z,1032.3
2019-02-23T03:28:26.613Z,1032.3
2019-02-23T03:29:28.701Z,1032.3
2019-02-23T03:30:30.147Z,1032.3
2019-02-23T03:31:31.852Z,1032.3
2019-02-23T03:32:33.386Z,1032.3
2019-02-23T03:33:35.060Z,1032.3
2019-02-23T03:34:36.580Z,1032.3
2019-02-23T03:35:39.093Z,1032.3
2019-02-23T03:36:40.544Z,1032.3
2019-02-23T03:37:42.269Z,1032.3
2019-02-23T03:38:43.790Z,1032.3
2019-02-23T03:39:45.501Z,1032.3
2019-02-23T03:40:46.966Z,1032.3
2019-02-23T03:41:48.639Z,1032.3
2019-02-23T03:42:50.511Z,1032.3
2019-02-23T03:43:51.983Z,1032.3
2019-02-23T03:44:53.578Z,1032.2
2019-02-23T03:45:55.330Z,1032.3
2019-02-23T03:46:56.962Z,1032.2
2019-02-23T03:47:58.667Z,1032.2
2019-02-23T03:49:00.132Z,1032.2
2019-02-23T03:50:01.806Z,1032.2
2019-02-23T03:51:03.195Z,1032.2
2019-02-23T03:52:04.900Z,1032.3
2019-02-23T03:53:06.290Z,1032.3
2019-02-23T03:54:07.964Z,1032.3
2019-02-23T03:55:09.389Z,1032.3
2019-02-23T03:56:11.029Z,1032.3
2019-02-23T03:57:12.445Z,1032.3
2019-02-23T03:58:14.289Z,1032.3
2019-02-23T03:59:15.699Z,1032.3
2019-02-23T04:00:17.207Z,1032.3
2019-02-23T04:01:18.777Z,1032.4
2019-02-23T04:02:20.331Z,1032.4
2019-02-23T04:03:21.753Z,1032.5
2019-02-23T04:04:23.387Z,1032.5
2019-02-23T04:05:24.807Z,1032.5
2019-02-23T04:06:26.442Z,1032.5
2019-02-23T04:07:28.226Z,1032.5
2019-02-23T04:08:29.792Z,1032.5
2019-02-23T04:09:31.203Z,1032.6
2019-02-23T04:10:32.864Z,1032.6
2019-02-23T04:11:34.386Z,1032.5
2019-02-23T04:12:35.878Z,1032.6
2019-02-23T04:13:37.811Z,1032.6
2019-02-23T04:14:39.235Z,1032.6
2019-02-23T04:15:40.725Z,1032.6
2019-02-23T04:16:42.320Z,1032.6
2019-02-23T04:17:43.731Z,1032.6
2019-02-23T04:18:45.367Z,1032.6
2019-02-23T04:19:46.775Z,1032.7
2019-02-23T04:21:00.824Z,1032.6
2019-02-23T04:21:50.150Z,1032.7
2019-02-23T04:22:51.955Z,1032.7
2019-02-23T04:23:55.144Z,1032.7
2019-02-23T04:24:55.203Z,1032.7
2019-02-23T04:25:56.634Z,1032.8
2019-02-23T04:26:58.734Z,1032.7
2019-02-23T04:28:00.400Z,1032.7
2019-02-23T04:29:01.818Z,1032.7
2019-02-23T04:30:03.221Z,1032.8
2019-02-23T04:31:04.920Z,1032.7
2019-02-23T04:32:06.312Z,1032.8
2019-02-23T04:33:07.818Z,1032.8
2019-02-23T04:34:09.230Z,1032.8
2019-02-23T04:35:10.901Z,1032.8
2019-02-23T04:36:12.328Z,1032.8
2019-02-23T04:37:13.976Z,1032.8
2019-02-23T04:38:15.438Z,1032.9
2019-02-23T04:39:17.078Z,1032.9
2019-02-23T04:40:18.520Z,1032.9
2019-02-23T04:41:20.180Z,1032.9
2019-02-23T04:42:21.613Z,1032.9
2019-02-23T04:43:23.242Z,1033.0
2019-02-23T04:44:24.685Z,1032.9
2019-02-23T04:45:26.372Z,1032.9
2019-02-23T04:46:27.800Z,1032.9
2019-02-23T04:47:29.219Z,1032.9
2019-02-23T04:48:30.865Z,1032.9
2019-02-23T04:49:32.270Z,1033.0
2019-02-23T04:50:33.704Z,1033.0
2019-02-23T04:51:35.409Z,1032.9
2019-02-23T04:52:36.835Z,1032.9
2019-02-23T04:53:38.457Z,1032.9
2019-02-23T04:54:39.879Z,1032.9
2019-02-23T04:55:41.527Z,1032.9
2019-02-23T04:56:42.955Z,1032.9
2019-02-23T04:57:44.630Z,1032.9
2019-02-23T04:58:46.039Z,1032.9
2019-02-23T04:59:47.738Z,1033.0
2019-02-23T05:00:49.154Z,1032.9
2019-02-23T05:01:50.582Z,1033.0
2019-02-23T05:02:52.235Z,1033.0
2019-02-23T05:03:53.689Z,1032.9
2019-02-23T05:04:55.341Z,1033.0
2019-02-23T05:05:57.564Z,1032.9
2019-02-23T05:06:58.961Z,1033.0
2019-02-23T05:08:00.490Z,1033.0
2019-02-23T05:09:01.906Z,1033.0
2019-02-23T05:10:03.568Z,1033.0
2019-02-23T05:11:04.984Z,1033.0
2019-02-23T05:12:06.419Z,1033.0
2019-02-23T05:13:08.092Z,1033.0
2019-02-23T05:14:09.511Z,1033.0
2019-02-23T05:15:10.938Z,1033.0
2019-02-23T05:16:12.601Z,1033.0
2019-02-23T05:17:14.016Z,1032.9
2019-02-23T05:18:15.698Z,1033.0
2019-02-23T05:19:17.163Z,1032.9
2019-02-23T05:20:18.793Z,1032.9
2019-02-23T05:21:26.398Z,1033.0
2019-02-23T05:22:21.850Z,1033.0
2019-02-23T05:23:23.293Z,1033.0
2019-02-23T05:24:24.990Z,1033.0
2019-02-23T05:25:26.414Z,1033.1
2019-02-23T05:26:27.847Z,1033.0
2019-02-23T05:27:29.473Z,1033.0
2019-02-23T05:28:30.936Z,1033.0
2019-02-23T05:29:32.288Z,1033.1
2019-02-23T05:30:33.814Z,1033.1
2019-02-23T05:31:35.333Z,1033.1
2019-02-23T05:32:36.769Z,1033.1
2019-02-23T05:33:38.323Z,1033.1
2019-02-23T05:34:39.759Z,1033.1
2019-02-23T05:35:41.161Z,1033.1
2019-02-23T05:36:42.961Z,1033.1
2019-02-23T05:37:44.370Z,1033.1
2019-02-23T05:38:46.025Z,1033.1
2019-02-23T05:39:47.468Z,1033.2
2019-02-23T05:40:49.050Z,1033.1
2019-02-23T05:41:50.476Z,1033.2
2019-02-23T05:43:00.448Z,1033.2
2019-02-23T05:43:53.471Z,1033.2
2019-02-23T05:44:54.994Z,1033.2
2019-02-23T05:45:56.411Z,1033.2
2019-02-23T05:46:58.105Z,1033.2
2019-02-23T05:47:59.480Z,1033.3
2019-02-23T05:49:01.314Z,1033.2
2019-02-23T05:50:02.743Z,1033.2
2019-02-23T05:51:04.227Z,1033.3
2019-02-23T05:52:05.635Z,1033.2
2019-02-23T05:53:07.321Z,1033.2
2019-02-23T05:54:08.783Z,1033.2
2019-02-23T05:55:10.455Z,1033.3
2019-02-23T05:56:13.891Z,1033.3
2019-02-23T05:57:21.213Z,1033.3
2019-02-23T05:58:22.591Z,1033.3
2019-02-23T05:59:24.204Z,1033.3
2019-02-23T06:00:25.611Z,1033.3
2019-02-23T06:01:27.255Z,1033.3
2019-02-23T06:02:28.677Z,1033.4
2019-02-23T06:03:30.342Z,1033.4
2019-02-23T06:04:31.793Z,1033.4
2019-02-23T06:05:33.639Z,1033.4
2019-02-23T06:06:35.247Z,1033.4
2019-02-23T06:07:37.347Z,1033.4
2019-02-23T06:08:38.756Z,1033.4
2019-02-23T06:09:40.420Z,1033.5
2019-02-23T06:10:44.500Z,1033.4
2019-02-23T06:11:43.502Z,1033.4
2019-02-23T06:12:44.930Z,1033.5
2019-02-23T06:13:46.599Z,1033.4
2019-02-23T06:14:47.965Z,1033.5
2019-02-23T06:15:49.485Z,1033.4
2019-02-23T06:16:50.902Z,1033.5
2019-02-23T06:17:52.564Z,1033.5
2019-02-23T06:18:54.005Z,1033.4
2019-02-23T06:19:55.661Z,1033.4
2019-02-23T06:20:57.073Z,1033.4
2019-02-23T06:21:58.709Z,1033.5
2019-02-23T06:23:00.150Z,1033.5
2019-02-23T06:24:01.577Z,1033.5
2019-02-23T06:25:04.301Z,1033.5
2019-02-23T06:26:05.715Z,1033.5
2019-02-23T06:27:07.129Z,1033.5
2019-02-23T06:28:08.842Z,1033.5
2019-02-23T06:29:10.286Z,1033.5
2019-02-23T06:30:11.850Z,1033.5
2019-02-23T06:31:13.545Z,1033.5
2019-02-23T06:32:14.964Z,1033.5
2019-02-23T06:33:16.442Z,1033.6
2019-02-23T06:34:18.044Z,1033.6
2019-02-23T06:35:19.467Z,1033.6
2019-02-23T06:36:20.915Z,1033.6
2019-02-23T06:37:22.586Z,1033.6
2019-02-23T06:38:24.060Z,1033.5
2019-02-23T06:39:25.662Z,1033.6
2019-02-23T06:40:27.107Z,1033.5
2019-02-23T06:41:28.740Z,1033.6
2019-02-23T06:42:30.168Z,1033.6
2019-02-23T06:43:31.615Z,1033.6
2019-02-23T06:44:33.285Z,1033.6
2019-02-23T06:45:34.709Z,1033.6
2019-02-23T06:46:36.140Z,1033.6
2019-02-23T06:47:37.805Z,1033.5
2019-02-23T06:48:39.221Z,1033.6
2019-02-23T06:49:40.681Z,1033.6
2019-02-23T06:50:42.330Z,1033.6
2019-02-23T06:51:43.740Z,1033.6
2019-02-23T06:52:45.238Z,1033.6
2019-02-23T06:53:46.875Z,1033.6
2019-02-23T06:54:48.388Z,1033.6
2019-02-23T06:55:49.697Z,1033.6
2019-02-23T06:56:51.408Z,1033.6
2019-02-23T06:57:52.836Z,1033.6
2019-02-23T06:58:54.251Z,1033.6
2019-02-23T06:59:55.923Z,1033.6
2019-02-23T07:00:57.346Z,1033.6
2019-02-23T07:01:58.753Z,1033.5
2019-02-23T07:03:00.432Z,1033.6
2019-02-23T07:04:01.839Z,1033.6
2019-02-23T07:05:03.229Z,1033.7
2019-02-23T07:06:04.735Z,1033.6
2019-02-23T07:07:06.147Z,1033.7
2019-02-23T07:08:07.541Z,1033.6
2019-02-23T07:09:09.058Z,1033.6
2019-02-23T07:10:10.451Z,1033.7
2019-02-23T07:11:11.938Z,1033.6
2019-02-23T07:12:13.334Z,1033.7
2019-02-23T07:13:14.732Z,1033.7
2019-02-23T07:14:16.257Z,1033.7
2019-02-23T07:15:17.658Z,1033.7
2019-02-23T07:16:19.053Z,1033.7
2019-02-23T07:17:20.581Z,1033.7
2019-02-23T07:18:21.995Z,1033.7
2019-02-23T07:19:23.383Z,1033.7
2019-02-23T07:20:24.903Z,1033.7
2019-02-23T07:21:26.314Z,1033.7
2019-02-23T07:22:27.716Z,1033.7
2019-02-23T07:23:29.221Z,1033.7
2019-02-23T07:24:30.621Z,1033.7
2019-02-23T07:25:32.135Z,1033.7
2019-02-23T07:26:33.534Z,1033.7
2019-02-23T07:27:35.191Z,1033.7
2019-02-23T07:28:36.585Z,1033.7
2019-02-23T07:29:38.069Z,1033.8
2019-02-23T07:30:39.468Z,1033.8
2019-02-23T07:31:41.026Z,1033.8
2019-02-23T07:32:42.427Z,1033.7
2019-02-23T07:33:44.037Z,1033.6
2019-02-23T07:34:45.435Z,1033.6
2019-02-23T07:35:46.924Z,1033.7
2019-02-23T07:36:48.313Z,1033.7
2019-02-23T07:37:49.851Z,1033.6
2019-02-23T07:38:51.242Z,1033.6
2019-02-23T07:39:52.891Z,1033.6
2019-02-23T07:40:54.282Z,1033.6
2019-02-23T07:41:55.766Z,1033.5
2019-02-23T07:42:57.275Z,1033.5
2019-02-23T07:43:58.670Z,1033.5
2019-02-23T07:45:00.291Z,1033.5
2019-02-23T07:46:01.689Z,1033.4
2019-02-23T07:47:03.087Z,1033.4
2019-02-23T07:48:04.613Z,1033.4
2019-02-23T07:49:06.011Z,1033.4
2019-02-23T07:50:07.492Z,1033.5
2019-02-23T07:51:08.895Z,1033.4
2019-02-23T07:52:10.378Z,1033.4
2019-02-23T07:53:11.770Z,1033.4
2019-02-23T07:54:13.255Z,1033.4
2019-02-23T07:55:14.654Z,1033.5
2019-02-23T07:56:16.143Z,1033.5
2019-02-23T07:57:17.541Z,1033.5
2019-02-23T07:58:19.018Z,1033.5
2019-02-23T07:59:20.414Z,1033.5
2019-02-23T08:00:21.898Z,1033.5
2019-02-23T08:01:23.295Z,1033.5
2019-02-23T08:02:25.835Z,1033.5
2019-02-23T08:03:26.143Z,1033.6
2019-02-23T08:04:27.659Z,1033.6
2019-02-23T08:05:29.051Z,1033.6
2019-02-23T08:06:30.539Z,1033.6
2019-02-23T08:07:31.939Z,1033.7
2019-02-23T08:08:33.420Z,1033.7
2019-02-23T08:09:34.825Z,1033.7
2019-02-23T08:10:36.227Z,1033.8
2019-02-23T08:11:37.744Z,1033.7
2019-02-23T08:12:39.137Z,1033.7
2019-02-23T08:13:40.810Z,1033.7
2019-02-23T08:14:42.077Z,1033.7
2019-02-23T08:15:43.470Z,1033.7
2019-02-23T08:16:44.866Z,1033.8
2019-02-23T08:17:46.389Z,1033.7
2019-02-23T08:18:47.788Z,1033.8
2019-02-23T08:19:49.182Z,1033.8
2019-02-23T08:20:50.710Z,1033.8
2019-02-23T08:21:52.104Z,1033.7
2019-02-23T08:22:53.596Z,1033.8
2019-02-23T08:23:54.994Z,1033.8
2019-02-23T08:24:56.391Z,1033.9
2019-02-23T08:25:57.911Z,1033.8
2019-02-23T08:26:59.310Z,1033.8
2019-02-23T08:28:00.706Z,1033.9
2019-02-23T08:29:02.233Z,1033.9
2019-02-23T08:30:03.648Z,1033.8
2019-02-23T08:31:05.113Z,1033.8
2019-02-23T08:32:06.512Z,1033.8
2019-02-23T08:33:07.994Z,1033.8
2019-02-23T08:34:09.387Z,1033.8
2019-02-23T08:35:10.789Z,1033.8
2019-02-23T08:36:12.317Z,1033.8
2019-02-23T08:37:13.716Z,1033.8
2019-02-23T08:38:15.113Z,1033.8
2019-02-23T08:39:16.639Z,1033.8
2019-02-23T08:40:18.037Z,1033.8
2019-02-23T08:41:19.520Z,1033.8
2019-02-23T08:42:20.917Z,1033.8
2019-02-23T08:43:22.402Z,1033.8
2019-02-23T08:44:23.808Z,1033.7
2019-02-23T08:45:25.279Z,1033.8
2019-02-23T08:46:26.683Z,1033.7
2019-02-23T08:47:28.164Z,1033.8
2019-02-23T08:48:29.564Z,1033.7
2019-02-23T08:49:30.960Z,1033.9
2019-02-23T08:50:32.485Z,1033.7
2019-02-23T08:51:33.884Z,1033.7
2019-02-23T08:52:35.284Z,1033.8
2019-02-23T08:53:36.809Z,1033.7
2019-02-23T08:54:38.208Z,1033.8
2019-02-23T08:55:39.604Z,1033.8
2019-02-23T08:56:41.124Z,1033.8
2019-02-23T08:57:42.526Z,1033.8
2019-02-23T08:58:44.006Z,1033.7
2019-02-23T08:59:45.413Z,1033.8
2019-02-23T09:00:47.056Z,1033.8
2019-02-23T09:01:48.328Z,1033.8
2019-02-23T09:02:49.728Z,1033.9
2019-02-23T09:03:51.127Z,1033.9
2019-02-23T09:04:52.647Z,1034.0
2019-02-23T09:05:54.051Z,1034.0
2019-02-23T09:06:55.450Z,1034.1
2019-02-23T09:07:56.970Z,1034.1
2019-02-23T09:08:58.372Z,1034.1
2019-02-23T09:09:59.771Z,1034.1
2019-02-23T09:11:01.294Z,1034.1
2019-02-23T09:12:02.687Z,1034.1
2019-02-23T09:13:04.096Z,1034.1
2019-02-23T09:14:05.618Z,1034.0
2019-02-23T09:15:07.016Z,1034.0
2019-02-23T09:16:08.421Z,1034.1
2019-02-23T09:17:09.939Z,1034.0
2019-02-23T09:18:11.372Z,1033.9
2019-02-23T09:19:12.770Z,1033.9
2019-02-23T09:20:14.260Z,1034.0
2019-02-23T09:21:15.661Z,1033.9
2019-02-23T09:22:17.139Z,1033.8
2019-02-23T09:23:18.541Z,1033.9
2019-02-23T09:24:20.025Z,1033.9
2019-02-23T09:25:21.422Z,1034.0
2019-02-23T09:26:22.904Z,1033.9
2019-02-23T09:27:24.303Z,1033.9
2019-02-23T09:28:25.779Z,1033.9
2019-02-23T09:29:27.179Z,1033.8
2019-02-23T09:30:28.586Z,1033.8
2019-02-23T09:31:30.102Z,1033.9
2019-02-23T09:32:31.500Z,1033.8
2019-02-23T09:33:33.184Z,1033.8
2019-02-23T09:34:35.215Z,1033.8
2019-02-23T09:35:36.615Z,1033.8
2019-02-23T09:36:38.152Z,1033.8
2019-02-23T09:37:39.571Z,1033.9
2019-02-23T09:38:41.206Z,1033.9
2019-02-23T09:39:42.625Z,1033.9
2019-02-23T09:40:44.099Z,1033.9
2019-02-23T09:41:45.891Z,1033.9
2019-02-23T09:42:47.380Z,1033.8
2019-02-23T09:43:48.808Z,1033.8
2019-02-23T09:44:50.466Z,1033.8
2019-02-23T09:45:51.864Z,1033.8
2019-02-23T09:46:53.348Z,1033.8
2019-02-23T09:47:54.774Z,1033.7
2019-02-23T09:48:56.455Z,1033.7
2019-02-23T09:49:57.598Z,1033.8
2019-02-23T09:50:59.156Z,1033.7
2019-02-23T09:52:00.513Z,1033.8
2019-02-23T09:53:10.810Z,1033.8
2019-02-23T09:54:03.352Z,1033.8
2019-02-23T09:55:04.868Z,1033.8
2019-02-23T09:56:06.282Z,1033.8
2019-02-23T09:57:07.753Z,1033.8
2019-02-23T09:58:09.158Z,1033.8
2019-02-23T09:59:10.634Z,1033.9
2019-02-23T10:00:12.050Z,1033.8
2019-02-23T10:01:13.457Z,1033.8
2019-02-23T10:02:14.949Z,1033.9
2019-02-23T10:03:16.355Z,1033.8
2019-02-23T10:04:17.759Z,1033.8
2019-02-23T10:05:19.276Z,1033.9
2019-02-23T10:06:20.685Z,1033.8
2019-02-23T10:07:22.154Z,1033.8
2019-02-23T10:08:23.954Z,1033.8
2019-02-23T10:09:25.445Z,1033.8
2019-02-23T10:10:26.845Z,1033.8
2019-02-23T10:11:28.326Z,1033.8
2019-02-23T10:12:29.755Z,1033.8
2019-02-23T10:13:31.412Z,1033.8
2019-02-23T10:14:32.809Z,1033.8
2019-02-23T10:15:34.291Z,1033.8
2019-02-23T10:16:35.693Z,1033.8
2019-02-23T10:17:37.093Z,1033.7
2019-02-23T10:18:38.628Z,1033.7
2019-02-23T10:19:40.019Z,1033.7
2019-02-23T10:20:41.420Z,1033.8
2019-02-23T10:21:42.934Z,1033.8
2019-02-23T10:22:44.336Z,1033.8
2019-02-23T10:23:45.735Z,1033.8
2019-02-23T10:24:47.257Z,1033.8
2019-02-23T10:25:48.660Z,1033.9
2019-02-23T10:26:50.078Z,1033.9
2019-02-23T10:27:51.592Z,1033.8
2019-02-23T10:28:52.992Z,1033.8
2019-02-23T10:29:54.423Z,1033.8
2019-02-23T10:30:55.929Z,1033.7
2019-02-23T10:31:57.336Z,1033.7
2019-02-23T10:32:58.752Z,1033.7
2019-02-23T10:34:00.223Z,1033.7
2019-02-23T10:35:01.638Z,1033.8
2019-02-23T10:36:03.412Z,1033.6
2019-02-23T10:37:04.998Z,1033.6
2019-02-23T10:38:06.395Z,1033.6
2019-02-23T10:39:08.038Z,1033.7
2019-02-23T10:40:09.447Z,1033.6
2019-02-23T10:41:10.858Z,1033.6
2019-02-23T10:42:12.361Z,1033.6
2019-02-23T10:43:13.759Z,1033.6
2019-02-23T10:44:15.165Z,1033.5
2019-02-23T10:45:16.701Z,1033.5
2019-02-23T10:46:18.487Z,1033.5
2019-02-23T10:47:19.890Z,1033.5
2019-02-23T10:48:21.423Z,1033.5
2019-02-23T10:49:22.818Z,1033.5
2019-02-23T10:50:24.219Z,1033.5
2019-02-23T10:51:25.796Z,1033.5
2019-02-23T10:52:27.205Z,1033.4
2019-02-23T10:53:32.834Z,1033.4
2019-02-23T10:54:30.616Z,1033.3
2019-02-23T10:55:32.114Z,1033.4
2019-02-23T10:56:33.525Z,1033.4
2019-02-23T10:57:34.928Z,1033.4
2019-02-23T10:58:36.431Z,1033.4
2019-02-23T10:59:37.830Z,1033.3
2019-02-23T11:00:39.235Z,1033.3
2019-02-23T11:01:40.751Z,1033.3
2019-02-23T11:02:42.153Z,1033.3
2019-02-23T11:03:43.632Z,1033.2
2019-02-23T11:04:45.035Z,1033.2
2019-02-23T11:05:46.517Z,1033.1
2019-02-23T11:06:47.915Z,1033.1
2019-02-23T11:07:49.393Z,1033.1
2019-02-23T11:08:50.797Z,1033.1
2019-02-23T11:09:52.283Z,1033.0
2019-02-23T11:10:53.685Z,1033.0
2019-02-23T11:11:55.102Z,1032.9
2019-02-23T11:12:56.598Z,1033.0
2019-02-23T11:13:57.999Z,1033.0
2019-02-23T11:14:59.403Z,1032.9
2019-02-23T11:16:00.920Z,1032.9
2019-02-23T11:17:02.326Z,1032.9
2019-02-23T11:18:03.739Z,1032.9
2019-02-23T11:19:05.244Z,1032.9
2019-02-23T11:20:06.642Z,1032.9
2019-02-23T11:21:08.045Z,1032.8
2019-02-23T11:22:09.561Z,1032.8
2019-02-23T11:23:10.962Z,1032.8
2019-02-23T11:24:12.371Z,1032.8
2019-02-23T11:25:13.882Z,1032.7
2019-02-23T11:26:15.662Z,1032.8
2019-02-23T11:27:17.061Z,1032.7
2019-02-23T11:28:18.990Z,1032.7
2019-02-23T11:29:20.394Z,1032.6
2019-02-23T11:30:21.905Z,1032.6
2019-02-23T11:31:23.308Z,1032.6
2019-02-23T11:32:24.725Z,1032.6
2019-02-23T11:33:26.601Z,1032.6
2019-02-23T11:34:28.006Z,1032.6
2019-02-23T11:35:29.404Z,1032.6
2019-02-23T11:36:30.959Z,1032.5
2019-02-23T11:37:32.321Z,1032.6
2019-02-23T11:38:33.836Z,1032.5
2019-02-23T11:39:35.240Z,1032.6
2019-02-23T11:40:36.719Z,1032.6
2019-02-23T11:41:38.129Z,1032.6
2019-02-23T11:42:39.597Z,1032.5
2019-02-23T11:43:41.296Z,1032.5
2019-02-23T11:44:42.887Z,1032.5
2019-02-23T11:45:44.672Z,1032.5
2019-02-23T11:46:59.962Z,1032.5
2019-02-23T11:47:47.712Z,1032.5
2019-02-23T11:48:49.264Z,1032.5
2019-02-23T11:49:50.873Z,1032.5
2019-02-23T11:50:52.404Z,1032.5
2019-02-23T11:51:54.203Z,1032.5
2019-02-23T11:52:55.606Z,1032.5
2019-02-23T11:53:57.080Z,1032.5
2019-02-23T11:54:58.480Z,1032.5
2019-02-23T11:55:59.884Z,1032.5
2019-02-23T11:57:01.414Z,1032.5
2019-02-23T11:58:02.836Z,1032.5
2019-02-23T11:59:04.242Z,1032.6
2019-02-23T12:00:05.728Z,1032.5
2019-02-23T12:01:07.185Z,1032.6
2019-02-23T12:02:08.589Z,1032.5
2019-02-23T12:03:10.045Z,1032.6
2019-02-23T12:04:11.459Z,1032.6
2019-02-23T12:05:13.184Z,1032.6
2019-02-23T12:06:14.784Z,1032.6
2019-02-23T12:07:16.186Z,1032.5
2019-02-23T12:08:17.590Z,1032.5
2019-02-23T12:09:19.130Z,1032.6
2019-02-23T12:10:20.530Z,1032.5
2019-02-23T12:11:21.935Z,1032.6
2019-02-23T12:12:23.420Z,1032.5
2019-02-23T12:13:24.821Z,1032.5
2019-02-23T12:14:26.232Z,1032.5
2019-02-23T12:15:27.752Z,1032.5
2019-02-23T12:16:29.110Z,1032.5
2019-02-23T12:17:30.512Z,1032.5
2019-02-23T12:18:32.066Z,1032.6
2019-02-23T12:19:33.468Z,1032.5
2019-02-23T12:20:34.870Z,1032.5
2019-02-23T12:21:36.388Z,1032.5
2019-02-23T12:22:37.789Z,1032.5
2019-02-23T12:23:39.265Z,1032.5
2019-02-23T12:24:40.672Z,1032.5
2019-02-23T12:25:42.146Z,1032.5
2019-02-23T12:26:43.550Z,1032.5
2019-02-23T12:27:44.954Z,1032.5
2019-02-23T12:28:46.468Z,1032.5
2019-02-23T12:29:47.874Z,1032.5
2019-02-23T12:30:49.278Z,1032.5
2019-02-23T12:31:50.790Z,1032.4
2019-02-23T12:32:52.191Z,1032.4
2019-02-23T12:33:53.594Z,1032.4
2019-02-23T12:34:55.110Z,1032.4
2019-02-23T12:35:56.514Z,1032.4
2019-02-23T12:36:57.915Z,1032.4
2019-02-23T12:37:59.443Z,1032.5
2019-02-23T12:39:00.847Z,1032.4
2019-02-23T12:40:02.312Z,1032.4
2019-02-23T12:41:03.724Z,1032.3
2019-02-23T12:42:05.202Z,1032.4
2019-02-23T12:43:06.633Z,1032.4
2019-02-23T12:44:08.031Z,1032.4
2019-02-23T12:45:09.516Z,1032.4
2019-02-23T12:46:10.915Z,1032.3
2019-02-23T12:47:12.315Z,1032.3