createdAt,value
2023-01-13T00:04:29.574Z,0.88
2023-01-13T00:11:11.956Z,1.08
2023-01-13T00:17:54.570Z,1.20
2023-01-13T00:24:37.058Z,0.88
2023-01-13T00:31:20.929Z,1.02
2023-01-13T00:38:03.324Z,0.82
2023-01-13T00:44:45.599Z,0.80
2023-01-13T00:51:27.923Z,1.10
2023-01-13T00:58:10.267Z,1.25
2023-01-13T01:04:52.617Z,1.00
2023-01-13T01:11:35.107Z,1.23
2023-01-13T01:18:17.837Z,1.10
2023-01-13T01:25:00.335Z,0.82
2023-01-13T01:31:44.093Z,0.75
2023-01-13T01:38:26.421Z,1.17
2023-01-13T01:45:19.519Z,0.90
2023-01-13T01:52:08.312Z,1.30
2023-01-13T01:58:53.770Z,1.35
2023-01-13T02:05:36.268Z,1.00
2023-01-13T02:12:32.187Z,1.00
2023-01-13T02:19:50.428Z,1.20
2023-01-13T02:26:32.863Z,0.80
2023-01-13T02:33:37.705Z,0.77
2023-01-13T02:40:30.294Z,1.02
2023-01-13T02:47:26.955Z,1.40
2023-01-13T02:54:14.236Z,1.00
2023-01-13T03:00:56.866Z,1.08
2023-01-13T03:07:48.137Z,1.30
2023-01-13T03:14:47.031Z,1.10
2023-01-13T03:21:44.263Z,0.80
2023-01-13T03:28:33.498Z,1.00
2023-01-13T03:35:43.594Z,1.10
2023-01-13T03:42:30.668Z,1.33
2023-01-13T03:49:19.100Z,1.10
2023-01-13T03:56:12.179Z,0.80
2023-01-13T04:03:29.625Z,1.27
2023-01-13T04:10:16.205Z,1.17
2023-01-13T04:16:58.568Z,1.10
2023-01-13T04:23:40.929Z,0.85
2023-01-13T04:30:23.339Z,0.95
2023-01-13T04:37:05.675Z,1.00
2023-01-13T04:43:48.137Z,1.10
2023-01-13T04:50:30.511Z,0.90
2023-01-13T04:57:12.970Z,0.90
2023-01-13T05:03:55.282Z,0.95
2023-01-13T05:10:37.661Z,0.90
2023-01-13T05:17:23.885Z,0.70
2023-01-13T05:24:24.907Z,0.70
2023-01-13T05:31:07.419Z,0.75
2023-01-13T05:37:50.154Z,0.93
2023-01-13T05:44:32.455Z,0.88
2023-01-13T05:51:14.804Z,1.10
2023-01-13T05:57:57.146Z,0.90
2023-01-13T06:04:39.567Z,0.80
2023-01-13T06:11:22.168Z,0.75
2023-01-13T06:18:05.087Z,2.03
2023-01-13T06:24:49.674Z,0.90
2023-01-13T06:31:36.814Z,4.40
2023-01-13T06:38:21.372Z,0.90
2023-01-13T06:45:03.991Z,0.80
2023-01-13T06:51:46.497Z,0.85
2023-01-13T06:58:28.922Z,0.80
2023-01-13T07:05:11.941Z,1.38
2023-01-13T07:11:54.293Z,1.00
2023-01-13T07:18:36.918Z,1.05
2023-01-13T07:25:19.384Z,0.82
2023-01-13T07:32:02.467Z,0.70
2023-01-13T07:38:44.896Z,1.00
2023-01-13T07:45:27.235Z,1.05
2023-01-13T07:52:09.691Z,1.13
2023-01-13T07:58:52.947Z,1.02
2023-01-13T08:05:36.225Z,1.10
2023-01-13T08:12:37.002Z,0.80
2023-01-13T08:19:19.328Z,1.15
2023-01-13T08:26:04.310Z,0.70
2023-01-13T08:32:49.052Z,0.90
2023-01-13T08:39:31.421Z,0.82
2023-01-13T08:46:13.797Z,0.70
2023-01-13T08:52:56.268Z,0.98
2023-01-13T08:59:38.746Z,1.02
2023-01-13T09:06:21.172Z,0.70
2023-01-13T09:13:12.363Z,0.82
2023-01-13T09:19:54.685Z,0.63
2023-01-13T09:26:37.981Z,0.70
2023-01-13T09:33:40.278Z,0.68
2023-01-13T09:40:22.874Z,0.63
2023-01-13T09:47:15.662Z,0.63
2023-01-13T09:54:05.105Z,0.88
2023-01-13T10:00:59.703Z,0.85
2023-01-13T10:07:55.610Z,0.70
2023-01-13T10:14:55.981Z,0.80
2023-01-13T10:21:41.236Z,0.90
2023-01-13T10:28:25.307Z,0.80
2023-01-13T10:35:08.592Z,0.95
2023-01-13T10:42:02.396Z,0.90
2023-01-13T10:48:52.326Z,1.42
2023-01-13T10:55:38.827Z,1.38
2023-01-13T11:02:32.997Z,1.00
2023-01-13T11:09:20.768Z,0.80
2023-01-13T11:16:16.311Z,1.10
2023-01-13T11:23:03.925Z,0.95
2023-01-13T11:30:34.109Z,0.80
2023-01-13T11:37:28.321Z,1.20
2023-01-13T11:44:22.869Z,1.30
2023-01-13T11:51:23.925Z,1.25
2023-01-13T11:58:49.650Z,1.30
2023-01-13T12:06:13.955Z,1.70
2023-01-13T12:13:02.842Z,1.10
2023-01-13T12:19:50.257Z,1.27
2023-01-13T12:26:37.965Z,1.00
2023-01-13T12:33:32.650Z,1.30
2023-01-13T12:40:19.958Z,1.40
2023-01-13T12:47:03.193Z,1.25
2023-01-13T12:53:45.589Z,1.40
2023-01-13T13:00:40.609Z,1.70
2023-01-13T13:07:44.515Z,1.80
2023-01-13T13:14:42.154Z,1.80
2023-01-13T13:21:24.673Z,1.52
2023-01-13T13:28:17.568Z,2.22
2023-01-13T13:35:14.740Z,1.83
2023-01-13T13:42:28.103Z,2.05
2023-01-13T13:49:10.523Z,2.08
2023-01-13T13:55:55.832Z,1.90
2023-01-13T14:02:38.576Z,1.60
2023-01-13T14:09:22.167Z,1.42
2023-01-13T14:16:06.782Z,1.10
2023-01-13T14:22:53.472Z,1.45
2023-01-13T14:29:36.513Z,1.05
2023-01-13T14:36:33.962Z,1.05
2023-01-13T14:43:19.552Z,1.20
2023-01-13T14:50:19.102Z,1.13
2023-01-13T14:57:32.112Z,1.05
2023-01-13T15:04:26.291Z,0.98
2023-01-13T15:11:25.096Z,1.05
2023-01-13T15:18:17.065Z,1.52
2023-01-13T15:24:59.384Z,1.27
2023-01-13T15:31:42.221Z,1.55
2023-01-13T15:38:24.877Z,1.52
2023-01-13T15:45:27.999Z,1.35
2023-01-13T15:52:21.584Z,1.30
2023-01-13T15:59:06.812Z,1.40
2023-01-13T16:05:49.251Z,1.60
2023-01-13T16:12:32.377Z,1.70
2023-01-13T16:19:14.747Z,1.88
2023-01-13T16:25:57.139Z,1.52
2023-01-13T16:32:39.459Z,1.70
2023-01-13T16:39:22.783Z,1.77
2023-01-13T16:46:16.647Z,2.10
2023-01-13T16:52:58.979Z,2.80
2023-01-13T16:59:41.305Z,2.20
2023-01-13T17:06:40.613Z,2.42
2023-01-13T17:13:23.356Z,2.30
2023-01-13T17:20:06.101Z,2.55
2023-01-13T17:26:50.777Z,2.33
2023-01-13T17:33:37.105Z,2.58
2023-01-13T17:40:19.898Z,1.88
2023-01-13T17:47:02.501Z,1.88
2023-01-13T17:53:45.505Z,1.92
2023-01-13T18:00:29.654Z,2.30
2023-01-13T18:07:12.013Z,1.95
2023-01-13T18:13:56.971Z,2.17
2023-01-13T18:20:58.050Z,2.00
2023-01-13T18:27:41.581Z,2.20
2023-01-13T18:34:23.856Z,1.73
2023-01-13T18:41:26.345Z,2.05
2023-01-13T18:48:08.737Z,1.50
2023-01-13T18:54:51.213Z,1.92
2023-01-13T19:01:33.888Z,2.10
2023-01-13T19:08:16.282Z,1.85
2023-01-13T19:14:59.977Z,1.80
2023-01-13T19:21:42.247Z,1.98
2023-01-13T19:28:24.728Z,1.40
2023-01-13T19:35:07.654Z,1.60
2023-01-13T19:42:09.033Z,1.90
2023-01-13T19:48:51.370Z,1.58
2023-01-13T19:55:33.976Z,1.83
2023-01-13T20:02:27.707Z,2.53
2023-01-13T20:09:10.084Z,2.25
2023-01-13T20:15:52.642Z,2.30
2023-01-13T20:22:37.321Z,2.50
2023-01-13T20:29:22.937Z,2.35
2023-01-13T20:36:06.243Z,2.25
2023-01-13T20:42:48.591Z,6.05
2023-01-13T20:49:31.166Z,2.53
2023-01-13T20:56:14.570Z,3.30
2023-01-13T21:02:57.062Z,3.15
2023-01-13T21:09:39.957Z,3.08
2023-01-13T21:16:22.720Z,2.35
2023-01-13T21:23:05.833Z,2.30
2023-01-13T21:29:48.351Z,1.92
2023-01-13T21:36:30.784Z,2.38
2023-01-13T21:43:31.911Z,1.98
2023-01-13T21:50:18.392Z,2.60
2023-01-13T21:57:00.703Z,2.85
2023-01-13T22:04:02.160Z,1.90
2023-01-13T22:10:57.271Z,1.73
2023-01-13T22:17:42.033Z,1.35
2023-01-13T22:24:25.343Z,1.35
2023-01-13T22:31:09.791Z,1.52
2023-01-13T22:37:52.171Z,3.00
2023-01-13T22:44:34.519Z,1.55
2023-01-13T22:51:18.669Z,2.35
2023-01-13T22:58:01.099Z,2.17
2023-01-13T23:04:43.587Z,2.58
2023-01-13T23:11:28.641Z,2.05
2023-01-13T23:18:11.236Z,2.58
2023-01-13T23:24:53.597Z,1.90
2023-01-13T23:31:36.063Z,2.67
2023-01-13T23:38:18.407Z,2.33
2023-01-13T23:45:00.740Z,2.70
2023-01-13T23:51:44.278Z,2.40
2023-01-13T23:58:27.385Z,2.80
