createdAt,value
2022-12-14T00:04:30.676Z,62.03
2022-12-14T00:09:27.876Z,62.39
2022-12-14T00:14:25.289Z,62.16
2022-12-14T00:19:23.638Z,61.01
2022-12-14T00:24:21.310Z,61.23
2022-12-14T00:29:18.490Z,62.46
2022-12-14T00:34:15.644Z,64.20
2022-12-14T00:39:14.856Z,62.94
2022-12-14T00:44:15.590Z,64.02
2022-12-14T00:49:12.616Z,61.92
2022-12-14T00:54:12.608Z,62.19
2022-12-14T00:59:09.530Z,61.44
2022-12-14T01:04:18.955Z,61.85
2022-12-14T01:09:17.493Z,62.71
2022-12-14T01:14:16.676Z,62.98
2022-12-14T01:19:15.171Z,64.26
2022-12-14T01:24:12.133Z,64.33
2022-12-14T01:29:11.557Z,64.97
2022-12-14T01:34:09.335Z,65.33
2022-12-14T01:39:09.372Z,65.70
2022-12-14T01:44:39.687Z,65.13
2022-12-14T01:49:42.679Z,64.81
2022-12-14T01:54:48.787Z,64.89
2022-12-14T01:59:46.946Z,63.91
2022-12-14T02:04:51.837Z,64.42
2022-12-14T02:09:50.995Z,65.51
2022-12-14T02:14:48.975Z,65.30
2022-12-14T02:19:48.832Z,63.89
2022-12-14T02:25:16.717Z,62.28
2022-12-14T02:30:17.539Z,62.15
2022-12-14T02:35:23.187Z,62.77
2022-12-14T02:40:28.328Z,63.18
2022-12-14T02:45:35.928Z,62.95
2022-12-14T02:50:41.350Z,63.88
2022-12-14T02:55:42.581Z,63.86
2022-12-14T03:00:41.542Z,63.56
2022-12-14T03:05:38.407Z,63.45
2022-12-14T03:10:39.548Z,63.57
2022-12-14T03:15:41.517Z,63.61
2022-12-14T03:20:44.179Z,63.90
2022-12-14T03:25:44.308Z,63.84
2022-12-14T03:31:00.038Z,63.44
2022-12-14T03:36:03.658Z,63.29
2022-12-14T03:41:11.619Z,63.12
2022-12-14T03:46:14.712Z,63.68
2022-12-14T03:51:21.377Z,64.67
2022-12-14T03:56:24.089Z,65.15
2022-12-14T04:01:32.252Z,65.75
2022-12-14T04:06:36.229Z,65.96
2022-12-14T04:11:58.478Z,66.40
2022-12-14T04:17:18.747Z,66.06
2022-12-14T04:22:21.421Z,65.11
2022-12-14T04:27:23.807Z,64.84
2022-12-14T04:32:28.489Z,64.53
2022-12-14T04:37:27.737Z,64.92
2022-12-14T04:42:33.022Z,64.93
2022-12-14T04:47:35.434Z,64.97
2022-12-14T04:52:38.785Z,65.92
2022-12-14T04:57:41.597Z,68.35
2022-12-14T05:02:56.954Z,68.63
2022-12-14T05:08:00.210Z,69.01
2022-12-14T05:13:04.534Z,69.64
2022-12-14T05:18:04.393Z,67.82
2022-12-14T05:23:04.218Z,67.88
2022-12-14T05:28:01.173Z,68.62
2022-12-14T05:32:58.108Z,69.27
2022-12-14T05:37:55.931Z,69.39
2022-12-14T05:43:02.923Z,69.22
2022-12-14T05:47:59.834Z,70.43
2022-12-14T05:53:07.696Z,70.85
2022-12-14T05:58:04.611Z,71.23
2022-12-14T06:03:01.487Z,71.33
2022-12-14T06:08:02.167Z,71.45
2022-12-14T06:12:59.139Z,71.32
2022-12-14T06:18:01.479Z,70.17
2022-12-14T06:22:59.183Z,68.55
2022-12-14T06:27:56.059Z,68.90
2022-12-14T06:32:52.852Z,69.23
2022-12-14T06:37:49.964Z,69.48
2022-12-14T06:42:48.353Z,70.29
2022-12-14T06:47:45.318Z,70.73
2022-12-14T06:52:44.881Z,70.42
2022-12-14T06:57:44.776Z,69.93
2022-12-14T07:02:42.535Z,69.66
2022-12-14T07:07:40.443Z,69.64
2022-12-14T07:12:37.308Z,69.34
2022-12-14T07:17:36.410Z,68.66
2022-12-14T07:22:34.920Z,69.13
2022-12-14T07:27:32.386Z,69.04
2022-12-14T07:32:29.501Z,68.72
2022-12-14T07:37:26.707Z,68.59
2022-12-14T07:42:24.290Z,67.74
2022-12-14T07:47:21.267Z,67.10
2022-12-14T07:52:18.368Z,66.99
2022-12-14T07:57:18.115Z,66.00
2022-12-14T08:02:16.158Z,66.07
2022-12-14T08:07:36.514Z,64.83
2022-12-14T08:12:34.019Z,64.05
2022-12-14T08:17:32.954Z,64.51
2022-12-14T08:22:32.766Z,65.26
2022-12-14T08:27:30.362Z,65.60
2022-12-14T08:32:33.941Z,65.73
2022-12-14T08:37:32.542Z,65.43
2022-12-14T08:42:32.714Z,65.99
2022-12-14T08:47:31.908Z,66.60
2022-12-14T08:52:38.962Z,65.91
2022-12-14T08:57:43.442Z,64.89
2022-12-14T09:02:43.188Z,64.31
2022-12-14T09:07:43.499Z,64.11
2022-12-14T09:12:42.566Z,62.75
2022-12-14T09:17:44.920Z,62.88
2022-12-14T09:22:46.242Z,63.39
2022-12-14T09:28:07.171Z,62.66
2022-12-14T09:33:10.871Z,62.99
2022-12-14T09:38:08.829Z,63.65
2022-12-14T09:43:18.550Z,64.00
2022-12-14T09:48:26.892Z,64.86
2022-12-14T09:53:26.074Z,65.08
2022-12-14T09:58:27.428Z,64.84
2022-12-14T10:03:51.796Z,65.25
2022-12-14T10:08:58.655Z,66.27
2022-12-14T10:14:08.917Z,66.44
2022-12-14T10:19:20.619Z,66.53
2022-12-14T10:24:24.061Z,66.39
2022-12-14T10:29:34.897Z,65.61
2022-12-14T10:34:34.118Z,64.60
2022-12-14T10:39:43.929Z,64.49
2022-12-14T10:45:09.746Z,64.22
2022-12-14T10:50:20.121Z,64.20
2022-12-14T10:55:21.641Z,63.25
2022-12-14T11:00:26.106Z,62.75
2022-12-14T11:05:36.450Z,62.21
2022-12-14T11:10:36.368Z,61.83
2022-12-14T11:15:36.614Z,61.76
2022-12-14T11:20:33.884Z,61.45
2022-12-14T11:25:50.606Z,62.04
2022-12-14T11:30:57.388Z,62.15
2022-12-14T11:35:54.791Z,61.68
2022-12-14T11:40:52.422Z,61.46
2022-12-14T11:45:51.084Z,61.56
2022-12-14T11:50:49.781Z,61.96
2022-12-14T11:55:53.477Z,62.41
2022-12-14T12:00:55.251Z,63.25
2022-12-14T12:05:53.926Z,63.54
2022-12-14T12:10:53.168Z,63.37
2022-12-14T12:15:53.588Z,63.56
2022-12-14T12:20:57.970Z,63.99
2022-12-14T12:25:57.014Z,64.05
2022-12-14T12:30:59.419Z,64.01
2022-12-14T12:36:02.045Z,64.10
2022-12-14T12:41:06.127Z,64.08
2022-12-14T12:46:11.523Z,64.51
2022-12-14T12:51:14.564Z,64.77
2022-12-14T12:56:16.571Z,65.71
2022-12-14T13:01:24.032Z,65.59
2022-12-14T13:06:24.636Z,66.20
2022-12-14T13:11:27.003Z,66.13
2022-12-14T13:16:32.188Z,66.46
2022-12-14T13:21:32.533Z,66.31
2022-12-14T13:26:57.670Z,67.43
2022-12-14T13:32:04.147Z,67.37
2022-12-14T13:37:17.643Z,67.99
2022-12-14T13:42:24.613Z,68.01
2022-12-14T13:47:28.684Z,67.69
2022-12-14T13:52:38.029Z,67.41
2022-12-14T13:57:50.602Z,67.77
2022-12-14T14:02:52.982Z,68.09
2022-12-14T14:07:52.819Z,68.40
2022-12-14T14:12:49.738Z,69.67
2022-12-14T14:17:49.251Z,70.69
2022-12-14T14:23:40.941Z,71.70
2022-12-14T14:28:38.582Z,72.24
2022-12-14T14:33:46.543Z,72.63
2022-12-14T14:38:45.560Z,72.67
2022-12-14T14:43:50.152Z,72.71
2022-12-14T14:48:52.688Z,73.40
2022-12-14T14:55:10.786Z,74.44
2022-12-14T14:59:51.186Z,75.30
2022-12-14T15:04:51.613Z,75.77
2022-12-14T15:09:57.524Z,76.11
2022-12-14T15:14:59.872Z,77.56
2022-12-14T15:19:58.051Z,78.12
2022-12-14T15:24:58.602Z,78.18
2022-12-14T15:30:01.355Z,77.83
2022-12-14T15:35:01.603Z,78.50
2022-12-14T15:40:06.159Z,78.47
2022-12-14T15:45:13.352Z,78.56
2022-12-14T15:50:16.396Z,78.81
2022-12-14T15:55:25.999Z,78.74
2022-12-14T16:00:22.851Z,78.78
2022-12-14T16:05:23.038Z,78.55
2022-12-14T16:10:24.753Z,78.53
2022-12-14T16:15:27.211Z,78.39
2022-12-14T16:20:26.711Z,78.38
2022-12-14T16:25:24.346Z,78.33
2022-12-14T16:30:30.788Z,78.11
2022-12-14T16:35:28.069Z,78.39
2022-12-14T16:40:31.924Z,78.40
2022-12-14T16:46:01.187Z,78.35
2022-12-14T16:51:18.619Z,77.96
2022-12-14T16:56:22.292Z,78.08
2022-12-14T17:01:20.336Z,78.49
2022-12-14T17:06:22.863Z,77.38
2022-12-14T17:11:20.820Z,76.97
2022-12-14T17:16:24.390Z,76.99
2022-12-14T17:21:26.764Z,77.25
2022-12-14T17:26:26.837Z,77.35
2022-12-14T17:31:27.340Z,76.81
2022-12-14T17:36:25.427Z,77.06
2022-12-14T17:41:25.963Z,76.54
2022-12-14T17:46:23.080Z,76.82
2022-12-14T17:51:24.707Z,75.87
2022-12-14T17:56:21.991Z,75.09
2022-12-14T18:01:22.550Z,74.25
2022-12-14T18:06:19.889Z,74.54
2022-12-14T18:11:20.066Z,73.59
2022-12-14T18:16:19.887Z,73.40
2022-12-14T18:21:20.556Z,72.74
2022-12-14T18:26:20.426Z,73.01
2022-12-14T18:31:23.917Z,72.94
2022-12-14T18:36:22.145Z,72.70
2022-12-14T18:41:21.469Z,72.33
2022-12-14T18:46:18.642Z,73.47
2022-12-14T18:51:22.605Z,73.43
2022-12-14T18:56:21.769Z,74.27
2022-12-14T19:01:20.971Z,74.15
2022-12-14T19:06:43.597Z,74.06
2022-12-14T19:11:41.105Z,74.10
2022-12-14T19:16:38.952Z,74.11
2022-12-14T19:21:36.009Z,73.21
2022-12-14T19:26:33.045Z,73.29
2022-12-14T19:31:30.764Z,73.85
2022-12-14T19:36:29.181Z,73.72
2022-12-14T19:41:30.781Z,73.11
2022-12-14T19:46:28.049Z,72.43
2022-12-14T19:51:25.925Z,72.22
2022-12-14T19:56:25.846Z,71.39
2022-12-14T20:01:23.804Z,71.15
2022-12-14T20:06:20.939Z,70.75
2022-12-14T20:11:21.098Z,69.98
2022-12-14T20:16:19.231Z,70.66
2022-12-14T20:21:22.417Z,69.96
2022-12-14T20:26:22.109Z,70.51
2022-12-14T20:31:20.227Z,69.91
2022-12-14T20:36:18.434Z,70.66
2022-12-14T20:41:16.606Z,69.70
2022-12-14T20:46:27.483Z,67.87
2022-12-14T20:51:24.544Z,68.95
2022-12-14T20:56:21.566Z,68.99
2022-12-14T21:01:20.231Z,68.83
2022-12-14T21:06:20.601Z,69.71
2022-12-14T21:11:37.354Z,70.25
2022-12-14T21:16:34.534Z,70.66
2022-12-14T21:21:32.216Z,71.76
2022-12-14T21:26:29.198Z,72.53
2022-12-14T21:31:26.147Z,72.63
2022-12-14T21:36:22.988Z,73.45
2022-12-14T21:41:38.552Z,73.48
2022-12-14T21:46:36.368Z,73.54
2022-12-14T21:51:33.774Z,73.91
2022-12-14T21:56:50.923Z,73.85
2022-12-14T22:01:48.476Z,73.57
2022-12-14T22:06:45.827Z,73.74
2022-12-14T22:11:43.503Z,74.22
2022-12-14T22:16:44.259Z,74.17
2022-12-14T22:21:41.651Z,75.02
2022-12-14T22:26:39.461Z,74.79
2022-12-14T22:31:41.335Z,75.12
2022-12-14T22:36:38.321Z,75.09
2022-12-14T22:41:36.217Z,75.26
2022-12-14T22:46:33.564Z,75.09
2022-12-14T22:51:31.236Z,75.73
2022-12-14T22:56:32.396Z,75.65
2022-12-14T23:01:30.502Z,76.35
2022-12-14T23:06:28.205Z,76.21
2022-12-14T23:11:43.546Z,75.83
2022-12-14T23:16:58.503Z,76.66
2022-12-14T23:22:13.162Z,77.32
2022-12-14T23:27:28.951Z,77.33
2022-12-14T23:32:43.543Z,77.48
2022-12-14T23:37:58.023Z,77.90
2022-12-14T23:43:13.582Z,78.30
2022-12-14T23:48:28.953Z,78.75
2022-12-14T23:53:44.152Z,79.15
2022-12-14T23:59:08.176Z,78.75
