createdAt,value
2023-04-18T00:00:14.000Z,99.99
2023-04-18T00:01:18.000Z,99.99
2023-04-18T00:02:22.000Z,99.99
2023-04-18T00:03:26.000Z,99.99
2023-04-18T00:04:30.000Z,99.99
2023-04-18T00:05:34.000Z,99.99
2023-04-18T00:06:38.000Z,99.99
2023-04-18T00:07:42.000Z,99.99
2023-04-18T00:08:46.000Z,99.99
2023-04-18T00:09:50.000Z,99.99
2023-04-18T00:10:54.000Z,99.99
2023-04-18T00:11:58.000Z,99.99
2023-04-18T00:13:02.000Z,99.99
2023-04-18T00:14:06.000Z,99.99
2023-04-18T00:15:10.000Z,99.99
2023-04-18T00:16:14.000Z,99.99
2023-04-18T00:17:18.000Z,99.99
2023-04-18T00:18:22.000Z,99.99
2023-04-18T00:19:26.000Z,99.99
2023-04-18T00:20:30.000Z,99.99
2023-04-18T00:21:34.000Z,99.99
2023-04-18T00:22:38.000Z,99.99
2023-04-18T00:23:42.000Z,99.99
2023-04-18T00:24:46.000Z,99.99
2023-04-18T00:25:50.000Z,99.99
2023-04-18T00:26:54.000Z,99.99
2023-04-18T00:27:58.000Z,99.99
2023-04-18T00:29:02.000Z,99.99
2023-04-18T00:30:06.000Z,99.99
2023-04-18T00:31:10.000Z,99.99
2023-04-18T00:32:14.000Z,99.99
2023-04-18T00:33:18.000Z,99.99
2023-04-18T00:34:22.000Z,99.99
2023-04-18T00:35:26.000Z,99.99
2023-04-18T00:36:30.000Z,99.99
2023-04-18T00:37:34.000Z,99.99
2023-04-18T00:38:38.000Z,99.99
2023-04-18T00:39:42.000Z,99.99
2023-04-18T00:40:45.000Z,99.99
2023-04-18T00:41:49.000Z,99.99
2023-04-18T00:42:53.000Z,99.99
2023-04-18T00:43:57.000Z,99.99
2023-04-18T00:45:01.000Z,99.99
2023-04-18T00:46:05.000Z,99.99
2023-04-18T00:47:09.000Z,99.99
2023-04-18T00:48:13.000Z,99.99
2023-04-18T00:49:17.000Z,99.99
2023-04-18T00:50:21.000Z,99.99
2023-04-18T00:51:25.000Z,99.99
2023-04-18T00:52:29.000Z,99.99
2023-04-18T00:53:33.000Z,99.99
2023-04-18T00:54:37.000Z,99.99
2023-04-18T00:55:41.000Z,99.99
2023-04-18T00:56:45.000Z,99.99
2023-04-18T00:57:49.000Z,99.99
2023-04-18T00:58:53.000Z,99.99
2023-04-18T00:59:57.000Z,99.99
2023-04-18T01:01:01.000Z,99.99
2023-04-18T01:02:05.000Z,99.99
2023-04-18T01:03:09.000Z,99.99
2023-04-18T01:04:13.000Z,99.99
2023-04-18T01:05:17.000Z,99.99
2023-04-18T01:06:21.000Z,99.99
2023-04-18T01:07:25.000Z,99.99
2023-04-18T01:08:29.000Z,99.99
2023-04-18T01:09:33.000Z,99.99
2023-04-18T01:10:36.000Z,99.99
2023-04-18T01:11:40.000Z,99.99
2023-04-18T01:12:44.000Z,99.99
2023-04-18T01:13:48.000Z,99.99
2023-04-18T01:14:52.000Z,99.99
2023-04-18T01:15:56.000Z,99.99
2023-04-18T01:17:00.000Z,99.99
2023-04-18T01:18:04.000Z,99.99
2023-04-18T01:19:08.000Z,99.99
2023-04-18T01:20:12.000Z,99.99
2023-04-18T01:21:16.000Z,99.99
2023-04-18T01:22:20.000Z,99.99
2023-04-18T01:23:24.000Z,99.99
2023-04-18T01:24:28.000Z,99.99
2023-04-18T01:25:32.000Z,99.99
2023-04-18T01:26:36.000Z,99.99
2023-04-18T01:27:40.000Z,99.99
2023-04-18T01:28:44.000Z,99.99
2023-04-18T01:29:48.000Z,99.99
2023-04-18T01:30:52.000Z,99.99
2023-04-18T01:31:56.000Z,99.99
2023-04-18T01:33:00.000Z,99.99
2023-04-18T01:34:04.000Z,99.99
2023-04-18T01:35:08.000Z,99.99
2023-04-18T01:36:12.000Z,99.99
2023-04-18T01:37:16.000Z,99.99
2023-04-18T01:38:20.000Z,99.99
2023-04-18T01:39:24.000Z,99.99
2023-04-18T01:40:28.000Z,99.99
2023-04-18T01:41:32.000Z,99.99
2023-04-18T01:42:36.000Z,99.99
2023-04-18T01:43:40.000Z,99.99
2023-04-18T01:44:44.000Z,99.99
2023-04-18T01:45:48.000Z,99.99
2023-04-18T01:46:52.000Z,99.99
2023-04-18T01:47:56.000Z,99.99
2023-04-18T01:49:00.000Z,99.99
2023-04-18T01:50:04.000Z,99.99
2023-04-18T01:51:08.000Z,99.99
2023-04-18T01:52:12.000Z,99.99
2023-04-18T01:53:16.000Z,99.99
2023-04-18T01:54:20.000Z,99.99
2023-04-18T01:55:24.000Z,99.99
2023-04-18T01:56:28.000Z,99.99
2023-04-18T01:57:32.000Z,99.99
2023-04-18T01:58:36.000Z,99.99
2023-04-18T01:59:40.000Z,99.99
2023-04-18T02:00:44.000Z,99.99
2023-04-18T02:01:48.000Z,99.99
2023-04-18T02:02:52.000Z,99.99
2023-04-18T02:03:56.000Z,99.99
2023-04-18T02:05:00.000Z,99.99
2023-04-18T02:06:04.000Z,99.99
2023-04-18T02:07:08.000Z,99.99
2023-04-18T02:08:12.000Z,99.99
2023-04-18T02:09:16.000Z,99.99
2023-04-18T02:10:20.000Z,99.99
2023-04-18T02:11:24.000Z,99.99
2023-04-18T02:12:28.000Z,99.99
2023-04-18T02:13:32.000Z,99.99
2023-04-18T02:14:36.000Z,99.99
2023-04-18T02:15:40.000Z,99.99
2023-04-18T02:16:44.000Z,99.99
2023-04-18T02:17:48.000Z,99.99
2023-04-18T02:18:52.000Z,99.99
2023-04-18T02:19:56.000Z,99.99
2023-04-18T02:21:00.000Z,99.99
2023-04-18T02:22:04.000Z,99.99
2023-04-18T02:23:08.000Z,99.99
2023-04-18T02:24:12.000Z,99.99
2023-04-18T02:25:16.000Z,99.99
2023-04-18T02:26:20.000Z,99.99
2023-04-18T02:27:24.000Z,99.99
2023-04-18T02:28:28.000Z,99.99
2023-04-18T02:29:31.000Z,99.99
2023-04-18T02:30:36.000Z,99.99
2023-04-18T02:31:40.000Z,99.99
2023-04-18T02:32:44.000Z,99.99
2023-04-18T02:33:48.000Z,99.99
2023-04-18T02:34:51.000Z,99.99
2023-04-18T02:35:55.000Z,99.99
2023-04-18T02:36:59.000Z,99.99
2023-04-18T02:38:03.000Z,99.99
2023-04-18T02:39:07.000Z,99.99
2023-04-18T02:40:11.000Z,99.99
2023-04-18T02:41:15.000Z,99.99
2023-04-18T02:42:19.000Z,99.99
2023-04-18T02:43:24.000Z,99.99
2023-04-18T02:44:28.000Z,99.99
2023-04-18T02:45:32.000Z,99.99
2023-04-18T02:46:36.000Z,99.99
2023-04-18T02:47:40.000Z,99.99
2023-04-18T02:48:44.000Z,99.99
2023-04-18T02:49:48.000Z,99.99
2023-04-18T02:50:52.000Z,99.99
2023-04-18T02:51:56.000Z,99.99
2023-04-18T02:53:00.000Z,99.99
2023-04-18T02:54:04.000Z,99.99
2023-04-18T02:55:08.000Z,99.99
2023-04-18T02:56:12.000Z,99.99
2023-04-18T02:57:16.000Z,99.99
2023-04-18T02:58:20.000Z,99.99
2023-04-18T02:59:24.000Z,99.99
2023-04-18T03:00:28.000Z,99.99
2023-04-18T03:01:32.000Z,99.99
2023-04-18T03:02:36.000Z,99.99
2023-04-18T03:03:40.000Z,99.99
2023-04-18T03:04:44.000Z,99.99
2023-04-18T03:05:48.000Z,99.99
2023-04-18T03:06:52.000Z,99.99
2023-04-18T03:07:56.000Z,99.99
2023-04-18T03:09:00.000Z,99.99
2023-04-18T03:10:04.000Z,99.99
2023-04-18T03:11:08.000Z,99.99
2023-04-18T03:12:12.000Z,99.99
2023-04-18T03:13:16.000Z,99.99
2023-04-18T03:14:20.000Z,99.99
2023-04-18T03:15:24.000Z,99.99
2023-04-18T03:16:28.000Z,99.99
2023-04-18T03:17:32.000Z,99.99
2023-04-18T03:18:36.000Z,99.99
2023-04-18T03:19:40.000Z,99.99
2023-04-18T03:20:44.000Z,99.99
2023-04-18T03:21:48.000Z,99.99
2023-04-18T03:22:52.000Z,99.99
2023-04-18T03:23:56.000Z,99.99
2023-04-18T03:25:00.000Z,99.99
2023-04-18T03:26:04.000Z,99.99
2023-04-18T03:27:08.000Z,99.99
2023-04-18T03:28:12.000Z,99.99
2023-04-18T03:29:16.000Z,99.99
2023-04-18T03:30:20.000Z,99.99
2023-04-18T03:31:24.000Z,99.99
2023-04-18T03:32:29.000Z,99.99
2023-04-18T03:33:32.000Z,99.99
2023-04-18T03:34:36.000Z,99.99
2023-04-18T03:35:40.000Z,99.99
2023-04-18T03:36:44.000Z,99.99
2023-04-18T03:37:48.000Z,99.99
2023-04-18T03:38:52.000Z,99.99
2023-04-18T03:39:56.000Z,99.99
2023-04-18T03:41:00.000Z,99.99
2023-04-18T03:42:04.000Z,99.99
2023-04-18T03:43:08.000Z,99.99
2023-04-18T03:44:12.000Z,99.99
2023-04-18T03:45:16.000Z,99.99
2023-04-18T03:46:20.000Z,99.99
2023-04-18T03:47:24.000Z,99.99
2023-04-18T03:48:28.000Z,99.99
2023-04-18T03:49:32.000Z,99.99
2023-04-18T03:50:36.000Z,99.99
2023-04-18T03:51:40.000Z,99.99
2023-04-18T03:52:44.000Z,99.99
2023-04-18T03:53:48.000Z,99.99
2023-04-18T03:54:52.000Z,99.99
2023-04-18T03:55:56.000Z,99.99
2023-04-18T03:57:00.000Z,99.99
2023-04-18T03:58:04.000Z,99.99
2023-04-18T03:59:08.000Z,99.99
2023-04-18T04:00:12.000Z,99.99
2023-04-18T04:01:16.000Z,99.99
2023-04-18T04:02:20.000Z,99.99
2023-04-18T04:03:24.000Z,99.99
2023-04-18T04:04:28.000Z,99.99
2023-04-18T04:05:33.000Z,99.99
2023-04-18T04:06:37.000Z,99.99
2023-04-18T04:07:40.000Z,99.99
2023-04-18T04:08:45.000Z,99.99
2023-04-18T04:09:49.000Z,99.99
2023-04-18T04:10:53.000Z,99.99
2023-04-18T04:11:57.000Z,99.99
2023-04-18T04:13:01.000Z,99.99
2023-04-18T04:14:05.000Z,99.99
2023-04-18T04:15:09.000Z,99.99
2023-04-18T04:16:13.000Z,99.99
2023-04-18T04:17:16.000Z,99.99
2023-04-18T04:18:20.000Z,99.99
2023-04-18T04:19:24.000Z,99.99
2023-04-18T04:20:28.000Z,99.99
2023-04-18T04:21:33.000Z,99.99
2023-04-18T04:22:37.000Z,99.99
2023-04-18T04:23:41.000Z,99.99
2023-04-18T04:24:45.000Z,99.99
2023-04-18T04:25:49.000Z,99.99
2023-04-18T04:26:53.000Z,99.99
2023-04-18T04:27:57.000Z,99.99
2023-04-18T04:29:01.000Z,99.99
2023-04-18T04:30:05.000Z,99.99
2023-04-18T04:31:14.000Z,99.99
2023-04-18T04:32:17.000Z,99.99
2023-04-18T04:33:27.000Z,99.99
2023-04-18T04:34:31.000Z,99.99
2023-04-18T04:35:35.000Z,99.99
2023-04-18T04:36:39.000Z,99.99
2023-04-18T04:37:43.000Z,99.99
2023-04-18T04:38:47.000Z,99.99
2023-04-18T04:39:51.000Z,99.99
2023-04-18T04:40:55.000Z,99.99
2023-04-18T04:41:59.000Z,99.99
2023-04-18T04:43:03.000Z,99.99
2023-04-18T04:44:07.000Z,99.99
2023-04-18T04:45:11.000Z,99.99
2023-04-18T04:46:15.000Z,99.99
2023-04-18T04:47:19.000Z,99.99
2023-04-18T04:48:23.000Z,99.99
2023-04-18T04:49:27.000Z,99.99
2023-04-18T04:50:31.000Z,99.99
2023-04-18T04:51:35.000Z,99.99
2023-04-18T04:52:39.000Z,99.99
2023-04-18T04:53:43.000Z,99.99
2023-04-18T04:54:47.000Z,99.99
2023-04-18T04:55:51.000Z,99.99
2023-04-18T04:56:55.000Z,99.99
2023-04-18T04:57:59.000Z,99.99
2023-04-18T04:59:03.000Z,99.99
2023-04-18T05:00:07.000Z,99.99
2023-04-18T05:01:11.000Z,99.99
2023-04-18T05:02:15.000Z,99.99
2023-04-18T05:03:19.000Z,99.99
2023-04-18T05:04:23.000Z,99.99
2023-04-18T05:05:27.000Z,99.99
2023-04-18T05:06:31.000Z,99.99
2023-04-18T05:07:34.000Z,99.99
2023-04-18T05:08:38.000Z,99.99
2023-04-18T05:09:42.000Z,99.99
2023-04-18T05:10:46.000Z,99.99
2023-04-18T05:11:50.000Z,99.99
2023-04-18T05:12:54.000Z,99.99
2023-04-18T05:13:58.000Z,99.99
2023-04-18T05:15:02.000Z,99.99
2023-04-18T05:16:06.000Z,99.99
2023-04-18T05:17:10.000Z,99.99
2023-04-18T05:18:14.000Z,99.99
2023-04-18T05:19:18.000Z,99.99
2023-04-18T05:20:23.000Z,99.99
2023-04-18T05:21:27.000Z,99.99
2023-04-18T05:22:30.000Z,99.99
2023-04-18T05:23:35.000Z,99.99
2023-04-18T05:24:39.000Z,99.99
2023-04-18T05:25:43.000Z,99.99
2023-04-18T05:26:47.000Z,99.99
2023-04-18T05:27:51.000Z,99.99
2023-04-18T05:28:55.000Z,99.99
2023-04-18T05:29:59.000Z,99.99
2023-04-18T05:31:03.000Z,99.99
2023-04-18T05:32:07.000Z,99.99
2023-04-18T05:33:11.000Z,99.99
2023-04-18T05:34:14.000Z,99.99
2023-04-18T05:35:19.000Z,99.99
2023-04-18T05:36:23.000Z,99.99
2023-04-18T05:37:27.000Z,99.99
2023-04-18T05:38:31.000Z,99.99
2023-04-18T05:39:35.000Z,99.99
2023-04-18T05:40:39.000Z,99.99
2023-04-18T05:41:43.000Z,99.99
2023-04-18T05:42:47.000Z,99.99
2023-04-18T05:43:51.000Z,99.99
2023-04-18T05:44:55.000Z,99.99
2023-04-18T05:45:59.000Z,99.99
2023-04-18T05:47:03.000Z,99.99
2023-04-18T05:48:07.000Z,99.99
2023-04-18T05:49:11.000Z,99.99
2023-04-18T05:50:15.000Z,99.99
2023-04-18T05:51:19.000Z,99.99
2023-04-18T05:52:23.000Z,99.99
2023-04-18T05:53:27.000Z,99.99
2023-04-18T05:54:31.000Z,99.99
2023-04-18T05:55:35.000Z,99.99
2023-04-18T05:56:39.000Z,99.99
2023-04-18T05:57:43.000Z,99.99
2023-04-18T05:58:47.000Z,99.99
2023-04-18T05:59:51.000Z,99.9
2023-04-18T06:00:55.000Z,99.8
2023-04-18T06:01:59.000Z,99.7
2023-04-18T06:03:03.000Z,99.9
2023-04-18T06:04:07.000Z,99.39
2023-04-18T06:05:11.000Z,99.39
2023-04-18T06:06:15.000Z,98.97
2023-04-18T06:07:19.000Z,99.18
2023-04-18T06:08:23.000Z,99.18
2023-04-18T06:09:27.000Z,98.67
2023-04-18T06:10:31.000Z,99.04
2023-04-18T06:11:35.000Z,99.04
2023-04-18T06:12:39.000Z,98.21
2023-04-18T06:13:43.000Z,98.42
2023-04-18T06:14:47.000Z,98.21
2023-04-18T06:15:51.000Z,98.32
2023-04-18T06:16:55.000Z,98.32
2023-04-18T06:17:59.000Z,98.11
2023-04-18T06:19:03.000Z,98.52
2023-04-18T06:20:07.000Z,99.04
2023-04-18T06:21:11.000Z,99.04
2023-04-18T06:22:15.000Z,99.14
2023-04-18T06:23:19.000Z,99.08
2023-04-18T06:24:23.000Z,99.8
2023-04-18T06:25:27.000Z,99.99
2023-04-18T06:26:31.000Z,99.39
2023-04-18T06:27:35.000Z,99.29
2023-04-18T06:28:39.000Z,98.25
2023-04-18T06:29:43.000Z,98.77
2023-04-18T06:30:47.000Z,99.29
2023-04-18T06:31:51.000Z,99.7
2023-04-18T06:32:55.000Z,99.24
2023-04-18T06:33:59.000Z,99.14
2023-04-18T06:35:03.000Z,98.88
2023-04-18T06:36:07.000Z,99.18
2023-04-18T06:37:11.000Z,98.46
2023-04-18T06:38:15.000Z,98.36
2023-04-18T06:39:19.000Z,99.04
2023-04-18T06:40:23.000Z,98.83
2023-04-18T06:41:27.000Z,98.32
2023-04-18T06:42:31.000Z,98.15
2023-04-18T06:43:35.000Z,98.46
2023-04-18T06:44:39.000Z,98.71
2023-04-18T06:45:43.000Z,99.02
2023-04-18T06:46:47.000Z,99.49
2023-04-18T06:47:51.000Z,98.92
2023-04-18T06:48:55.000Z,98.92
2023-04-18T06:49:59.000Z,99.23
2023-04-18T06:51:03.000Z,98.92
2023-04-18T06:52:07.000Z,98.92
2023-04-18T06:53:11.000Z,99.02
2023-04-18T06:54:15.000Z,99.13
2023-04-18T06:55:19.000Z,99.23
2023-04-18T06:56:23.000Z,99.07
2023-04-18T06:57:27.000Z,98.86
2023-04-18T06:58:31.000Z,99.43
2023-04-18T06:59:35.000Z,98.71
2023-04-18T07:00:39.000Z,98.61
2023-04-18T07:01:43.000Z,99.02
2023-04-18T07:02:47.000Z,98.41
2023-04-18T07:03:51.000Z,98.5
2023-04-18T07:04:55.000Z,98.2
2023-04-18T07:05:59.000Z,98.25
2023-04-18T07:07:03.000Z,97.64
2023-04-18T07:08:07.000Z,96.92
2023-04-18T07:09:10.000Z,96.61
2023-04-18T07:10:14.000Z,95.99
2023-04-18T07:11:18.000Z,96.5
2023-04-18T07:12:22.000Z,96.09
2023-04-18T07:13:27.000Z,96.14
2023-04-18T07:14:31.000Z,96.61
2023-04-18T07:15:34.000Z,95.89
2023-04-18T07:16:38.000Z,96.61
2023-04-18T07:17:42.000Z,96.2
2023-04-18T07:18:46.000Z,96.2
2023-04-18T07:19:50.000Z,96.15
2023-04-18T07:20:54.000Z,95.43
2023-04-18T07:21:58.000Z,94.81
2023-04-18T07:23:02.000Z,94.65
2023-04-18T07:24:06.000Z,94.76
2023-04-18T07:25:10.000Z,95.64
2023-04-18T07:26:14.000Z,95.12
2023-04-18T07:27:18.000Z,95.33
2023-04-18T07:28:22.000Z,95.53
2023-04-18T07:29:26.000Z,94.6
2023-04-18T07:30:30.000Z,95.33
2023-04-18T07:31:34.000Z,95.74
2023-04-18T07:32:38.000Z,95.43
2023-04-18T07:33:42.000Z,95.53
2023-04-18T07:34:46.000Z,95.27
2023-04-18T07:35:50.000Z,95.99
2023-04-18T07:36:54.000Z,95.84
2023-04-18T07:37:58.000Z,95.95
2023-04-18T07:39:02.000Z,95.84
2023-04-18T07:40:06.000Z,95.12
2023-04-18T07:41:10.000Z,95.23
2023-04-18T07:42:14.000Z,95.95
2023-04-18T07:43:18.000Z,95.33
2023-04-18T07:44:22.000Z,95.95
2023-04-18T07:45:26.000Z,96.0
2023-04-18T07:46:30.000Z,95.08
2023-04-18T07:47:34.000Z,94.98
2023-04-18T07:48:38.000Z,95.14
2023-04-18T07:49:42.000Z,94.26
2023-04-18T07:50:46.000Z,94.36
2023-04-18T07:51:50.000Z,94.46
2023-04-18T07:52:54.000Z,94.77
2023-04-18T07:53:58.000Z,95.08
2023-04-18T07:55:02.000Z,95.34
2023-04-18T07:56:06.000Z,95.14
2023-04-18T07:57:10.000Z,93.7
2023-04-18T07:58:14.000Z,94.05
2023-04-18T07:59:18.000Z,94.77
2023-04-18T08:00:22.000Z,95.39
2023-04-18T08:01:26.000Z,94.21
2023-04-18T08:02:30.000Z,94.11
2023-04-18T08:03:34.000Z,95.14
2023-04-18T08:04:38.000Z,94.48
2023-04-18T08:05:42.000Z,93.9
2023-04-18T08:06:46.000Z,94.27
2023-04-18T08:07:50.000Z,93.59
2023-04-18T08:08:54.000Z,93.7
2023-04-18T08:09:58.000Z,93.39
2023-04-18T08:11:02.000Z,93.18
2023-04-18T08:12:06.000Z,93.96
2023-04-18T08:13:10.000Z,93.14
2023-04-18T08:14:14.000Z,93.44
2023-04-18T08:15:18.000Z,93.04
2023-04-18T08:16:22.000Z,92.32
2023-04-18T08:17:26.000Z,92.73
2023-04-18T08:18:30.000Z,92.27
2023-04-18T08:19:33.000Z,92.48
2023-04-18T08:20:38.000Z,91.76
2023-04-18T08:21:42.000Z,92.38
2023-04-18T08:22:46.000Z,92.38
2023-04-18T08:23:50.000Z,91.76
2023-04-18T08:24:54.000Z,91.04
2023-04-18T08:25:58.000Z,91.66
2023-04-18T08:27:02.000Z,92.58
2023-04-18T08:28:06.000Z,91.1
2023-04-18T08:29:10.000Z,91.41
2023-04-18T08:30:14.000Z,91.45
2023-04-18T08:31:18.000Z,92.27
2023-04-18T08:32:22.000Z,92.69
2023-04-18T08:33:26.000Z,93.05
2023-04-18T08:34:30.000Z,92.79
2023-04-18T08:35:34.000Z,92.69
2023-04-18T08:36:38.000Z,93.24
2023-04-18T08:37:42.000Z,93.51
2023-04-18T08:38:46.000Z,93.04
2023-04-18T08:39:50.000Z,93.92
2023-04-18T08:40:54.000Z,93.44
2023-04-18T08:41:58.000Z,94.58
2023-04-18T08:43:02.000Z,94.54
2023-04-18T08:44:07.000Z,94.17
2023-04-18T08:45:11.000Z,94.89
2023-04-18T08:46:15.000Z,93.96
2023-04-18T08:47:19.000Z,93.65
2023-04-18T08:48:23.000Z,93.76
2023-04-18T08:49:27.000Z,94.68
2023-04-18T08:50:31.000Z,94.27
2023-04-18T08:51:35.000Z,93.96
2023-04-18T08:52:39.000Z,93.76
2023-04-18T08:53:43.000Z,94.17
2023-04-18T08:54:47.000Z,93.76
2023-04-18T08:55:51.000Z,94.48
2023-04-18T08:56:55.000Z,94.78
2023-04-18T08:57:59.000Z,94.48
2023-04-18T08:59:03.000Z,93.96
2023-04-18T09:00:07.000Z,94.54
2023-04-18T09:01:11.000Z,94.74
2023-04-18T09:02:15.000Z,92.79
2023-04-18T09:03:19.000Z,92.99
2023-04-18T09:04:23.000Z,92.38
2023-04-18T09:05:27.000Z,92.83
2023-04-18T09:06:31.000Z,93.04
2023-04-18T09:07:35.000Z,93.71
2023-04-18T09:08:39.000Z,93.51
2023-04-18T09:09:43.000Z,92.79
2023-04-18T09:10:47.000Z,92.89
2023-04-18T09:11:51.000Z,93.3
2023-04-18T09:12:55.000Z,93.1
2023-04-18T09:13:59.000Z,93.26
2023-04-18T09:15:03.000Z,93.61
2023-04-18T09:16:07.000Z,93.71
2023-04-18T09:17:11.000Z,93.36
2023-04-18T09:18:15.000Z,93.05
2023-04-18T09:19:19.000Z,93.52
2023-04-18T09:20:23.000Z,92.91
2023-04-18T09:21:27.000Z,92.19
2023-04-18T09:22:31.000Z,92.5
2023-04-18T09:23:35.000Z,91.63
2023-04-18T09:24:40.000Z,90.75
2023-04-18T09:25:44.000Z,92.13
2023-04-18T09:26:48.000Z,91.99
2023-04-18T09:27:52.000Z,91.27
2023-04-18T09:28:56.000Z,91.74
2023-04-18T09:30:00.000Z,91.74
2023-04-18T09:31:04.000Z,90.34
2023-04-18T09:32:08.000Z,92.14
2023-04-18T09:33:12.000Z,91.53
2023-04-18T09:34:16.000Z,91.27
2023-04-18T09:35:20.000Z,92.5
2023-04-18T09:36:24.000Z,91.42
2023-04-18T09:37:28.000Z,91.63
2023-04-18T09:38:32.000Z,91.42
2023-04-18T09:39:36.000Z,91.63
2023-04-18T09:40:40.000Z,90.97
2023-04-18T09:41:44.000Z,89.54
2023-04-18T09:42:48.000Z,89.03
2023-04-18T09:43:51.000Z,89.29
2023-04-18T09:44:55.000Z,90.36
2023-04-18T09:45:59.000Z,89.54
2023-04-18T09:47:04.000Z,89.95
2023-04-18T09:48:08.000Z,90.67
2023-04-18T09:49:12.000Z,89.9
2023-04-18T09:50:16.000Z,89.33
2023-04-18T09:51:20.000Z,89.58
2023-04-18T09:52:24.000Z,89.64
2023-04-18T09:53:28.000Z,89.84
2023-04-18T09:54:32.000Z,90.05
2023-04-18T09:55:36.000Z,89.64
2023-04-18T09:56:40.000Z,89.54
2023-04-18T09:57:44.000Z,89.75
2023-04-18T09:58:48.000Z,89.6
2023-04-18T09:59:52.000Z,89.09
2023-04-18T10:00:56.000Z,89.36
2023-04-18T10:02:00.000Z,88.98
2023-04-18T10:03:04.000Z,89.76
2023-04-18T10:04:08.000Z,88.88
2023-04-18T10:05:12.000Z,90.11
2023-04-18T10:06:16.000Z,89.66
2023-04-18T10:07:20.000Z,90.22
2023-04-18T10:08:24.000Z,90.62
2023-04-18T10:09:28.000Z,89.84
2023-04-18T10:10:32.000Z,90.05
2023-04-18T10:11:36.000Z,89.95
2023-04-18T10:12:40.000Z,90.93
2023-04-18T10:13:44.000Z,89.7
2023-04-18T10:14:48.000Z,89.29
2023-04-18T10:15:52.000Z,89.81
2023-04-18T10:16:56.000Z,89.25
2023-04-18T10:18:00.000Z,89.36
2023-04-18T10:19:04.000Z,88.94
2023-04-18T10:20:08.000Z,88.74
2023-04-18T10:21:12.000Z,89.04
2023-04-18T10:22:16.000Z,88.64
2023-04-18T10:23:20.000Z,88.23
2023-04-18T10:24:24.000Z,88.43
2023-04-18T10:25:28.000Z,88.8
2023-04-18T10:26:33.000Z,87.32
2023-04-18T10:27:36.000Z,87.22
2023-04-18T10:28:40.000Z,86.88
2023-04-18T10:29:44.000Z,87.12
2023-04-18T10:30:48.000Z,88.7
2023-04-18T10:31:52.000Z,88.18
2023-04-18T10:32:56.000Z,88.9
2023-04-18T10:34:01.000Z,89.21
2023-04-18T10:35:05.000Z,88.39
2023-04-18T10:36:09.000Z,88.29
2023-04-18T10:37:13.000Z,88.49
2023-04-18T10:38:17.000Z,89.51
2023-04-18T10:39:21.000Z,88.29
2023-04-18T10:40:25.000Z,89.25
2023-04-18T10:41:28.000Z,89.92
2023-04-18T10:42:32.000Z,89.37
2023-04-18T10:43:36.000Z,88.45
2023-04-18T10:44:40.000Z,89.21
2023-04-18T10:45:45.000Z,88.59
2023-04-18T10:46:49.000Z,88.8
2023-04-18T10:47:53.000Z,89.27
2023-04-18T10:48:57.000Z,89.11
2023-04-18T10:50:01.000Z,89.11
2023-04-18T10:51:05.000Z,88.86
2023-04-18T10:52:14.000Z,87.9
2023-04-18T10:53:18.000Z,87.85
2023-04-18T10:54:22.000Z,86.53
2023-04-18T10:55:26.000Z,87.65
2023-04-18T10:56:30.000Z,87.29
2023-04-18T10:57:34.000Z,87.59
2023-04-18T10:58:38.000Z,87.59
2023-04-18T10:59:42.000Z,87.59
2023-04-18T11:00:46.000Z,87.9
2023-04-18T11:01:50.000Z,88.57
2023-04-18T11:02:54.000Z,88.98
2023-04-18T11:03:58.000Z,88.68
2023-04-18T11:05:02.000Z,88.06
2023-04-18T11:06:06.000Z,87.55
2023-04-18T11:07:10.000Z,87.35
2023-04-18T11:08:14.000Z,87.65
2023-04-18T11:09:18.000Z,87.26
2023-04-18T11:10:22.000Z,86.91
2023-04-18T11:11:26.000Z,85.53
2023-04-18T11:12:30.000Z,85.42
2023-04-18T11:13:34.000Z,86.29
2023-04-18T11:14:40.000Z,87.38
2023-04-18T11:15:44.000Z,88.51
2023-04-18T11:16:48.000Z,89.94
2023-04-18T11:17:52.000Z,89.8
2023-04-18T11:18:56.000Z,89.33
2023-04-18T11:20:00.000Z,88.82
2023-04-18T11:21:07.000Z,89.27
2023-04-18T11:22:11.000Z,88.82
2023-04-18T11:23:15.000Z,89.03
2023-04-18T11:24:19.000Z,90.19
2023-04-18T11:25:23.000Z,89.68
2023-04-18T11:26:27.000Z,89.33
2023-04-18T11:27:31.000Z,89.23
2023-04-18T11:28:35.000Z,89.53
2023-04-18T11:29:39.000Z,90.25
2023-04-18T11:30:44.000Z,89.03
2023-04-18T11:31:48.000Z,89.64
2023-04-18T11:32:52.000Z,88.92
2023-04-18T11:33:56.000Z,89.74
2023-04-18T11:35:00.000Z,89.33
2023-04-18T11:36:04.000Z,88.71
2023-04-18T11:37:08.000Z,89.53
2023-04-18T11:38:12.000Z,89.53
2023-04-18T11:39:16.000Z,90.15
2023-04-18T11:40:20.000Z,89.33
2023-04-18T11:41:24.000Z,90.25
2023-04-18T11:42:28.000Z,90.36
2023-04-18T11:43:35.000Z,90.21
2023-04-18T11:44:39.000Z,89.12
2023-04-18T11:45:43.000Z,89.78
2023-04-18T11:46:47.000Z,90.39
2023-04-18T11:47:51.000Z,90.81
2023-04-18T11:48:55.000Z,91.52
2023-04-18T11:49:59.000Z,91.11
2023-04-18T11:51:03.000Z,91.01
2023-04-18T11:52:07.000Z,91.11
2023-04-18T11:53:11.000Z,90.3
2023-04-18T11:54:15.000Z,90.6
2023-04-18T11:55:19.000Z,90.45
2023-04-18T11:56:23.000Z,89.94
2023-04-18T11:57:27.000Z,90.77
2023-04-18T11:58:31.000Z,90.66
2023-04-18T11:59:35.000Z,89.33
2023-04-18T12:00:39.000Z,89.5
2023-04-18T12:01:43.000Z,89.29
2023-04-18T12:02:47.000Z,89.7
2023-04-18T12:03:51.000Z,89.76
2023-04-18T12:04:55.000Z,89.9
2023-04-18T12:06:00.000Z,90.06
2023-04-18T12:07:04.000Z,89.39
2023-04-18T12:08:08.000Z,90.25
2023-04-18T12:09:12.000Z,91.03
2023-04-18T12:10:16.000Z,90.82
2023-04-18T12:11:20.000Z,90.92
2023-04-18T12:12:24.000Z,90.86
2023-04-18T12:13:29.000Z,90.25
2023-04-18T12:14:33.000Z,89.74
2023-04-18T12:15:37.000Z,89.94
2023-04-18T12:16:41.000Z,89.64
2023-04-18T12:17:45.000Z,90.25
2023-04-18T12:18:49.000Z,90.56
2023-04-18T12:19:53.000Z,89.23
2023-04-18T12:20:57.000Z,89.64
2023-04-18T12:22:01.000Z,89.89
2023-04-18T12:23:05.000Z,89.98
2023-04-18T12:24:09.000Z,90.6
2023-04-18T12:25:13.000Z,91.42
2023-04-18T12:26:17.000Z,91.83
2023-04-18T12:27:21.000Z,92.65
2023-04-18T12:28:25.000Z,92.44
2023-04-18T12:29:29.000Z,92.65
2023-04-18T12:30:33.000Z,92.75
2023-04-18T12:31:37.000Z,92.55
2023-04-18T12:32:41.000Z,91.63
2023-04-18T12:33:45.000Z,92.49
2023-04-18T12:34:49.000Z,92.9
2023-04-18T12:35:53.000Z,93.0
2023-04-18T12:36:57.000Z,92.08
2023-04-18T12:38:01.000Z,91.77
2023-04-18T12:39:05.000Z,92.79
2023-04-18T12:40:09.000Z,93.41
2023-04-18T12:41:13.000Z,92.79
2023-04-18T12:42:17.000Z,92.9
2023-04-18T12:43:21.000Z,92.38
2023-04-18T12:44:25.000Z,92.79
2023-04-18T12:45:29.000Z,93.51
2023-04-18T12:46:33.000Z,93.71
2023-04-18T12:47:37.000Z,93.1
2023-04-18T12:48:41.000Z,93.1
2023-04-18T12:49:45.000Z,93.67
2023-04-18T12:50:49.000Z,93.3
2023-04-18T12:51:54.000Z,92.38
2023-04-18T12:52:57.000Z,92.18
2023-04-18T12:54:02.000Z,92.79
2023-04-18T12:55:06.000Z,92.69
2023-04-18T12:56:10.000Z,93.41
2023-04-18T12:57:14.000Z,93.92
2023-04-18T12:58:18.000Z,94.43
2023-04-18T12:59:22.000Z,95.25
2023-04-18T13:00:26.000Z,95.36
2023-04-18T13:01:30.000Z,95.56
2023-04-18T13:02:34.000Z,96.63
2023-04-18T13:03:38.000Z,97.34
2023-04-18T13:04:42.000Z,96.22
2023-04-18T13:05:46.000Z,96.94
2023-04-18T13:06:50.000Z,96.83
2023-04-18T13:07:54.000Z,97.14
2023-04-18T13:08:58.000Z,96.83
2023-04-18T13:10:02.000Z,97.55
2023-04-18T13:11:06.000Z,97.55
2023-04-18T13:12:10.000Z,96.73
2023-04-18T13:13:14.000Z,96.63
2023-04-18T13:14:18.000Z,96.83
2023-04-18T13:15:22.000Z,96.83
2023-04-18T13:16:26.000Z,96.94
2023-04-18T13:17:30.000Z,96.42
2023-04-18T13:18:34.000Z,96.73
2023-04-18T13:19:38.000Z,96.63
2023-04-18T13:20:42.000Z,96.42
2023-04-18T13:21:46.000Z,96.53
2023-04-18T13:22:50.000Z,95.29
2023-04-18T13:23:54.000Z,95.4
2023-04-18T13:24:58.000Z,95.29
2023-04-18T13:26:07.000Z,94.68
2023-04-18T13:27:11.000Z,94.89
2023-04-18T13:28:15.000Z,95.09
2023-04-18T13:29:19.000Z,96.12
2023-04-18T13:30:24.000Z,94.99
2023-04-18T13:31:28.000Z,94.68
2023-04-18T13:32:31.000Z,95.09
2023-04-18T13:33:41.000Z,94.78
2023-04-18T13:34:45.000Z,94.37
2023-04-18T13:35:49.000Z,93.86
2023-04-18T13:36:53.000Z,93.25
2023-04-18T13:37:57.000Z,94.12
2023-04-18T13:39:01.000Z,94.68
2023-04-18T13:40:05.000Z,94.37
2023-04-18T13:41:09.000Z,94.89
2023-04-18T13:42:14.000Z,94.89
2023-04-18T13:43:18.000Z,95.05
2023-04-18T13:44:22.000Z,94.33
2023-04-18T13:45:26.000Z,94.74
2023-04-18T13:46:30.000Z,94.95