createdAt,value
2023-04-18T00:00:35.062Z,20.10
2023-04-18T00:01:35.052Z,19.10
2023-04-18T00:02:35.143Z,17.10
2023-04-18T00:03:35.098Z,18.30
2023-04-18T00:04:35.174Z,22.20
2023-04-18T00:05:34.979Z,21.10
2023-04-18T00:06:34.961Z,18.70
2023-04-18T00:07:34.948Z,16.40
2023-04-18T00:08:34.946Z,21.00
2023-04-18T00:09:34.975Z,21.00
2023-04-18T00:10:34.904Z,23.00
2023-04-18T00:11:34.917Z,21.90
2023-04-18T00:12:34.872Z,22.10
2023-04-18T00:13:34.892Z,18.80
2023-04-18T00:14:34.845Z,18.80
2023-04-18T00:15:34.834Z,20.80
2023-04-18T00:16:34.868Z,23.20
2023-04-18T00:17:34.844Z,22.40
2023-04-18T00:18:34.811Z,20.20
2023-04-18T00:19:34.802Z,23.50
2023-04-18T00:20:34.792Z,22.10
2023-04-18T00:21:34.759Z,19.40
2023-04-18T00:22:34.762Z,19.60
2023-04-18T00:23:34.745Z,18.40
2023-04-18T00:24:34.749Z,19.50
2023-04-18T00:25:34.734Z,19.70
2023-04-18T00:26:34.738Z,20.50
2023-04-18T00:27:34.689Z,23.20
2023-04-18T00:28:34.673Z,20.60
2023-04-18T00:29:34.668Z,23.60
2023-04-18T00:30:34.668Z,24.90
2023-04-18T00:31:34.659Z,23.20
2023-04-18T00:32:34.695Z,25.30
2023-04-18T00:33:34.610Z,21.80
2023-04-18T00:34:34.579Z,21.60
2023-04-18T00:35:34.586Z,21.20
2023-04-18T00:36:34.561Z,24.00
2023-04-18T00:37:34.569Z,22.40
2023-04-18T00:38:34.535Z,22.30
2023-04-18T00:39:34.538Z,20.50
2023-04-18T00:40:34.537Z,24.30
2023-04-18T00:41:34.512Z,25.10
2023-04-18T00:42:34.485Z,26.70
2023-04-18T00:43:34.477Z,20.50
2023-04-18T00:44:34.464Z,21.20
2023-04-18T00:45:34.460Z,22.40
2023-04-18T00:46:34.517Z,22.30
2023-04-18T00:47:34.452Z,22.70
2023-04-18T00:48:34.442Z,22.20
2023-04-18T00:49:34.396Z,24.10
2023-04-18T00:50:34.389Z,25.10
2023-04-18T00:51:34.391Z,26.30
2023-04-18T00:52:34.390Z,27.60
2023-04-18T00:53:34.366Z,26.00
2023-04-18T00:54:34.330Z,20.80
2023-04-18T00:55:34.351Z,21.10
2023-04-18T00:56:34.309Z,23.40
2023-04-18T00:57:34.293Z,22.70
2023-04-18T00:58:34.290Z,23.00
2023-04-18T00:59:34.268Z,24.20
2023-04-18T01:00:34.315Z,21.80
2023-04-18T01:01:34.269Z,21.10
2023-04-18T01:02:34.334Z,27.30
2023-04-18T01:03:34.399Z,26.30
2023-04-18T01:04:34.348Z,26.70
2023-04-18T01:05:34.203Z,24.70
2023-04-18T01:06:34.186Z,29.40
2023-04-18T01:07:34.160Z,26.40
2023-04-18T01:08:34.154Z,25.00
2023-04-18T01:09:34.143Z,24.50
2023-04-18T01:10:34.125Z,24.50
2023-04-18T01:11:34.141Z,28.90
2023-04-18T01:12:34.110Z,29.00
2023-04-18T01:13:34.075Z,29.50
2023-04-18T01:14:34.072Z,30.50
2023-04-18T01:15:34.103Z,28.90
2023-04-18T01:16:34.036Z,26.50
2023-04-18T01:17:34.097Z,29.60
2023-04-18T01:18:34.008Z,31.10
2023-04-18T01:19:34.010Z,26.00
2023-04-18T01:20:33.987Z,26.90
2023-04-18T01:21:34.054Z,30.90
2023-04-18T01:22:33.954Z,30.60
2023-04-18T01:23:33.960Z,27.80
2023-04-18T01:24:33.957Z,28.10
2023-04-18T01:25:33.924Z,35.30
2023-04-18T01:26:33.916Z,33.20
2023-04-18T01:27:33.903Z,28.50
2023-04-18T01:28:34.134Z,29.40
2023-04-18T01:29:33.905Z,34.20
2023-04-18T01:30:33.852Z,32.70
2023-04-18T01:31:33.864Z,38.80
2023-04-18T01:32:33.864Z,31.80
2023-04-18T01:33:33.829Z,32.50
2023-04-18T01:34:33.805Z,31.60
2023-04-18T01:35:33.817Z,35.30
2023-04-18T01:36:33.802Z,39.10
2023-04-18T01:37:33.778Z,37.90
2023-04-18T01:38:33.766Z,39.90
2023-04-18T01:39:33.748Z,39.50
2023-04-18T01:40:33.738Z,33.70
2023-04-18T01:41:33.728Z,38.00
2023-04-18T01:42:33.691Z,37.10
2023-04-18T01:43:33.713Z,37.20
2023-04-18T01:44:33.696Z,34.60
2023-04-18T01:45:33.681Z,45.60
2023-04-18T01:46:33.668Z,42.70
2023-04-18T01:47:33.664Z,40.70
2023-04-18T01:48:33.628Z,37.90
2023-04-18T01:49:33.611Z,36.90
2023-04-18T01:50:33.612Z,37.40
2023-04-18T01:51:33.591Z,33.30
2023-04-18T01:52:33.574Z,32.00
2023-04-18T01:53:33.564Z,34.30
2023-04-18T01:54:33.552Z,44.10
2023-04-18T01:55:33.531Z,42.00
2023-04-18T01:56:33.510Z,41.10
2023-04-18T01:57:33.524Z,42.70
2023-04-18T01:58:33.502Z,42.20
2023-04-18T01:59:33.527Z,41.10
2023-04-18T02:00:33.717Z,37.30
2023-04-18T02:01:33.447Z,37.50
2023-04-18T02:02:33.592Z,34.90
2023-04-18T02:03:33.590Z,39.00
2023-04-18T02:04:33.425Z,37.90
2023-04-18T02:05:33.443Z,45.50
2023-04-18T02:06:33.415Z,42.00
2023-04-18T02:07:33.422Z,43.80
2023-04-18T02:08:33.372Z,45.20
2023-04-18T02:09:33.346Z,44.60
2023-04-18T02:10:33.388Z,44.20
2023-04-18T02:11:33.317Z,46.50
2023-04-18T02:12:33.306Z,43.90
2023-04-18T02:13:33.299Z,42.00
2023-04-18T02:14:33.384Z,44.70
2023-04-18T02:15:33.300Z,46.70
2023-04-18T02:16:33.295Z,42.30
2023-04-18T02:17:33.315Z,44.50
2023-04-18T02:18:33.232Z,44.70
2023-04-18T02:19:33.226Z,45.90
2023-04-18T02:20:33.232Z,40.40
2023-04-18T02:21:33.201Z,43.80
2023-04-18T02:22:33.178Z,38.80
2023-04-18T02:23:33.177Z,39.20
2023-04-18T02:24:33.179Z,42.60
2023-04-18T02:25:33.144Z,41.80
2023-04-18T02:26:33.153Z,45.20
2023-04-18T02:27:33.111Z,42.60
2023-04-18T02:28:33.115Z,39.50
2023-04-18T02:29:33.095Z,44.70
2023-04-18T02:30:33.077Z,43.40
2023-04-18T02:31:33.074Z,44.70
2023-04-18T02:32:33.118Z,43.90
2023-04-18T02:33:33.046Z,46.80
2023-04-18T02:34:33.023Z,46.50
2023-04-18T02:35:33.003Z,48.30
2023-04-18T02:36:32.988Z,46.60
2023-04-18T02:37:32.977Z,46.90
2023-04-18T02:38:32.971Z,47.20
2023-04-18T02:39:33.066Z,47.10
2023-04-18T02:40:32.951Z,46.30
2023-04-18T02:41:32.943Z,49.00
2023-04-18T02:42:32.932Z,48.30
2023-04-18T02:43:32.895Z,48.20
2023-04-18T02:44:32.894Z,47.00
2023-04-18T02:45:32.875Z,48.30
2023-04-18T02:46:32.943Z,50.10
2023-04-18T02:47:40.503Z,46.50
2023-04-18T02:48:33.884Z,48.80
2023-04-18T02:49:32.837Z,49.20
2023-04-18T02:50:32.813Z,49.30
2023-04-18T02:51:32.791Z,49.40
2023-04-18T02:52:32.780Z,46.20
2023-04-18T02:53:32.788Z,46.30
2023-04-18T02:54:32.760Z,46.90
2023-04-18T02:55:32.733Z,43.60
2023-04-18T02:56:32.725Z,47.70
2023-04-18T02:57:32.715Z,49.40
2023-04-18T02:58:32.716Z,48.20
2023-04-18T02:59:32.686Z,48.20
2023-04-18T03:00:32.697Z,47.20
2023-04-18T03:01:32.670Z,48.50
2023-04-18T03:02:32.746Z,48.50
2023-04-18T03:03:32.703Z,46.80
2023-04-18T03:04:32.710Z,48.10
2023-04-18T03:05:32.622Z,47.60
2023-04-18T03:06:32.608Z,47.00
2023-04-18T03:07:32.576Z,50.50
2023-04-18T03:08:32.598Z,48.90
2023-04-18T03:09:32.553Z,48.90
2023-04-18T03:10:32.555Z,47.40
2023-04-18T03:11:32.522Z,45.90
2023-04-18T03:12:32.538Z,47.00
2023-04-18T03:13:32.529Z,40.10
2023-04-18T03:14:32.497Z,46.70
2023-04-18T03:15:32.680Z,43.60
2023-04-18T03:16:32.482Z,43.50
2023-04-18T03:17:32.477Z,48.10
2023-04-18T03:18:32.465Z,43.80
2023-04-18T03:19:32.449Z,44.10
2023-04-18T03:20:32.464Z,47.20
2023-04-18T03:21:32.389Z,45.60
2023-04-18T03:22:32.398Z,44.40
2023-04-18T03:23:32.368Z,45.20
2023-04-18T03:24:32.372Z,42.90
2023-04-18T03:25:32.357Z,41.40
2023-04-18T03:26:32.348Z,45.50
2023-04-18T03:27:32.340Z,41.70
2023-04-18T03:28:32.323Z,43.20
2023-04-18T03:29:32.282Z,42.30
2023-04-18T03:30:32.393Z,43.30
2023-04-18T03:31:32.298Z,44.50
2023-04-18T03:32:32.309Z,42.50
2023-04-18T03:33:32.253Z,40.60
2023-04-18T03:34:32.256Z,38.30
2023-04-18T03:35:32.216Z,39.80
2023-04-18T03:36:32.202Z,38.80
2023-04-18T03:37:32.191Z,39.80
2023-04-18T03:38:32.172Z,38.40
2023-04-18T03:39:32.234Z,38.00
2023-04-18T03:40:32.148Z,39.70
2023-04-18T03:41:32.138Z,40.50
2023-04-18T03:42:32.145Z,40.30
2023-04-18T03:43:32.107Z,38.40
2023-04-18T03:44:32.119Z,38.90
2023-04-18T03:45:32.098Z,41.00
2023-04-18T03:46:32.131Z,40.20
2023-04-18T03:47:32.147Z,39.90
2023-04-18T03:48:32.073Z,39.50
2023-04-18T03:49:32.032Z,39.10
2023-04-18T03:50:32.034Z,39.50
2023-04-18T03:51:32.018Z,40.80
2023-04-18T03:52:32.024Z,41.10
2023-04-18T03:53:31.989Z,39.30
2023-04-18T03:54:31.974Z,40.00
2023-04-18T03:55:31.984Z,39.60
2023-04-18T03:56:31.957Z,40.90
2023-04-18T03:57:31.942Z,41.50
2023-04-18T03:58:31.919Z,42.10
2023-04-18T03:59:31.894Z,41.60
2023-04-18T04:00:31.905Z,42.40
2023-04-18T04:01:31.897Z,41.20
2023-04-18T04:02:32.023Z,40.40
2023-04-18T04:03:32.010Z,39.60
2023-04-18T04:04:31.870Z,38.80
2023-04-18T04:05:31.832Z,40.30
2023-04-18T04:06:31.820Z,40.20
2023-04-18T04:07:31.808Z,38.00
2023-04-18T04:08:31.804Z,39.90
2023-04-18T04:09:31.787Z,39.50
2023-04-18T04:10:31.758Z,39.60
2023-04-18T04:11:31.746Z,39.40
2023-04-18T04:12:31.752Z,38.40
2023-04-18T04:13:31.720Z,38.60
2023-04-18T04:14:31.720Z,39.10
2023-04-18T04:15:31.723Z,36.70
2023-04-18T04:16:31.760Z,38.60
2023-04-18T04:17:31.749Z,39.10
2023-04-18T04:18:31.667Z,38.50
2023-04-18T04:19:31.647Z,37.40
2023-04-18T04:20:31.646Z,37.50
2023-04-18T04:21:31.609Z,35.50
2023-04-18T04:22:31.620Z,37.00
2023-04-18T04:23:31.622Z,36.30
2023-04-18T04:24:31.584Z,36.40
2023-04-18T04:25:31.563Z,35.20
2023-04-18T04:26:31.574Z,35.20
2023-04-18T04:27:31.553Z,34.00
2023-04-18T04:28:31.634Z,34.40
2023-04-18T04:29:31.506Z,32.70
2023-04-18T04:30:31.506Z,33.60
2023-04-18T04:31:31.502Z,33.70
2023-04-18T04:32:31.501Z,34.30
2023-04-18T04:33:31.477Z,33.60
2023-04-18T04:34:31.446Z,32.10
2023-04-18T04:35:31.439Z,33.10
2023-04-18T04:36:31.407Z,32.40
2023-04-18T04:37:31.437Z,33.50
2023-04-18T04:38:31.400Z,32.10
2023-04-18T04:39:31.372Z,32.70
2023-04-18T04:40:31.364Z,33.80
2023-04-18T04:41:31.352Z,34.00
2023-04-18T04:42:31.361Z,35.30
2023-04-18T04:43:31.328Z,34.10
2023-04-18T04:44:31.350Z,35.20
2023-04-18T04:45:31.325Z,33.20
2023-04-18T04:46:31.292Z,34.40
2023-04-18T04:47:31.340Z,34.70
2023-04-18T04:48:31.280Z,34.80
2023-04-18T04:49:31.269Z,34.10
2023-04-18T04:50:31.258Z,35.00
2023-04-18T04:51:31.230Z,34.60
2023-04-18T04:52:31.221Z,34.60
2023-04-18T04:53:31.208Z,34.30
2023-04-18T04:54:31.185Z,33.60
2023-04-18T04:55:31.165Z,33.90
2023-04-18T04:56:31.168Z,32.10
2023-04-18T04:57:31.160Z,33.00
2023-04-18T04:58:31.148Z,32.90
2023-04-18T04:59:31.113Z,31.80
2023-04-18T05:00:31.131Z,31.20
2023-04-18T05:01:31.137Z,31.40
2023-04-18T05:02:31.222Z,32.20
2023-04-18T05:03:31.206Z,34.10
2023-04-18T05:04:31.199Z,34.10
2023-04-18T05:05:31.038Z,32.20
2023-04-18T05:06:31.036Z,32.20
2023-04-18T05:07:31.056Z,31.90
2023-04-18T05:08:30.994Z,31.80
2023-04-18T05:09:31.008Z,30.80
2023-04-18T05:10:31.000Z,30.90
2023-04-18T05:11:31.003Z,33.20
2023-04-18T05:12:30.953Z,31.40
2023-04-18T05:13:30.938Z,29.30
2023-04-18T05:14:30.925Z,31.00
2023-04-18T05:15:30.934Z,32.50
2023-04-18T05:16:30.924Z,29.70
2023-04-18T05:17:30.945Z,30.40
2023-04-18T05:18:32.103Z,27.20
2023-04-18T05:19:30.845Z,27.80
2023-04-18T05:20:30.838Z,28.50
2023-04-18T05:21:30.851Z,27.20
2023-04-18T05:22:30.829Z,27.40
2023-04-18T05:23:30.841Z,27.40
2023-04-18T05:24:30.788Z,26.80
2023-04-18T05:25:30.795Z,25.70
2023-04-18T05:26:30.774Z,25.30
2023-04-18T05:27:30.781Z,26.30
2023-04-18T05:28:30.753Z,25.80
2023-04-18T05:29:30.763Z,25.00
2023-04-18T05:30:30.696Z,24.50
2023-04-18T05:31:30.833Z,25.40
2023-04-18T05:32:30.708Z,24.40
2023-04-18T05:33:30.759Z,24.20
2023-04-18T05:34:30.650Z,23.90
2023-04-18T05:35:30.656Z,24.10
2023-04-18T05:36:30.618Z,24.90
2023-04-18T05:37:30.663Z,24.00
2023-04-18T05:38:30.606Z,23.20
2023-04-18T05:39:30.599Z,24.30
2023-04-18T05:40:30.632Z,23.40
2023-04-18T05:41:30.594Z,24.00
2023-04-18T05:42:30.617Z,23.50
2023-04-18T05:43:30.540Z,23.70
2023-04-18T05:44:30.532Z,22.90
2023-04-18T05:45:30.517Z,23.30
2023-04-18T05:46:30.581Z,22.30
2023-04-18T05:47:30.590Z,22.80
2023-04-18T05:48:30.490Z,22.80
2023-04-18T05:49:30.458Z,23.40
2023-04-18T05:50:30.450Z,22.30
2023-04-18T05:51:30.468Z,22.80
2023-04-18T05:52:30.462Z,22.00
2023-04-18T05:53:30.424Z,22.20
2023-04-18T05:54:30.410Z,22.90
2023-04-18T05:55:30.411Z,22.10
2023-04-18T05:56:30.391Z,22.10
2023-04-18T05:57:30.376Z,21.90
2023-04-18T05:58:30.348Z,22.10
2023-04-18T05:59:30.332Z,21.90
2023-04-18T06:00:30.328Z,20.80
2023-04-18T06:01:30.326Z,21.10
2023-04-18T06:02:30.408Z,21.80
2023-04-18T06:03:30.399Z,22.10
2023-04-18T06:04:30.453Z,21.80
2023-04-18T06:05:30.637Z,22.80
2023-04-18T06:06:30.276Z,20.40
2023-04-18T06:07:30.273Z,21.00
2023-04-18T06:08:30.252Z,20.30
2023-04-18T06:09:30.239Z,20.20
2023-04-18T06:10:30.195Z,18.70
2023-04-18T06:11:30.210Z,19.50
2023-04-18T06:12:30.183Z,19.40
2023-04-18T06:13:30.168Z,20.00
2023-04-18T06:14:30.128Z,20.60
2023-04-18T06:15:30.129Z,20.00
2023-04-18T06:16:30.145Z,19.00
2023-04-18T06:17:30.129Z,19.80
2023-04-18T06:18:30.091Z,18.70
2023-04-18T06:19:30.085Z,18.80
2023-04-18T06:20:30.105Z,19.10
2023-04-18T06:21:30.063Z,18.30
2023-04-18T06:22:30.036Z,18.10
2023-04-18T06:23:30.029Z,19.90
2023-04-18T06:24:31.278Z,17.70
2023-04-18T06:25:29.989Z,16.70
2023-04-18T06:26:29.988Z,17.60
2023-04-18T06:27:31.874Z,17.70
2023-04-18T06:28:29.984Z,17.90
2023-04-18T06:29:29.962Z,17.20
2023-04-18T06:30:30.002Z,18.20
2023-04-18T06:31:29.986Z,18.00
2023-04-18T06:32:29.937Z,17.80
2023-04-18T06:33:29.929Z,17.40
2023-04-18T06:34:29.862Z,16.80
2023-04-18T06:35:29.875Z,17.20
2023-04-18T06:36:30.853Z,16.90
2023-04-18T06:37:30.048Z,17.90
2023-04-18T06:38:30.548Z,16.20
2023-04-18T06:39:30.064Z,17.90
2023-04-18T06:40:29.910Z,16.60
2023-04-18T06:41:29.809Z,17.60
2023-04-18T06:42:29.784Z,16.80
2023-04-18T06:43:29.758Z,16.70
2023-04-18T06:44:29.756Z,18.00
2023-04-18T06:45:29.813Z,17.90
2023-04-18T06:46:29.885Z,17.80
2023-04-18T06:47:29.740Z,17.40
2023-04-18T06:48:29.694Z,16.60
2023-04-18T06:49:29.669Z,16.30
2023-04-18T06:50:29.707Z,16.20
2023-04-18T06:51:29.664Z,16.20
2023-04-18T06:52:29.647Z,16.60
2023-04-18T06:53:29.634Z,18.30
2023-04-18T06:54:29.625Z,17.40
2023-04-18T06:55:29.612Z,17.80
2023-04-18T06:56:29.605Z,17.20
2023-04-18T06:57:29.597Z,17.90
2023-04-18T06:58:29.557Z,18.30
2023-04-18T06:59:29.584Z,17.20
2023-04-18T07:00:29.612Z,18.30
2023-04-18T07:01:29.563Z,19.10
2023-04-18T07:02:29.600Z,18.70
2023-04-18T07:03:29.628Z,18.00
2023-04-18T07:04:29.577Z,18.70
2023-04-18T07:05:29.470Z,18.50
2023-04-18T07:06:29.510Z,18.70
2023-04-18T07:07:29.459Z,18.80
2023-04-18T07:08:29.436Z,19.60
2023-04-18T07:09:29.411Z,19.40
2023-04-18T07:10:29.497Z,19.10
2023-04-18T07:11:29.502Z,24.00
2023-04-18T07:12:29.393Z,22.00
2023-04-18T07:13:29.375Z,19.50
2023-04-18T07:14:29.353Z,19.70
2023-04-18T07:15:29.384Z,20.70
2023-04-18T07:16:29.350Z,18.60
2023-04-18T07:17:29.351Z,18.30
2023-04-18T07:18:37.487Z,18.50
2023-04-18T07:19:30.283Z,18.30
2023-04-18T07:20:29.325Z,18.90
2023-04-18T07:21:29.299Z,18.40
2023-04-18T07:22:29.257Z,18.70
2023-04-18T07:23:29.266Z,17.20
2023-04-18T07:24:29.208Z,17.60
2023-04-18T07:25:29.252Z,18.70
2023-04-18T07:26:29.190Z,18.30
2023-04-18T07:27:29.193Z,17.50
2023-04-18T07:28:29.163Z,17.70
2023-04-18T07:29:29.164Z,19.40
2023-04-18T07:30:29.185Z,18.20
2023-04-18T07:31:29.208Z,16.90
2023-04-18T07:32:29.141Z,18.00
2023-04-18T07:33:29.120Z,16.40
2023-04-18T07:34:29.094Z,16.80
2023-04-18T07:35:29.122Z,17.30
2023-04-18T07:36:29.289Z,18.70
2023-04-18T07:37:29.050Z,17.40
2023-04-18T07:38:29.052Z,16.90
2023-04-18T07:39:29.055Z,17.90
2023-04-18T07:40:29.010Z,17.00
2023-04-18T07:41:29.006Z,16.20
2023-04-18T07:42:29.009Z,17.00
2023-04-18T07:43:29.056Z,17.50
2023-04-18T07:44:28.961Z,18.50
2023-04-18T07:45:28.963Z,17.80
2023-04-18T07:46:28.987Z,19.00
2023-04-18T07:47:30.346Z,18.10
2023-04-18T07:48:28.907Z,19.60
2023-04-18T07:49:28.903Z,17.50
2023-04-18T07:50:28.933Z,18.10
2023-04-18T07:51:28.859Z,19.00
2023-04-18T07:52:28.844Z,20.50
2023-04-18T07:53:28.858Z,19.40
2023-04-18T07:54:28.835Z,20.70
2023-04-18T07:55:28.830Z,21.90
2023-04-18T07:56:28.811Z,22.00
2023-04-18T07:57:28.824Z,22.00
2023-04-18T07:58:28.796Z,22.20
2023-04-18T07:59:28.756Z,22.20
2023-04-18T08:00:28.753Z,22.30
2023-04-18T08:01:28.762Z,23.40
2023-04-18T08:02:28.855Z,22.50
2023-04-18T08:03:28.861Z,22.20
2023-04-18T08:04:30.331Z,23.80
2023-04-18T08:05:28.725Z,25.00
2023-04-18T08:06:28.669Z,25.20
2023-04-18T08:07:28.674Z,21.90
2023-04-18T08:08:28.645Z,23.60
2023-04-18T08:09:28.637Z,23.80
2023-04-18T08:10:28.627Z,25.00
2023-04-18T08:11:28.601Z,23.70
2023-04-18T08:12:28.589Z,23.20
2023-04-18T08:13:28.587Z,24.40
2023-04-18T08:14:28.558Z,23.10
2023-04-18T08:15:28.829Z,23.90
2023-04-18T08:16:28.574Z,24.30
2023-04-18T08:17:28.663Z,23.60
2023-04-18T08:18:28.511Z,24.30
2023-04-18T08:19:28.496Z,22.70
2023-04-18T08:20:28.478Z,23.80
2023-04-18T08:21:28.482Z,25.70
2023-04-18T08:22:28.559Z,23.70
2023-04-18T08:23:28.445Z,24.10
2023-04-18T08:24:28.430Z,25.50
2023-04-18T08:25:28.446Z,22.10
2023-04-18T08:26:28.413Z,21.10
2023-04-18T08:27:28.379Z,22.20
2023-04-18T08:28:28.407Z,22.10
2023-04-18T08:29:28.380Z,22.40
2023-04-18T08:30:28.365Z,22.20
2023-04-18T08:31:28.373Z,21.50
2023-04-18T08:32:28.342Z,20.80
2023-04-18T08:33:28.314Z,21.50
2023-04-18T08:34:28.327Z,21.30
2023-04-18T08:35:28.324Z,20.60
2023-04-18T08:36:28.287Z,21.20
2023-04-18T08:37:28.250Z,23.40
2023-04-18T08:38:28.258Z,20.70
2023-04-18T08:39:28.267Z,21.50
2023-04-18T08:40:28.248Z,21.10
2023-04-18T08:41:28.204Z,20.90
2023-04-18T08:42:28.214Z,20.90
2023-04-18T08:43:28.173Z,20.70
2023-04-18T08:44:28.181Z,21.90
2023-04-18T08:45:28.223Z,20.30
2023-04-18T08:46:28.205Z,20.00
2023-04-18T08:47:28.160Z,20.70
2023-04-18T08:48:28.136Z,20.80
2023-04-18T08:49:28.126Z,19.70
2023-04-18T08:50:28.093Z,19.60
2023-04-18T08:51:28.072Z,22.50
2023-04-18T08:52:28.159Z,19.60
2023-04-18T08:53:28.052Z,21.00
2023-04-18T08:54:28.061Z,20.20
2023-04-18T08:55:28.057Z,20.10
2023-04-18T08:56:28.016Z,20.10
2023-04-18T08:57:28.037Z,20.10
2023-04-18T08:58:27.978Z,19.60
2023-04-18T08:59:27.960Z,20.00
2023-04-18T09:00:27.988Z,20.90
2023-04-18T09:01:28.063Z,19.20
2023-04-18T09:02:28.057Z,20.20
2023-04-18T09:03:27.964Z,18.80
2023-04-18T09:04:27.953Z,19.80
2023-04-18T09:05:27.901Z,18.90
2023-04-18T09:06:28.010Z,19.90
2023-04-18T09:07:27.854Z,19.80
2023-04-18T09:08:27.836Z,19.60
2023-04-18T09:09:27.855Z,21.00
2023-04-18T09:10:27.839Z,19.90
2023-04-18T09:11:27.820Z,20.40
2023-04-18T09:12:27.819Z,19.70
2023-04-18T09:13:27.783Z,19.30
2023-04-18T09:14:27.769Z,20.10
2023-04-18T09:15:27.776Z,19.80
2023-04-18T09:16:28.022Z,20.30
2023-04-18T09:17:27.783Z,19.80
2023-04-18T09:18:27.731Z,19.70
2023-04-18T09:19:27.690Z,22.40
2023-04-18T09:20:27.735Z,22.00
2023-04-18T09:21:27.659Z,20.30
2023-04-18T09:22:27.656Z,19.90
2023-04-18T09:23:27.670Z,21.30
2023-04-18T09:24:27.635Z,20.20
2023-04-18T09:25:27.756Z,20.30
2023-04-18T09:26:27.644Z,20.80
2023-04-18T09:27:27.658Z,20.50
2023-04-18T09:28:27.580Z,20.80
2023-04-18T09:29:27.581Z,21.60
2023-04-18T09:30:27.620Z,22.40
2023-04-18T09:31:27.748Z,22.60
2023-04-18T09:32:27.678Z,21.20
2023-04-18T09:33:27.549Z,21.50
2023-04-18T09:34:27.568Z,20.80
2023-04-18T09:35:27.572Z,22.00
2023-04-18T09:36:27.710Z,20.70
2023-04-18T09:37:27.461Z,19.70
2023-04-18T09:38:27.451Z,20.70
2023-04-18T09:39:27.460Z,20.30
2023-04-18T09:40:27.475Z,18.80
2023-04-18T09:41:27.461Z,19.30
2023-04-18T09:42:28.934Z,21.40
2023-04-18T09:43:27.378Z,20.50
2023-04-18T09:44:27.382Z,20.10
2023-04-18T09:45:27.374Z,18.90
2023-04-18T09:46:27.489Z,20.50
2023-04-18T09:47:27.389Z,18.90
2023-04-18T09:48:27.322Z,18.50
2023-04-18T09:49:27.316Z,18.50
2023-04-18T09:50:27.329Z,18.80
2023-04-18T09:51:27.317Z,19.30
2023-04-18T09:52:27.270Z,20.70
2023-04-18T09:53:27.255Z,19.90
2023-04-18T09:54:27.288Z,20.30
2023-04-18T09:55:27.234Z,20.40
2023-04-18T09:56:27.228Z,19.40
2023-04-18T09:57:27.202Z,18.90
2023-04-18T09:58:27.230Z,21.00
2023-04-18T09:59:27.180Z,20.50
2023-04-18T10:00:27.209Z,20.10
2023-04-18T10:01:27.188Z,18.70
2023-04-18T10:02:27.244Z,19.20
2023-04-18T10:03:27.181Z,19.80
2023-04-18T10:04:27.202Z,20.20
2023-04-18T10:05:27.132Z,18.80
2023-04-18T10:06:27.120Z,18.60
2023-04-18T10:07:27.069Z,18.60
2023-04-18T10:08:27.115Z,17.60
2023-04-18T10:09:27.147Z,17.80
2023-04-18T10:10:27.094Z,19.60
2023-04-18T10:11:27.031Z,18.90
2023-04-18T10:12:27.004Z,19.30
2023-04-18T10:13:26.984Z,18.00
2023-04-18T10:14:28.486Z,19.30
2023-04-18T10:15:26.968Z,19.80
2023-04-18T10:16:26.993Z,21.50
2023-04-18T10:17:28.814Z,21.30
2023-04-18T10:18:26.956Z,19.10
2023-04-18T10:19:26.937Z,20.50
2023-04-18T10:20:26.901Z,20.10
2023-04-18T10:21:26.882Z,18.90
2023-04-18T10:22:26.893Z,19.40
2023-04-18T10:23:28.141Z,19.30
2023-04-18T10:24:26.861Z,19.40
2023-04-18T10:25:26.844Z,19.40
2023-04-18T10:26:26.826Z,20.20
2023-04-18T10:27:26.820Z,19.80
2023-04-18T10:28:26.795Z,20.50
2023-04-18T10:29:26.791Z,21.70
2023-04-18T10:30:26.762Z,21.90
2023-04-18T10:31:26.910Z,20.50
2023-04-18T10:32:26.801Z,22.30
2023-04-18T10:33:31.081Z,21.30
2023-04-18T10:34:27.773Z,20.60
2023-04-18T10:35:26.703Z,21.80
2023-04-18T10:36:26.701Z,19.30
2023-04-18T10:37:26.684Z,20.00
2023-04-18T10:38:26.673Z,20.90
2023-04-18T10:39:26.734Z,21.60
2023-04-18T10:40:26.630Z,20.50
2023-04-18T10:41:26.663Z,21.50
2023-04-18T10:42:26.624Z,20.20
2023-04-18T10:43:26.594Z,19.80
2023-04-18T10:44:26.608Z,21.70
2023-04-18T10:45:26.581Z,40.60
2023-04-18T10:46:32.622Z,19.80
2023-04-18T10:47:27.663Z,24.10
2023-04-18T10:48:26.524Z,29.50
2023-04-18T10:49:28.339Z,20.80
2023-04-18T10:50:26.576Z,41.90
2023-04-18T10:51:26.502Z,64.50
2023-04-18T10:52:26.486Z,39.20
2023-04-18T10:53:26.471Z,34.30
2023-04-18T10:54:26.480Z,32.30
2023-04-18T10:55:26.453Z,21.60
2023-04-18T10:56:26.442Z,20.00
2023-04-18T10:57:26.436Z,19.50
2023-04-18T10:58:26.406Z,20.90
2023-04-18T10:59:26.506Z,19.90
2023-04-18T11:00:26.401Z,19.40
2023-04-18T11:01:27.488Z,20.30
2023-04-18T11:02:26.549Z,20.70
2023-04-18T11:03:26.407Z,19.50
2023-04-18T11:04:26.389Z,21.10
2023-04-18T11:05:26.312Z,20.80
2023-04-18T11:06:26.297Z,22.20
2023-04-18T11:07:27.109Z,19.60
2023-04-18T11:08:26.273Z,20.60
2023-04-18T11:09:26.272Z,21.50
2023-04-18T11:10:26.282Z,21.30
2023-04-18T11:11:26.234Z,19.80
2023-04-18T11:12:26.213Z,20.80
2023-04-18T11:13:26.220Z,19.90
2023-04-18T11:14:26.204Z,22.60
2023-04-18T11:15:26.554Z,20.30
2023-04-18T11:16:26.185Z,20.80
2023-04-18T11:17:26.219Z,20.40
2023-04-18T11:18:26.151Z,19.60
2023-04-18T11:19:26.141Z,21.30
2023-04-18T11:20:26.115Z,20.90
2023-04-18T11:21:27.215Z,20.20
2023-04-18T11:22:26.104Z,20.60
2023-04-18T11:23:26.076Z,20.00
2023-04-18T11:24:26.095Z,20.60
2023-04-18T11:25:26.065Z,20.50
2023-04-18T11:26:26.045Z,19.90
2023-04-18T11:27:26.021Z,19.90
2023-04-18T11:28:26.044Z,21.40
2023-04-18T11:29:25.990Z,21.30
2023-04-18T11:30:25.975Z,21.80
2023-04-18T11:31:26.027Z,22.20
2023-04-18T11:32:26.026Z,21.30
2023-04-18T11:33:25.946Z,20.90
2023-04-18T11:34:25.940Z,21.40
2023-04-18T11:35:25.925Z,21.40
2023-04-18T11:36:25.904Z,21.70
2023-04-18T11:37:25.943Z,20.90
2023-04-18T11:38:25.873Z,121.20
2023-04-18T11:39:25.906Z,232.80
2023-04-18T11:40:25.883Z,127.00
2023-04-18T11:41:25.826Z,31.50
2023-04-18T11:42:25.855Z,105.80
2023-04-18T11:43:25.813Z,57.90
2023-04-18T11:44:25.794Z,32.00
2023-04-18T11:45:25.791Z,47.40
2023-04-18T11:46:25.837Z,27.40
2023-04-18T11:47:25.798Z,26.00
2023-04-18T11:48:25.807Z,23.40
2023-04-18T11:49:25.750Z,22.90
2023-04-18T11:50:25.743Z,24.30
2023-04-18T11:51:25.704Z,22.10
2023-04-18T11:52:25.685Z,24.20
2023-04-18T11:53:25.718Z,23.40
2023-04-18T11:54:25.703Z,23.70
2023-04-18T11:55:25.653Z,21.90
2023-04-18T11:56:25.662Z,29.30
2023-04-18T11:57:25.614Z,27.70
2023-04-18T11:58:25.609Z,23.00
2023-04-18T11:59:25.658Z,24.20
2023-04-18T12:00:25.627Z,23.00
2023-04-18T12:01:25.660Z,26.00
2023-04-18T12:02:25.718Z,23.30
2023-04-18T12:03:25.748Z,23.20
2023-04-18T12:04:25.732Z,24.90
2023-04-18T12:05:25.747Z,23.70
2023-04-18T12:06:25.600Z,24.40
2023-04-18T12:07:25.505Z,23.90
2023-04-18T12:08:25.511Z,24.30
2023-04-18T12:09:25.476Z,23.70
2023-04-18T12:10:25.453Z,23.70
2023-04-18T12:11:25.463Z,24.70
2023-04-18T12:12:25.418Z,23.30
2023-04-18T12:13:25.446Z,24.00
2023-04-18T12:14:25.408Z,23.30
2023-04-18T12:15:25.430Z,24.90
2023-04-18T12:16:25.414Z,23.40
2023-04-18T12:17:25.477Z,26.00
2023-04-18T12:18:25.509Z,22.30
2023-04-18T12:19:25.663Z,23.70
2023-04-18T12:20:25.372Z,25.10
2023-04-18T12:21:25.301Z,24.20
2023-04-18T12:22:25.301Z,24.10
2023-04-18T12:23:25.296Z,23.50
2023-04-18T12:24:25.421Z,25.50
2023-04-18T12:25:29.236Z,22.50
2023-04-18T12:26:25.247Z,23.40
2023-04-18T12:27:25.234Z,23.90
2023-04-18T12:28:25.238Z,26.00
2023-04-18T12:29:25.197Z,23.00
2023-04-18T12:30:25.222Z,24.30
2023-04-18T12:31:25.184Z,24.30
2023-04-18T12:32:25.192Z,24.10
2023-04-18T12:33:25.159Z,24.20
2023-04-18T12:34:25.160Z,22.90
2023-04-18T12:35:25.132Z,26.70
2023-04-18T12:36:25.120Z,24.70
2023-04-18T12:37:25.126Z,25.50
2023-04-18T12:38:25.140Z,24.60
2023-04-18T12:39:25.068Z,23.50
2023-04-18T12:40:25.094Z,24.20
2023-04-18T12:41:25.224Z,29.40
2023-04-18T12:42:25.072Z,28.80
2023-04-18T12:43:25.104Z,32.90
2023-04-18T12:44:25.008Z,31.70
2023-04-18T12:45:25.041Z,25.20
2023-04-18T12:46:25.019Z,25.40
2023-04-18T12:47:25.030Z,25.60
2023-04-18T12:48:24.953Z,27.10
2023-04-18T12:49:24.945Z,26.70
2023-04-18T12:50:24.959Z,25.00
2023-04-18T12:51:24.912Z,24.80
2023-04-18T12:52:24.915Z,24.40