createdAt,value
2018-12-20T00:00:58.621Z,10.40
2018-12-20T00:01:58.292Z,11.70
2018-12-20T00:02:58.361Z,10.50
2018-12-20T00:03:58.357Z,12.10
2018-12-20T00:04:58.267Z,11.00
2018-12-20T00:05:58.367Z,11.30
2018-12-20T00:06:58.253Z,10.40
2018-12-20T00:07:58.277Z,10.50
2018-12-20T00:08:58.240Z,10.10
2018-12-20T00:09:58.235Z,10.20
2018-12-20T00:10:58.251Z,10.60
2018-12-20T00:11:58.346Z,10.80
2018-12-20T00:12:58.347Z,11.00
2018-12-20T00:13:58.318Z,9.90
2018-12-20T00:14:58.297Z,11.30
2018-12-20T00:15:58.195Z,12.30
2018-12-20T00:16:58.187Z,11.50
2018-12-20T00:17:58.183Z,10.50
2018-12-20T00:18:58.205Z,10.40
2018-12-20T00:19:58.178Z,11.50
2018-12-20T00:20:58.161Z,10.70
2018-12-20T00:21:58.157Z,11.50
2018-12-20T00:22:58.253Z,11.10
2018-12-20T00:23:58.181Z,12.30
2018-12-20T00:24:58.223Z,12.30
2018-12-20T00:25:58.273Z,12.90
2018-12-20T00:26:58.120Z,11.00
2018-12-20T00:27:58.241Z,11.00
2018-12-20T00:28:58.168Z,10.80
2018-12-20T00:29:58.155Z,13.20
2018-12-20T00:30:58.094Z,11.40
2018-12-20T00:31:58.112Z,11.20
2018-12-20T00:32:58.167Z,10.80
2018-12-20T00:33:58.102Z,11.00
2018-12-20T00:34:58.161Z,11.40
2018-12-20T00:35:58.165Z,11.00
2018-12-20T00:36:58.210Z,10.60
2018-12-20T00:37:58.228Z,12.00
2018-12-20T00:38:58.079Z,10.90
2018-12-20T00:39:58.062Z,11.30
2018-12-20T00:40:58.036Z,12.20
2018-12-20T00:41:58.022Z,11.60
2018-12-20T00:42:58.060Z,11.40
2018-12-20T00:43:58.012Z,12.10
2018-12-20T00:44:58.133Z,12.00
2018-12-20T00:45:58.010Z,12.30
2018-12-20T00:46:57.986Z,11.50
2018-12-20T00:47:58.034Z,12.00
2018-12-20T00:48:57.973Z,12.60
2018-12-20T00:49:58.126Z,11.70
2018-12-20T00:50:57.960Z,13.80
2018-12-20T00:51:57.992Z,11.70
2018-12-20T00:52:57.945Z,12.60
2018-12-20T00:53:58.062Z,12.20
2018-12-20T00:54:57.933Z,12.60
2018-12-20T00:55:58.019Z,14.00
2018-12-20T00:56:57.919Z,12.90
2018-12-20T00:57:58.048Z,13.30
2018-12-20T00:58:57.916Z,12.40
2018-12-20T00:59:57.942Z,12.90
2018-12-20T01:00:57.889Z,12.80
2018-12-20T01:01:57.955Z,12.30
2018-12-20T01:02:57.947Z,11.90
2018-12-20T01:03:57.927Z,12.80
2018-12-20T01:04:57.901Z,12.60
2018-12-20T01:05:57.966Z,13.00
2018-12-20T01:06:57.883Z,12.90
2018-12-20T01:07:57.843Z,13.10
2018-12-20T01:08:57.885Z,13.60
2018-12-20T01:09:57.962Z,12.00
2018-12-20T01:10:57.903Z,13.20
2018-12-20T01:11:57.918Z,12.50
2018-12-20T01:12:57.804Z,13.80
2018-12-20T01:13:57.798Z,14.10
2018-12-20T01:14:57.814Z,13.40
2018-12-20T01:15:57.832Z,13.20
2018-12-20T01:16:57.880Z,15.00
2018-12-20T01:17:57.770Z,12.60
2018-12-20T01:18:57.768Z,12.50
2018-12-20T01:19:57.872Z,12.20
2018-12-20T01:20:57.757Z,13.00
2018-12-20T01:21:57.788Z,13.40
2018-12-20T01:22:57.846Z,12.40
2018-12-20T01:23:57.833Z,13.00
2018-12-20T01:24:57.760Z,12.40
2018-12-20T01:25:57.774Z,13.20
2018-12-20T01:26:57.703Z,12.80
2018-12-20T01:27:57.827Z,12.10
2018-12-20T01:28:57.707Z,13.10
2018-12-20T01:29:57.951Z,14.50
2018-12-20T01:30:57.824Z,12.10
2018-12-20T01:31:57.792Z,13.00
2018-12-20T01:32:57.712Z,12.40
2018-12-20T01:33:57.789Z,12.90
2018-12-20T01:34:57.765Z,12.10
2018-12-20T01:35:57.639Z,13.50
2018-12-20T01:36:57.630Z,11.90
2018-12-20T01:37:57.778Z,12.10
2018-12-20T01:38:57.686Z,12.10
2018-12-20T01:39:57.658Z,13.70
2018-12-20T01:40:57.606Z,12.10
2018-12-20T01:41:57.596Z,13.00
2018-12-20T01:42:57.616Z,13.20
2018-12-20T01:43:57.596Z,13.30
2018-12-20T01:44:57.658Z,12.50
2018-12-20T01:45:57.566Z,12.20
2018-12-20T01:46:57.606Z,12.90
2018-12-20T01:47:57.560Z,12.70
2018-12-20T01:48:57.541Z,12.50
2018-12-20T01:49:57.535Z,12.80
2018-12-20T01:50:57.526Z,13.60
2018-12-20T01:51:57.559Z,12.30
2018-12-20T01:52:57.682Z,12.80
2018-12-20T01:53:57.750Z,12.10
2018-12-20T01:54:57.513Z,12.20
2018-12-20T01:55:57.648Z,12.20
2018-12-20T01:56:57.509Z,12.10
2018-12-20T01:57:57.483Z,13.10
2018-12-20T01:58:57.468Z,12.40
2018-12-20T01:59:57.649Z,12.40
2018-12-20T02:00:57.458Z,12.80
2018-12-20T02:01:57.492Z,12.60
2018-12-20T02:02:57.478Z,12.00
2018-12-20T02:03:57.613Z,13.50
2018-12-20T02:04:57.421Z,12.30
2018-12-20T02:05:57.415Z,12.10
2018-12-20T02:06:57.439Z,13.30
2018-12-20T02:07:57.582Z,12.10
2018-12-20T02:08:57.399Z,12.30
2018-12-20T02:09:57.449Z,13.10
2018-12-20T02:10:57.420Z,11.40
2018-12-20T02:11:57.538Z,11.90
2018-12-20T02:12:57.418Z,11.90
2018-12-20T02:13:57.359Z,12.90
2018-12-20T02:15:01.527Z,12.20
2018-12-20T02:15:57.343Z,12.10
2018-12-20T02:16:57.462Z,12.10
2018-12-20T02:17:57.329Z,12.30
2018-12-20T02:18:57.318Z,12.30
2018-12-20T02:19:57.367Z,12.20
2018-12-20T02:20:57.546Z,11.80
2018-12-20T02:21:57.298Z,11.90
2018-12-20T02:22:57.328Z,11.90
2018-12-20T02:23:57.480Z,12.60
2018-12-20T02:24:57.339Z,11.90
2018-12-20T02:25:57.269Z,11.60
2018-12-20T02:26:57.449Z,11.70
2018-12-20T02:27:57.260Z,13.30
2018-12-20T02:28:57.263Z,12.30
2018-12-20T02:29:57.275Z,11.30
2018-12-20T02:30:57.234Z,12.10
2018-12-20T02:31:57.226Z,11.90
2018-12-20T02:32:57.379Z,11.20
2018-12-20T02:33:57.211Z,11.90
2018-12-20T02:34:57.229Z,12.70
2018-12-20T02:35:57.270Z,11.70
2018-12-20T02:36:57.190Z,12.70
2018-12-20T02:37:57.265Z,13.90
2018-12-20T02:38:57.434Z,11.40
2018-12-20T02:39:57.169Z,12.50
2018-12-20T02:40:57.353Z,12.80
2018-12-20T02:41:57.153Z,12.30
2018-12-20T02:42:57.146Z,12.30
2018-12-20T02:43:57.335Z,11.90
2018-12-20T02:44:57.165Z,12.40
2018-12-20T02:45:57.124Z,12.60
2018-12-20T02:46:57.119Z,12.80
2018-12-20T02:47:57.130Z,12.10
2018-12-20T02:48:57.381Z,12.20
2018-12-20T02:49:57.096Z,12.20
2018-12-20T02:50:57.089Z,12.40
2018-12-20T02:51:57.163Z,13.10
2018-12-20T02:52:57.225Z,13.90
2018-12-20T02:53:57.066Z,12.10
2018-12-20T02:54:57.069Z,12.80
2018-12-20T02:55:57.125Z,12.30
2018-12-20T02:56:57.173Z,11.50
2018-12-20T02:57:57.116Z,12.30
2018-12-20T02:58:57.035Z,12.30
2018-12-20T02:59:57.294Z,12.90
2018-12-20T03:00:57.076Z,12.10
2018-12-20T03:01:57.014Z,13.60
2018-12-20T03:02:57.034Z,12.40
2018-12-20T03:03:56.994Z,11.90
2018-12-20T03:04:57.043Z,12.40
2018-12-20T03:05:57.039Z,13.10
2018-12-20T03:06:57.000Z,12.30
2018-12-20T03:07:56.996Z,12.40
2018-12-20T03:08:57.011Z,12.40
2018-12-20T03:09:57.160Z,13.10
2018-12-20T03:10:56.985Z,12.70
2018-12-20T03:11:56.937Z,12.70
2018-12-20T03:12:57.045Z,12.10
2018-12-20T03:13:56.924Z,12.70
2018-12-20T03:14:56.969Z,12.50
2018-12-20T03:15:56.920Z,13.10
2018-12-20T03:16:57.081Z,12.00
2018-12-20T03:17:57.019Z,12.90
2018-12-20T03:18:57.073Z,13.00
2018-12-20T03:19:57.000Z,13.30
2018-12-20T03:20:56.877Z,13.00
2018-12-20T03:21:56.869Z,11.60
2018-12-20T03:22:56.870Z,11.80
2018-12-20T03:23:56.902Z,12.30
2018-12-20T03:24:56.936Z,12.30
2018-12-20T03:25:56.881Z,12.30
2018-12-20T03:26:56.943Z,12.10
2018-12-20T03:27:56.835Z,14.30
2018-12-20T03:28:57.023Z,12.50
2018-12-20T03:29:56.811Z,12.70
2018-12-20T03:30:56.801Z,13.90
2018-12-20T03:31:57.122Z,11.90
2018-12-20T03:32:56.934Z,11.50
2018-12-20T03:33:56.777Z,11.70
2018-12-20T03:34:56.816Z,11.60
2018-12-20T03:35:56.768Z,12.10
2018-12-20T03:36:56.976Z,11.90
2018-12-20T03:37:56.821Z,12.20
2018-12-20T03:38:56.836Z,12.60
2018-12-20T03:39:56.893Z,11.30
2018-12-20T03:40:56.788Z,11.60
2018-12-20T03:41:56.717Z,11.50
2018-12-20T03:42:56.804Z,11.00
2018-12-20T03:43:56.702Z,12.30
2018-12-20T03:44:56.706Z,11.70
2018-12-20T03:45:56.708Z,11.90
2018-12-20T03:46:56.707Z,11.80
2018-12-20T03:47:56.728Z,12.40
2018-12-20T03:48:56.719Z,11.50
2018-12-20T03:49:56.709Z,11.70
2018-12-20T03:50:56.751Z,10.90
2018-12-20T03:51:56.705Z,10.90
2018-12-20T03:52:56.852Z,11.30
2018-12-20T03:53:56.779Z,10.90
2018-12-20T03:54:56.623Z,12.80
2018-12-20T03:55:56.613Z,11.20
2018-12-20T03:56:56.608Z,11.20
2018-12-20T03:57:56.604Z,12.30
2018-12-20T03:58:56.598Z,11.40
2018-12-20T03:59:56.585Z,11.50
2018-12-20T04:00:56.710Z,12.40
2018-12-20T04:01:56.940Z,11.30
2018-12-20T04:02:56.569Z,11.40
2018-12-20T04:03:56.588Z,11.10
2018-12-20T04:04:56.651Z,11.60
2018-12-20T04:05:56.563Z,12.40
2018-12-20T04:06:56.533Z,11.00
2018-12-20T04:07:56.613Z,12.60
2018-12-20T04:08:56.559Z,11.10
2018-12-20T04:09:56.707Z,11.00
2018-12-20T04:10:56.505Z,11.00
2018-12-20T04:11:56.507Z,11.50
2018-12-20T04:12:56.493Z,10.50
2018-12-20T04:13:56.479Z,11.70
2018-12-20T04:14:56.651Z,10.80
2018-12-20T04:15:56.464Z,10.80
2018-12-20T04:16:56.664Z,11.50
2018-12-20T04:17:56.564Z,10.20
2018-12-20T04:18:56.620Z,11.70
2018-12-20T04:19:56.584Z,10.70
2018-12-20T04:20:56.431Z,11.90
2018-12-20T04:21:56.542Z,10.90
2018-12-20T04:22:56.419Z,10.50
2018-12-20T04:23:56.405Z,10.30
2018-12-20T04:24:56.417Z,11.20
2018-12-20T04:25:56.392Z,9.70
2018-12-20T04:26:56.385Z,10.50
2018-12-20T04:27:56.464Z,9.50
2018-12-20T04:28:56.370Z,10.60
2018-12-20T04:29:56.697Z,10.00
2018-12-20T04:30:56.657Z,10.00
2018-12-20T04:31:56.365Z,11.60
2018-12-20T04:32:56.342Z,9.90
2018-12-20T04:33:56.375Z,10.80
2018-12-20T04:34:56.366Z,11.10
2018-12-20T04:35:56.499Z,11.10
2018-12-20T04:36:56.312Z,9.80
2018-12-20T04:37:56.401Z,10.10
2018-12-20T04:38:56.355Z,9.60
2018-12-20T04:39:56.404Z,11.10
2018-12-20T04:40:56.507Z,11.70
2018-12-20T04:41:56.499Z,9.60
2018-12-20T04:42:56.312Z,10.20
2018-12-20T04:43:56.258Z,11.30
2018-12-20T04:44:56.254Z,9.90
2018-12-20T04:45:56.293Z,10.10
2018-12-20T04:46:56.472Z,9.10
2018-12-20T04:47:56.271Z,9.40
2018-12-20T04:48:56.425Z,9.90
2018-12-20T04:49:56.328Z,8.40
2018-12-20T04:50:56.243Z,9.60
2018-12-20T04:51:56.484Z,9.80
2018-12-20T04:52:56.329Z,9.10
2018-12-20T04:53:56.187Z,9.60
2018-12-20T04:54:56.213Z,10.30
2018-12-20T04:55:56.613Z,10.10
2018-12-20T04:56:56.167Z,9.10
2018-12-20T04:57:56.260Z,8.40
2018-12-20T04:58:56.153Z,9.00
2018-12-20T04:59:56.358Z,9.50
2018-12-20T05:00:56.395Z,8.70
2018-12-20T05:01:56.252Z,8.20
2018-12-20T05:02:56.441Z,8.30
2018-12-20T05:03:56.168Z,8.40
2018-12-20T05:04:56.111Z,8.40
2018-12-20T05:05:56.261Z,9.50
2018-12-20T05:06:56.099Z,8.70
2018-12-20T05:07:56.173Z,8.40
2018-12-20T05:08:56.081Z,9.30
2018-12-20T05:09:56.313Z,7.60
2018-12-20T05:10:56.283Z,8.60
2018-12-20T05:11:56.082Z,8.20
2018-12-20T05:12:56.054Z,9.30
2018-12-20T05:13:56.057Z,8.20
2018-12-20T05:14:56.412Z,8.20
2018-12-20T05:15:56.836Z,8.40
2018-12-20T05:16:56.136Z,7.80
2018-12-20T05:17:56.226Z,8.80
2018-12-20T05:18:56.070Z,8.50
2018-12-20T05:19:56.031Z,8.60
2018-12-20T05:20:56.186Z,8.20
2018-12-20T05:21:56.015Z,7.90
2018-12-20T05:22:55.980Z,7.60
2018-12-20T05:23:56.083Z,8.60
2018-12-20T05:24:56.118Z,8.50
2018-12-20T05:25:55.957Z,7.80
2018-12-20T05:26:55.955Z,8.60
2018-12-20T05:27:55.945Z,9.30
2018-12-20T05:28:55.988Z,7.60
2018-12-20T05:29:56.121Z,7.60
2018-12-20T05:30:55.943Z,7.90
2018-12-20T05:31:55.928Z,7.10
2018-12-20T05:32:55.932Z,7.60
2018-12-20T05:33:55.927Z,7.60
2018-12-20T05:34:55.907Z,8.80
2018-12-20T05:35:56.020Z,7.20
2018-12-20T05:36:56.038Z,8.10
2018-12-20T05:37:56.089Z,8.70
2018-12-20T05:38:55.875Z,7.80
2018-12-20T05:39:56.009Z,7.70
2018-12-20T05:40:56.124Z,8.10
2018-12-20T05:41:55.842Z,8.50
2018-12-20T05:42:56.144Z,7.10
2018-12-20T05:43:55.829Z,8.50
2018-12-20T05:44:55.823Z,9.30
2018-12-20T05:46:04.272Z,7.20
2018-12-20T05:46:55.811Z,9.20
2018-12-20T05:47:55.809Z,8.70
2018-12-20T05:48:55.795Z,7.50
2018-12-20T05:49:55.786Z,10.60
2018-12-20T05:50:55.796Z,6.90
2018-12-20T05:51:55.778Z,7.30
2018-12-20T05:52:55.767Z,8.20
2018-12-20T05:53:55.808Z,9.00
2018-12-20T05:54:55.802Z,6.60
2018-12-20T05:55:55.786Z,9.20
2018-12-20T05:56:55.960Z,8.50
2018-12-20T05:57:55.727Z,7.90
2018-12-20T05:58:55.911Z,7.90
2018-12-20T05:59:55.752Z,7.90
2018-12-20T06:00:55.709Z,7.80
2018-12-20T06:01:55.936Z,8.10
2018-12-20T06:02:55.694Z,8.50
2018-12-20T06:03:55.817Z,8.50
2018-12-20T06:04:55.755Z,7.50
2018-12-20T06:05:55.836Z,8.80
2018-12-20T06:06:55.734Z,8.10
2018-12-20T06:07:55.658Z,8.90
2018-12-20T06:08:55.906Z,8.90
2018-12-20T06:09:55.640Z,9.00
2018-12-20T06:10:55.882Z,9.50
2018-12-20T06:11:55.682Z,10.90
2018-12-20T06:12:55.840Z,8.70
2018-12-20T06:13:55.809Z,10.40
2018-12-20T06:14:55.634Z,10.90
2018-12-20T06:15:55.860Z,11.70
2018-12-20T06:16:55.633Z,10.20
2018-12-20T06:17:55.655Z,10.00
2018-12-20T06:18:55.607Z,11.70
2018-12-20T06:19:55.640Z,9.70
2018-12-20T06:20:55.583Z,12.30
2018-12-20T06:21:55.604Z,10.30
2018-12-20T06:22:55.548Z,10.40
2018-12-20T06:23:55.541Z,11.30
2018-12-20T06:24:55.533Z,12.70
2018-12-20T06:25:55.524Z,11.10
2018-12-20T06:26:55.521Z,11.80
2018-12-20T06:27:55.511Z,10.30
2018-12-20T06:28:55.504Z,11.50
2018-12-20T06:29:55.499Z,10.60
2018-12-20T06:30:57.665Z,12.20
2018-12-20T06:31:55.483Z,10.50
2018-12-20T06:32:55.475Z,12.00
2018-12-20T06:33:55.465Z,10.20
2018-12-20T06:34:55.460Z,13.10
2018-12-20T06:35:55.451Z,12.50
2018-12-20T06:36:55.447Z,12.70
2018-12-20T06:37:55.436Z,11.70
2018-12-20T06:38:55.430Z,11.40
2018-12-20T06:39:55.421Z,12.40
2018-12-20T06:40:55.416Z,12.70
2018-12-20T06:41:55.405Z,12.40
2018-12-20T06:42:55.401Z,12.80
2018-12-20T06:43:55.391Z,13.70
2018-12-20T06:44:55.393Z,14.50
2018-12-20T06:45:55.387Z,14.40
2018-12-20T06:46:55.371Z,13.60
2018-12-20T06:47:55.361Z,14.30
2018-12-20T06:48:55.356Z,14.20
2018-12-20T06:49:55.346Z,14.70
2018-12-20T06:50:55.341Z,13.50
2018-12-20T06:51:56.015Z,14.10
2018-12-20T06:52:55.327Z,13.60
2018-12-20T06:53:55.317Z,14.20
2018-12-20T06:54:55.312Z,12.60
2018-12-20T06:55:55.303Z,12.00
2018-12-20T06:56:55.299Z,12.50
2018-12-20T06:57:55.289Z,12.20
2018-12-20T06:58:55.285Z,12.90
2018-12-20T06:59:55.277Z,14.00
2018-12-20T07:00:55.269Z,14.50
2018-12-20T07:01:55.259Z,13.90
2018-12-20T07:02:55.254Z,13.40
2018-12-20T07:03:55.245Z,13.60
2018-12-20T07:04:55.242Z,13.20
2018-12-20T07:05:55.230Z,12.70
2018-12-20T07:06:55.228Z,17.20
2018-12-20T07:07:55.218Z,12.10
2018-12-20T07:08:55.209Z,13.90
2018-12-20T07:09:55.204Z,13.60
2018-12-20T07:10:55.195Z,11.60
2018-12-20T07:11:55.192Z,13.70
2018-12-20T07:12:55.185Z,11.60
2018-12-20T07:13:55.187Z,12.60
2018-12-20T07:14:55.168Z,12.00
2018-12-20T07:15:55.163Z,14.20
2018-12-20T07:16:55.153Z,12.90
2018-12-20T07:17:55.147Z,12.50
2018-12-20T07:18:55.150Z,12.80
2018-12-20T07:19:55.134Z,13.10
2018-12-20T07:20:55.129Z,12.20
2018-12-20T07:21:55.135Z,10.70
2018-12-20T07:22:55.110Z,10.70
2018-12-20T07:23:55.105Z,11.80
2018-12-20T07:24:55.096Z,14.30
2018-12-20T07:25:55.090Z,12.80
2018-12-20T07:26:55.081Z,11.70
2018-12-20T07:27:55.078Z,13.80
2018-12-20T07:28:55.068Z,12.00
2018-12-20T07:29:55.062Z,13.10
2018-12-20T07:30:55.055Z,12.40
2018-12-20T07:31:55.050Z,11.70
2018-12-20T07:32:55.040Z,13.50
2018-12-20T07:33:55.034Z,12.40
2018-12-20T07:34:55.025Z,11.20
2018-12-20T07:35:55.020Z,11.20
2018-12-20T07:36:55.011Z,12.30
2018-12-20T07:37:55.005Z,11.70
2018-12-20T07:38:54.997Z,12.10
2018-12-20T07:39:54.992Z,13.20
2018-12-20T07:40:54.983Z,10.90
2018-12-20T07:41:54.979Z,11.90
2018-12-20T07:42:54.968Z,10.70
2018-12-20T07:43:54.963Z,9.60
2018-12-20T07:44:54.954Z,9.90
2018-12-20T07:45:54.949Z,9.40
2018-12-20T07:46:54.939Z,9.20
2018-12-20T07:47:54.935Z,9.40
2018-12-20T07:48:54.927Z,9.50
2018-12-20T07:49:54.920Z,9.60
2018-12-20T07:50:54.912Z,10.20
2018-12-20T07:51:54.909Z,9.20
2018-12-20T07:52:54.897Z,9.00
2018-12-20T07:53:54.892Z,9.50
2018-12-20T07:54:54.883Z,9.30
2018-12-20T07:55:54.878Z,9.00
2018-12-20T07:56:54.869Z,9.30
2018-12-20T07:57:54.863Z,8.80
2018-12-20T07:58:54.854Z,8.20
2018-12-20T07:59:54.850Z,9.00
2018-12-20T08:00:54.841Z,7.90
2018-12-20T08:01:54.834Z,8.30
2018-12-20T08:02:54.827Z,9.30
2018-12-20T08:03:54.820Z,9.30
2018-12-20T08:04:54.811Z,8.00
2018-12-20T08:05:54.805Z,7.70
2018-12-20T08:06:54.796Z,7.80
2018-12-20T08:07:54.791Z,7.80
2018-12-20T08:08:54.782Z,8.20
2018-12-20T08:09:54.793Z,7.00
2018-12-20T08:10:54.768Z,7.40
2018-12-20T08:11:54.762Z,7.40
2018-12-20T08:12:54.753Z,9.10
2018-12-20T08:13:54.747Z,7.60
2018-12-20T08:14:54.737Z,7.70
2018-12-20T08:15:54.733Z,9.20
2018-12-20T08:16:54.724Z,6.90
2018-12-20T08:17:54.720Z,7.30
2018-12-20T08:18:54.709Z,7.60
2018-12-20T08:19:54.705Z,7.70
2018-12-20T08:20:54.698Z,7.20
2018-12-20T08:21:54.688Z,7.10
2018-12-20T08:22:54.679Z,7.70
2018-12-20T08:23:54.676Z,7.70
2018-12-20T08:24:54.666Z,6.90
2018-12-20T08:25:54.659Z,7.00
2018-12-20T08:26:54.653Z,8.70
2018-12-20T08:27:54.645Z,7.80
2018-12-20T08:28:54.639Z,7.50
2018-12-20T08:29:54.632Z,8.20
2018-12-20T08:30:54.621Z,7.60
2018-12-20T08:31:54.617Z,7.80
2018-12-20T08:32:54.608Z,7.20
2018-12-20T08:33:54.604Z,7.80
2018-12-20T08:34:54.594Z,7.40
2018-12-20T08:35:54.589Z,6.70
2018-12-20T08:36:54.580Z,6.70
2018-12-20T08:37:54.588Z,6.70
2018-12-20T08:38:54.565Z,7.30
2018-12-20T08:39:54.562Z,6.20
2018-12-20T08:40:54.555Z,7.50
2018-12-20T08:41:54.546Z,6.20
2018-12-20T08:42:54.539Z,7.80
2018-12-20T08:43:54.533Z,6.10
2018-12-20T08:44:54.525Z,7.20
2018-12-20T08:45:54.518Z,7.10
2018-12-20T08:46:54.769Z,7.40
2018-12-20T08:47:54.504Z,6.30
2018-12-20T08:48:54.498Z,7.10
2018-12-20T08:49:54.489Z,8.10
2018-12-20T08:50:54.485Z,8.80
2018-12-20T08:51:54.476Z,6.30
2018-12-20T08:52:54.468Z,5.50
2018-12-20T08:53:54.463Z,6.40
2018-12-20T08:54:54.453Z,6.40
2018-12-20T08:55:54.448Z,8.80
2018-12-20T08:56:54.438Z,6.40
2018-12-20T08:57:54.433Z,7.90
2018-12-20T08:58:54.425Z,6.70
2018-12-20T08:59:54.419Z,6.70
2018-12-20T09:00:54.410Z,5.80
2018-12-20T09:01:54.404Z,6.10
2018-12-20T09:02:54.395Z,6.20
2018-12-20T09:03:54.390Z,6.10
2018-12-20T09:04:54.382Z,6.30
2018-12-20T09:05:54.375Z,6.90
2018-12-20T09:06:54.369Z,6.30
2018-12-20T09:07:54.362Z,6.30
2018-12-20T09:08:54.353Z,7.20
2018-12-20T09:09:54.347Z,6.50
2018-12-20T09:10:54.338Z,6.40
2018-12-20T09:11:54.334Z,6.80
2018-12-20T09:12:54.338Z,6.70
2018-12-20T09:13:54.325Z,6.10
2018-12-20T09:14:54.321Z,6.10
2018-12-20T09:15:54.305Z,7.30
2018-12-20T09:17:02.518Z,5.70
2018-12-20T09:17:54.304Z,5.50
2018-12-20T09:18:54.532Z,7.30
2018-12-20T09:19:54.277Z,5.80
2018-12-20T09:20:54.268Z,7.70
2018-12-20T09:21:54.267Z,6.20
2018-12-20T09:22:54.270Z,7.00
2018-12-20T09:23:54.281Z,6.70
2018-12-20T09:24:54.238Z,7.60
2018-12-20T09:25:54.232Z,4.30
2018-12-20T09:26:54.224Z,6.80
2018-12-20T09:27:54.219Z,6.80
2018-12-20T09:28:54.212Z,5.90
2018-12-20T09:29:54.205Z,5.70
2018-12-20T09:30:54.199Z,5.80
2018-12-20T09:31:54.191Z,6.10
2018-12-20T09:32:54.183Z,4.90
2018-12-20T09:33:54.176Z,5.70
2018-12-20T09:34:54.167Z,5.90
2018-12-20T09:35:54.163Z,6.00
2018-12-20T09:36:54.160Z,6.40
2018-12-20T09:37:54.148Z,6.10
2018-12-20T09:38:54.140Z,7.00
2018-12-20T09:39:54.217Z,4.90
2018-12-20T09:40:54.126Z,3.90
2018-12-20T09:41:54.122Z,6.90
2018-12-20T09:42:54.111Z,4.80
2018-12-20T09:43:54.108Z,5.40
2018-12-20T09:44:54.098Z,4.20
2018-12-20T09:45:54.094Z,6.20
2018-12-20T09:46:54.083Z,6.60
2018-12-20T09:47:54.079Z,5.00
2018-12-20T09:48:54.070Z,5.10
2018-12-20T09:49:54.066Z,5.70
2018-12-20T09:50:54.056Z,5.10
2018-12-20T09:51:54.052Z,5.10
2018-12-20T09:52:54.045Z,5.00
2018-12-20T09:53:54.037Z,6.30
2018-12-20T09:54:54.029Z,4.60
2018-12-20T09:55:54.025Z,4.80
2018-12-20T09:56:54.015Z,6.10
2018-12-20T09:57:54.010Z,5.60
2018-12-20T09:58:54.000Z,6.40
2018-12-20T09:59:53.995Z,5.20
2018-12-20T10:00:53.987Z,6.40
2018-12-20T10:01:53.981Z,5.80
2018-12-20T10:02:53.974Z,5.80
2018-12-20T10:03:53.987Z,5.30
2018-12-20T10:04:53.959Z,5.10
2018-12-20T10:05:53.954Z,4.70
2018-12-20T10:06:53.945Z,4.30
2018-12-20T10:07:53.941Z,7.70
2018-12-20T10:08:53.933Z,4.70
2018-12-20T10:09:53.931Z,4.90
2018-12-20T10:10:53.918Z,5.20
2018-12-20T10:11:53.914Z,7.00
2018-12-20T10:12:53.906Z,7.30
2018-12-20T10:13:53.900Z,7.70
2018-12-20T10:14:53.891Z,6.50
2018-12-20T10:15:53.888Z,5.20
2018-12-20T10:16:53.878Z,5.30
2018-12-20T10:17:53.873Z,6.60
2018-12-20T10:18:53.865Z,5.10
2018-12-20T10:19:53.861Z,6.20
2018-12-20T10:20:53.852Z,5.50
2018-12-20T10:21:53.847Z,3.70
2018-12-20T10:22:53.838Z,5.10
2018-12-20T10:23:53.885Z,6.80
2018-12-20T10:24:53.825Z,3.90
2018-12-20T10:25:53.821Z,5.30
2018-12-20T10:26:53.812Z,5.40
2018-12-20T10:27:53.808Z,5.30
2018-12-20T10:28:53.799Z,6.20
2018-12-20T10:29:53.795Z,5.90
2018-12-20T10:30:53.788Z,6.70
2018-12-20T10:31:53.781Z,7.50
2018-12-20T10:32:53.773Z,4.50
2018-12-20T10:33:53.768Z,4.80
2018-12-20T10:34:53.760Z,5.30
2018-12-20T10:35:53.756Z,5.40
2018-12-20T10:36:53.747Z,6.20
2018-12-20T10:37:53.743Z,6.00
2018-12-20T10:38:53.735Z,4.50
2018-12-20T10:39:53.732Z,5.10
2018-12-20T10:40:53.723Z,4.90
2018-12-20T10:41:53.718Z,4.10
2018-12-20T10:42:53.710Z,5.10
2018-12-20T10:43:53.706Z,5.50
2018-12-20T10:44:53.698Z,6.00
2018-12-20T10:45:53.696Z,7.20
2018-12-20T10:46:53.685Z,4.40
2018-12-20T10:47:53.681Z,5.60
2018-12-20T10:48:53.673Z,5.70
2018-12-20T10:49:53.668Z,4.50
2018-12-20T10:50:53.660Z,5.50
2018-12-20T10:51:53.656Z,5.30
2018-12-20T10:52:53.649Z,5.90
2018-12-20T10:53:53.645Z,5.10
2018-12-20T10:54:53.636Z,2.00
2018-12-20T10:55:53.697Z,3.70
2018-12-20T10:56:53.623Z,4.20
2018-12-20T10:57:53.624Z,4.00
2018-12-20T10:58:53.611Z,3.40
2018-12-20T10:59:53.608Z,4.00
2018-12-20T11:00:53.598Z,3.90
2018-12-20T11:01:53.593Z,6.00
2018-12-20T11:02:53.584Z,4.60
2018-12-20T11:03:53.582Z,6.00
2018-12-20T11:04:53.572Z,3.50
2018-12-20T11:05:53.567Z,6.20
2018-12-20T11:06:53.558Z,4.90
2018-12-20T11:07:53.554Z,3.90
2018-12-20T11:08:53.546Z,4.40
2018-12-20T11:09:53.541Z,6.40
2018-12-20T11:10:53.533Z,4.10
2018-12-20T11:11:53.528Z,5.30
2018-12-20T11:12:53.520Z,5.30
2018-12-20T11:13:53.514Z,5.60
2018-12-20T11:14:53.529Z,5.30
2018-12-20T11:15:53.501Z,5.10
2018-12-20T11:16:53.493Z,3.60
2018-12-20T11:17:53.489Z,5.30
2018-12-20T11:18:53.479Z,4.50
2018-12-20T11:19:53.478Z,6.10
2018-12-20T11:20:53.466Z,5.10
2018-12-20T11:21:53.466Z,6.80
2018-12-20T11:22:53.483Z,3.60
2018-12-20T11:23:53.747Z,5.40
2018-12-20T11:24:53.692Z,4.10
2018-12-20T11:25:53.432Z,6.80
2018-12-20T11:26:53.429Z,5.10
2018-12-20T11:27:53.420Z,6.40
2018-12-20T11:28:53.415Z,3.80
2018-12-20T11:29:53.409Z,4.10
2018-12-20T11:30:53.417Z,4.50
2018-12-20T11:31:53.394Z,4.60
2018-12-20T11:32:53.389Z,4.20
2018-12-20T11:33:53.380Z,4.40
2018-12-20T11:34:53.376Z,7.20
2018-12-20T11:35:53.367Z,6.50
2018-12-20T11:36:53.363Z,6.50
2018-12-20T11:37:53.354Z,5.50
2018-12-20T11:38:53.350Z,4.10
2018-12-20T11:39:59.367Z,5.20
2018-12-20T11:40:54.672Z,5.80
2018-12-20T11:41:53.333Z,4.10
2018-12-20T11:42:53.325Z,5.20
2018-12-20T11:43:53.319Z,6.00
2018-12-20T11:44:53.311Z,5.70
2018-12-20T11:45:53.302Z,5.60
2018-12-20T11:46:53.298Z,5.10
2018-12-20T11:47:53.289Z,4.80
2018-12-20T11:48:53.285Z,3.00
2018-12-20T11:49:53.276Z,5.10
2018-12-20T11:50:53.272Z,5.40
2018-12-20T11:51:53.265Z,4.70
2018-12-20T11:52:53.264Z,4.90
2018-12-20T11:53:53.550Z,4.50
2018-12-20T11:54:54.329Z,6.50
2018-12-20T11:55:53.238Z,4.30
2018-12-20T11:56:53.233Z,4.70
2018-12-20T11:57:53.223Z,7.20
2018-12-20T11:58:53.219Z,7.10
2018-12-20T11:59:53.211Z,6.70
2018-12-20T12:00:53.207Z,5.90
2018-12-20T12:01:53.197Z,4.20
2018-12-20T12:02:53.194Z,4.80
2018-12-20T12:03:57.401Z,5.00
2018-12-20T12:04:53.181Z,5.30
2018-12-20T12:05:53.172Z,5.70
2018-12-20T12:06:53.167Z,4.60
2018-12-20T12:07:53.160Z,5.50
2018-12-20T12:08:53.155Z,5.50
2018-12-20T12:09:53.147Z,3.60
2018-12-20T12:10:53.141Z,5.30
2018-12-20T12:11:53.132Z,5.60
2018-12-20T12:12:53.129Z,8.20
2018-12-20T12:13:53.121Z,5.90
2018-12-20T12:14:53.114Z,7.70
2018-12-20T12:15:53.106Z,4.30
2018-12-20T12:16:53.101Z,6.20
2018-12-20T12:17:54.327Z,4.90
2018-12-20T12:18:53.087Z,5.30
2018-12-20T12:19:53.079Z,5.90
2018-12-20T12:20:53.074Z,7.00
2018-12-20T12:21:53.066Z,6.40
2018-12-20T12:22:53.060Z,4.40
2018-12-20T12:23:53.052Z,5.00
2018-12-20T12:24:53.299Z,6.10
2018-12-20T12:25:53.039Z,6.50
2018-12-20T12:26:53.034Z,5.00
2018-12-20T12:27:53.025Z,6.00
2018-12-20T12:28:53.021Z,6.20
2018-12-20T12:29:53.011Z,5.20
2018-12-20T12:30:53.118Z,5.60
2018-12-20T12:31:52.998Z,5.30
2018-12-20T12:32:53.005Z,4.70
2018-12-20T12:33:52.985Z,4.40
2018-12-20T12:34:52.980Z,4.00
2018-12-20T12:35:52.973Z,3.10
2018-12-20T12:36:52.967Z,4.90
2018-12-20T12:37:52.958Z,5.70
2018-12-20T12:38:52.953Z,4.70
2018-12-20T12:39:52.946Z,5.40
2018-12-20T12:40:52.941Z,4.10
2018-12-20T12:41:52.937Z,5.30
2018-12-20T12:42:52.928Z,4.50
2018-12-20T12:43:52.920Z,4.90
2018-12-20T12:44:52.915Z,4.30
2018-12-20T12:45:52.905Z,5.40
2018-12-20T12:46:52.901Z,6.20
2018-12-20T12:47:52.898Z,4.90
2018-12-20T12:48:52.889Z,4.30
2018-12-20T12:49:52.879Z,5.80
2018-12-20T12:50:52.876Z,3.70
2018-12-20T12:51:53.516Z,4.00
2018-12-20T12:52:52.864Z,5.30
2018-12-20T12:53:52.854Z,4.80
2018-12-20T12:54:52.849Z,4.40
2018-12-20T12:55:52.840Z,4.50
2018-12-20T12:56:52.837Z,11.80
2018-12-20T12:57:52.828Z,4.30
2018-12-20T12:58:52.824Z,6.30
2018-12-20T12:59:52.815Z,5.70
2018-12-20T13:00:52.812Z,7.60
2018-12-20T13:01:52.803Z,12.50
2018-12-20T13:02:52.800Z,5.90
2018-12-20T13:03:52.790Z,5.80
2018-12-20T13:04:52.788Z,3.90
2018-12-20T13:05:52.776Z,5.00
2018-12-20T13:06:52.773Z,5.00