createdAt,value
2022-08-31T00:00:21.765Z,44.36
2022-08-31T00:03:08.585Z,44.31
2022-08-31T00:05:38.599Z,44.14
2022-08-31T00:08:06.829Z,44.36
2022-08-31T00:10:37.059Z,44.43
2022-08-31T00:13:07.049Z,44.85
2022-08-31T00:15:35.989Z,44.81
2022-08-31T00:18:05.921Z,44.87
2022-08-31T00:20:35.013Z,44.87
2022-08-31T00:23:03.781Z,44.79
2022-08-31T00:25:32.268Z,44.92
2022-08-31T00:28:00.115Z,45.29
2022-08-31T00:30:28.292Z,45.34
2022-08-31T00:32:58.370Z,45.05
2022-08-31T00:35:28.910Z,46.00
2022-08-31T00:37:57.776Z,45.73
2022-08-31T00:40:26.664Z,46.18
2022-08-31T00:42:56.005Z,46.26
2022-08-31T00:45:24.985Z,46.58
2022-08-31T00:47:53.117Z,46.48
2022-08-31T00:50:23.306Z,46.77
2022-08-31T00:52:56.305Z,47.00
2022-08-31T00:55:29.285Z,47.39
2022-08-31T00:58:00.775Z,47.14
2022-08-31T01:00:30.030Z,47.10
2022-08-31T01:03:01.725Z,46.81
2022-08-31T01:05:31.082Z,47.02
2022-08-31T01:08:02.077Z,47.60
2022-08-31T01:10:33.946Z,47.24
2022-08-31T01:13:02.919Z,47.71
2022-08-31T01:15:32.070Z,47.48
2022-08-31T01:18:03.035Z,47.74
2022-08-31T01:20:37.581Z,47.93
2022-08-31T01:23:14.391Z,47.41
2022-08-31T01:25:45.647Z,47.64
2022-08-31T01:28:14.737Z,47.82
2022-08-31T01:30:44.929Z,47.79
2022-08-31T01:33:13.342Z,47.86
2022-08-31T01:35:46.153Z,48.21
2022-08-31T01:38:15.723Z,48.14
2022-08-31T01:40:48.489Z,48.77
2022-08-31T01:43:16.682Z,48.59
2022-08-31T01:45:45.000Z,48.47
2022-08-31T01:48:13.273Z,48.69
2022-08-31T01:50:41.078Z,48.73
2022-08-31T01:53:09.232Z,49.10
2022-08-31T01:55:38.820Z,48.60
2022-08-31T01:58:07.563Z,49.37
2022-08-31T02:00:36.688Z,49.04
2022-08-31T02:03:07.846Z,49.24
2022-08-31T02:05:36.813Z,49.40
2022-08-31T02:08:06.330Z,49.40
2022-08-31T02:10:34.634Z,49.53
2022-08-31T02:13:04.409Z,50.08
2022-08-31T02:15:32.529Z,49.79
2022-08-31T02:18:00.545Z,49.84
2022-08-31T02:20:29.778Z,50.29
2022-08-31T02:22:58.531Z,50.10
2022-08-31T02:25:26.543Z,50.67
2022-08-31T02:27:54.300Z,50.60
2022-08-31T02:30:23.672Z,50.79
2022-08-31T02:32:51.787Z,50.31
2022-08-31T02:35:19.767Z,51.12
2022-08-31T02:37:47.901Z,51.39
2022-08-31T02:40:16.375Z,51.21
2022-08-31T02:42:53.315Z,51.27
2022-08-31T02:45:24.668Z,51.48
2022-08-31T02:47:52.674Z,51.25
2022-08-31T02:50:20.960Z,51.20
2022-08-31T02:52:49.939Z,51.91
2022-08-31T02:55:18.885Z,51.53
2022-08-31T02:57:50.406Z,51.79
2022-08-31T03:00:19.659Z,52.20
2022-08-31T03:02:49.211Z,52.20
2022-08-31T03:05:17.485Z,52.00
2022-08-31T03:07:45.431Z,52.62
2022-08-31T03:10:15.540Z,52.40
2022-08-31T03:12:43.787Z,52.51
2022-08-31T03:15:12.330Z,52.80
2022-08-31T03:17:40.414Z,52.99
2022-08-31T03:20:11.317Z,52.78
2022-08-31T03:22:40.605Z,52.65
2022-08-31T03:25:13.714Z,52.84
2022-08-31T03:27:42.347Z,52.66
2022-08-31T03:30:12.992Z,52.95
2022-08-31T03:32:42.915Z,52.43
2022-08-31T03:35:12.694Z,53.36
2022-08-31T03:37:40.542Z,52.86
2022-08-31T03:40:10.390Z,52.97
2022-08-31T03:42:38.444Z,53.30
2022-08-31T03:45:08.544Z,53.25
2022-08-31T03:47:44.442Z,52.86
2022-08-31T03:50:15.982Z,53.65
2022-08-31T03:52:44.232Z,53.50
2022-08-31T03:55:12.769Z,53.35
2022-08-31T03:57:40.708Z,53.15
2022-08-31T04:00:10.671Z,53.76
2022-08-31T04:02:39.466Z,53.67
2022-08-31T04:05:08.898Z,53.56
2022-08-31T04:07:42.725Z,53.67
2022-08-31T04:10:12.370Z,54.05
2022-08-31T04:12:40.321Z,54.07
2022-08-31T04:15:09.698Z,54.01
2022-08-31T04:17:38.160Z,53.89
2022-08-31T04:20:07.632Z,54.24
2022-08-31T04:22:35.501Z,54.38
2022-08-31T04:25:05.165Z,54.52
2022-08-31T04:27:33.024Z,54.12
2022-08-31T04:30:02.024Z,53.87
2022-08-31T04:32:30.294Z,54.39
2022-08-31T04:34:58.260Z,54.38
2022-08-31T04:37:26.399Z,54.74
2022-08-31T04:39:55.502Z,55.03
2022-08-31T04:42:31.035Z,55.14
2022-08-31T04:44:59.078Z,54.87
2022-08-31T04:47:26.907Z,55.16
2022-08-31T04:49:55.102Z,54.91
2022-08-31T04:52:28.104Z,54.69
2022-08-31T04:54:56.804Z,54.92
2022-08-31T04:57:24.651Z,55.04
2022-08-31T04:59:53.859Z,55.05
2022-08-31T05:02:21.922Z,55.02
2022-08-31T05:04:49.826Z,54.96
2022-08-31T05:07:17.703Z,54.90
2022-08-31T05:09:45.859Z,55.53
2022-08-31T05:12:13.660Z,55.10
2022-08-31T05:14:43.648Z,55.27
2022-08-31T05:17:15.006Z,55.22
2022-08-31T05:19:43.456Z,55.80
2022-08-31T05:22:11.252Z,55.41
2022-08-31T05:24:39.115Z,55.43
2022-08-31T05:27:07.878Z,55.88
2022-08-31T05:29:35.709Z,55.66
2022-08-31T05:32:03.837Z,56.14
2022-08-31T05:34:34.287Z,55.93
2022-08-31T05:37:02.101Z,56.02
2022-08-31T05:39:30.905Z,56.62
2022-08-31T05:41:59.093Z,56.54
2022-08-31T05:44:29.333Z,55.81
2022-08-31T05:47:03.479Z,56.16
2022-08-31T05:49:33.661Z,55.98
2022-08-31T05:52:02.206Z,56.29
2022-08-31T05:54:30.414Z,56.44
2022-08-31T05:57:01.284Z,56.20
2022-08-31T05:59:30.264Z,56.22
2022-08-31T06:01:58.264Z,56.57
2022-08-31T06:04:26.471Z,56.50
2022-08-31T06:06:55.679Z,56.10
2022-08-31T06:09:23.895Z,56.41
2022-08-31T06:11:52.288Z,55.97
2022-08-31T06:14:22.791Z,56.24
2022-08-31T06:16:51.769Z,55.83
2022-08-31T06:19:20.541Z,55.67
2022-08-31T06:21:52.185Z,55.88
2022-08-31T06:24:21.399Z,56.07
2022-08-31T06:26:56.753Z,55.98
2022-08-31T06:29:25.929Z,56.09
2022-08-31T06:31:54.299Z,56.03
2022-08-31T06:34:23.413Z,55.90
2022-08-31T06:36:51.377Z,56.11
2022-08-31T06:39:19.537Z,55.71
2022-08-31T06:41:52.584Z,56.24
2022-08-31T06:44:22.433Z,56.87
2022-08-31T06:46:50.699Z,56.41
2022-08-31T06:49:19.234Z,56.93
2022-08-31T06:51:47.373Z,57.32
2022-08-31T06:54:29.169Z,56.87
2022-08-31T06:57:00.055Z,57.07
2022-08-31T06:59:29.783Z,56.69
2022-08-31T07:01:59.181Z,56.92
2022-08-31T07:04:27.677Z,56.63
2022-08-31T07:06:55.527Z,57.19
2022-08-31T07:09:23.769Z,56.84
2022-08-31T07:11:53.552Z,56.83
2022-08-31T07:14:24.835Z,56.64
2022-08-31T07:16:54.800Z,56.19
2022-08-31T07:19:23.021Z,56.18
2022-08-31T07:21:52.414Z,56.49
2022-08-31T07:24:24.390Z,55.95
2022-08-31T07:26:54.432Z,55.54
2022-08-31T07:29:25.933Z,55.22
2022-08-31T07:31:56.247Z,55.43
2022-08-31T07:34:27.250Z,55.67
2022-08-31T07:37:14.677Z,55.54
2022-08-31T07:40:06.788Z,55.39
2022-08-31T07:42:38.567Z,55.27
2022-08-31T07:45:12.997Z,54.98
2022-08-31T07:47:47.202Z,55.06
2022-08-31T07:50:19.506Z,54.95
2022-08-31T07:52:54.183Z,54.93
2022-08-31T07:55:24.477Z,55.17
2022-08-31T07:57:54.956Z,54.91
2022-08-31T08:00:26.787Z,55.30
2022-08-31T08:02:55.296Z,55.31
2022-08-31T08:05:26.785Z,55.33
2022-08-31T08:08:11.879Z,55.04
2022-08-31T08:10:52.176Z,55.59
2022-08-31T08:13:22.716Z,55.51
2022-08-31T08:15:52.807Z,55.48
2022-08-31T08:18:21.300Z,55.00
2022-08-31T08:20:49.697Z,55.24
2022-08-31T08:23:27.719Z,55.45
2022-08-31T08:26:01.294Z,55.31
2022-08-31T08:28:40.112Z,55.63
2022-08-31T08:31:14.637Z,54.93
2022-08-31T08:33:43.541Z,54.93
2022-08-31T08:36:12.606Z,55.16
2022-08-31T08:38:44.048Z,54.87
2022-08-31T08:41:16.915Z,54.16
2022-08-31T08:43:52.418Z,53.78
2022-08-31T08:46:35.260Z,53.89
2022-08-31T08:49:14.461Z,53.08
2022-08-31T08:51:44.086Z,53.22
2022-08-31T08:54:14.738Z,52.76
2022-08-31T08:56:47.860Z,52.66
2022-08-31T08:59:19.648Z,52.51
2022-08-31T09:01:56.421Z,51.99
2022-08-31T09:04:45.015Z,52.15
2022-08-31T09:07:30.741Z,52.42
2022-08-31T09:10:02.996Z,52.07
2022-08-31T09:12:44.765Z,51.56
2022-08-31T09:15:36.867Z,51.16
2022-08-31T09:18:17.987Z,50.96
2022-08-31T09:21:02.792Z,51.26
2022-08-31T09:23:36.834Z,51.02
2022-08-31T09:26:08.363Z,50.93
2022-08-31T09:28:39.133Z,50.60
2022-08-31T09:31:07.317Z,50.60
2022-08-31T09:33:51.139Z,50.00
2022-08-31T09:36:22.822Z,49.78
2022-08-31T09:38:51.966Z,49.86
2022-08-31T09:41:33.069Z,49.48
2022-08-31T09:44:34.485Z,49.69
2022-08-31T09:47:05.739Z,48.85
2022-08-31T09:49:37.742Z,48.56
2022-08-31T09:52:42.632Z,49.15
2022-08-31T09:55:14.701Z,49.12
2022-08-31T09:57:45.613Z,48.11
2022-08-31T10:00:16.886Z,48.09
2022-08-31T10:02:44.912Z,47.70
2022-08-31T10:05:37.099Z,47.67
2022-08-31T10:08:18.882Z,47.57
2022-08-31T10:10:51.117Z,47.27
2022-08-31T10:13:24.168Z,46.73
2022-08-31T10:15:58.078Z,47.54
2022-08-31T10:18:32.837Z,46.47
2022-08-31T10:21:08.351Z,46.68
2022-08-31T10:23:42.004Z,46.27
2022-08-31T10:26:17.548Z,46.22
2022-08-31T10:28:50.967Z,46.00
2022-08-31T10:31:25.485Z,46.05
2022-08-31T10:34:18.883Z,46.04
2022-08-31T10:36:54.049Z,45.37
2022-08-31T10:39:29.999Z,45.62
2022-08-31T10:42:05.652Z,45.49
2022-08-31T10:44:39.368Z,45.95
2022-08-31T10:47:08.893Z,45.88
2022-08-31T10:49:42.532Z,45.26
2022-08-31T10:52:18.212Z,45.96
2022-08-31T10:54:54.516Z,44.79
2022-08-31T10:57:33.257Z,45.41
2022-08-31T11:00:07.514Z,44.81
2022-08-31T11:02:59.843Z,44.99
2022-08-31T11:05:35.502Z,44.79
2022-08-31T11:08:28.041Z,44.88
2022-08-31T11:10:58.200Z,44.37
2022-08-31T11:13:51.686Z,44.90
2022-08-31T11:16:43.800Z,43.79
2022-08-31T11:19:39.350Z,44.28
2022-08-31T11:22:31.819Z,43.94
2022-08-31T11:25:17.885Z,44.06
2022-08-31T11:27:51.095Z,45.24
2022-08-31T11:30:24.569Z,44.63
2022-08-31T11:32:55.551Z,44.60
2022-08-31T11:36:06.069Z,44.57
2022-08-31T11:38:48.457Z,43.89
2022-08-31T11:41:41.345Z,44.78
2022-08-31T11:44:11.254Z,44.87
2022-08-31T11:47:02.289Z,44.38
2022-08-31T11:49:48.691Z,44.10
2022-08-31T11:52:48.307Z,43.79
2022-08-31T11:55:24.179Z,44.16
2022-08-31T11:58:20.824Z,44.14
2022-08-31T12:00:58.765Z,43.85
2022-08-31T12:03:53.896Z,43.61
2022-08-31T12:07:07.249Z,43.09
2022-08-31T12:10:04.810Z,43.70
2022-08-31T12:12:44.445Z,44.43
2022-08-31T12:15:23.186Z,42.94
2022-08-31T12:18:05.552Z,43.26
2022-08-31T12:21:13.066Z,43.10
2022-08-31T12:23:56.429Z,43.76
2022-08-31T12:26:45.047Z,42.92
2022-08-31T12:29:23.891Z,43.35
2022-08-31T12:32:21.804Z,43.21
2022-08-31T12:34:57.328Z,42.74
2022-08-31T12:37:27.592Z,42.29
2022-08-31T12:40:16.881Z,42.82
2022-08-31T12:42:57.870Z,42.47
2022-08-31T12:45:44.432Z,42.74
2022-08-31T12:48:27.038Z,42.92
2022-08-31T12:51:03.859Z,42.32
2022-08-31T12:53:52.873Z,42.28
2022-08-31T12:56:30.294Z,42.00
2022-08-31T12:59:09.399Z,42.39
2022-08-31T13:01:43.062Z,42.78
2022-08-31T13:04:15.454Z,42.78
2022-08-31T13:06:45.247Z,43.26
2022-08-31T13:09:27.450Z,43.28
2022-08-31T13:11:58.108Z,42.64
2022-08-31T13:14:28.888Z,43.27
2022-08-31T13:17:01.302Z,42.75
2022-08-31T13:19:33.506Z,42.24
2022-08-31T13:22:05.583Z,42.21
2022-08-31T13:24:36.855Z,42.69
2022-08-31T13:27:18.014Z,42.84
2022-08-31T13:29:47.404Z,43.38
2022-08-31T13:32:32.618Z,43.01
2022-08-31T13:35:04.746Z,43.05
2022-08-31T13:37:38.242Z,42.95
2022-08-31T13:40:09.931Z,42.66
2022-08-31T13:42:42.736Z,42.91
2022-08-31T13:45:26.819Z,42.79
2022-08-31T13:47:58.412Z,42.11
2022-08-31T13:50:34.385Z,42.55
2022-08-31T13:55:54.027Z,42.93
2022-08-31T13:58:29.366Z,42.25
2022-08-31T14:01:23.229Z,42.87
2022-08-31T14:03:57.246Z,42.31
2022-08-31T14:06:29.801Z,42.06
2022-08-31T14:09:07.213Z,42.03
2022-08-31T14:11:35.768Z,41.74
2022-08-31T14:14:07.372Z,41.98
2022-08-31T14:16:38.997Z,42.21
2022-08-31T14:19:12.252Z,42.37
2022-08-31T14:21:43.658Z,42.61
2022-08-31T14:24:12.503Z,42.47
2022-08-31T14:26:42.993Z,41.80
2022-08-31T14:29:14.473Z,42.03
2022-08-31T14:31:48.559Z,42.60
2022-08-31T14:34:26.346Z,42.38
2022-08-31T14:37:02.164Z,42.03
2022-08-31T14:39:32.420Z,42.16
2022-08-31T14:42:02.938Z,42.60
2022-08-31T14:44:33.940Z,42.04
2022-08-31T14:47:02.143Z,42.46
2022-08-31T14:49:36.001Z,42.44
2022-08-31T14:52:07.062Z,42.03
2022-08-31T14:54:37.620Z,41.72
2022-08-31T14:57:12.558Z,42.08
2022-08-31T14:59:43.445Z,41.38
2022-08-31T15:02:14.127Z,41.63
2022-08-31T15:04:45.762Z,41.65
2022-08-31T15:07:16.594Z,41.45
2022-08-31T15:09:46.765Z,41.31
2022-08-31T15:12:16.532Z,41.39
2022-08-31T15:14:47.145Z,41.13
2022-08-31T15:17:19.457Z,41.32
2022-08-31T15:19:50.430Z,41.12
2022-08-31T15:22:20.680Z,41.55
2022-08-31T15:24:50.077Z,41.07
2022-08-31T15:27:18.575Z,41.03
2022-08-31T15:29:49.621Z,40.89
2022-08-31T15:32:18.762Z,41.18
2022-08-31T15:34:53.429Z,41.01
2022-08-31T15:37:23.002Z,40.58
2022-08-31T15:39:51.552Z,40.71
2022-08-31T15:42:21.449Z,41.11
2022-08-31T15:44:56.205Z,41.35
2022-08-31T15:47:43.320Z,41.34
2022-08-31T15:50:11.923Z,40.75
2022-08-31T15:52:51.062Z,41.02
2022-08-31T15:55:26.879Z,40.88
2022-08-31T15:57:59.363Z,41.30
2022-08-31T16:00:32.661Z,40.51
2022-08-31T16:03:02.109Z,40.90
2022-08-31T16:05:35.985Z,40.71
2022-08-31T16:08:08.383Z,40.88
2022-08-31T16:10:37.107Z,41.04
2022-08-31T16:13:06.262Z,40.83
2022-08-31T16:15:34.517Z,40.71
2022-08-31T16:18:03.391Z,40.83
2022-08-31T16:20:31.532Z,41.22
2022-08-31T16:23:00.707Z,41.02
2022-08-31T16:25:47.743Z,41.03
2022-08-31T16:28:17.817Z,41.19
2022-08-31T16:30:46.402Z,41.14
2022-08-31T16:33:14.412Z,41.29
2022-08-31T16:35:44.624Z,41.36
2022-08-31T16:38:13.112Z,41.37
2022-08-31T16:40:42.880Z,41.12
2022-08-31T16:43:11.246Z,41.28
2022-08-31T16:45:40.324Z,41.28
2022-08-31T16:48:29.533Z,41.36
2022-08-31T16:51:02.294Z,41.41
2022-08-31T16:53:30.714Z,41.58
2022-08-31T16:56:00.790Z,41.62
2022-08-31T16:58:50.773Z,41.43
2022-08-31T17:01:20.222Z,41.47
2022-08-31T17:03:50.380Z,41.29
2022-08-31T17:06:19.292Z,41.68
2022-08-31T17:08:47.228Z,41.02
2022-08-31T17:11:23.567Z,41.41
2022-08-31T17:13:58.112Z,41.07
2022-08-31T17:16:28.335Z,41.02
2022-08-31T17:18:58.392Z,41.08
2022-08-31T17:21:29.443Z,40.87
2022-08-31T17:23:59.773Z,41.10
2022-08-31T17:26:33.792Z,41.29
2022-08-31T17:29:03.335Z,41.17
2022-08-31T17:31:33.612Z,41.33
2022-08-31T17:34:01.911Z,41.26
2022-08-31T17:36:37.402Z,41.55
2022-08-31T17:39:06.355Z,41.52
2022-08-31T17:41:36.256Z,41.36
2022-08-31T17:44:05.697Z,41.88
2022-08-31T17:46:33.867Z,41.35
2022-08-31T17:49:02.416Z,41.56
2022-08-31T17:51:35.029Z,41.89
2022-08-31T17:54:05.194Z,41.77
2022-08-31T17:56:36.996Z,41.76
2022-08-31T17:59:05.618Z,41.72
2022-08-31T18:01:35.728Z,42.04
2022-08-31T18:04:05.441Z,42.06
2022-08-31T18:06:33.510Z,41.98
2022-08-31T18:09:02.200Z,42.47
2022-08-31T18:11:30.437Z,41.69
2022-08-31T18:13:59.819Z,41.99
2022-08-31T18:16:28.683Z,42.54
2022-08-31T18:18:57.216Z,42.01
2022-08-31T18:21:25.407Z,42.23
2022-08-31T18:23:54.546Z,42.27
2022-08-31T18:26:24.807Z,42.36
2022-08-31T18:28:53.605Z,42.71
2022-08-31T18:31:30.859Z,42.44
2022-08-31T18:33:59.246Z,42.82
2022-08-31T18:36:29.124Z,42.78
2022-08-31T18:39:00.155Z,43.29
2022-08-31T18:41:47.618Z,43.39
2022-08-31T18:44:34.620Z,43.06
2022-08-31T18:47:07.465Z,43.00
2022-08-31T18:49:39.049Z,43.55
2022-08-31T18:52:09.396Z,42.67
2022-08-31T18:54:37.446Z,43.32
2022-08-31T18:57:05.486Z,43.30
2022-08-31T18:59:33.286Z,43.30
2022-08-31T19:02:01.256Z,43.67
2022-08-31T19:04:30.864Z,43.40
2022-08-31T19:06:59.212Z,44.10
2022-08-31T19:09:27.000Z,44.17
2022-08-31T19:12:02.251Z,44.21
2022-08-31T19:14:32.251Z,43.40
2022-08-31T19:17:03.745Z,44.17
2022-08-31T19:19:34.276Z,44.17
2022-08-31T19:22:02.439Z,44.52
2022-08-31T19:24:30.279Z,44.28
2022-08-31T19:26:59.958Z,44.54
2022-08-31T19:29:30.883Z,44.34
2022-08-31T19:32:00.866Z,44.79
2022-08-31T19:34:31.114Z,45.09
2022-08-31T19:37:02.015Z,44.29
2022-08-31T19:39:36.959Z,45.57
2022-08-31T19:42:07.000Z,45.11
2022-08-31T19:47:25.615Z,44.53
2022-08-31T19:49:53.787Z,44.76
2022-08-31T19:52:24.280Z,44.97
2022-08-31T19:54:52.246Z,44.35
2022-08-31T19:57:21.758Z,44.47
2022-08-31T19:59:50.045Z,44.93
2022-08-31T20:02:18.504Z,44.86
2022-08-31T20:04:46.361Z,44.36
2022-08-31T20:07:14.557Z,44.47
2022-08-31T20:09:43.977Z,44.66
2022-08-31T20:12:12.324Z,44.13
2022-08-31T20:14:40.155Z,44.96
2022-08-31T20:17:09.721Z,44.82
2022-08-31T20:19:39.673Z,44.46
2022-08-31T20:22:08.538Z,44.23
2022-08-31T20:24:39.187Z,44.80
2022-08-31T20:27:16.458Z,44.65
2022-08-31T20:29:46.541Z,44.95
2022-08-31T20:32:14.460Z,44.51
2022-08-31T20:34:43.488Z,44.45
2022-08-31T20:37:12.745Z,44.54
2022-08-31T20:39:42.074Z,44.86
2022-08-31T20:42:10.229Z,44.81
2022-08-31T20:44:39.680Z,43.99
2022-08-31T20:47:35.641Z,44.17
2022-08-31T20:50:07.212Z,44.57
2022-08-31T20:52:36.604Z,44.22
2022-08-31T20:55:07.211Z,44.21
2022-08-31T20:57:37.872Z,44.14
2022-08-31T21:00:10.410Z,44.04
2022-08-31T21:02:40.015Z,44.56
2022-08-31T21:05:37.011Z,44.28
2022-08-31T21:07:59.726Z,43.96
2022-08-31T21:10:37.733Z,44.01
2022-08-31T21:13:11.276Z,43.94
2022-08-31T21:15:47.034Z,44.21
2022-08-31T21:18:17.984Z,44.08
2022-08-31T21:20:46.121Z,44.10
2022-08-31T21:23:13.963Z,44.38
2022-08-31T21:25:44.901Z,43.87
2022-08-31T21:28:16.973Z,44.42
2022-08-31T21:30:49.578Z,44.29
2022-08-31T21:33:17.881Z,43.94
2022-08-31T21:35:46.011Z,44.05
2022-08-31T21:38:14.158Z,44.05
2022-08-31T21:40:48.919Z,44.02
2022-08-31T21:43:17.059Z,43.61
2022-08-31T21:45:46.399Z,43.78
2022-08-31T21:48:14.218Z,44.06
2022-08-31T21:50:42.317Z,43.85
2022-08-31T21:53:10.333Z,43.89
2022-08-31T21:55:38.807Z,43.59
2022-08-31T21:58:06.856Z,43.84
2022-08-31T22:00:34.972Z,43.87
2022-08-31T22:03:05.480Z,43.78
2022-08-31T22:05:38.928Z,43.71
2022-08-31T22:08:07.057Z,43.96
2022-08-31T22:10:39.179Z,43.86
2022-08-31T22:13:07.784Z,44.25
2022-08-31T22:15:36.691Z,44.01
2022-08-31T22:18:46.159Z,44.18
2022-08-31T22:20:55.283Z,44.04
2022-08-31T22:23:23.962Z,44.18
2022-08-31T22:25:51.806Z,44.13
2022-08-31T22:28:21.876Z,44.07
2022-08-31T22:30:50.247Z,44.14
2022-08-31T22:33:19.455Z,43.93
2022-08-31T22:35:47.441Z,43.94
2022-08-31T22:38:19.027Z,44.08
2022-08-31T22:40:50.000Z,44.03
2022-08-31T22:43:18.741Z,43.95
2022-08-31T22:45:48.624Z,44.08
2022-08-31T22:48:16.980Z,43.98
2022-08-31T22:50:46.328Z,43.95
2022-08-31T22:53:14.174Z,44.02
2022-08-31T22:55:43.310Z,44.00
2022-08-31T22:58:12.591Z,43.75
2022-08-31T23:00:40.922Z,43.98
2022-08-31T23:03:11.754Z,44.04
2022-08-31T23:05:43.477Z,44.02
2022-08-31T23:08:14.110Z,44.30
2022-08-31T23:10:42.547Z,43.98
2022-08-31T23:13:10.406Z,43.97
2022-08-31T23:15:38.458Z,44.31
2022-08-31T23:18:10.557Z,44.21
2022-08-31T23:20:42.095Z,44.39
2022-08-31T23:23:10.402Z,44.41
2022-08-31T23:25:40.685Z,44.38
2022-08-31T23:28:08.949Z,44.33
2022-08-31T23:30:37.853Z,44.42
2022-08-31T23:33:06.030Z,44.18
2022-08-31T23:35:34.663Z,44.16
2022-08-31T23:38:02.763Z,44.03
2022-08-31T23:40:34.019Z,44.01
2022-08-31T23:43:05.040Z,44.14
2022-08-31T23:45:33.462Z,44.07
2022-08-31T23:48:01.485Z,44.39
2022-08-31T23:50:29.677Z,44.51
2022-08-31T23:52:57.513Z,44.51
2022-08-31T23:55:31.415Z,44.61
2022-08-31T23:57:59.448Z,44.22
