createdAt,value
2018-11-20T04:05:18.774Z,15.37
2018-11-20T04:08:17.491Z,15.23
2018-11-20T04:11:05.365Z,15.50
2018-11-20T04:13:41.544Z,13.83
2018-11-20T04:16:27.806Z,14.93
2018-11-20T04:19:22.609Z,14.20
2018-11-20T04:22:17.051Z,14.47
2018-11-20T04:25:09.050Z,14.63
2018-11-20T04:27:47.999Z,13.97
2018-11-20T04:31:01.812Z,13.80
2018-11-20T04:34:12.879Z,14.50
2018-11-20T04:37:16.516Z,14.03
2018-11-20T04:40:17.548Z,14.13
2018-11-20T04:43:05.447Z,14.03
2018-11-20T04:45:52.709Z,13.80
2018-11-20T04:48:44.850Z,13.33
2018-11-20T04:51:33.990Z,13.47
2018-11-20T04:54:16.206Z,13.77
2018-11-20T04:57:04.237Z,13.43
2018-11-20T04:59:52.096Z,14.47
2018-11-20T05:02:43.600Z,14.13
2018-11-20T05:05:28.232Z,13.50
2018-11-20T05:08:15.458Z,14.20
2018-11-20T05:11:04.326Z,12.57
2018-11-20T05:13:52.008Z,13.80
2018-11-20T05:16:49.539Z,11.90
2018-11-20T05:19:37.219Z,12.87
2018-11-20T05:22:24.351Z,13.50
2018-11-20T05:25:12.208Z,12.13
2018-11-20T05:27:59.676Z,12.73
2018-11-20T05:30:51.536Z,12.73
2018-11-20T05:33:47.509Z,12.17
2018-11-20T05:36:33.583Z,12.33
2018-11-20T05:39:31.295Z,12.67
2018-11-20T05:42:19.012Z,13.87
2018-11-20T05:45:07.098Z,12.87
2018-11-20T05:47:58.536Z,12.37
2018-11-20T05:50:59.163Z,13.17
2018-11-20T05:53:42.038Z,13.20
2018-11-20T05:56:33.475Z,13.03
2018-11-20T05:59:20.800Z,13.80
2018-11-20T06:02:08.905Z,13.13
2018-11-20T06:05:03.707Z,12.70
2018-11-20T06:07:50.702Z,13.73
2018-11-20T06:10:33.394Z,13.03
2018-11-20T06:13:20.971Z,12.83
2018-11-20T06:16:15.985Z,13.40
2018-11-20T06:18:57.402Z,12.63
2018-11-20T06:21:46.534Z,12.70
2018-11-20T06:24:27.064Z,13.67
2018-11-20T06:27:14.621Z,13.63
2018-11-20T06:30:06.329Z,13.20
2018-11-20T06:32:50.780Z,13.77
2018-11-20T06:35:27.107Z,13.13
2018-11-20T06:38:09.928Z,14.53
2018-11-20T06:41:10.879Z,13.43
2018-11-20T06:43:58.366Z,12.67
2018-11-20T06:46:47.213Z,13.33
2018-11-20T06:49:54.098Z,13.73
2018-11-20T06:52:46.770Z,13.47
2018-11-20T06:55:48.022Z,14.30
2018-11-20T06:58:34.117Z,14.80
2018-11-20T07:01:15.421Z,13.93
2018-11-20T07:04:02.650Z,14.13
2018-11-20T07:07:03.756Z,13.47
2018-11-20T07:09:51.323Z,13.83
2018-11-20T07:12:52.041Z,14.33
2018-11-20T07:15:52.158Z,14.23
2018-11-20T07:18:40.860Z,14.10
2018-11-20T07:21:27.768Z,13.40
2018-11-20T07:24:25.651Z,14.50
2018-11-20T07:27:13.916Z,14.10
2018-11-20T07:30:06.668Z,14.37
2018-11-20T07:33:04.238Z,13.77
2018-11-20T07:35:51.945Z,13.63
2018-11-20T07:38:39.404Z,13.87
2018-11-20T07:41:22.721Z,14.57
2018-11-20T07:44:29.607Z,15.63
2018-11-20T07:47:21.664Z,13.53
2018-11-20T07:50:10.793Z,14.10
2018-11-20T07:52:59.898Z,13.97
2018-11-20T07:56:07.036Z,13.67
2018-11-20T07:58:58.807Z,14.60
2018-11-20T08:02:05.925Z,13.80
2018-11-20T08:04:49.090Z,13.53
2018-11-20T08:07:29.691Z,13.70
2018-11-20T08:10:27.379Z,14.50
2018-11-20T08:13:17.657Z,13.70
2018-11-20T08:16:09.594Z,13.63
2018-11-20T08:19:01.344Z,15.13
2018-11-20T08:22:04.964Z,14.73
2018-11-20T08:24:52.083Z,13.23
2018-11-20T08:27:39.585Z,14.50
2018-11-20T08:30:22.269Z,14.03
2018-11-20T08:33:13.986Z,14.30
2018-11-20T08:35:54.933Z,14.07
2018-11-20T08:38:42.831Z,14.57
2018-11-20T08:41:30.387Z,14.60
2018-11-20T08:44:18.167Z,14.40
2018-11-20T08:47:00.550Z,14.17
2018-11-20T08:50:04.738Z,13.57
2018-11-20T08:52:59.639Z,14.70
2018-11-20T08:55:47.178Z,13.67
2018-11-20T08:58:43.454Z,15.00
2018-11-20T09:01:31.275Z,13.60
2018-11-20T09:04:18.903Z,13.67
2018-11-20T09:07:06.251Z,14.40
2018-11-20T09:10:01.091Z,12.90
2018-11-20T09:12:51.646Z,14.50
2018-11-20T09:15:39.396Z,13.70
2018-11-20T09:18:26.762Z,14.40
2018-11-20T09:21:15.529Z,13.30
2018-11-20T09:24:02.696Z,13.57
2018-11-20T09:27:06.488Z,14.60
2018-11-20T09:29:52.157Z,14.33
2018-11-20T09:32:31.930Z,14.20
2018-11-20T09:35:18.391Z,14.70
2018-11-20T09:38:02.843Z,13.47
2018-11-20T09:41:10.472Z,15.37
2018-11-20T09:44:35.853Z,13.20
2018-11-20T09:47:25.752Z,14.33
2018-11-20T09:50:17.416Z,14.70
2018-11-20T09:53:04.741Z,14.53
2018-11-20T09:55:52.201Z,14.97
2018-11-20T09:58:40.757Z,15.17
2018-11-20T10:01:44.697Z,15.07
2018-11-20T10:04:31.639Z,15.17
2018-11-20T10:07:18.878Z,14.43
2018-11-20T10:10:06.304Z,14.07
2018-11-20T10:12:45.958Z,14.60
2018-11-20T10:15:40.812Z,14.43
2018-11-20T10:18:34.670Z,15.30
2018-11-20T10:21:22.227Z,15.10
2018-11-20T10:24:16.916Z,15.50
2018-11-20T10:27:04.683Z,14.20
2018-11-20T10:30:05.324Z,14.73
2018-11-20T10:32:52.498Z,15.17
2018-11-20T10:35:30.679Z,14.67
2018-11-20T10:38:18.504Z,13.93
2018-11-20T10:41:10.717Z,14.13
2018-11-20T10:43:58.465Z,14.87
2018-11-20T10:46:41.643Z,16.00
2018-11-20T10:49:29.167Z,14.20
2018-11-20T10:52:29.898Z,14.37
2018-11-20T10:55:30.896Z,14.57
2018-11-20T10:58:18.705Z,14.43
2018-11-20T11:01:05.951Z,15.50
2018-11-20T11:03:53.314Z,14.40
2018-11-20T11:06:40.847Z,13.93
2018-11-20T11:09:29.445Z,14.80
2018-11-20T11:12:16.631Z,14.53
2018-11-20T11:15:14.542Z,15.47
2018-11-20T11:18:07.935Z,14.83
2018-11-20T11:20:55.915Z,15.60
2018-11-20T11:23:37.280Z,13.60
2018-11-20T11:26:18.060Z,14.77
2018-11-20T11:29:05.599Z,15.07
2018-11-20T11:31:52.557Z,14.60
2018-11-20T11:34:56.659Z,14.77
2018-11-20T11:37:48.682Z,14.37
2018-11-20T11:40:42.737Z,13.87
2018-11-20T11:43:27.969Z,14.27
2018-11-20T11:46:11.559Z,12.93
2018-11-20T11:48:58.903Z,13.83
2018-11-20T11:51:53.934Z,14.60
2018-11-20T11:54:41.500Z,14.53
2018-11-20T11:57:48.645Z,13.53
2018-11-20T12:00:38.619Z,13.87
2018-11-20T12:03:26.207Z,14.33
2018-11-20T12:06:33.096Z,14.67
2018-11-20T12:09:20.391Z,13.97
2018-11-20T12:12:15.059Z,13.87
2018-11-20T12:15:15.572Z,13.87
2018-11-20T12:18:02.971Z,14.07
2018-11-20T12:20:43.437Z,15.00
2018-11-20T12:23:28.085Z,14.17
2018-11-20T12:26:32.255Z,14.97
2018-11-20T12:29:27.195Z,14.67
2018-11-20T12:32:27.881Z,14.57
2018-11-20T12:35:15.724Z,14.03
2018-11-20T12:38:07.452Z,14.93
2018-11-20T12:41:14.380Z,15.17
2018-11-20T12:44:05.892Z,14.60
2018-11-20T12:46:50.931Z,14.70
2018-11-20T12:49:40.753Z,14.50
2018-11-20T12:52:24.022Z,14.57
2018-11-20T12:55:12.675Z,14.00
2018-11-20T12:58:00.524Z,14.90
2018-11-20T13:00:40.290Z,13.90
2018-11-20T13:03:30.870Z,15.33
2018-11-20T13:06:33.241Z,14.93
2018-11-20T13:09:31.227Z,15.10
2018-11-20T13:12:23.139Z,15.80
2018-11-20T13:15:10.772Z,15.50
2018-11-20T13:17:58.146Z,15.73
2018-11-20T13:20:54.336Z,15.97
2018-11-20T13:23:45.246Z,15.43
2018-11-20T13:26:40.037Z,14.97
2018-11-20T13:29:27.720Z,16.07
2018-11-20T13:32:15.166Z,15.87
2018-11-20T13:35:02.596Z,16.00
2018-11-20T13:37:51.844Z,16.33
2018-11-20T13:41:05.297Z,15.03
2018-11-20T13:43:48.170Z,15.13
2018-11-20T13:46:44.867Z,15.60
2018-11-20T13:49:34.020Z,15.47
2018-11-20T13:52:26.289Z,16.17
2018-11-20T13:55:14.161Z,17.37
2018-11-20T13:58:03.006Z,16.10
2018-11-20T14:00:57.932Z,16.07
2018-11-20T14:03:45.399Z,15.60
2018-11-20T14:06:34.303Z,17.17
2018-11-20T14:09:21.531Z,16.40
2018-11-20T14:12:07.446Z,16.97
2018-11-20T14:15:02.494Z,15.97
2018-11-20T14:18:09.954Z,15.93
2018-11-20T14:20:57.321Z,15.43
2018-11-20T14:23:48.761Z,16.27
2018-11-20T14:26:40.703Z,16.37
2018-11-20T14:29:25.473Z,17.27
2018-11-20T14:32:04.946Z,16.80
2018-11-20T14:34:49.759Z,15.63
2018-11-20T14:37:31.156Z,16.20
2018-11-20T14:40:21.652Z,16.23
2018-11-20T14:43:12.291Z,16.13
2018-11-20T14:46:04.465Z,15.63
2018-11-20T14:49:07.958Z,15.43
2018-11-20T14:51:50.287Z,15.53
2018-11-20T14:54:32.741Z,15.83
2018-11-20T14:57:20.159Z,15.47
2018-11-20T15:00:09.060Z,15.43
2018-11-20T15:02:57.170Z,15.43
2018-11-20T15:05:45.009Z,16.53
2018-11-20T15:08:41.006Z,15.43
2018-11-20T15:11:38.878Z,13.47
2018-11-20T15:14:26.146Z,14.60
2018-11-20T15:17:15.268Z,13.60
2018-11-20T15:20:02.609Z,12.83
2018-11-20T15:22:49.699Z,13.63
2018-11-20T15:25:41.324Z,12.07
2018-11-20T15:28:20.783Z,12.67
2018-11-20T15:31:15.557Z,13.53
2018-11-20T15:34:19.647Z,13.83
2018-11-20T15:37:06.969Z,11.53
2018-11-20T15:39:56.113Z,13.53
2018-11-20T15:42:43.641Z,12.87
2018-11-20T15:45:27.030Z,11.90
2018-11-20T15:48:05.995Z,12.33
2018-11-20T15:50:46.028Z,12.07
2018-11-20T15:53:37.868Z,12.70
2018-11-20T15:56:32.731Z,11.60
2018-11-20T15:59:27.504Z,10.87
2018-11-20T16:02:20.557Z,10.63
2018-11-20T16:05:07.797Z,11.00
2018-11-20T16:08:14.640Z,10.63
2018-11-20T16:11:01.961Z,10.57
2018-11-20T16:13:49.360Z,10.70
2018-11-20T16:16:27.702Z,10.87
2018-11-20T16:19:19.617Z,10.60
2018-11-20T16:22:07.233Z,9.57
2018-11-20T16:24:54.957Z,10.13
2018-11-20T16:27:59.096Z,10.17
2018-11-20T16:30:56.601Z,9.33
2018-11-20T16:33:36.557Z,10.43
2018-11-20T16:36:28.870Z,8.97
2018-11-20T16:39:17.714Z,9.70
2018-11-20T16:42:05.210Z,8.80
2018-11-20T16:45:00.098Z,9.93
2018-11-20T16:47:51.775Z,9.40
2018-11-20T16:50:46.879Z,9.20
2018-11-20T16:53:42.132Z,9.77
2018-11-20T16:56:30.437Z,9.03
2018-11-20T16:59:17.377Z,9.53
2018-11-20T17:02:18.167Z,9.47
2018-11-20T17:05:05.757Z,9.53
2018-11-20T17:07:57.400Z,9.97
2018-11-20T17:10:41.605Z,9.77
2018-11-20T17:13:34.459Z,9.87
2018-11-20T17:16:22.130Z,9.60
2018-11-20T17:19:09.486Z,9.80
2018-11-20T17:21:56.972Z,9.13
2018-11-20T17:25:04.110Z,10.20
2018-11-20T17:27:51.630Z,10.00
2018-11-20T17:30:40.543Z,10.13
2018-11-20T17:33:27.684Z,9.47
2018-11-20T17:36:15.087Z,11.03
2018-11-20T17:39:12.989Z,10.27
2018-11-20T17:42:11.202Z,10.37
2018-11-20T17:45:03.104Z,10.83
2018-11-20T17:47:41.448Z,10.03
2018-11-20T17:50:39.222Z,10.30
2018-11-20T17:53:26.435Z,11.20
2018-11-20T17:56:14.089Z,10.87
2018-11-20T17:59:11.834Z,10.90
2018-11-20T18:02:07.112Z,11.10
2018-11-20T18:04:47.803Z,11.10
2018-11-20T18:07:31.445Z,10.60
2018-11-20T18:10:26.184Z,10.23
2018-11-20T18:13:05.279Z,10.70
2018-11-20T18:16:04.414Z,10.57
2018-11-20T18:19:05.450Z,11.90
2018-11-20T18:22:06.395Z,11.10
2018-11-20T18:24:55.199Z,11.87
2018-11-20T18:27:44.310Z,10.70
2018-11-20T18:30:38.952Z,10.83
2018-11-20T18:33:26.370Z,10.97
2018-11-20T18:36:04.642Z,11.80
2018-11-20T18:39:11.634Z,11.80
2018-11-20T18:41:59.334Z,11.80
2018-11-20T18:44:48.162Z,10.40
2018-11-20T18:47:46.577Z,11.30
2018-11-20T18:50:33.662Z,12.10
2018-11-20T18:53:18.905Z,11.27
2018-11-20T18:56:05.962Z,11.33
2018-11-20T18:58:52.286Z,11.00
2018-11-20T19:01:44.085Z,10.27
2018-11-20T19:04:31.518Z,11.10
2018-11-20T19:07:12.205Z,11.93
2018-11-20T19:10:04.710Z,10.83
2018-11-20T19:12:52.232Z,10.43
2018-11-20T19:15:39.834Z,12.60
2018-11-20T19:18:34.679Z,11.87
2018-11-20T19:21:12.420Z,12.27
2018-11-20T19:24:02.482Z,12.23
2018-11-20T19:26:50.051Z,10.57
2018-11-20T19:29:42.022Z,10.47
2018-11-20T19:32:32.591Z,10.93
2018-11-20T19:35:36.952Z,10.97
2018-11-20T19:38:40.643Z,11.47
2018-11-20T19:41:19.665Z,11.53
2018-11-20T19:44:07.370Z,10.60
2018-11-20T19:46:54.536Z,11.57
2018-11-20T19:49:41.950Z,11.77
2018-11-20T19:52:24.390Z,12.20
2018-11-20T19:55:11.518Z,11.47
2018-11-20T20:02:09.469Z,11.10
2018-11-20T20:08:38.571Z,11.83
2018-11-20T20:15:00.510Z,12.47
2018-11-20T20:18:06.109Z,12.40
2018-11-20T20:21:09.393Z,11.70
2018-11-20T20:24:10.679Z,12.23
2018-11-20T20:27:10.653Z,11.40
2018-11-20T20:30:10.917Z,12.97
2018-11-20T20:36:45.327Z,12.20
2018-11-20T20:39:45.987Z,13.37
2018-11-20T20:42:46.260Z,12.07
2018-11-20T20:48:55.134Z,12.03
2018-11-20T20:55:01.003Z,11.67
2018-11-20T21:00:23.058Z,12.37
2018-11-20T21:03:23.935Z,10.73
2018-11-20T21:06:31.004Z,13.20
2018-11-20T21:16:34.539Z,13.10
2018-11-20T21:22:24.480Z,12.70
2018-11-20T21:25:21.290Z,12.60
2018-11-20T21:28:24.382Z,11.83
2018-11-20T21:34:55.132Z,12.07
2018-11-20T21:41:15.682Z,12.37
2018-11-20T21:44:16.550Z,11.37
2018-11-20T21:47:17.099Z,11.60
2018-11-20T21:50:24.661Z,12.80
2018-11-20T21:56:14.611Z,11.67
2018-11-20T22:02:18.432Z,11.70
2018-11-20T22:07:44.886Z,12.17
2018-11-20T22:10:49.355Z,11.00
2018-11-20T22:17:19.944Z,12.10
2018-11-20T22:20:20.806Z,11.93
2018-11-20T22:23:27.024Z,12.27
2018-11-20T22:26:17.538Z,11.90
2018-11-20T22:32:45.568Z,12.20
2018-11-20T22:35:46.426Z,12.57
2018-11-20T22:38:43.791Z,13.30
2018-11-20T22:41:44.360Z,11.60
2018-11-20T22:44:45.214Z,12.20
2018-11-20T22:47:26.402Z,12.93
2018-11-20T22:57:14.633Z,12.33
2018-11-20T23:00:17.471Z,11.50
2018-11-20T23:08:49.425Z,12.40
2018-11-20T23:11:31.171Z,12.70
2018-11-20T23:14:12.028Z,11.57
2018-11-20T23:16:56.721Z,12.20
2018-11-20T23:19:38.474Z,11.73
2018-11-20T23:25:58.346Z,12.53
2018-11-20T23:28:59.171Z,13.27
2018-11-20T23:31:40.885Z,12.17
2018-11-20T23:44:48.146Z,12.73
2018-11-20T23:47:28.894Z,12.70
2018-11-20T23:50:11.432Z,12.37
2018-11-20T23:52:52.695Z,13.13
2018-11-20T23:59:08.849Z,13.20
