createdAt,value
2023-05-10T03:04:26.598Z,12.63
2023-05-10T03:07:40.772Z,12.64
2023-05-10T03:11:11.900Z,12.53
2023-05-10T03:14:37.184Z,12.52
2023-05-10T03:17:55.110Z,12.42
2023-05-10T03:21:11.920Z,12.40
2023-05-10T03:24:29.664Z,12.30
2023-05-10T03:27:44.395Z,12.26
2023-05-10T03:30:56.461Z,12.17
2023-05-10T03:34:07.403Z,12.13
2023-05-10T03:37:19.568Z,12.16
2023-05-10T03:40:32.922Z,12.12
2023-05-10T03:43:43.664Z,12.11
2023-05-10T03:46:54.476Z,12.09
2023-05-10T03:50:05.203Z,12.09
2023-05-10T03:53:18.408Z,12.00
2023-05-10T03:56:29.191Z,12.00
2023-05-10T03:59:40.116Z,11.95
2023-05-10T04:02:51.139Z,11.94
2023-05-10T04:06:04.664Z,11.94
2023-05-10T04:09:17.982Z,11.82
2023-05-10T04:12:28.889Z,11.81
2023-05-10T04:15:39.840Z,11.71
2023-05-10T04:18:50.670Z,11.71
2023-05-10T04:22:01.709Z,11.77
2023-05-10T04:25:13.815Z,11.84
2023-05-10T04:28:24.659Z,11.92
2023-05-10T04:31:37.337Z,12.00
2023-05-10T04:34:48.243Z,12.03
2023-05-10T04:37:59.024Z,12.04
2023-05-10T04:41:12.598Z,12.05
2023-05-10T04:44:23.464Z,12.08
2023-05-10T04:47:34.294Z,12.17
2023-05-10T04:50:45.080Z,12.23
2023-05-10T04:54:05.307Z,12.27
2023-05-10T04:57:18.780Z,12.29
2023-05-10T05:00:29.717Z,12.25
2023-05-10T06:44:11.784Z,14.48
2023-05-10T06:47:23.467Z,14.70
2023-05-10T06:50:35.371Z,14.79
2023-05-10T06:53:46.904Z,14.75
2023-05-10T06:56:58.077Z,14.70
2023-05-10T07:00:12.217Z,14.66
2023-05-10T07:03:23.159Z,14.73
2023-05-10T07:06:34.626Z,14.93
2023-05-10T07:09:46.928Z,14.94
2023-05-10T07:12:58.413Z,15.33
2023-05-10T07:16:11.386Z,15.53
2023-05-10T07:19:23.125Z,15.95
2023-05-10T07:22:34.941Z,16.20
2023-05-10T07:25:48.334Z,16.13
2023-05-10T07:28:59.692Z,16.19
2023-05-10T07:32:11.720Z,15.91
2023-05-10T07:35:23.188Z,16.11
2023-05-10T07:38:34.502Z,16.26
2023-05-10T07:41:45.954Z,16.37
2023-05-10T07:44:57.505Z,16.49
2023-05-10T07:48:11.174Z,16.71
2023-05-10T07:51:22.664Z,16.70
2023-05-10T07:54:33.385Z,16.80
2023-05-10T07:57:44.305Z,16.98
2023-05-10T08:00:54.391Z,16.98
2023-05-10T08:04:05.512Z,16.56
2023-05-10T08:07:15.474Z,16.40
2023-05-10T08:10:26.556Z,16.40
2023-05-10T08:13:36.368Z,16.31
2023-05-10T08:16:46.292Z,16.62
2023-05-10T08:19:57.445Z,16.91
2023-05-10T08:23:09.316Z,16.99
2023-05-10T08:26:19.320Z,16.58
2023-05-10T08:29:32.743Z,16.63
2023-05-10T08:32:45.452Z,16.36
2023-05-10T08:35:57.940Z,16.46
2023-05-10T08:39:16.146Z,16.48
2023-05-10T08:42:38.870Z,16.77
2023-05-10T08:45:51.378Z,17.17
2023-05-10T08:49:05.239Z,17.33
2023-05-10T08:52:18.610Z,17.50
2023-05-10T08:55:28.660Z,17.56
2023-05-10T08:58:38.503Z,17.68
2023-05-10T09:01:50.345Z,17.36
2023-05-10T09:05:00.156Z,17.26
2023-05-10T09:08:11.655Z,17.37
2023-05-10T09:11:22.368Z,17.20
2023-05-10T09:14:34.751Z,16.70
2023-05-10T09:17:45.952Z,17.18
2023-05-10T09:20:56.542Z,17.27
2023-05-10T09:24:09.442Z,17.55
2023-05-10T09:27:19.297Z,17.56
2023-05-10T09:30:30.732Z,17.38
2023-05-10T09:33:46.173Z,17.36
2023-05-10T09:36:57.496Z,17.32
2023-05-10T09:40:10.252Z,17.84
2023-05-10T09:43:20.018Z,18.16
2023-05-10T09:46:30.258Z,18.48
2023-05-10T09:49:40.090Z,18.54
2023-05-10T09:52:52.011Z,18.78
2023-05-10T09:56:03.140Z,18.97
2023-05-10T09:59:14.377Z,19.09
2023-05-10T10:02:31.139Z,19.11
2023-05-10T10:05:43.458Z,18.85
2023-05-10T10:08:55.629Z,18.44
2023-05-10T10:12:07.989Z,18.60
2023-05-10T10:15:18.676Z,18.60
2023-05-10T10:18:29.770Z,18.42
2023-05-10T10:21:39.792Z,18.42
2023-05-10T10:24:50.906Z,18.21
2023-05-10T10:28:12.200Z,18.04
2023-05-10T10:31:34.479Z,17.64
2023-05-10T10:34:44.361Z,17.21
2023-05-10T10:37:54.192Z,17.43
2023-05-10T10:41:04.722Z,17.50
2023-05-10T10:44:35.059Z,17.92
2023-05-10T10:47:46.175Z,18.12
2023-05-10T10:51:00.033Z,18.57
2023-05-10T10:54:11.507Z,19.08
2023-05-10T10:57:23.604Z,18.74
2023-05-10T11:00:35.759Z,18.91
2023-05-10T11:04:21.412Z,19.20
2023-05-10T11:07:31.281Z,19.29
2023-05-10T11:10:41.985Z,19.25
2023-05-10T11:13:51.895Z,19.26
2023-05-10T11:17:03.509Z,19.11
2023-05-10T11:20:16.910Z,19.02
2023-05-10T11:23:32.102Z,18.95
2023-05-10T11:26:42.052Z,19.03
2023-05-10T11:29:53.445Z,19.21
2023-05-10T11:33:04.720Z,19.42
2023-05-10T11:36:16.516Z,19.78
2023-05-10T11:39:29.565Z,19.94
2023-05-10T11:42:39.612Z,20.13
2023-05-10T11:45:50.262Z,19.94
2023-05-10T11:49:05.714Z,19.91
2023-05-10T11:52:15.726Z,18.96
2023-05-10T11:55:26.100Z,19.19
2023-05-10T11:58:37.065Z,19.12
2023-05-10T12:01:46.945Z,18.52
2023-05-10T12:04:58.503Z,18.24
2023-05-10T12:08:15.816Z,17.95
2023-05-10T12:11:28.268Z,17.67
2023-05-10T12:14:39.023Z,18.09
2023-05-10T12:17:49.843Z,18.13
2023-05-10T12:21:05.941Z,18.00
2023-05-10T12:24:19.020Z,18.43
2023-05-10T12:30:55.749Z,18.75
2023-05-10T12:34:05.535Z,18.53
2023-05-10T12:37:16.649Z,18.27
2023-05-10T12:40:28.239Z,17.95
2023-05-10T12:43:40.443Z,17.89
2023-05-10T12:46:50.257Z,17.97
2023-05-10T12:50:01.042Z,18.26
2023-05-10T12:53:12.232Z,18.62
2023-05-10T12:56:22.199Z,19.03
2023-05-10T12:59:32.005Z,19.18
2023-05-10T13:02:41.776Z,19.45
2023-05-10T13:05:51.649Z,19.19
2023-05-10T13:09:02.606Z,19.00
2023-05-10T13:12:12.441Z,18.96
2023-05-10T13:15:22.214Z,19.18
2023-05-10T13:18:32.048Z,19.25
2023-05-10T13:21:41.960Z,19.04
2023-05-10T13:24:53.104Z,19.06
2023-05-10T13:28:02.988Z,19.06
2023-05-10T13:31:12.822Z,19.10
2023-05-10T13:34:22.580Z,18.97
2023-05-10T13:37:32.549Z,19.09
2023-05-10T13:40:43.508Z,19.43
2023-05-10T13:43:53.333Z,19.40
2023-05-10T13:47:03.415Z,19.22
2023-05-10T13:50:13.625Z,19.35
2023-05-10T13:53:23.871Z,19.64
2023-05-10T13:56:36.264Z,19.81
2023-05-10T13:59:46.112Z,19.89
2023-05-10T14:02:56.317Z,19.81
2023-05-10T14:06:08.374Z,19.85
2023-05-10T14:09:18.742Z,19.44
2023-05-10T14:12:30.146Z,18.93
2023-05-10T14:15:40.091Z,18.94
2023-05-10T14:18:50.047Z,18.30
2023-05-10T14:22:00.060Z,18.23
2023-05-10T14:25:10.720Z,18.39
2023-05-10T14:28:23.947Z,18.58
2023-05-10T14:31:33.892Z,18.63
2023-05-10T14:34:43.840Z,18.82
2023-05-10T14:37:53.701Z,19.30
2023-05-10T14:41:03.770Z,19.39
2023-05-10T14:44:16.333Z,19.48
2023-05-10T14:47:26.456Z,19.51
2023-05-10T14:50:37.496Z,19.51
2023-05-10T14:53:47.560Z,19.75
2023-05-10T14:56:57.421Z,19.85
2023-05-10T15:00:09.428Z,19.68
2023-05-10T15:03:19.708Z,19.66
2023-05-10T15:06:33.358Z,19.62
2023-05-10T15:09:43.071Z,19.21
2023-05-10T15:12:52.819Z,19.33
2023-05-10T15:16:03.847Z,19.60
2023-05-10T15:19:13.553Z,19.81
2023-05-10T15:22:23.288Z,19.99
2023-05-10T15:25:35.786Z,20.00
2023-05-10T15:28:45.693Z,19.96
2023-05-10T15:31:56.819Z,19.26
2023-05-10T15:35:07.285Z,19.29
2023-05-10T15:38:17.022Z,19.52
2023-05-10T15:41:29.742Z,19.86
2023-05-10T15:44:39.494Z,19.84
2023-05-10T15:47:50.554Z,19.99
2023-05-10T15:51:00.441Z,19.81
2023-05-10T15:54:10.846Z,19.52
2023-05-10T15:57:20.644Z,19.25
2023-05-10T16:00:30.439Z,19.11
2023-05-10T16:03:44.411Z,19.18
2023-05-10T16:06:54.325Z,19.48
2023-05-10T16:10:06.541Z,19.69
2023-05-10T16:13:16.891Z,20.13
2023-05-10T16:16:26.734Z,20.17
2023-05-10T16:19:37.823Z,20.26
2023-05-10T16:22:47.656Z,20.05
2023-05-10T16:25:57.512Z,20.31
2023-05-10T16:29:07.490Z,20.29
2023-05-10T16:32:17.293Z,19.70
2023-05-10T16:35:30.379Z,19.75
2023-05-10T16:38:41.001Z,19.84
2023-05-10T16:41:50.698Z,19.87
2023-05-10T16:45:07.298Z,19.71
2023-05-10T16:48:17.085Z,19.86
2023-05-10T16:51:29.211Z,19.95
2023-05-10T16:54:39.036Z,19.74
2023-05-10T16:57:49.423Z,19.61
2023-05-10T17:00:59.163Z,19.81
2023-05-10T17:04:08.945Z,19.62
2023-05-10T17:07:19.940Z,19.31
2023-05-10T17:10:29.711Z,19.32
2023-05-10T17:13:40.000Z,19.43
2023-05-10T17:16:52.828Z,19.41
2023-05-10T17:20:02.847Z,19.31
2023-05-10T17:23:14.005Z,19.10
2023-05-10T17:26:23.903Z,18.94
2023-05-10T17:29:33.686Z,18.74
2023-05-10T17:32:43.580Z,18.80
2023-05-10T17:35:53.396Z,18.82
2023-05-10T17:39:04.436Z,18.70
2023-05-10T17:42:17.408Z,18.44
2023-05-10T17:45:27.194Z,18.24
2023-05-10T17:48:37.496Z,18.06
2023-05-10T17:51:48.393Z,17.80
2023-05-10T17:54:59.448Z,17.81
2023-05-10T17:58:10.212Z,17.95
2023-05-10T18:01:19.989Z,17.95
2023-05-10T18:04:29.744Z,17.90
2023-05-10T18:07:40.037Z,17.76
2023-05-10T18:10:51.022Z,17.52
2023-05-10T18:14:00.713Z,17.44
2023-05-10T18:17:10.834Z,17.10
2023-05-10T18:20:20.783Z,17.03
2023-05-10T18:23:30.466Z,16.84
2023-05-10T18:26:41.462Z,16.84
2023-05-10T18:29:51.189Z,16.53
2023-05-10T18:33:01.098Z,16.32
2023-05-10T18:36:11.226Z,16.10
2023-05-10T18:39:21.034Z,16.03
2023-05-10T18:42:32.128Z,15.97
2023-05-10T18:45:41.884Z,15.86
2023-05-10T18:48:51.665Z,15.68
2023-05-10T18:52:01.558Z,15.67
2023-05-10T18:55:11.680Z,15.49
2023-05-10T18:58:22.747Z,15.33
2023-05-10T19:01:32.548Z,15.23
2023-05-10T19:04:42.359Z,15.16
2023-05-10T19:07:54.401Z,15.02
2023-05-10T19:11:04.110Z,15.05
2023-05-10T19:14:15.593Z,14.88
2023-05-10T19:17:26.257Z,14.72
2023-05-10T19:20:36.254Z,14.62
2023-05-10T19:23:48.244Z,14.62
2023-05-10T19:26:59.263Z,14.60
2023-05-10T19:30:11.557Z,14.54
2023-05-10T19:33:21.943Z,14.39
2023-05-10T19:36:32.752Z,14.21
2023-05-10T19:39:43.662Z,14.07
2023-05-10T19:42:56.972Z,13.94
2023-05-10T19:46:10.079Z,13.85
2023-05-10T19:49:20.623Z,13.54
2023-05-10T19:52:31.170Z,13.41
