createdAt,value
2023-06-19T00:00:31.445Z,66.54
2023-06-19T00:03:15.070Z,68.69
2023-06-19T00:05:58.746Z,69.09
2023-06-19T00:08:42.678Z,68.57
2023-06-19T00:11:26.276Z,69.06
2023-06-19T00:14:09.906Z,68.49
2023-06-19T00:16:53.453Z,72.20
2023-06-19T00:19:37.593Z,69.10
2023-06-19T00:22:21.593Z,68.55
2023-06-19T00:25:05.564Z,69.20
2023-06-19T00:27:49.281Z,69.82
2023-06-19T00:30:33.930Z,70.18
2023-06-19T00:33:17.640Z,68.96
2023-06-19T00:36:02.584Z,70.00
2023-06-19T00:38:46.222Z,70.98
2023-06-19T00:41:32.144Z,69.41
2023-06-19T00:44:16.074Z,71.29
2023-06-19T00:47:03.805Z,69.93
2023-06-19T00:49:47.458Z,69.54
2023-06-19T00:52:31.102Z,69.36
2023-06-19T00:55:17.251Z,69.37
2023-06-19T00:58:02.915Z,70.17
2023-06-19T01:00:56.050Z,69.55
2023-06-19T01:03:48.768Z,69.21
2023-06-19T01:06:59.815Z,70.19
2023-06-19T01:09:52.525Z,71.84
2023-06-19T01:12:41.652Z,71.53
2023-06-19T01:15:27.230Z,69.96
2023-06-19T01:18:12.681Z,68.96
2023-06-19T01:20:56.541Z,68.60
2023-06-19T01:23:41.299Z,69.49
2023-06-19T01:26:29.194Z,70.61
2023-06-19T01:29:17.494Z,70.14
2023-06-19T01:32:19.200Z,70.87
2023-06-19T01:35:05.444Z,69.96
2023-06-19T01:37:51.457Z,70.45
2023-06-19T01:40:36.641Z,70.16
2023-06-19T01:43:21.109Z,71.68
2023-06-19T01:46:05.363Z,68.50
2023-06-19T01:48:49.200Z,70.72
2023-06-19T01:51:32.976Z,70.44
2023-06-19T01:54:17.932Z,69.88
2023-06-19T01:57:01.749Z,70.50
2023-06-19T01:59:45.377Z,70.85
2023-06-19T02:02:29.059Z,71.97
2023-06-19T02:05:12.842Z,71.56
2023-06-19T02:07:56.451Z,71.18
2023-06-19T02:10:40.137Z,70.69
2023-06-19T02:13:23.886Z,70.11
2023-06-19T02:16:07.674Z,70.01
2023-06-19T02:18:51.413Z,70.12
2023-06-19T02:21:35.027Z,71.99
2023-06-19T02:24:18.782Z,71.38
2023-06-19T02:27:03.428Z,70.13
2023-06-19T02:29:47.042Z,70.42
2023-06-19T02:32:30.709Z,71.23
2023-06-19T02:35:16.648Z,70.45
2023-06-19T02:38:00.349Z,70.79
2023-06-19T02:40:44.021Z,71.38
2023-06-19T02:43:27.969Z,70.62
2023-06-19T02:46:13.453Z,71.09
2023-06-19T02:48:58.561Z,72.51
2023-06-19T02:51:42.625Z,71.83
2023-06-19T02:54:26.289Z,74.10
2023-06-19T02:57:10.348Z,73.86
2023-06-19T02:59:54.199Z,71.48
2023-06-19T03:02:37.963Z,72.31
2023-06-19T03:05:21.756Z,72.53
2023-06-19T03:08:05.761Z,71.35
2023-06-19T03:10:49.366Z,70.76
2023-06-19T03:13:57.437Z,70.71
2023-06-19T03:16:41.126Z,71.05
2023-06-19T03:19:24.952Z,71.32
2023-06-19T03:22:08.615Z,70.27
2023-06-19T03:24:53.194Z,71.08
2023-06-19T03:27:39.263Z,72.77
2023-06-19T03:30:23.947Z,71.93
2023-06-19T03:33:09.320Z,71.55
2023-06-19T03:35:58.739Z,72.58
2023-06-19T03:38:56.732Z,76.29
2023-06-19T03:41:44.077Z,73.14
2023-06-19T03:44:27.763Z,72.45
2023-06-19T03:47:11.391Z,71.73
2023-06-19T03:49:55.964Z,75.24
2023-06-19T03:52:39.684Z,74.28
2023-06-19T03:55:23.308Z,74.27
2023-06-19T03:58:07.417Z,74.99
2023-06-19T04:00:51.055Z,74.10
2023-06-19T04:03:35.707Z,73.74
2023-06-19T04:06:19.612Z,74.31
2023-06-19T04:09:03.856Z,72.88
2023-06-19T04:11:47.804Z,77.18
2023-06-19T04:14:31.431Z,74.83
2023-06-19T04:17:16.869Z,73.75
2023-06-19T04:20:00.469Z,74.57
2023-06-19T04:22:44.088Z,75.14
2023-06-19T04:25:28.223Z,76.18
2023-06-19T04:28:13.761Z,75.47
2023-06-19T04:31:01.576Z,74.36
2023-06-19T04:33:47.250Z,73.75
2023-06-19T04:36:32.976Z,74.26
2023-06-19T04:39:17.296Z,72.59
2023-06-19T04:42:01.586Z,72.50
2023-06-19T04:44:45.165Z,71.50
2023-06-19T04:47:39.754Z,72.40
2023-06-19T04:50:27.740Z,71.16
2023-06-19T04:53:11.520Z,71.28
2023-06-19T04:55:56.453Z,69.47
2023-06-19T04:58:46.957Z,71.29
2023-06-19T05:01:33.382Z,72.99
2023-06-19T05:04:17.134Z,71.23
2023-06-19T05:07:01.094Z,72.83
2023-06-19T05:09:44.728Z,70.70
2023-06-19T05:12:28.305Z,71.79
2023-06-19T05:15:12.352Z,70.14
2023-06-19T05:17:56.129Z,69.81
2023-06-19T05:20:39.983Z,68.62
2023-06-19T05:23:23.720Z,70.07
2023-06-19T05:26:07.683Z,69.47
2023-06-19T05:28:51.330Z,69.48
2023-06-19T05:31:34.904Z,68.83
2023-06-19T05:34:18.762Z,68.88
2023-06-19T05:37:04.853Z,68.18
2023-06-19T05:39:51.132Z,67.31
2023-06-19T05:42:34.827Z,67.78
2023-06-19T05:45:18.582Z,67.63
2023-06-19T05:48:02.451Z,66.60
2023-06-19T05:50:46.119Z,67.44
2023-06-19T05:53:30.186Z,66.74
2023-06-19T05:56:14.053Z,67.79
2023-06-19T05:58:57.768Z,67.58
2023-06-19T06:01:41.538Z,68.13
2023-06-19T06:04:25.373Z,68.49
2023-06-19T06:07:09.857Z,68.41
2023-06-19T06:09:53.544Z,68.88
2023-06-19T06:12:37.221Z,68.90
2023-06-19T06:15:21.531Z,68.53
2023-06-19T06:18:05.736Z,68.63
2023-06-19T06:20:49.471Z,69.68
2023-06-19T06:23:33.179Z,68.27
2023-06-19T06:26:16.837Z,67.74
2023-06-19T06:29:00.443Z,68.66
2023-06-19T06:31:48.232Z,68.34
2023-06-19T06:34:31.910Z,68.17
2023-06-19T06:37:17.394Z,67.24
2023-06-19T06:40:01.044Z,66.91
2023-06-19T06:42:45.209Z,66.10
2023-06-19T06:45:29.012Z,66.54
2023-06-19T06:48:15.344Z,66.65
2023-06-19T06:51:02.567Z,66.06
2023-06-19T06:53:46.356Z,64.46
2023-06-19T06:56:30.764Z,65.17
2023-06-19T06:59:14.632Z,64.94
2023-06-19T07:01:58.631Z,64.05
2023-06-19T07:04:42.381Z,64.83
2023-06-19T07:07:26.001Z,64.63
2023-06-19T07:10:10.794Z,64.45
2023-06-19T07:12:54.454Z,62.16
2023-06-19T07:15:38.083Z,62.59
2023-06-19T07:18:21.768Z,62.72
2023-06-19T07:21:15.669Z,62.89
2023-06-19T07:24:00.852Z,62.13
2023-06-19T07:26:44.589Z,63.28
2023-06-19T07:29:28.528Z,63.13
2023-06-19T07:32:12.128Z,62.24
2023-06-19T07:34:55.937Z,62.09
2023-06-19T07:37:39.606Z,62.15
2023-06-19T07:40:23.452Z,60.81
2023-06-19T07:43:07.261Z,60.54
2023-06-19T07:45:51.479Z,60.65
2023-06-19T07:48:35.134Z,60.53
2023-06-19T07:51:18.997Z,60.74
2023-06-19T07:54:03.325Z,59.53
2023-06-19T07:56:47.033Z,58.24
2023-06-19T07:59:30.629Z,59.06
2023-06-19T08:02:14.400Z,59.08
2023-06-19T08:04:58.122Z,57.93
2023-06-19T08:07:42.039Z,57.15
2023-06-19T08:10:26.112Z,58.02
2023-06-19T08:13:12.700Z,58.25
2023-06-19T08:15:56.393Z,57.27
2023-06-19T08:18:40.060Z,57.14
2023-06-19T08:21:23.701Z,57.73
2023-06-19T08:24:07.868Z,56.13
2023-06-19T08:26:52.365Z,55.48
2023-06-19T08:29:36.081Z,55.29
2023-06-19T08:32:20.166Z,55.35
2023-06-19T08:35:04.407Z,54.87
2023-06-19T08:37:48.246Z,55.41
2023-06-19T08:40:31.810Z,56.39
2023-06-19T08:43:15.539Z,56.27
2023-06-19T08:46:12.586Z,57.55
2023-06-19T08:48:57.478Z,58.70
2023-06-19T08:51:42.049Z,57.91
2023-06-19T08:54:28.927Z,57.26
2023-06-19T08:57:13.678Z,56.98
2023-06-19T08:59:57.446Z,56.22
2023-06-19T09:02:44.805Z,57.19
2023-06-19T09:05:29.007Z,56.43
2023-06-19T09:08:15.035Z,56.50
2023-06-19T09:11:04.397Z,55.86
2023-06-19T09:13:58.862Z,56.62
2023-06-19T09:16:43.417Z,56.51
2023-06-19T09:19:27.090Z,57.45
2023-06-19T09:22:10.718Z,57.01
2023-06-19T09:24:54.435Z,56.30
2023-06-19T09:27:38.388Z,57.30
2023-06-19T09:30:22.474Z,55.50
2023-06-19T09:33:09.868Z,55.40
2023-06-19T09:35:57.039Z,55.45
2023-06-19T09:38:42.238Z,55.71
2023-06-19T09:41:37.618Z,54.32
2023-06-19T09:44:25.229Z,54.79
2023-06-19T09:47:33.886Z,56.43
2023-06-19T09:50:19.089Z,55.86
2023-06-19T09:53:06.298Z,55.39
2023-06-19T09:55:54.015Z,55.20
2023-06-19T09:58:39.115Z,54.28
2023-06-19T10:01:25.474Z,53.62
2023-06-19T10:04:12.482Z,54.70
2023-06-19T10:06:58.724Z,55.76
2023-06-19T10:09:42.370Z,54.69
2023-06-19T10:12:47.512Z,57.09
2023-06-19T10:15:34.149Z,55.99
2023-06-19T10:18:19.715Z,54.90
2023-06-19T10:21:03.429Z,54.34
2023-06-19T10:23:57.496Z,54.90
2023-06-19T10:26:41.261Z,55.06
2023-06-19T10:29:25.033Z,53.80
2023-06-19T10:32:09.110Z,53.31
2023-06-19T10:34:52.755Z,52.70
2023-06-19T10:37:36.438Z,52.70
2023-06-19T10:40:20.211Z,53.22
2023-06-19T10:43:05.556Z,52.17
2023-06-19T10:45:49.235Z,51.28
2023-06-19T10:48:33.670Z,52.04
2023-06-19T10:51:24.303Z,52.48
2023-06-19T10:54:09.070Z,51.01
2023-06-19T10:56:52.901Z,50.99
2023-06-19T10:59:36.790Z,51.44
2023-06-19T11:02:20.435Z,51.14
2023-06-19T11:05:04.553Z,51.13
2023-06-19T11:08:01.273Z,49.53
2023-06-19T11:10:44.926Z,48.26
2023-06-19T11:13:28.564Z,46.42
2023-06-19T11:16:12.345Z,45.96
2023-06-19T11:19:00.240Z,46.71
2023-06-19T11:21:50.080Z,46.23
2023-06-19T11:24:33.827Z,46.49
2023-06-19T11:27:28.178Z,46.15
2023-06-19T11:30:12.161Z,46.42
2023-06-19T11:32:55.869Z,46.78
2023-06-19T11:35:40.527Z,46.22
2023-06-19T11:38:27.322Z,46.61
2023-06-19T11:41:11.642Z,46.33
2023-06-19T11:44:02.105Z,45.66
2023-06-19T11:46:45.869Z,47.15
2023-06-19T11:49:36.228Z,46.70
2023-06-19T11:52:19.940Z,46.54
2023-06-19T11:55:04.871Z,47.03
2023-06-19T11:57:48.613Z,46.39
2023-06-19T12:00:32.215Z,46.34
2023-06-19T12:03:16.894Z,46.71
2023-06-19T12:06:00.630Z,47.09
2023-06-19T12:08:44.292Z,45.78
2023-06-19T12:11:27.917Z,45.74
2023-06-19T12:14:11.538Z,45.05
2023-06-19T12:16:55.187Z,45.54
2023-06-19T12:19:39.226Z,44.03
2023-06-19T12:22:22.874Z,45.07
2023-06-19T12:25:06.844Z,45.19
2023-06-19T12:27:53.967Z,43.60
2023-06-19T12:30:38.963Z,42.91
2023-06-19T12:33:22.656Z,42.71
2023-06-19T12:36:06.736Z,40.67
2023-06-19T12:38:50.608Z,40.09
2023-06-19T12:41:34.283Z,40.93
2023-06-19T12:44:18.463Z,40.02
2023-06-19T12:47:02.229Z,40.63
2023-06-19T12:49:45.902Z,40.76
2023-06-19T12:52:29.592Z,40.51
2023-06-19T12:55:13.229Z,39.92
2023-06-19T12:57:56.884Z,39.94
2023-06-19T13:00:40.441Z,39.52
2023-06-19T13:03:24.282Z,39.34
2023-06-19T13:06:08.039Z,39.93
2023-06-19T13:08:51.965Z,39.80
2023-06-19T13:11:35.779Z,40.18
2023-06-19T13:14:19.417Z,40.79
2023-06-19T13:17:03.200Z,39.19
2023-06-19T13:19:46.899Z,38.97
2023-06-19T13:22:31.413Z,39.68
2023-06-19T13:25:15.057Z,39.30
2023-06-19T13:27:58.645Z,38.50
2023-06-19T13:30:42.523Z,38.27
2023-06-19T13:33:27.036Z,38.80
2023-06-19T13:36:10.708Z,37.03
2023-06-19T13:38:54.633Z,38.44
2023-06-19T13:41:38.326Z,39.02
2023-06-19T13:44:21.883Z,39.16
2023-06-19T13:47:06.449Z,37.39
2023-06-19T13:49:50.107Z,38.74
2023-06-19T13:52:33.718Z,38.68
2023-06-19T13:55:17.925Z,38.26
2023-06-19T13:58:01.608Z,38.23
2023-06-19T14:00:45.194Z,38.29
2023-06-19T14:03:29.023Z,36.53
2023-06-19T14:06:13.771Z,38.34
2023-06-19T14:08:57.703Z,38.71
2023-06-19T14:11:41.438Z,39.20
2023-06-19T14:14:25.164Z,39.31
2023-06-19T14:17:08.854Z,38.96
2023-06-19T14:19:52.936Z,39.89
2023-06-19T14:22:36.584Z,38.87
2023-06-19T14:25:20.444Z,39.62
2023-06-19T14:28:05.992Z,38.88
2023-06-19T14:30:49.721Z,39.26
2023-06-19T14:33:34.342Z,38.44
2023-06-19T14:36:17.929Z,39.23
2023-06-19T14:39:01.897Z,39.16
2023-06-19T14:41:45.508Z,39.40
2023-06-19T14:44:29.113Z,39.12
2023-06-19T14:47:12.869Z,39.68
2023-06-19T14:49:56.520Z,39.00
2023-06-19T14:52:40.300Z,39.40
2023-06-19T14:55:24.048Z,37.91
2023-06-19T14:58:07.628Z,38.53
2023-06-19T15:00:51.441Z,38.67
2023-06-19T15:03:36.006Z,38.47
2023-06-19T15:06:19.808Z,38.63
2023-06-19T15:09:05.489Z,37.64
2023-06-19T15:11:49.347Z,37.60
2023-06-19T15:14:34.541Z,38.17
2023-06-19T15:17:18.265Z,39.28
2023-06-19T15:20:01.997Z,38.74
2023-06-19T15:22:45.856Z,37.64
2023-06-19T15:25:29.453Z,37.90
2023-06-19T15:28:13.234Z,36.06
2023-06-19T15:30:56.871Z,37.29
2023-06-19T15:33:40.778Z,38.04
2023-06-19T15:36:24.639Z,36.83
2023-06-19T15:39:08.279Z,37.46
2023-06-19T15:41:51.875Z,36.73
2023-06-19T15:44:35.506Z,37.70
2023-06-19T15:47:19.646Z,37.33
2023-06-19T15:50:05.071Z,35.63
2023-06-19T15:52:48.713Z,35.99
2023-06-19T15:55:32.462Z,36.42
2023-06-19T15:58:18.536Z,35.75
2023-06-19T16:01:02.386Z,36.61
2023-06-19T16:03:46.187Z,36.40
2023-06-19T16:06:29.881Z,36.01
2023-06-19T16:09:13.481Z,34.98
2023-06-19T16:11:57.123Z,36.14
2023-06-19T16:14:40.949Z,35.48
2023-06-19T16:17:24.793Z,36.09
2023-06-19T16:20:09.903Z,35.41
2023-06-19T16:22:53.738Z,36.84
2023-06-19T16:25:37.419Z,37.07
2023-06-19T16:28:21.019Z,36.22
2023-06-19T16:31:04.780Z,36.31
2023-06-19T16:33:48.394Z,36.50
2023-06-19T16:36:32.195Z,36.16
2023-06-19T16:39:18.524Z,37.17
2023-06-19T16:42:02.352Z,37.57
2023-06-19T16:44:48.349Z,37.60
2023-06-19T16:47:31.967Z,38.26
2023-06-19T16:50:15.811Z,37.92
2023-06-19T16:53:00.134Z,38.49
2023-06-19T16:55:43.984Z,38.79
2023-06-19T16:58:27.786Z,38.51
2023-06-19T17:01:13.164Z,38.59
2023-06-19T17:03:57.087Z,39.53
2023-06-19T17:06:40.682Z,39.47
2023-06-19T17:09:24.282Z,39.98
2023-06-19T17:12:08.258Z,39.86
2023-06-19T17:14:52.225Z,40.07
2023-06-19T17:17:36.664Z,39.34
2023-06-19T17:20:20.331Z,40.30
2023-06-19T17:23:03.953Z,40.10
2023-06-19T17:25:47.525Z,39.98
2023-06-19T17:28:31.142Z,40.43
2023-06-19T17:31:14.797Z,40.96
2023-06-19T17:33:58.436Z,40.83
2023-06-19T17:36:42.010Z,41.76
2023-06-19T17:39:25.704Z,40.71
2023-06-19T17:42:09.576Z,41.12
2023-06-19T17:44:53.229Z,41.03
2023-06-19T17:47:36.910Z,41.35
2023-06-19T17:50:21.039Z,41.41
2023-06-19T17:53:05.942Z,41.15
2023-06-19T17:55:49.518Z,40.97
2023-06-19T17:58:33.171Z,41.43
2023-06-19T18:01:16.789Z,41.44
2023-06-19T18:04:00.622Z,41.43
2023-06-19T18:06:44.470Z,41.64
2023-06-19T18:09:28.171Z,41.84
2023-06-19T18:12:13.466Z,42.34
2023-06-19T18:14:57.059Z,41.73
2023-06-19T18:17:43.183Z,42.41
2023-06-19T18:20:27.289Z,41.68
2023-06-19T18:23:11.346Z,42.33
2023-06-19T18:25:54.945Z,42.16
2023-06-19T18:28:38.560Z,41.59
2023-06-19T18:31:22.160Z,41.83
2023-06-19T18:34:05.912Z,42.22
2023-06-19T18:36:52.709Z,42.55
2023-06-19T18:39:38.601Z,43.66
2023-06-19T18:42:22.444Z,42.52
2023-06-19T18:45:07.486Z,42.93
2023-06-19T18:47:51.281Z,43.35
2023-06-19T18:50:34.971Z,43.32
2023-06-19T18:53:18.685Z,43.62
2023-06-19T18:56:02.427Z,43.35
2023-06-19T18:58:46.899Z,43.15
2023-06-19T19:01:31.309Z,43.00
2023-06-19T19:04:15.173Z,42.92
2023-06-19T19:06:58.827Z,42.29
2023-06-19T19:09:42.486Z,42.47
2023-06-19T19:12:26.092Z,43.32
2023-06-19T19:15:10.104Z,44.14
2023-06-19T19:17:53.782Z,44.36
2023-06-19T19:20:37.453Z,44.11
2023-06-19T19:23:21.076Z,45.82
2023-06-19T19:26:06.214Z,45.28
2023-06-19T19:28:50.197Z,45.49
2023-06-19T19:31:33.946Z,47.01
2023-06-19T19:34:22.208Z,46.11
2023-06-19T19:37:07.559Z,47.01
2023-06-19T19:39:51.207Z,45.44
2023-06-19T19:42:34.775Z,45.54
2023-06-19T19:45:18.500Z,46.33
2023-06-19T19:48:02.165Z,46.45
2023-06-19T19:50:45.844Z,46.51
2023-06-19T19:53:29.428Z,45.69
2023-06-19T19:56:13.141Z,47.12
2023-06-19T19:58:57.110Z,47.48
2023-06-19T20:01:40.732Z,46.48
2023-06-19T20:04:24.793Z,45.37
2023-06-19T20:07:08.521Z,46.07
2023-06-19T20:09:52.151Z,46.38
2023-06-19T20:12:35.935Z,46.36
2023-06-19T20:15:19.994Z,46.43
2023-06-19T20:18:03.717Z,46.38
2023-06-19T20:20:47.428Z,45.90
2023-06-19T20:23:31.160Z,46.90
2023-06-19T20:26:15.261Z,46.93
2023-06-19T20:29:00.415Z,47.27
2023-06-19T20:31:44.044Z,47.81
2023-06-19T20:34:28.472Z,48.08
2023-06-19T20:37:12.146Z,48.81
2023-06-19T20:39:55.779Z,48.67
2023-06-19T20:42:39.412Z,48.48
2023-06-19T20:45:25.682Z,48.50
2023-06-19T20:48:09.380Z,47.94
2023-06-19T20:50:54.326Z,47.93
2023-06-19T20:53:37.903Z,48.53
2023-06-19T20:56:21.545Z,49.21
2023-06-19T20:59:05.352Z,49.42
2023-06-19T21:01:49.019Z,50.22
2023-06-19T21:04:33.022Z,49.76
2023-06-19T21:07:16.655Z,50.14
2023-06-19T21:10:00.423Z,50.00
2023-06-19T21:12:44.088Z,49.67
2023-06-19T21:15:27.704Z,50.86
2023-06-19T21:18:11.337Z,51.43
2023-06-19T21:20:57.080Z,51.44
2023-06-19T21:23:40.743Z,51.41
2023-06-19T21:26:24.564Z,51.66
2023-06-19T21:29:08.260Z,50.76
2023-06-19T21:31:51.949Z,51.87
2023-06-19T21:34:35.558Z,52.68
2023-06-19T21:37:19.203Z,52.68
2023-06-19T21:40:04.695Z,51.78
2023-06-19T21:42:48.292Z,52.40
2023-06-19T21:45:31.896Z,53.41
2023-06-19T21:48:15.578Z,52.88
2023-06-19T21:50:59.161Z,53.03
2023-06-19T21:53:42.844Z,53.26
2023-06-19T21:56:26.439Z,53.09
2023-06-19T21:59:10.105Z,53.09
2023-06-19T22:01:53.733Z,54.22
2023-06-19T22:04:38.220Z,54.30
2023-06-19T22:07:21.881Z,54.60
2023-06-19T22:10:06.150Z,54.60
2023-06-19T22:12:49.866Z,55.11
2023-06-19T22:15:33.438Z,54.56
2023-06-19T22:18:19.334Z,55.57
2023-06-19T22:21:02.942Z,57.01
2023-06-19T22:23:46.566Z,54.54
2023-06-19T22:26:32.833Z,55.47
2023-06-19T22:29:16.538Z,55.79
2023-06-19T22:32:00.750Z,55.91
2023-06-19T22:34:44.318Z,56.44
2023-06-19T22:37:27.894Z,57.75
2023-06-19T22:40:12.104Z,56.91
2023-06-19T22:42:55.737Z,57.77
2023-06-19T22:45:39.397Z,57.27
2023-06-19T22:48:23.131Z,58.22
2023-06-19T22:51:06.772Z,58.42
2023-06-19T22:53:51.080Z,58.05
2023-06-19T22:56:34.677Z,58.06
2023-06-19T22:59:18.503Z,58.49
2023-06-19T23:02:02.204Z,58.09
2023-06-19T23:04:46.172Z,59.43
2023-06-19T23:07:32.672Z,58.59
2023-06-19T23:10:16.314Z,58.68
2023-06-19T23:12:59.902Z,58.77
2023-06-19T23:15:43.462Z,58.79
2023-06-19T23:18:27.039Z,59.48
2023-06-19T23:21:10.817Z,59.79
2023-06-19T23:23:54.456Z,59.83
2023-06-19T23:26:38.318Z,60.01
2023-06-19T23:29:21.935Z,59.75
2023-06-19T23:32:06.517Z,59.88
2023-06-19T23:34:50.220Z,60.22
2023-06-19T23:37:33.975Z,59.83
2023-06-19T23:40:17.871Z,60.85
2023-06-19T23:43:01.471Z,60.13
2023-06-19T23:45:46.234Z,60.28
2023-06-19T23:48:30.326Z,60.83
2023-06-19T23:51:14.187Z,61.36
2023-06-19T23:53:57.817Z,59.99
2023-06-19T23:56:41.421Z,59.13
2023-06-19T23:59:25.207Z,59.66
