createdAt,value
2022-10-05T00:01:52.910Z,101305.34
2022-10-05T00:04:24.731Z,101326.25
2022-10-05T00:06:58.565Z,101313.63
2022-10-05T00:09:26.746Z,101330.66
2022-10-05T00:11:55.005Z,101326.91
2022-10-05T00:14:31.479Z,101308.66
2022-10-05T00:17:02.822Z,101322.50
2022-10-05T00:19:35.711Z,101325.97
2022-10-05T00:22:12.609Z,101319.97
2022-10-05T00:24:40.590Z,101315.88
2022-10-05T00:27:15.887Z,101321.22
2022-10-05T00:29:43.937Z,101312.34
2022-10-05T00:32:14.706Z,101315.00
2022-10-05T00:34:44.490Z,101306.78
2022-10-05T00:37:13.307Z,101307.50
2022-10-05T00:39:41.821Z,101305.84
2022-10-05T00:42:23.229Z,101302.38
2022-10-05T00:44:56.135Z,101290.75
2022-10-05T00:47:48.532Z,101290.03
2022-10-05T00:50:38.951Z,101293.34
2022-10-05T00:53:17.684Z,101289.97
2022-10-05T00:55:58.559Z,101275.97
2022-10-05T00:58:40.084Z,101291.84
2022-10-05T01:01:13.033Z,101277.09
2022-10-05T01:03:54.808Z,101274.56
2022-10-05T01:06:32.490Z,101279.22
2022-10-05T01:09:10.134Z,101274.56
2022-10-05T01:11:44.402Z,101258.22
2022-10-05T01:14:20.509Z,101256.81
2022-10-05T01:16:57.134Z,101253.94
2022-10-05T01:20:05.805Z,101251.94
2022-10-05T01:22:47.745Z,101243.75
2022-10-05T01:25:26.713Z,101228.16
2022-10-05T01:28:03.503Z,101237.97
2022-10-05T01:30:38.770Z,101239.00
2022-10-05T01:33:17.982Z,101242.47
2022-10-05T01:35:57.001Z,101236.09
2022-10-05T01:38:37.019Z,101225.66
2022-10-05T01:41:19.517Z,101231.22
2022-10-05T01:43:55.155Z,101228.06
2022-10-05T01:46:28.655Z,101235.78
2022-10-05T01:49:12.602Z,101238.38
2022-10-05T01:51:52.855Z,101231.38
2022-10-05T01:54:33.388Z,101226.13
2022-10-05T01:57:12.141Z,101229.72
2022-10-05T01:59:59.051Z,101214.34
2022-10-05T02:02:29.969Z,101210.09
2022-10-05T02:05:04.627Z,101203.72
2022-10-05T02:07:38.065Z,101188.03
2022-10-05T02:10:13.178Z,101191.56
2022-10-05T02:12:43.494Z,101178.13
2022-10-05T02:15:18.372Z,101186.28
2022-10-05T02:17:49.756Z,101173.13
2022-10-05T02:20:25.819Z,101181.31
2022-10-05T02:22:56.301Z,101185.06
2022-10-05T02:25:29.763Z,101182.31
2022-10-05T02:28:02.195Z,101180.66
2022-10-05T02:30:34.995Z,101181.59
2022-10-05T02:33:08.135Z,101177.44
2022-10-05T02:35:36.124Z,101187.88
2022-10-05T02:38:13.120Z,101149.88
2022-10-05T02:40:52.526Z,101155.38
2022-10-05T02:43:27.856Z,101165.38
2022-10-05T02:46:22.603Z,101167.19
2022-10-05T02:49:01.843Z,101162.38
2022-10-05T02:51:34.831Z,101161.44
2022-10-05T02:54:12.462Z,101168.44
2022-10-05T02:56:49.021Z,101165.75
2022-10-05T02:59:25.259Z,101156.19
2022-10-05T03:02:02.848Z,101139.38
2022-10-05T03:04:40.458Z,101151.31
2022-10-05T03:07:15.363Z,101150.63
2022-10-05T03:09:49.095Z,101156.03
2022-10-05T03:12:32.616Z,101133.03
2022-10-05T03:15:09.873Z,101152.41
2022-10-05T03:17:49.805Z,101152.56
2022-10-05T03:20:30.564Z,101156.91
2022-10-05T03:23:02.010Z,101156.03
2022-10-05T03:26:06.172Z,101154.47
2022-10-05T03:28:40.142Z,101145.44
2022-10-05T03:31:19.528Z,101141.91
2022-10-05T03:33:55.612Z,101139.00
2022-10-05T03:36:30.943Z,101151.47
2022-10-05T03:39:09.053Z,101136.56
2022-10-05T03:41:43.869Z,101146.31
2022-10-05T03:44:38.267Z,101139.00
2022-10-05T03:47:19.630Z,101152.28
2022-10-05T03:50:11.936Z,101147.88
2022-10-05T03:52:48.787Z,101147.09
2022-10-05T03:55:22.280Z,101149.75
2022-10-05T03:57:52.951Z,101140.72
2022-10-05T04:00:25.594Z,101135.47
2022-10-05T04:02:59.834Z,101133.66
2022-10-05T04:05:33.440Z,101116.47
2022-10-05T04:08:07.672Z,101134.38
2022-10-05T04:10:44.370Z,101122.59
2022-10-05T04:13:16.589Z,101126.59
2022-10-05T04:15:53.824Z,101128.47
2022-10-05T04:18:28.647Z,101115.38
2022-10-05T04:21:02.278Z,101119.84
2022-10-05T04:23:41.518Z,101117.88
2022-10-05T04:26:17.976Z,101096.84
2022-10-05T04:28:54.173Z,101113.34
2022-10-05T04:31:36.688Z,101105.81
2022-10-05T04:34:15.715Z,101113.41
2022-10-05T04:36:55.792Z,101109.19
2022-10-05T04:39:37.775Z,101109.25
2022-10-05T04:42:15.341Z,101097.72
2022-10-05T04:45:03.443Z,101095.84
2022-10-05T04:47:59.768Z,101100.53
2022-10-05T04:50:40.672Z,101096.06
2022-10-05T04:53:22.281Z,101088.13
2022-10-05T04:55:57.582Z,101090.91
2022-10-05T04:58:42.557Z,101083.06
2022-10-05T05:01:26.613Z,101080.25
2022-10-05T05:04:15.434Z,101081.88
2022-10-05T05:06:55.430Z,101078.34
2022-10-05T05:09:55.957Z,101076.63
2022-10-05T05:12:40.830Z,101072.41
2022-10-05T05:15:24.311Z,101084.00
2022-10-05T05:18:10.348Z,101066.59
2022-10-05T05:20:52.097Z,101075.50
2022-10-05T05:23:28.870Z,101084.47
2022-10-05T05:26:08.921Z,101065.97
2022-10-05T05:28:45.969Z,101081.63
2022-10-05T05:31:23.258Z,101083.50
2022-10-05T05:34:00.050Z,101090.34
2022-10-05T05:36:42.758Z,101080.06
2022-10-05T05:39:27.113Z,101086.25
2022-10-05T05:42:02.826Z,101089.56
2022-10-05T05:44:38.935Z,101065.78
2022-10-05T05:47:19.613Z,101072.53
2022-10-05T05:50:06.983Z,101084.06
2022-10-05T05:52:42.152Z,101077.00
2022-10-05T05:55:19.621Z,101089.47
2022-10-05T05:57:54.264Z,101087.84
2022-10-05T06:00:25.116Z,101074.72
2022-10-05T06:03:03.709Z,101070.81
2022-10-05T06:05:35.101Z,101074.41
2022-10-05T06:08:19.539Z,101073.78
2022-10-05T06:10:53.776Z,101063.38
2022-10-05T06:13:30.277Z,101055.03
2022-10-05T06:16:18.772Z,101062.16
2022-10-05T06:18:52.699Z,101074.41
2022-10-05T06:21:27.081Z,101061.00
2022-10-05T06:24:00.299Z,101056.84
2022-10-05T06:26:43.842Z,101053.53
2022-10-05T06:29:25.934Z,101028.28
2022-10-05T06:32:06.017Z,101028.63
2022-10-05T06:34:57.140Z,101049.06
2022-10-05T06:37:38.852Z,101051.50
2022-10-05T06:40:22.718Z,101059.03
2022-10-05T06:43:16.474Z,101055.19
2022-10-05T06:45:59.243Z,101042.50
2022-10-05T06:48:38.570Z,101043.81
2022-10-05T06:51:18.693Z,101035.88
2022-10-05T06:53:56.920Z,101038.31
2022-10-05T06:56:34.999Z,101031.84
2022-10-05T06:59:11.058Z,101022.81
2022-10-05T07:01:52.175Z,101024.03
2022-10-05T07:04:37.193Z,101026.59
2022-10-05T07:07:16.042Z,101026.19
2022-10-05T07:10:01.433Z,101010.41
2022-10-05T07:12:42.702Z,101014.22
2022-10-05T07:15:37.620Z,101006.16
2022-10-05T07:18:23.670Z,100997.69
2022-10-05T07:21:00.956Z,101007.19
2022-10-05T07:23:48.382Z,100993.22
2022-10-05T07:26:23.612Z,100999.00
2022-10-05T07:29:13.444Z,100994.69
2022-10-05T07:31:49.121Z,100989.97
2022-10-05T07:34:32.264Z,100987.22
2022-10-05T07:37:24.639Z,100977.03
2022-10-05T07:40:06.560Z,100957.91
2022-10-05T07:42:51.799Z,100971.28
2022-10-05T07:45:30.260Z,100963.19
2022-10-05T07:48:02.146Z,100975.22
2022-10-05T07:50:37.623Z,100975.84
2022-10-05T07:53:15.023Z,100960.69
2022-10-05T07:55:51.654Z,100938.97
2022-10-05T07:58:27.616Z,100907.41
2022-10-05T08:01:08.574Z,100902.78
2022-10-05T08:03:47.765Z,100835.78
2022-10-05T08:06:33.188Z,100817.69
2022-10-05T08:09:09.910Z,100780.50
2022-10-05T08:11:47.213Z,100782.00
2022-10-05T08:14:21.984Z,100783.84
2022-10-05T08:16:51.511Z,100789.47
2022-10-05T08:19:24.462Z,100788.31
2022-10-05T08:22:01.473Z,100775.56
2022-10-05T08:24:41.277Z,100804.75
2022-10-05T08:27:16.844Z,100821.72
2022-10-05T08:29:54.414Z,100824.13
2022-10-05T08:32:27.234Z,100798.06
2022-10-05T08:35:01.420Z,100767.84
2022-10-05T08:37:34.168Z,100745.75
2022-10-05T08:40:26.885Z,100757.84
2022-10-05T08:43:09.614Z,100734.94
2022-10-05T08:46:19.842Z,100698.06
2022-10-05T08:49:35.364Z,100703.94
2022-10-05T08:52:25.627Z,100657.84
2022-10-05T08:55:26.554Z,100680.16
2022-10-05T08:58:32.651Z,100644.81
2022-10-05T09:01:09.587Z,100629.63
2022-10-05T09:03:51.867Z,100640.47
2022-10-05T09:06:27.951Z,100644.41
2022-10-05T09:09:19.252Z,100643.13
2022-10-05T09:12:07.262Z,100645.38
2022-10-05T09:15:20.477Z,100612.91
2022-10-05T09:18:08.243Z,100607.78
2022-10-05T09:20:50.296Z,100604.34
2022-10-05T09:23:37.288Z,100605.31
2022-10-05T09:26:10.005Z,100617.63
2022-10-05T09:28:59.441Z,100621.69
2022-10-05T09:31:51.956Z,100597.38
2022-10-05T09:34:40.396Z,100581.81
2022-10-05T09:37:38.462Z,100597.16
2022-10-05T09:40:41.659Z,100616.53
2022-10-05T09:43:37.260Z,100616.13
2022-10-05T09:46:42.088Z,100594.16
2022-10-05T09:50:10.778Z,100601.44
2022-10-05T09:53:08.241Z,100593.84
2022-10-05T09:56:10.916Z,100582.59
2022-10-05T09:59:07.482Z,100582.06
2022-10-05T10:02:04.493Z,100573.19
2022-10-05T10:05:05.778Z,100567.28
2022-10-05T10:07:59.988Z,100569.75
2022-10-05T10:10:56.789Z,100561.63
2022-10-05T10:14:13.975Z,100570.50
2022-10-05T10:17:18.709Z,100565.88
2022-10-05T10:20:20.261Z,100574.16
2022-10-05T10:23:08.514Z,100567.91
2022-10-05T10:26:20.835Z,100563.88
2022-10-05T10:29:19.712Z,100563.88
2022-10-05T10:32:06.262Z,100542.97
2022-10-05T10:35:19.339Z,100576.25
2022-10-05T10:38:28.690Z,100577.16
2022-10-05T10:41:21.927Z,100555.50
2022-10-05T10:44:19.943Z,100547.78
2022-10-05T10:47:00.046Z,100559.25
2022-10-05T10:49:47.947Z,100562.25
2022-10-05T10:52:31.365Z,100560.22
2022-10-05T10:55:28.739Z,100554.13
2022-10-05T10:58:28.344Z,100559.59
2022-10-05T11:01:09.481Z,100557.63
2022-10-05T11:03:59.562Z,100557.84
2022-10-05T11:06:55.696Z,100537.94
2022-10-05T11:10:03.427Z,100560.84
2022-10-05T11:12:58.573Z,100549.72
2022-10-05T11:16:00.593Z,100545.03
2022-10-05T11:19:13.855Z,100560.22
2022-10-05T11:21:56.280Z,100546.84
2022-10-05T11:24:54.997Z,100538.06
2022-10-05T11:28:03.092Z,100557.84
2022-10-05T11:31:03.223Z,100578.09
2022-10-05T11:34:01.910Z,100530.78
2022-10-05T11:37:12.699Z,100557.41
2022-10-05T11:40:03.949Z,100544.38
2022-10-05T11:43:10.811Z,100552.50
2022-10-05T11:45:57.574Z,100529.59
2022-10-05T11:49:02.229Z,100540.94
2022-10-05T11:51:45.761Z,100554.22
2022-10-05T11:54:32.492Z,100552.41
2022-10-05T11:57:12.588Z,100556.47
2022-10-05T11:59:49.174Z,100554.53
2022-10-05T12:02:49.680Z,100540.50
2022-10-05T12:05:23.900Z,100538.50
2022-10-05T12:08:06.915Z,100528.50
2022-10-05T12:10:45.861Z,100534.31
2022-10-05T12:13:26.662Z,100542.22
2022-10-05T12:15:59.218Z,100531.31
2022-10-05T12:18:48.153Z,100530.53
2022-10-05T12:21:27.507Z,100517.06
2022-10-05T12:24:00.052Z,100548.31
2022-10-05T12:26:30.946Z,100555.50
2022-10-05T12:29:09.709Z,100534.09
2022-10-05T12:31:56.140Z,100537.22
2022-10-05T12:34:47.841Z,100508.63
2022-10-05T12:37:38.890Z,100531.63
2022-10-05T12:40:18.788Z,100522.97
2022-10-05T12:42:55.014Z,100537.28
2022-10-05T12:45:37.994Z,100498.84
2022-10-05T12:48:22.974Z,100508.16
2022-10-05T12:50:51.985Z,100542.63
2022-10-05T12:53:29.917Z,100528.28
2022-10-05T12:56:05.286Z,100549.09
2022-10-05T12:58:49.797Z,100537.31
2022-10-05T13:01:34.213Z,100543.38
2022-10-05T13:04:23.068Z,100549.28
2022-10-05T13:07:08.030Z,100534.53
2022-10-05T13:09:41.170Z,100561.41
2022-10-05T13:12:20.023Z,100559.78
2022-10-05T13:15:00.555Z,100527.47
2022-10-05T13:17:40.491Z,100519.88
2022-10-05T13:20:17.478Z,100504.69
2022-10-05T13:22:48.712Z,100518.56
2022-10-05T13:25:26.818Z,100528.59
2022-10-05T13:28:16.088Z,100523.44
2022-10-05T13:30:52.618Z,100512.78
2022-10-05T13:33:31.507Z,100526.00
2022-10-05T13:36:07.735Z,100520.22
2022-10-05T13:38:50.645Z,100513.94
2022-10-05T13:41:28.023Z,100517.44
2022-10-05T13:44:09.262Z,100516.97
2022-10-05T13:46:43.062Z,100527.94
2022-10-05T13:49:23.003Z,100530.28
2022-10-05T13:51:59.125Z,100516.47
2022-10-05T13:54:37.779Z,100540.16
2022-10-05T13:57:21.645Z,100511.28
2022-10-05T13:59:54.799Z,100511.47
2022-10-05T14:02:28.554Z,100518.59
2022-10-05T14:05:02.363Z,100527.94
2022-10-05T14:07:38.295Z,100518.56
2022-10-05T14:10:13.420Z,100491.75
2022-10-05T14:12:44.098Z,100520.16
2022-10-05T14:15:23.061Z,100522.78
2022-10-05T14:17:52.744Z,100527.97
2022-10-05T14:20:25.520Z,100519.72
2022-10-05T14:22:58.865Z,100522.34
2022-10-05T14:25:27.224Z,100528.88
2022-10-05T14:28:02.344Z,100514.31
2022-10-05T14:30:32.053Z,100521.44
2022-10-05T14:33:16.097Z,100537.53
2022-10-05T14:35:51.495Z,100513.75
2022-10-05T14:38:26.641Z,100529.47
2022-10-05T14:41:21.220Z,100521.28
2022-10-05T14:43:55.970Z,100520.53
2022-10-05T14:46:28.594Z,100525.03
2022-10-05T14:49:15.745Z,100526.22
2022-10-05T14:51:45.022Z,100512.56
2022-10-05T14:54:31.112Z,100509.66
2022-10-05T14:57:07.150Z,100524.34
2022-10-05T14:59:53.911Z,100535.09
2022-10-05T15:02:45.322Z,100530.28
2022-10-05T15:05:18.472Z,100535.97
2022-10-05T15:07:50.657Z,100530.72
2022-10-05T15:10:33.265Z,100518.97
2022-10-05T15:13:11.606Z,100530.31
2022-10-05T15:15:46.438Z,100531.50
2022-10-05T15:18:31.018Z,100531.19
2022-10-05T15:21:15.111Z,100534.28
2022-10-05T15:23:50.376Z,100542.97
2022-10-05T15:26:33.195Z,100530.00
2022-10-05T15:29:07.131Z,100547.56
2022-10-05T15:31:41.522Z,100537.72
2022-10-05T15:34:16.493Z,100553.03
2022-10-05T15:36:50.492Z,100547.66
2022-10-05T15:39:29.631Z,100531.28
2022-10-05T15:42:05.374Z,100523.78
2022-10-05T15:44:52.191Z,100519.94
2022-10-05T15:47:24.232Z,100538.47
2022-10-05T15:50:02.563Z,100546.91
2022-10-05T15:52:37.121Z,100541.66
2022-10-05T15:55:28.078Z,100545.38
2022-10-05T15:58:09.968Z,100541.31
2022-10-05T16:00:48.468Z,100561.50
2022-10-05T16:03:38.768Z,100536.03
2022-10-05T16:06:39.364Z,100532.59
2022-10-05T16:09:25.567Z,100543.53
2022-10-05T16:12:03.266Z,100532.56
2022-10-05T16:14:41.317Z,100529.13
2022-10-05T16:17:25.202Z,100536.97
2022-10-05T16:20:06.356Z,100543.28
2022-10-05T16:22:43.579Z,100631.53
2022-10-05T16:25:22.299Z,100630.16
2022-10-05T16:28:17.463Z,100644.81
2022-10-05T16:30:58.798Z,100638.81
2022-10-05T16:33:41.284Z,100649.88
2022-10-05T16:36:22.764Z,100644.84
2022-10-05T16:38:59.444Z,100645.38
2022-10-05T16:41:34.945Z,100657.66
2022-10-05T16:44:15.233Z,100656.94
2022-10-05T16:46:51.169Z,100661.34
2022-10-05T16:49:31.014Z,100660.59
2022-10-05T16:52:00.511Z,100658.00
2022-10-05T16:54:32.727Z,100663.16
2022-10-05T16:57:11.073Z,100673.88
2022-10-05T17:00:13.393Z,100663.78
2022-10-05T17:03:04.681Z,100675.25
2022-10-05T17:06:04.834Z,100682.63
2022-10-05T17:09:11.664Z,100662.59
2022-10-05T17:11:56.008Z,100665.69
2022-10-05T17:14:36.486Z,100666.69
2022-10-05T17:17:38.089Z,100647.09
2022-10-05T17:20:24.895Z,100645.69
2022-10-05T17:23:04.018Z,100661.44
2022-10-05T17:25:44.559Z,100655.34
2022-10-05T17:28:25.092Z,100632.84
2022-10-05T17:31:26.767Z,100663.03
2022-10-05T17:34:29.131Z,100676.09
2022-10-05T17:37:15.694Z,100672.16
2022-10-05T17:39:50.373Z,100663.25
2022-10-05T17:42:45.806Z,100679.31
2022-10-05T17:45:56.936Z,100680.19
2022-10-05T17:48:44.207Z,100672.91
2022-10-05T17:52:17.194Z,100666.69
2022-10-05T17:55:28.265Z,100673.72
2022-10-05T17:57:59.830Z,100681.25
2022-10-05T18:01:14.488Z,100684.22
2022-10-05T18:03:56.314Z,100692.16
2022-10-05T18:06:44.661Z,100694.75
2022-10-05T18:09:54.552Z,100696.66
2022-10-05T18:12:42.495Z,100690.44
2022-10-05T18:15:46.617Z,100688.94
2022-10-05T18:18:57.495Z,100703.84
2022-10-05T18:21:35.596Z,100685.09
2022-10-05T18:24:19.328Z,100683.38
2022-10-05T18:27:00.084Z,100675.44
2022-10-05T18:30:01.441Z,100680.16
2022-10-05T18:32:49.364Z,100696.66
2022-10-05T18:35:23.920Z,100685.94
2022-10-05T18:38:04.691Z,100690.25
2022-10-05T18:40:43.383Z,100680.69
2022-10-05T18:43:29.076Z,100699.63
2022-10-05T18:46:19.523Z,100683.97
2022-10-05T18:48:59.575Z,100694.69
2022-10-05T18:51:39.942Z,100701.75
2022-10-05T18:54:25.054Z,100679.06
2022-10-05T18:56:54.762Z,100701.34
2022-10-05T18:59:45.134Z,100711.22
2022-10-05T19:02:24.534Z,100691.50
2022-10-05T19:05:23.666Z,100709.59
2022-10-05T19:08:08.704Z,100703.59
2022-10-05T19:10:46.422Z,100703.06
2022-10-05T19:13:37.696Z,100705.19
2022-10-05T19:16:23.494Z,100697.16
2022-10-05T19:19:29.520Z,100713.97
2022-10-05T19:22:04.920Z,100738.09
2022-10-05T19:24:50.377Z,100729.59
2022-10-05T19:27:28.149Z,100762.56
2022-10-05T19:30:21.752Z,100769.88
2022-10-05T19:33:17.502Z,100798.00
2022-10-05T19:35:58.400Z,100826.50
2022-10-05T19:38:33.386Z,100830.72
2022-10-05T19:41:13.278Z,100960.97
2022-10-05T19:44:00.699Z,101100.75
2022-10-05T19:46:50.285Z,101086.84
2022-10-05T19:49:42.321Z,101010.53
2022-10-05T19:52:14.481Z,100953.66
2022-10-05T19:54:43.041Z,100933.75
2022-10-05T19:57:18.189Z,100938.72
2022-10-05T19:59:47.895Z,100963.88
2022-10-05T20:02:26.426Z,100999.75
2022-10-05T20:05:08.205Z,101095.72
2022-10-05T20:07:44.193Z,101094.31
2022-10-05T20:10:31.186Z,101100.59
2022-10-05T20:13:00.693Z,101110.31
2022-10-05T20:15:48.065Z,101090.00
2022-10-05T20:19:05.725Z,101102.53
2022-10-05T20:21:47.743Z,101091.09
2022-10-05T20:24:25.832Z,101079.78
2022-10-05T20:27:05.693Z,101081.38
2022-10-05T20:29:36.770Z,101104.47
2022-10-05T20:32:08.278Z,101126.56
2022-10-05T20:34:37.792Z,101128.38
2022-10-05T20:37:07.133Z,101136.38
2022-10-05T20:39:36.313Z,101140.09
2022-10-05T20:42:05.960Z,101145.72
2022-10-05T20:44:34.095Z,101172.06
2022-10-05T20:47:02.094Z,101170.28
2022-10-05T20:49:31.063Z,101171.47
2022-10-05T20:52:01.216Z,101178.47
2022-10-05T20:54:31.979Z,101177.81
2022-10-05T20:56:59.972Z,101195.53
2022-10-05T20:59:28.036Z,101190.50
2022-10-05T21:01:58.975Z,101182.44
2022-10-05T21:04:36.081Z,101194.16
2022-10-05T21:07:08.444Z,101199.56
2022-10-05T21:09:39.194Z,101175.19
2022-10-05T21:12:07.048Z,101206.88
2022-10-05T21:14:36.668Z,101200.75
2022-10-05T21:17:07.870Z,101196.66
2022-10-05T21:19:38.526Z,101215.06
2022-10-05T21:22:08.611Z,101201.13
2022-10-05T21:24:40.848Z,101210.69
2022-10-05T21:27:09.619Z,101214.94
2022-10-05T21:29:44.192Z,101215.94
2022-10-05T21:32:12.313Z,101230.84
2022-10-05T21:34:40.478Z,101245.03
2022-10-05T21:37:08.867Z,101244.97
2022-10-05T21:39:38.011Z,101243.91
2022-10-05T21:42:06.292Z,101253.81
2022-10-05T21:44:34.214Z,101254.53
2022-10-05T21:47:02.337Z,101256.41
2022-10-05T21:49:31.115Z,101255.69
2022-10-05T21:52:01.727Z,101246.69
2022-10-05T21:54:29.828Z,101246.03
2022-10-05T21:57:00.101Z,101250.47
2022-10-05T21:59:30.339Z,101253.22
2022-10-05T22:01:58.689Z,101265.53
2022-10-05T22:04:27.994Z,101267.59
2022-10-05T22:06:56.635Z,101274.50
2022-10-05T22:09:25.791Z,101278.97
2022-10-05T22:11:56.029Z,101287.88
2022-10-05T22:14:25.747Z,101281.25
2022-10-05T22:16:54.170Z,101293.16
2022-10-05T22:19:22.075Z,101307.25
2022-10-05T22:21:49.870Z,101295.06
2022-10-05T22:24:17.655Z,101306.00
2022-10-05T22:26:49.343Z,101298.41
2022-10-05T22:29:18.292Z,101316.84
2022-10-05T22:31:49.467Z,101321.56
2022-10-05T22:34:18.105Z,101314.84
2022-10-05T22:36:47.434Z,101338.66
2022-10-05T22:39:16.099Z,101338.72
2022-10-05T22:41:44.658Z,101336.66
2022-10-05T22:44:12.513Z,101336.78
2022-10-05T22:46:40.338Z,101343.88
2022-10-05T22:49:09.803Z,101349.59
2022-10-05T22:51:37.882Z,101349.03
2022-10-05T22:54:06.147Z,101360.34
2022-10-05T22:56:34.107Z,101359.44
2022-10-05T22:59:01.944Z,101351.56
2022-10-05T23:01:29.750Z,101363.81
2022-10-05T23:03:57.753Z,101361.84
2022-10-05T23:06:27.432Z,101375.03
2022-10-05T23:08:56.232Z,101385.81
2022-10-05T23:11:26.159Z,101387.59
2022-10-05T23:14:00.812Z,101394.72
2022-10-05T23:16:30.047Z,101407.31
2022-10-05T23:18:58.421Z,101422.59
2022-10-05T23:21:29.951Z,101414.97
2022-10-05T23:23:58.001Z,101406.59
2022-10-05T23:26:26.656Z,101414.72
2022-10-05T23:28:54.871Z,101420.47
2022-10-05T23:31:24.234Z,101427.19
2022-10-05T23:33:53.611Z,101421.91
2022-10-05T23:36:27.966Z,101428.00
2022-10-05T23:38:55.858Z,101439.34
2022-10-05T23:41:25.460Z,101446.56
2022-10-05T23:43:56.081Z,101446.56
2022-10-05T23:46:24.255Z,101456.50
2022-10-05T23:48:53.462Z,101449.97
2022-10-05T23:51:21.321Z,101463.50
2022-10-05T23:53:50.544Z,101465.47
2022-10-05T23:56:18.513Z,101473.50
2022-10-05T23:58:46.830Z,101475.38
