createdAt,value
2022-12-31T00:01:49.236Z,25.17
2022-12-31T00:04:18.128Z,27.63
2022-12-31T00:06:46.708Z,25.00
2022-12-31T00:09:15.101Z,26.60
2022-12-31T00:11:43.715Z,25.17
2022-12-31T00:14:12.095Z,26.43
2022-12-31T00:16:41.940Z,27.67
2022-12-31T00:19:12.844Z,26.53
2022-12-31T00:21:41.304Z,25.27
2022-12-31T00:24:09.929Z,27.57
2022-12-31T00:26:38.438Z,27.03
2022-12-31T00:29:07.326Z,26.77
2022-12-31T00:31:36.843Z,25.17
2022-12-31T00:34:05.767Z,26.47
2022-12-31T00:36:40.137Z,26.17
2022-12-31T00:39:09.534Z,24.53
2022-12-31T00:41:38.210Z,23.13
2022-12-31T00:44:06.709Z,23.03
2022-12-31T00:49:02.433Z,23.43
2022-12-31T00:51:31.266Z,21.07
2022-12-31T00:54:01.245Z,21.50
2022-12-31T00:56:30.422Z,22.07
2022-12-31T00:58:59.124Z,20.77
2022-12-31T01:01:28.434Z,19.77
2022-12-31T01:03:57.869Z,20.90
2022-12-31T01:06:26.438Z,19.37
2022-12-31T01:08:55.807Z,19.10
2022-12-31T01:11:29.456Z,17.10
2022-12-31T01:13:59.067Z,18.20
2022-12-31T01:16:28.486Z,18.50
2022-12-31T01:18:56.919Z,18.03
2022-12-31T01:21:25.466Z,18.97
2022-12-31T01:23:54.052Z,18.60
2022-12-31T01:26:22.720Z,17.00
2022-12-31T01:28:52.505Z,18.80
2022-12-31T01:31:21.705Z,17.50
2022-12-31T01:33:50.329Z,15.83
2022-12-31T01:36:25.366Z,17.23
2022-12-31T01:38:54.590Z,17.20
2022-12-31T01:41:24.087Z,17.37
2022-12-31T01:43:55.243Z,18.97
2022-12-31T01:46:27.592Z,16.70
2022-12-31T01:48:58.099Z,17.07
2022-12-31T01:51:27.560Z,16.50
2022-12-31T01:53:56.498Z,17.77
2022-12-31T01:56:25.681Z,16.63
2022-12-31T01:58:56.205Z,17.73
2022-12-31T02:01:27.322Z,16.17
2022-12-31T02:03:56.235Z,16.43
2022-12-31T02:06:25.890Z,17.33
2022-12-31T02:08:54.310Z,17.03
2022-12-31T02:11:23.960Z,17.07
2022-12-31T02:13:58.136Z,17.23
2022-12-31T02:16:32.426Z,15.00
2022-12-31T02:19:03.335Z,16.40
2022-12-31T02:21:47.010Z,15.13
2022-12-31T02:24:33.253Z,16.37
2022-12-31T02:27:03.883Z,16.00
2022-12-31T02:29:59.073Z,15.30
2022-12-31T02:32:32.825Z,16.13
2022-12-31T02:35:03.104Z,15.30
2022-12-31T02:37:32.245Z,15.63
2022-12-31T02:40:01.016Z,15.60
2022-12-31T02:42:29.450Z,16.97
2022-12-31T02:44:57.947Z,16.50
2022-12-31T02:47:32.133Z,16.07
2022-12-31T02:50:07.207Z,14.63
2022-12-31T02:52:41.775Z,14.80
2022-12-31T02:55:13.455Z,15.57
2022-12-31T02:57:44.048Z,16.13
2022-12-31T03:00:32.593Z,15.77
2022-12-31T03:03:01.787Z,14.77
2022-12-31T03:05:32.916Z,14.90
2022-12-31T03:08:01.500Z,15.10
2022-12-31T03:10:29.965Z,14.97
2022-12-31T03:12:58.424Z,14.53
2022-12-31T03:15:27.798Z,16.03
2022-12-31T03:17:58.608Z,15.63
2022-12-31T03:20:46.750Z,15.27
2022-12-31T03:23:17.763Z,15.20
2022-12-31T03:25:45.535Z,13.93
2022-12-31T03:28:14.990Z,15.80
2022-12-31T03:30:49.499Z,15.80
2022-12-31T03:33:18.410Z,15.30
2022-12-31T03:35:47.977Z,15.27
2022-12-31T03:38:18.155Z,15.97
2022-12-31T03:40:47.925Z,15.30
2022-12-31T03:43:16.461Z,17.10
2022-12-31T03:45:45.079Z,16.27
2022-12-31T03:48:13.594Z,17.53
2022-12-31T03:50:42.012Z,17.40
2022-12-31T03:53:10.524Z,16.67
2022-12-31T03:55:40.543Z,15.47
2022-12-31T03:58:09.001Z,17.00
2022-12-31T04:00:37.416Z,15.70
2022-12-31T04:03:05.989Z,15.83
2022-12-31T04:05:34.767Z,14.30
2022-12-31T04:08:03.247Z,13.47
2022-12-31T04:10:31.717Z,13.07
2022-12-31T04:13:04.475Z,14.10
2022-12-31T04:15:33.262Z,12.47
2022-12-31T04:18:01.795Z,13.73
2022-12-31T04:20:30.205Z,12.53
2022-12-31T04:22:58.621Z,12.90
2022-12-31T04:25:27.082Z,13.17
2022-12-31T04:27:55.534Z,13.03
2022-12-31T04:30:25.406Z,12.57
2022-12-31T04:32:53.882Z,14.13
2022-12-31T04:35:22.331Z,12.47
2022-12-31T04:37:50.782Z,14.43
2022-12-31T04:40:20.030Z,14.87
2022-12-31T04:42:48.405Z,15.80
2022-12-31T04:45:16.963Z,15.23
2022-12-31T04:47:46.757Z,17.03
2022-12-31T04:50:15.319Z,16.60
2022-12-31T04:52:43.760Z,18.03
2022-12-31T04:55:12.576Z,17.63
2022-12-31T04:57:41.068Z,17.50
2022-12-31T05:00:10.314Z,18.47
2022-12-31T05:02:38.896Z,17.50
2022-12-31T05:05:09.476Z,17.03
2022-12-31T05:07:37.906Z,16.93
2022-12-31T05:10:06.965Z,16.93
2022-12-31T05:12:35.393Z,15.73
2022-12-31T05:15:03.862Z,14.70
2022-12-31T05:17:32.297Z,13.63
2022-12-31T05:20:00.803Z,14.67
2022-12-31T05:22:30.771Z,14.27
2022-12-31T05:24:59.584Z,13.50
2022-12-31T05:27:28.657Z,12.93
2022-12-31T05:29:57.136Z,13.73
2022-12-31T05:32:25.701Z,14.50
2022-12-31T05:34:54.183Z,15.17
2022-12-31T05:37:22.719Z,15.07
2022-12-31T05:39:52.598Z,14.00
2022-12-31T05:42:21.015Z,14.90
2022-12-31T05:44:49.556Z,13.93
2022-12-31T05:47:19.180Z,14.60
2022-12-31T05:49:47.646Z,20.83
2022-12-31T05:52:16.179Z,17.90
2022-12-31T05:54:44.898Z,17.27
2022-12-31T05:57:14.679Z,19.50
2022-12-31T05:59:43.201Z,20.40
2022-12-31T06:02:11.627Z,18.77
2022-12-31T06:04:40.044Z,17.73
2022-12-31T06:07:08.665Z,18.10
2022-12-31T06:09:37.168Z,19.73
2022-12-31T06:12:05.776Z,17.47
2022-12-31T06:14:37.626Z,19.70
2022-12-31T06:17:09.272Z,19.57
2022-12-31T06:19:37.675Z,21.30
2022-12-31T06:22:06.150Z,33.40
2022-12-31T06:24:34.632Z,37.93
2022-12-31T06:27:03.019Z,26.10
2022-12-31T06:29:31.458Z,26.80
2022-12-31T06:32:01.353Z,25.57
2022-12-31T06:34:29.794Z,26.77
2022-12-31T06:36:58.263Z,20.97
2022-12-31T06:39:26.867Z,22.33
2022-12-31T06:41:55.331Z,22.13
2022-12-31T06:44:23.865Z,22.00
2022-12-31T06:46:52.582Z,21.33
2022-12-31T06:49:22.490Z,23.47
2022-12-31T06:51:51.017Z,23.20
2022-12-31T06:54:19.407Z,22.97
2022-12-31T06:56:48.121Z,23.30
2022-12-31T06:59:25.387Z,24.10
2022-12-31T07:02:05.022Z,22.57
2022-12-31T07:04:46.142Z,23.37
2022-12-31T07:07:18.885Z,23.37
2022-12-31T07:09:52.984Z,23.13
2022-12-31T07:12:25.286Z,24.63
2022-12-31T07:14:56.253Z,24.50
2022-12-31T07:17:31.846Z,24.07
2022-12-31T07:20:04.224Z,23.80
2022-12-31T07:22:32.915Z,22.73
2022-12-31T07:25:02.749Z,24.67
2022-12-31T07:27:41.857Z,22.43
2022-12-31T07:30:12.685Z,23.97
2022-12-31T07:32:54.340Z,24.17
2022-12-31T07:35:34.524Z,23.47
2022-12-31T07:38:08.193Z,24.23
2022-12-31T07:40:40.291Z,22.97
2022-12-31T07:43:11.918Z,24.13
2022-12-31T07:45:44.595Z,23.33
2022-12-31T07:48:20.676Z,22.97
2022-12-31T07:50:50.980Z,24.03
2022-12-31T07:53:19.666Z,22.77
2022-12-31T07:55:48.207Z,24.43
2022-12-31T07:58:21.545Z,24.10
2022-12-31T08:00:50.478Z,24.03
2022-12-31T08:03:26.377Z,24.30
2022-12-31T08:06:02.205Z,23.13
2022-12-31T08:08:37.226Z,23.27
2022-12-31T08:11:10.479Z,24.00
2022-12-31T08:13:39.316Z,23.67
2022-12-31T08:16:11.386Z,23.50
2022-12-31T08:18:40.221Z,23.80
2022-12-31T08:21:18.013Z,22.67
2022-12-31T08:23:52.532Z,23.20
2022-12-31T08:26:25.805Z,24.40
2022-12-31T08:28:59.725Z,22.47
2022-12-31T08:31:32.010Z,23.67
2022-12-31T08:34:06.291Z,67.07
2022-12-31T08:36:41.935Z,28.83
2022-12-31T08:39:17.688Z,25.87
2022-12-31T08:41:46.939Z,27.63
2022-12-31T08:44:19.907Z,29.87
2022-12-31T08:46:51.968Z,26.30
2022-12-31T08:49:20.617Z,23.83
2022-12-31T08:51:50.781Z,24.90
2022-12-31T08:54:19.462Z,24.63
2022-12-31T08:56:51.301Z,23.27
2022-12-31T08:59:28.750Z,24.13
2022-12-31T09:02:04.232Z,26.07
2022-12-31T09:04:37.874Z,24.57
2022-12-31T09:07:09.576Z,25.30
2022-12-31T09:09:41.102Z,24.77
2022-12-31T09:12:12.553Z,22.77
2022-12-31T09:14:47.061Z,20.90
2022-12-31T09:17:30.364Z,21.90
2022-12-31T09:19:59.176Z,22.10
2022-12-31T09:22:29.727Z,23.90
2022-12-31T09:24:58.408Z,21.07
2022-12-31T09:27:28.338Z,20.13
2022-12-31T09:30:01.016Z,18.80
2022-12-31T09:32:35.663Z,19.60
2022-12-31T09:35:07.939Z,18.47
2022-12-31T09:37:42.903Z,19.40
2022-12-31T09:40:35.465Z,18.90
2022-12-31T09:43:15.940Z,19.90
2022-12-31T09:46:05.532Z,18.43
2022-12-31T09:48:51.361Z,18.17
2022-12-31T09:51:26.762Z,19.73
2022-12-31T09:54:04.733Z,19.07
2022-12-31T09:56:37.976Z,17.73
2022-12-31T09:59:08.421Z,19.93
2022-12-31T10:01:39.811Z,18.07
2022-12-31T10:04:27.909Z,18.97
2022-12-31T10:07:02.579Z,18.43
2022-12-31T10:09:48.547Z,18.00
2022-12-31T10:12:34.007Z,17.97
2022-12-31T10:15:09.539Z,17.53
2022-12-31T10:17:43.209Z,16.80
2022-12-31T10:20:21.992Z,17.60
2022-12-31T10:23:02.060Z,18.37
2022-12-31T10:25:39.801Z,17.03
2022-12-31T10:28:12.863Z,15.40
2022-12-31T10:30:45.946Z,19.43
2022-12-31T10:33:18.205Z,18.03
2022-12-31T10:35:52.477Z,18.13
2022-12-31T10:38:27.803Z,17.10
2022-12-31T10:41:09.064Z,16.37
2022-12-31T10:43:52.277Z,16.97
2022-12-31T10:46:33.125Z,18.10
2022-12-31T10:49:28.698Z,19.27
2022-12-31T10:52:20.727Z,21.37
2022-12-31T10:54:57.809Z,20.97
2022-12-31T10:57:38.375Z,20.90
2022-12-31T11:00:14.277Z,20.50
2022-12-31T11:03:12.967Z,20.10
2022-12-31T11:06:02.026Z,20.47
2022-12-31T11:08:44.630Z,20.77
2022-12-31T11:11:19.799Z,22.20
2022-12-31T11:14:13.623Z,22.30
2022-12-31T11:16:48.336Z,21.43
2022-12-31T11:19:21.247Z,20.90
2022-12-31T11:21:53.982Z,22.10
2022-12-31T11:24:29.858Z,22.27
2022-12-31T11:27:08.551Z,21.10
2022-12-31T11:29:44.913Z,19.80
2022-12-31T11:32:24.552Z,18.57
2022-12-31T11:35:14.976Z,18.07
2022-12-31T11:37:46.216Z,17.73
2022-12-31T11:40:21.549Z,17.20
2022-12-31T11:42:54.104Z,15.17
2022-12-31T11:45:31.114Z,14.50
2022-12-31T11:50:54.439Z,16.27
2022-12-31T11:53:35.107Z,16.50
2022-12-31T11:56:08.457Z,14.33
2022-12-31T11:58:36.975Z,15.77
2022-12-31T12:01:11.628Z,15.97
2022-12-31T12:03:43.701Z,16.57
2022-12-31T12:06:13.525Z,16.27
2022-12-31T12:08:42.464Z,16.10
2022-12-31T12:11:18.942Z,17.40
2022-12-31T12:13:47.585Z,17.20
2022-12-31T12:16:17.772Z,17.77
2022-12-31T12:18:47.151Z,18.00
2022-12-31T12:21:16.358Z,17.67
2022-12-31T12:23:55.483Z,18.40
2022-12-31T12:26:31.597Z,18.80
2022-12-31T12:29:01.619Z,19.77
2022-12-31T12:31:34.281Z,18.40
2022-12-31T12:34:02.973Z,17.67
2022-12-31T12:36:31.453Z,18.93
2022-12-31T12:39:03.378Z,18.57
2022-12-31T12:41:31.887Z,19.47
2022-12-31T12:44:04.321Z,19.70
2022-12-31T12:46:35.448Z,18.53
2022-12-31T12:49:04.787Z,20.40
2022-12-31T12:51:44.903Z,19.63
2022-12-31T12:54:20.298Z,20.13
2022-12-31T12:56:51.433Z,19.23
2022-12-31T12:59:37.821Z,18.90
2022-12-31T13:02:18.846Z,19.20
2022-12-31T13:04:53.716Z,18.50
2022-12-31T13:07:28.336Z,18.27
2022-12-31T13:10:04.187Z,20.13
2022-12-31T13:13:05.164Z,19.53
2022-12-31T13:15:25.769Z,18.17
2022-12-31T13:18:01.968Z,20.63
2022-12-31T13:20:33.164Z,19.97
2022-12-31T13:23:05.974Z,21.47
2022-12-31T13:25:39.912Z,20.93
2022-12-31T13:28:12.108Z,20.17
2022-12-31T13:30:41.812Z,22.27
2022-12-31T13:33:16.154Z,20.07
2022-12-31T13:35:47.021Z,19.87
2022-12-31T13:38:17.417Z,21.33
2022-12-31T13:40:48.323Z,21.97
2022-12-31T13:43:19.997Z,20.87
2022-12-31T13:45:50.398Z,21.10
2022-12-31T13:48:23.323Z,20.30
2022-12-31T13:50:55.240Z,21.30
2022-12-31T13:53:26.830Z,20.73
2022-12-31T13:55:58.745Z,21.73
2022-12-31T13:58:32.178Z,22.03
2022-12-31T14:01:02.720Z,21.77
2022-12-31T14:03:40.129Z,21.07
2022-12-31T14:06:11.417Z,21.27
2022-12-31T14:08:39.910Z,21.70
2022-12-31T14:11:12.657Z,21.27
2022-12-31T14:13:47.323Z,21.70
2022-12-31T14:16:20.453Z,22.07
2022-12-31T14:18:56.013Z,21.23
2022-12-31T14:21:26.067Z,19.77
2022-12-31T14:23:56.152Z,21.10
2022-12-31T14:26:27.622Z,20.23
2022-12-31T14:29:02.919Z,21.33
2022-12-31T14:31:37.357Z,21.40
2022-12-31T14:34:08.978Z,20.13
2022-12-31T14:36:42.694Z,21.10
2022-12-31T14:39:21.173Z,20.30
2022-12-31T14:41:55.738Z,19.57
2022-12-31T14:44:34.239Z,19.67
2022-12-31T14:47:08.397Z,21.07
2022-12-31T14:49:43.873Z,23.47
2022-12-31T14:52:22.627Z,21.03
2022-12-31T14:54:59.717Z,19.13
2022-12-31T14:57:29.319Z,19.80
2022-12-31T14:59:58.813Z,19.73
2022-12-31T15:02:28.198Z,20.03
2022-12-31T15:05:07.167Z,19.70
2022-12-31T15:07:37.901Z,20.73
2022-12-31T15:10:12.327Z,20.47
2022-12-31T15:12:50.527Z,19.03
2022-12-31T15:15:33.131Z,20.07
2022-12-31T15:18:07.722Z,19.33
2022-12-31T15:20:53.879Z,19.23
2022-12-31T15:23:25.043Z,21.03
2022-12-31T15:25:56.259Z,20.40
2022-12-31T15:28:33.100Z,20.00
2022-12-31T15:31:04.552Z,20.70
2022-12-31T15:33:34.316Z,22.57
2022-12-31T15:36:13.470Z,20.53
2022-12-31T15:38:43.872Z,20.67
2022-12-31T15:41:16.422Z,21.90
2022-12-31T15:43:47.334Z,21.30
2022-12-31T15:46:18.974Z,21.67
2022-12-31T15:48:52.527Z,21.57
2022-12-31T15:51:23.721Z,22.07
2022-12-31T15:53:55.313Z,20.57
2022-12-31T15:56:28.782Z,22.70
2022-12-31T15:58:59.966Z,34.20
2022-12-31T16:01:34.114Z,35.87
2022-12-31T16:04:05.695Z,25.37
2022-12-31T16:06:35.658Z,26.97
2022-12-31T16:09:07.858Z,26.53
2022-12-31T16:11:37.822Z,25.33
2022-12-31T16:14:07.061Z,22.87
2022-12-31T16:16:36.113Z,25.83
2022-12-31T16:19:04.523Z,25.33
2022-12-31T16:21:34.039Z,22.90
2022-12-31T16:24:04.112Z,27.63
2022-12-31T16:26:36.225Z,23.27
2022-12-31T16:29:05.473Z,23.37
2022-12-31T16:31:34.215Z,22.47
2022-12-31T16:34:09.328Z,22.37
2022-12-31T16:36:37.796Z,21.47
2022-12-31T16:39:23.220Z,21.80
2022-12-31T16:41:53.483Z,20.50
2022-12-31T16:44:28.522Z,20.77
2022-12-31T16:47:01.060Z,20.50
2022-12-31T16:49:30.700Z,18.53
2022-12-31T16:52:02.870Z,19.83
2022-12-31T16:54:32.421Z,28.50
2022-12-31T16:57:02.825Z,30.70
2022-12-31T16:59:35.510Z,21.37
2022-12-31T17:02:05.852Z,20.23
2022-12-31T17:04:34.403Z,19.63
2022-12-31T17:07:17.707Z,19.13
2022-12-31T17:09:46.196Z,19.70
2022-12-31T17:12:17.545Z,19.03
2022-12-31T17:14:50.311Z,19.53
2022-12-31T17:17:23.000Z,20.20
2022-12-31T17:19:52.548Z,19.93
2022-12-31T17:22:34.248Z,21.73
2022-12-31T17:25:06.095Z,22.97
2022-12-31T17:27:36.457Z,23.13
2022-12-31T17:30:24.974Z,22.70
2022-12-31T17:32:54.036Z,23.40
2022-12-31T17:35:29.861Z,23.23
2022-12-31T17:38:20.260Z,22.47
2022-12-31T17:40:51.730Z,25.00
2022-12-31T17:43:23.019Z,22.40
2022-12-31T17:45:52.642Z,26.50
2022-12-31T17:48:22.184Z,28.67
2022-12-31T17:50:51.390Z,26.30
2022-12-31T17:53:20.546Z,24.67
2022-12-31T17:55:50.099Z,25.40
2022-12-31T17:58:22.474Z,24.80
2022-12-31T18:00:56.339Z,21.97
2022-12-31T18:03:24.787Z,29.97
2022-12-31T18:05:53.239Z,32.50
2022-12-31T18:08:21.680Z,27.00
2022-12-31T18:10:50.420Z,32.77
2022-12-31T18:13:21.146Z,30.87
2022-12-31T18:15:49.926Z,26.73
2022-12-31T18:18:25.344Z,27.03
2022-12-31T18:20:55.751Z,29.30
2022-12-31T18:23:25.505Z,22.37
2022-12-31T18:25:54.108Z,22.20
2022-12-31T18:28:22.625Z,24.27
2022-12-31T18:30:51.464Z,23.87
2022-12-31T18:33:25.103Z,24.13
2022-12-31T18:36:10.380Z,22.57
2022-12-31T18:38:39.453Z,21.97
2022-12-31T18:41:08.181Z,20.97
2022-12-31T18:43:36.603Z,20.03
2022-12-31T18:46:05.130Z,20.07
2022-12-31T18:48:35.029Z,21.17
2022-12-31T18:51:03.468Z,22.10
2022-12-31T18:53:31.894Z,21.50
2022-12-31T18:56:00.353Z,20.20
2022-12-31T18:58:28.790Z,20.40
2022-12-31T19:00:57.410Z,19.33
2022-12-31T19:03:28.203Z,20.67
2022-12-31T19:05:58.096Z,19.63
2022-12-31T19:08:26.527Z,19.63
2022-12-31T19:10:54.981Z,19.93
2022-12-31T19:13:23.464Z,20.67
2022-12-31T19:15:52.633Z,19.20
2022-12-31T19:18:21.143Z,19.37
2022-12-31T19:20:49.648Z,20.87
2022-12-31T19:23:20.577Z,21.97
2022-12-31T19:25:49.878Z,20.27
2022-12-31T19:28:19.397Z,20.27
2022-12-31T19:30:48.081Z,20.73
2022-12-31T19:33:16.881Z,19.83
2022-12-31T19:35:45.454Z,19.57
2022-12-31T19:38:17.973Z,20.43
2022-12-31T19:40:48.076Z,21.13
2022-12-31T19:43:17.498Z,22.17
2022-12-31T19:45:46.113Z,21.43
2022-12-31T19:48:15.560Z,20.60
2022-12-31T19:50:44.970Z,23.27
2022-12-31T19:53:14.429Z,25.60
2022-12-31T19:55:42.923Z,21.60
2022-12-31T19:58:17.080Z,21.23
2022-12-31T20:00:51.597Z,21.83
2022-12-31T20:03:23.441Z,21.40
2022-12-31T20:05:51.961Z,21.47
2022-12-31T20:08:22.982Z,21.63
2022-12-31T20:10:51.528Z,21.30
2022-12-31T20:13:21.438Z,21.80
2022-12-31T20:15:49.846Z,21.97
2022-12-31T20:18:21.096Z,20.90
2022-12-31T20:20:55.606Z,22.37
2022-12-31T20:23:24.398Z,21.40
2022-12-31T20:25:58.500Z,23.47
2022-12-31T20:28:28.348Z,22.57
2022-12-31T20:30:56.884Z,22.53
2022-12-31T20:33:25.653Z,23.33
2022-12-31T20:35:54.286Z,22.93
2022-12-31T20:38:22.743Z,23.57
2022-12-31T20:40:51.204Z,24.83
2022-12-31T20:43:19.766Z,23.87
2022-12-31T20:45:49.760Z,23.23
2022-12-31T20:48:18.189Z,24.23
2022-12-31T20:50:55.344Z,25.90
2022-12-31T20:53:23.830Z,24.97
2022-12-31T20:55:52.240Z,24.53
2022-12-31T20:58:20.816Z,24.63
2022-12-31T21:00:51.463Z,23.00
2022-12-31T21:04:02.314Z,23.13
2022-12-31T21:06:08.999Z,22.67
2022-12-31T21:08:38.123Z,23.63
2022-12-31T21:11:26.836Z,24.93
2022-12-31T21:13:54.348Z,24.97
2022-12-31T21:16:24.294Z,24.60
2022-12-31T21:18:52.723Z,23.53
2022-12-31T21:21:21.192Z,24.57
2022-12-31T21:23:49.637Z,26.20
2022-12-31T21:26:18.156Z,25.87
2022-12-31T21:28:46.679Z,24.90
2022-12-31T21:31:15.986Z,24.30
2022-12-31T21:33:47.414Z,23.93
2022-12-31T21:36:16.213Z,24.37
2022-12-31T21:38:44.751Z,26.37
2022-12-31T21:41:35.023Z,25.47
2022-12-31T21:44:03.659Z,25.27
2022-12-31T21:46:32.331Z,23.50
2022-12-31T21:49:02.317Z,21.80
2022-12-31T21:51:31.199Z,22.97
2022-12-31T21:53:59.727Z,21.87
2022-12-31T21:56:27.121Z,21.57
2022-12-31T21:59:13.758Z,21.07
2022-12-31T22:01:59.765Z,22.37
2022-12-31T22:07:18.592Z,24.33
2022-12-31T22:09:47.124Z,24.87
2022-12-31T22:12:15.595Z,24.07
2022-12-31T22:15:14.932Z,25.97
2022-12-31T22:17:32.494Z,24.90
2022-12-31T22:20:26.201Z,23.40
2022-12-31T22:22:50.777Z,25.23
2022-12-31T22:25:19.291Z,25.30
2022-12-31T22:28:11.555Z,25.53
2022-12-31T22:30:36.589Z,24.83
2022-12-31T22:33:05.045Z,24.03
2022-12-31T22:35:35.015Z,25.70
2022-12-31T22:38:09.997Z,24.57
2022-12-31T22:40:40.612Z,23.17
2022-12-31T22:43:09.224Z,23.33
2022-12-31T22:45:38.557Z,23.60
2022-12-31T22:48:07.387Z,23.70
2022-12-31T22:50:37.301Z,24.73
2022-12-31T22:53:05.680Z,25.10
2022-12-31T22:55:34.066Z,24.23
2022-12-31T22:58:02.546Z,22.83
2022-12-31T23:00:44.064Z,22.77
2022-12-31T23:03:12.501Z,23.80
2022-12-31T23:05:42.628Z,24.43
2022-12-31T23:08:20.556Z,22.63
2022-12-31T23:11:00.767Z,22.40
2022-12-31T23:13:50.582Z,23.43
2022-12-31T23:16:37.484Z,22.20
2022-12-31T23:19:23.844Z,23.57
2022-12-31T23:22:11.484Z,24.53
2022-12-31T23:24:40.081Z,23.80
2022-12-31T23:27:08.489Z,24.77
2022-12-31T23:29:45.550Z,23.20
2022-12-31T23:32:15.420Z,24.33
2022-12-31T23:34:44.376Z,24.23
2022-12-31T23:37:14.291Z,24.03
2022-12-31T23:39:43.099Z,23.00
2022-12-31T23:42:11.536Z,24.87
2022-12-31T23:44:39.939Z,23.03
2022-12-31T23:47:08.370Z,25.20
2022-12-31T23:49:36.865Z,25.03
2022-12-31T23:52:05.521Z,25.67
2022-12-31T23:54:36.112Z,24.37
2022-12-31T23:57:04.750Z,25.80
2022-12-31T23:59:33.185Z,26.10
