createdAt,value
2023-09-17T00:01:17.101Z,86.43
2023-09-17T00:03:44.359Z,86.69
2023-09-17T00:06:11.393Z,85.91
2023-09-17T00:08:38.532Z,86.09
2023-09-17T00:11:06.518Z,86.72
2023-09-17T00:13:33.691Z,87.57
2023-09-17T00:16:01.154Z,88.18
2023-09-17T00:18:28.517Z,87.59
2023-09-17T00:20:55.786Z,87.88
2023-09-17T00:23:22.792Z,87.85
2023-09-17T00:25:49.880Z,88.31
2023-09-17T00:28:16.855Z,88.29
2023-09-17T00:30:45.219Z,88.51
2023-09-17T00:33:12.452Z,89.06
2023-09-17T00:35:39.480Z,89.08
2023-09-17T00:38:06.604Z,89.47
2023-09-17T00:40:37.958Z,89.64
2023-09-17T00:43:23.668Z,89.37
2023-09-17T00:46:53.679Z,89.73
2023-09-17T00:50:26.044Z,90.91
2023-09-17T00:53:55.592Z,90.71
2023-09-17T00:57:27.716Z,90.05
2023-09-17T01:00:57.482Z,90.62
2023-09-17T01:04:29.677Z,91.72
2023-09-17T01:08:00.041Z,91.74
2023-09-17T01:11:31.729Z,91.77
2023-09-17T01:15:01.731Z,92.68
2023-09-17T01:18:33.422Z,92.90
2023-09-17T01:22:04.096Z,93.63
2023-09-17T01:25:35.190Z,92.77
2023-09-17T01:29:05.122Z,92.65
2023-09-17T01:32:37.218Z,92.22
2023-09-17T01:36:07.925Z,91.79
2023-09-17T01:39:39.295Z,91.40
2023-09-17T01:43:08.958Z,91.20
2023-09-17T01:46:40.867Z,90.60
2023-09-17T01:50:11.174Z,90.49
2023-09-17T01:53:43.269Z,90.20
2023-09-17T01:57:13.158Z,89.92
2023-09-17T02:00:44.141Z,91.33
2023-09-17T02:04:14.058Z,91.80
2023-09-17T02:07:45.136Z,91.32
2023-09-17T02:11:15.819Z,91.34
2023-09-17T02:14:48.264Z,91.75
2023-09-17T02:18:18.660Z,92.25
2023-09-17T02:21:49.078Z,91.37
2023-09-17T02:25:19.014Z,90.58
2023-09-17T02:28:48.882Z,88.59
2023-09-17T02:32:12.693Z,88.65
2023-09-17T02:35:36.426Z,88.39
2023-09-17T02:39:00.468Z,89.31
2023-09-17T02:42:24.498Z,89.96
2023-09-17T02:45:49.977Z,90.73
2023-09-17T02:49:19.607Z,89.96
2023-09-17T02:52:47.418Z,89.04
2023-09-17T02:56:16.845Z,88.03
2023-09-17T02:59:44.957Z,88.76
2023-09-17T03:03:15.141Z,89.04
2023-09-17T03:06:42.882Z,89.28
2023-09-17T03:10:13.280Z,91.08
2023-09-17T03:13:41.837Z,91.54
2023-09-17T03:17:11.413Z,90.72
2023-09-17T03:20:39.722Z,91.57
2023-09-17T03:24:03.731Z,90.81
2023-09-17T03:27:28.088Z,91.42
2023-09-17T03:30:52.382Z,92.00
2023-09-17T03:34:16.269Z,91.87
2023-09-17T03:37:40.286Z,92.61
2023-09-17T03:41:04.196Z,92.49
2023-09-17T03:44:34.218Z,91.32
2023-09-17T03:48:06.284Z,90.37
2023-09-17T03:51:36.318Z,90.00
2023-09-17T03:55:00.303Z,91.55
2023-09-17T03:58:31.017Z,92.56
2023-09-17T04:02:01.928Z,92.47
2023-09-17T04:05:33.166Z,92.30
2023-09-17T04:09:05.373Z,92.56
2023-09-17T04:12:32.946Z,93.03
2023-09-17T04:16:05.572Z,93.30
2023-09-17T04:19:36.238Z,93.29
2023-09-17T04:23:08.140Z,92.98
2023-09-17T04:26:38.220Z,93.98
2023-09-17T04:30:14.348Z,94.25
2023-09-17T04:33:50.232Z,94.24
2023-09-17T04:37:25.019Z,94.23
2023-09-17T04:40:57.689Z,94.26
2023-09-17T04:44:29.685Z,94.14
2023-09-17T04:48:00.199Z,94.07
2023-09-17T04:51:33.198Z,94.70
2023-09-17T04:55:05.007Z,96.85
2023-09-17T04:58:36.337Z,98.62
2023-09-17T05:02:09.600Z,99.30
2023-09-17T05:05:44.152Z,99.39
2023-09-17T05:09:19.018Z,99.97
2023-09-17T05:12:46.774Z,100.00
2023-09-17T05:16:16.869Z,100.00
2023-09-17T05:19:41.369Z,99.74
2023-09-17T05:23:05.263Z,99.95
2023-09-17T05:26:35.113Z,99.57
2023-09-17T05:30:06.683Z,99.98
2023-09-17T05:33:38.173Z,99.99
2023-09-17T05:37:08.209Z,100.00
2023-09-17T05:40:39.610Z,99.80
2023-09-17T05:44:09.943Z,99.53
2023-09-17T05:47:40.404Z,99.21
2023-09-17T05:51:10.138Z,98.64
2023-09-17T05:54:41.744Z,98.78
2023-09-17T05:58:12.776Z,98.11
2023-09-17T06:01:42.995Z,97.25
2023-09-17T06:05:13.462Z,97.02
2023-09-17T06:07:42.785Z,95.59
2023-09-17T06:10:10.100Z,92.01
2023-09-17T06:12:37.210Z,89.84
2023-09-17T06:15:06.356Z,88.45
2023-09-17T06:17:33.612Z,87.82
2023-09-17T06:20:00.627Z,86.03
2023-09-17T06:22:27.858Z,85.22
2023-09-17T06:24:56.027Z,83.96
2023-09-17T06:27:22.977Z,82.47
2023-09-17T06:29:50.284Z,80.63
2023-09-17T06:32:17.776Z,78.83
2023-09-17T06:34:44.703Z,77.39
2023-09-17T06:37:12.306Z,75.70
2023-09-17T06:39:39.199Z,73.57
2023-09-17T06:42:06.368Z,71.70
2023-09-17T06:44:34.151Z,70.52
2023-09-17T06:47:01.380Z,70.37
2023-09-17T06:49:28.736Z,69.09
2023-09-17T06:51:56.397Z,69.23
2023-09-17T06:54:23.358Z,69.51
2023-09-17T06:56:50.442Z,67.96
2023-09-17T06:59:17.496Z,65.55
2023-09-17T07:01:46.169Z,63.81
2023-09-17T07:04:13.637Z,61.65
2023-09-17T07:06:40.966Z,59.83
2023-09-17T07:09:08.491Z,57.97
2023-09-17T07:11:35.605Z,55.51
2023-09-17T07:14:10.016Z,54.61
2023-09-17T07:16:37.295Z,53.07
2023-09-17T07:19:07.049Z,52.20
2023-09-17T07:21:34.088Z,50.85
2023-09-17T07:24:01.211Z,50.27
2023-09-17T07:26:28.751Z,50.32
2023-09-17T07:28:56.231Z,49.42
2023-09-17T07:31:23.435Z,48.54
2023-09-17T07:33:50.725Z,48.08
2023-09-17T07:36:18.133Z,47.16
2023-09-17T07:38:45.079Z,46.78
2023-09-17T07:41:12.392Z,46.04
2023-09-17T07:43:39.531Z,45.33
2023-09-17T07:46:06.799Z,46.05
2023-09-17T07:48:33.704Z,45.57
2023-09-17T07:51:01.460Z,45.00
2023-09-17T07:53:28.671Z,45.50
2023-09-17T07:55:56.879Z,45.79
2023-09-17T07:58:24.216Z,47.19
2023-09-17T08:00:51.250Z,47.45
2023-09-17T08:03:18.353Z,47.57
2023-09-17T08:05:47.273Z,46.39
2023-09-17T08:08:15.332Z,46.03
2023-09-17T08:10:42.594Z,46.26
2023-09-17T08:13:09.645Z,45.66
2023-09-17T08:15:37.096Z,45.83
2023-09-17T08:18:04.275Z,45.56
2023-09-17T08:20:31.476Z,45.45
2023-09-17T08:22:59.286Z,44.13
2023-09-17T08:25:27.302Z,44.35
2023-09-17T08:27:54.452Z,42.15
2023-09-17T08:30:21.850Z,41.61
2023-09-17T08:32:49.493Z,41.39
2023-09-17T08:35:16.636Z,40.88
2023-09-17T08:37:43.845Z,40.49
2023-09-17T08:40:15.406Z,40.45
2023-09-17T08:42:42.773Z,38.47
2023-09-17T08:45:10.581Z,38.78
2023-09-17T08:47:38.373Z,38.33
2023-09-17T08:50:06.525Z,37.86
2023-09-17T08:52:34.062Z,37.32
2023-09-17T08:55:02.762Z,38.53
2023-09-17T08:57:30.324Z,38.60
2023-09-17T09:00:09.031Z,38.41
2023-09-17T09:02:45.189Z,37.98
2023-09-17T09:05:15.658Z,37.15
2023-09-17T09:07:44.412Z,36.52
2023-09-17T09:10:13.340Z,35.89
2023-09-17T09:12:40.911Z,35.45
2023-09-17T09:15:10.607Z,34.03
2023-09-17T09:17:39.590Z,34.29
2023-09-17T09:20:10.445Z,34.54
2023-09-17T09:22:38.244Z,33.61
2023-09-17T09:25:06.976Z,32.92
2023-09-17T09:27:34.028Z,33.08
2023-09-17T09:30:01.728Z,33.09
2023-09-17T09:32:29.067Z,32.69
2023-09-17T09:34:56.065Z,32.58
2023-09-17T09:37:23.778Z,31.97
2023-09-17T09:39:50.888Z,31.95
2023-09-17T09:42:17.964Z,31.14
2023-09-17T09:44:45.112Z,31.52
2023-09-17T09:47:12.065Z,30.53
2023-09-17T09:49:43.081Z,30.78
2023-09-17T09:52:12.324Z,30.89
2023-09-17T09:54:43.174Z,30.26
2023-09-17T09:57:16.778Z,30.41
2023-09-17T09:59:46.624Z,30.28
2023-09-17T10:02:14.909Z,30.48
2023-09-17T10:04:43.873Z,30.40
2023-09-17T10:07:10.801Z,30.30
2023-09-17T10:09:37.944Z,30.24
2023-09-17T10:12:05.330Z,29.58
2023-09-17T10:14:35.855Z,30.02
2023-09-17T10:17:02.855Z,29.78
2023-09-17T10:19:30.389Z,29.66
2023-09-17T10:21:57.462Z,29.15
2023-09-17T10:24:24.461Z,28.65
2023-09-17T10:26:51.477Z,27.49
2023-09-17T10:29:18.805Z,27.27
2023-09-17T10:31:45.756Z,26.89
2023-09-17T10:34:14.115Z,27.06
2023-09-17T10:36:41.309Z,27.17
2023-09-17T10:39:10.432Z,26.77
2023-09-17T10:41:37.950Z,26.13
2023-09-17T10:44:05.359Z,26.69
2023-09-17T10:46:32.572Z,26.83
2023-09-17T10:49:00.018Z,27.40
2023-09-17T10:51:27.866Z,26.94
2023-09-17T10:53:55.185Z,27.14
2023-09-17T10:56:22.227Z,26.90
2023-09-17T10:58:52.712Z,26.74
2023-09-17T11:01:27.790Z,26.67
2023-09-17T11:04:22.957Z,26.26
2023-09-17T11:06:50.532Z,26.06
2023-09-17T11:09:17.853Z,25.25
2023-09-17T11:11:44.824Z,25.19
2023-09-17T11:14:13.129Z,25.00
2023-09-17T11:16:40.243Z,25.36
2023-09-17T11:19:10.695Z,25.79
2023-09-17T11:21:39.686Z,26.16
2023-09-17T11:24:11.030Z,26.23
2023-09-17T11:26:39.956Z,25.81
2023-09-17T11:29:07.766Z,26.22
2023-09-17T11:31:36.782Z,26.41
2023-09-17T11:34:06.441Z,26.41
2023-09-17T11:36:33.534Z,26.23
2023-09-17T11:39:04.432Z,26.22
2023-09-17T11:41:36.662Z,26.05
2023-09-17T11:44:04.905Z,25.54
2023-09-17T11:46:34.069Z,25.34
2023-09-17T11:49:02.504Z,25.71
2023-09-17T11:51:30.865Z,26.40
2023-09-17T11:54:06.015Z,26.86
2023-09-17T11:56:34.775Z,26.24
2023-09-17T11:59:09.886Z,26.36
2023-09-17T12:01:39.459Z,26.34
2023-09-17T12:04:07.821Z,25.96
2023-09-17T12:06:36.860Z,25.98
2023-09-17T12:09:11.454Z,25.85
2023-09-17T12:11:38.514Z,25.70
2023-09-17T12:14:07.204Z,25.85
2023-09-17T12:16:35.281Z,25.75
2023-09-17T12:19:15.942Z,26.01
2023-09-17T12:21:49.671Z,25.99
2023-09-17T12:24:44.890Z,26.56
2023-09-17T12:27:35.671Z,26.17
2023-09-17T12:30:06.723Z,26.32
2023-09-17T12:32:34.848Z,26.19
2023-09-17T12:35:03.800Z,26.12
2023-09-17T12:37:31.053Z,26.22
2023-09-17T12:39:58.190Z,26.03
2023-09-17T12:42:25.319Z,25.49
2023-09-17T12:44:53.280Z,25.80
2023-09-17T12:47:20.719Z,26.62
2023-09-17T12:49:47.993Z,26.22
2023-09-17T12:52:16.340Z,25.66
2023-09-17T12:54:43.653Z,25.17
2023-09-17T12:57:10.632Z,25.52
2023-09-17T12:59:41.729Z,25.69
2023-09-17T13:02:09.165Z,26.14
2023-09-17T13:04:37.541Z,26.44
2023-09-17T13:07:06.565Z,26.79
2023-09-17T13:09:33.503Z,26.99
2023-09-17T13:12:03.809Z,27.00
2023-09-17T13:14:31.997Z,26.10
2023-09-17T13:16:59.054Z,26.16
2023-09-17T13:19:26.883Z,26.90
2023-09-17T13:21:53.957Z,27.23
2023-09-17T13:24:21.411Z,27.85
2023-09-17T13:26:48.385Z,27.82
2023-09-17T13:29:15.322Z,27.97
2023-09-17T13:31:42.554Z,27.63
2023-09-17T13:34:11.067Z,27.36
2023-09-17T13:36:38.590Z,27.57
2023-09-17T13:39:05.749Z,27.62
2023-09-17T13:41:32.869Z,27.58
2023-09-17T13:43:59.983Z,27.73
2023-09-17T13:46:28.351Z,27.17
2023-09-17T13:48:55.849Z,27.22
2023-09-17T13:51:22.881Z,27.25
2023-09-17T13:53:49.872Z,27.42
2023-09-17T13:56:16.907Z,27.65
2023-09-17T13:58:44.263Z,27.78
2023-09-17T14:01:12.856Z,27.90
2023-09-17T14:03:39.786Z,28.14
2023-09-17T14:06:07.078Z,28.41
2023-09-17T14:08:34.864Z,28.39
2023-09-17T14:11:03.841Z,28.34
2023-09-17T14:13:31.203Z,28.25
2023-09-17T14:15:58.112Z,28.53
2023-09-17T14:18:25.087Z,28.46
2023-09-17T14:20:52.122Z,28.41
2023-09-17T14:23:19.110Z,28.61
2023-09-17T14:25:46.051Z,28.71
2023-09-17T14:28:13.376Z,28.48
2023-09-17T14:30:40.435Z,28.72
2023-09-17T14:33:07.414Z,28.84
2023-09-17T14:35:34.754Z,28.98
2023-09-17T14:38:01.967Z,29.20
2023-09-17T14:40:29.387Z,28.95
2023-09-17T14:42:56.836Z,28.90
2023-09-17T14:45:23.918Z,28.79
2023-09-17T14:48:09.341Z,29.04
2023-09-17T14:50:54.929Z,29.19
2023-09-17T14:53:49.165Z,29.27
2023-09-17T14:56:42.018Z,29.22
2023-09-17T14:59:33.829Z,29.28
2023-09-17T15:02:19.438Z,29.28
2023-09-17T15:05:05.599Z,29.39
2023-09-17T15:07:58.250Z,29.47
2023-09-17T15:10:44.356Z,29.51
2023-09-17T15:13:29.854Z,29.50
2023-09-17T15:16:16.113Z,29.69
2023-09-17T15:19:01.638Z,29.99
2023-09-17T15:21:47.716Z,30.32
2023-09-17T15:24:33.764Z,30.35
2023-09-17T15:27:25.909Z,30.65
2023-09-17T15:30:12.359Z,30.90
2023-09-17T15:32:58.374Z,31.23
2023-09-17T15:35:44.236Z,31.81
2023-09-17T15:38:38.358Z,32.37
2023-09-17T15:41:31.250Z,33.49
2023-09-17T15:44:17.438Z,33.97
2023-09-17T15:47:03.160Z,34.15
2023-09-17T15:49:51.449Z,34.33
2023-09-17T15:52:44.025Z,34.59
2023-09-17T15:55:38.161Z,34.69
2023-09-17T15:58:30.381Z,35.09
2023-09-17T16:01:16.479Z,35.69
2023-09-17T16:04:40.467Z,36.19
2023-09-17T16:08:04.976Z,36.66
2023-09-17T16:11:28.958Z,37.28
2023-09-17T16:14:52.892Z,38.12
2023-09-17T16:18:20.777Z,39.07
2023-09-17T16:21:44.809Z,39.85
2023-09-17T16:25:08.488Z,40.29
2023-09-17T16:28:38.230Z,40.39
2023-09-17T16:32:05.777Z,41.41
2023-09-17T16:35:36.209Z,41.75
2023-09-17T16:39:04.066Z,42.45
2023-09-17T16:42:33.479Z,42.51
2023-09-17T16:46:01.444Z,42.28
2023-09-17T16:49:31.377Z,42.96
2023-09-17T16:52:59.035Z,43.93
2023-09-17T16:56:28.742Z,44.65
2023-09-17T16:59:56.563Z,46.60
2023-09-17T17:03:26.538Z,48.42
2023-09-17T17:06:54.229Z,49.21
2023-09-17T17:10:23.662Z,49.39
2023-09-17T17:13:51.534Z,48.69
2023-09-17T17:17:22.313Z,48.52
2023-09-17T17:20:50.256Z,49.17
2023-09-17T17:24:19.805Z,50.73
2023-09-17T17:27:47.873Z,52.57
2023-09-17T17:31:17.580Z,53.67
2023-09-17T17:34:45.672Z,54.52
2023-09-17T17:38:15.578Z,55.16
2023-09-17T17:41:43.182Z,55.83
2023-09-17T17:45:11.335Z,56.87
2023-09-17T17:48:41.667Z,58.27
2023-09-17T17:52:11.065Z,59.48
2023-09-17T17:55:39.054Z,60.17
2023-09-17T17:59:09.208Z,60.55
2023-09-17T18:02:37.061Z,61.10
2023-09-17T18:06:08.784Z,60.88
2023-09-17T18:08:39.342Z,61.73
2023-09-17T18:11:06.626Z,61.91
2023-09-17T18:13:33.909Z,63.49
2023-09-17T18:16:01.220Z,63.72
2023-09-17T18:18:29.043Z,63.85
2023-09-17T18:20:56.101Z,62.94
2023-09-17T18:23:24.878Z,63.50
2023-09-17T18:25:52.228Z,64.12
2023-09-17T18:28:19.457Z,65.54
2023-09-17T18:30:46.756Z,65.36
2023-09-17T18:33:14.023Z,65.92
2023-09-17T18:35:41.172Z,65.97
2023-09-17T18:38:08.372Z,66.30
2023-09-17T18:40:35.556Z,67.04
2023-09-17T18:43:03.128Z,67.37
2023-09-17T18:45:30.346Z,67.77
2023-09-17T18:47:57.946Z,68.16
2023-09-17T18:50:25.190Z,67.84
2023-09-17T18:52:52.325Z,68.47
2023-09-17T18:55:19.500Z,68.48
2023-09-17T18:57:46.798Z,68.93
2023-09-17T19:00:16.011Z,69.07
2023-09-17T19:02:44.712Z,69.70
2023-09-17T19:05:13.049Z,70.49
2023-09-17T19:07:40.216Z,70.47
2023-09-17T19:10:11.703Z,70.90
2023-09-17T19:12:38.976Z,71.33
2023-09-17T19:15:07.484Z,72.31
2023-09-17T19:17:35.416Z,71.93
2023-09-17T19:20:03.215Z,71.93
2023-09-17T19:22:30.898Z,71.50
2023-09-17T19:24:58.140Z,69.63
2023-09-17T19:27:25.222Z,69.65
2023-09-17T19:29:52.236Z,69.53
2023-09-17T19:32:20.453Z,69.91
2023-09-17T19:34:47.632Z,72.18
2023-09-17T19:37:15.723Z,72.62
2023-09-17T19:39:42.774Z,72.54
2023-09-17T19:42:09.786Z,72.71
2023-09-17T19:44:37.971Z,72.86
2023-09-17T19:47:05.913Z,72.38
2023-09-17T19:49:32.924Z,72.57
2023-09-17T19:51:59.858Z,73.02
2023-09-17T19:54:26.921Z,73.24
2023-09-17T19:56:53.878Z,75.53
2023-09-17T19:59:21.184Z,76.06
2023-09-17T20:01:49.281Z,75.80
2023-09-17T20:04:16.423Z,76.14
2023-09-17T20:06:53.824Z,76.38
2023-09-17T20:09:22.166Z,76.30
2023-09-17T20:11:49.610Z,74.93
2023-09-17T20:14:16.688Z,74.43
2023-09-17T20:16:43.838Z,75.31
2023-09-17T20:19:12.124Z,75.63
2023-09-17T20:21:39.680Z,76.09
2023-09-17T20:24:07.336Z,75.99
2023-09-17T20:26:36.877Z,75.54
2023-09-17T20:29:04.784Z,74.74
2023-09-17T20:31:31.853Z,73.31
2023-09-17T20:34:00.498Z,72.14
2023-09-17T20:36:27.636Z,71.87
2023-09-17T20:38:54.926Z,71.53
2023-09-17T20:41:23.769Z,71.52
2023-09-17T20:43:50.904Z,71.67
2023-09-17T20:46:18.150Z,72.03
2023-09-17T20:48:45.217Z,72.85
2023-09-17T20:51:12.306Z,73.68
2023-09-17T20:53:39.328Z,74.66
2023-09-17T20:56:06.310Z,76.53
2023-09-17T20:58:35.540Z,77.57
2023-09-17T21:01:02.684Z,77.79
2023-09-17T21:03:30.349Z,77.52
2023-09-17T21:05:57.853Z,77.12
2023-09-17T21:08:25.265Z,76.80
2023-09-17T21:10:52.605Z,75.80
2023-09-17T21:13:19.654Z,74.71
2023-09-17T21:15:46.625Z,74.75
2023-09-17T21:18:14.052Z,75.48
2023-09-17T21:20:41.094Z,75.76
2023-09-17T21:23:08.463Z,75.40
2023-09-17T21:25:35.716Z,76.32
2023-09-17T21:28:03.103Z,76.68
2023-09-17T21:30:31.496Z,76.96
2023-09-17T21:32:58.543Z,76.09
2023-09-17T21:35:25.775Z,75.19
2023-09-17T21:37:52.723Z,75.62
2023-09-17T21:40:20.022Z,75.44
2023-09-17T21:42:47.664Z,75.38
2023-09-17T21:45:14.967Z,75.92
2023-09-17T21:47:42.396Z,75.92
2023-09-17T21:50:10.950Z,75.87
2023-09-17T21:52:38.160Z,75.95
2023-09-17T21:55:05.726Z,75.41
2023-09-17T21:57:32.765Z,74.76
2023-09-17T21:59:59.966Z,74.03
2023-09-17T22:02:27.464Z,75.47
2023-09-17T22:04:54.678Z,76.13
2023-09-17T22:07:21.838Z,76.78
2023-09-17T22:09:49.041Z,77.90
2023-09-17T22:12:16.428Z,79.18
2023-09-17T22:14:43.549Z,79.11
2023-09-17T22:17:11.367Z,77.52
2023-09-17T22:19:41.226Z,76.99
2023-09-17T22:22:08.628Z,76.54
2023-09-17T22:24:36.035Z,76.21
2023-09-17T22:27:03.489Z,76.88
2023-09-17T22:29:30.712Z,77.40
2023-09-17T22:31:57.965Z,77.83
2023-09-17T22:34:24.797Z,77.40
2023-09-17T22:36:51.938Z,77.22
2023-09-17T22:39:19.372Z,77.57
2023-09-17T22:41:46.329Z,78.20
2023-09-17T22:44:23.853Z,77.47
2023-09-17T22:46:52.288Z,77.35
2023-09-17T22:49:19.600Z,77.62
2023-09-17T22:51:46.500Z,77.88
2023-09-17T22:54:13.292Z,78.35
2023-09-17T22:56:40.300Z,79.65
2023-09-17T22:59:07.455Z,79.69
2023-09-17T23:01:35.183Z,80.22
2023-09-17T23:04:02.448Z,80.54
2023-09-17T23:06:29.656Z,80.26
2023-09-17T23:09:02.034Z,79.63
2023-09-17T23:11:29.811Z,79.33
2023-09-17T23:13:57.101Z,79.94
2023-09-17T23:16:24.087Z,80.55
2023-09-17T23:18:54.820Z,80.77
2023-09-17T23:21:22.327Z,80.79
2023-09-17T23:23:50.593Z,80.08
2023-09-17T23:26:17.904Z,79.98
2023-09-17T23:28:46.621Z,81.43
2023-09-17T23:31:13.626Z,82.01
2023-09-17T23:33:40.694Z,82.44
2023-09-17T23:36:07.876Z,83.37
2023-09-17T23:38:37.637Z,83.90
2023-09-17T23:41:05.878Z,83.68
2023-09-17T23:43:33.440Z,83.70
2023-09-17T23:46:00.745Z,84.13
2023-09-17T23:48:28.687Z,84.31
2023-09-17T23:50:55.768Z,84.02
2023-09-17T23:53:22.936Z,83.41
2023-09-17T23:55:50.321Z,82.76
2023-09-17T23:58:17.631Z,82.77
