createdAt,value
2017-12-27T00:07:54.740Z,3.00
2017-12-27T00:30:13.348Z,2.80
2017-12-27T00:32:44.356Z,2.80
2017-12-27T00:37:59.232Z,2.70
2017-12-27T00:40:28.384Z,2.80
2017-12-27T00:43:00.771Z,2.90
2017-12-27T00:45:31.992Z,2.90
2017-12-27T00:48:03.123Z,2.80
2017-12-27T00:50:34.287Z,2.80
2017-12-27T00:53:05.151Z,2.80
2017-12-27T00:55:43.217Z,2.70
2017-12-27T00:58:15.143Z,2.70
2017-12-27T01:00:45.592Z,2.70
2017-12-27T01:03:15.625Z,2.60
2017-12-27T01:05:50.940Z,2.60
2017-12-27T01:08:21.352Z,2.50
2017-12-27T01:10:53.139Z,2.30
2017-12-27T01:13:22.958Z,2.30
2017-12-27T01:15:52.489Z,2.30
2017-12-27T01:18:24.415Z,2.30
2017-12-27T01:20:53.396Z,2.30
2017-12-27T01:23:22.980Z,2.30
2017-12-27T01:25:58.282Z,2.30
2017-12-27T01:28:29.220Z,2.30
2017-12-27T01:31:03.449Z,2.20
2017-12-27T01:33:36.063Z,2.20
2017-12-27T01:36:06.820Z,2.20
2017-12-27T01:38:35.415Z,2.00
2017-12-27T01:41:03.126Z,2.00
2017-12-27T01:43:31.586Z,1.90
2017-12-27T01:45:59.344Z,1.90
2017-12-27T01:48:27.036Z,2.00
2017-12-27T01:50:54.789Z,2.10
2017-12-27T01:53:23.301Z,2.20
2017-12-27T01:55:50.995Z,2.10
2017-12-27T01:58:18.686Z,2.20
2017-12-27T02:00:47.217Z,2.10
2017-12-27T02:03:14.924Z,2.10
2017-12-27T02:05:43.380Z,2.00
2017-12-27T02:08:11.136Z,2.00
2017-12-27T02:10:38.877Z,2.00
2017-12-27T02:13:06.585Z,2.00
2017-12-27T02:15:35.108Z,2.10
2017-12-27T02:18:02.846Z,2.10
2017-12-27T02:20:30.544Z,2.00
2017-12-27T02:22:58.319Z,2.00
2017-12-27T02:25:26.011Z,2.10
2017-12-27T02:27:53.710Z,2.00
2017-12-27T02:30:21.485Z,2.10
2017-12-27T02:32:49.194Z,2.10
2017-12-27T02:35:16.904Z,2.20
2017-12-27T02:37:44.652Z,2.20
2017-12-27T02:40:27.246Z,2.10
2017-12-27T02:42:55.025Z,2.00
2017-12-27T02:45:22.734Z,1.90
2017-12-27T02:47:50.488Z,1.90
2017-12-27T02:50:18.249Z,1.90
2017-12-27T02:52:45.976Z,1.90
2017-12-27T02:55:13.669Z,1.90
2017-12-27T02:57:41.414Z,2.00
2017-12-27T03:00:09.124Z,2.00
2017-12-27T03:02:36.826Z,2.00
2017-12-27T03:05:04.579Z,2.10
2017-12-27T03:07:32.278Z,2.00
2017-12-27T03:10:00.737Z,2.00
2017-12-27T03:12:28.536Z,2.00
2017-12-27T03:14:56.990Z,1.90
2017-12-27T03:17:24.693Z,1.90
2017-12-27T03:19:52.443Z,1.80
2017-12-27T03:22:20.145Z,1.70
2017-12-27T03:24:47.846Z,1.70
2017-12-27T03:27:16.358Z,1.60
2017-12-27T03:29:44.050Z,1.60
2017-12-27T03:32:11.754Z,1.60
2017-12-27T03:34:39.506Z,1.50
2017-12-27T03:37:07.961Z,1.50
2017-12-27T03:39:35.658Z,1.40
2017-12-27T03:42:03.427Z,1.40
2017-12-27T03:44:31.153Z,1.40
2017-12-27T03:46:58.845Z,1.30
2017-12-27T03:49:26.602Z,1.30
2017-12-27T03:51:55.080Z,1.40
2017-12-27T03:54:23.562Z,1.50
2017-12-27T03:56:51.321Z,1.50
2017-12-27T03:59:19.018Z,1.70
2017-12-27T04:01:46.715Z,1.80
2017-12-27T04:04:14.456Z,1.90
2017-12-27T04:06:42.158Z,2.00
2017-12-27T04:09:10.629Z,2.00
2017-12-27T04:11:39.160Z,2.00
2017-12-27T04:14:06.880Z,2.00
2017-12-27T04:16:35.369Z,2.00
2017-12-27T04:19:03.120Z,2.00
2017-12-27T04:21:30.818Z,2.00
2017-12-27T04:23:58.507Z,2.00
2017-12-27T04:26:26.261Z,2.00
2017-12-27T04:28:53.977Z,2.00
2017-12-27T04:31:21.681Z,2.00
2017-12-27T04:33:49.445Z,2.00
2017-12-27T04:36:17.161Z,2.00
2017-12-27T04:38:44.852Z,2.00
2017-12-27T04:41:12.589Z,2.00
2017-12-27T04:43:40.284Z,2.00
2017-12-27T04:46:07.972Z,2.00
2017-12-27T04:48:36.485Z,2.00
2017-12-27T04:51:04.186Z,1.90
2017-12-27T04:53:31.889Z,1.90
2017-12-27T04:55:59.663Z,1.90
2017-12-27T04:58:27.376Z,1.80
2017-12-27T05:00:55.073Z,1.80
2017-12-27T05:03:22.816Z,1.60
2017-12-27T05:05:51.287Z,1.40
2017-12-27T05:08:18.985Z,1.40
2017-12-27T05:10:46.737Z,1.30
2017-12-27T05:13:14.438Z,1.30
2017-12-27T05:15:42.136Z,1.20
2017-12-27T05:18:10.656Z,1.10
2017-12-27T05:20:38.365Z,1.10
2017-12-27T05:23:06.082Z,1.10
2017-12-27T05:25:34.596Z,1.10
2017-12-27T05:28:02.296Z,1.10
2017-12-27T05:30:29.996Z,1.10
2017-12-27T05:32:57.794Z,1.20
2017-12-27T05:35:25.484Z,1.20
2017-12-27T05:37:53.180Z,1.30
2017-12-27T05:40:20.929Z,1.40
2017-12-27T05:42:48.617Z,1.50
2017-12-27T05:45:16.316Z,1.60
2017-12-27T05:47:44.083Z,1.70
2017-12-27T05:50:11.784Z,1.60
2017-12-27T05:52:39.517Z,1.60
2017-12-27T05:55:07.281Z,1.60
2017-12-27T05:57:35.018Z,1.50
2017-12-27T06:00:03.503Z,1.40
2017-12-27T06:02:31.311Z,1.30
2017-12-27T06:04:59.006Z,1.30
2017-12-27T06:07:27.463Z,1.10
2017-12-27T06:09:55.211Z,1.10
2017-12-27T06:12:22.904Z,1.10
2017-12-27T06:14:51.365Z,1.00
2017-12-27T06:17:19.117Z,1.00
2017-12-27T06:19:46.812Z,0.90
2017-12-27T06:22:15.302Z,0.80
2017-12-27T06:24:43.049Z,0.70
2017-12-27T06:27:11.527Z,0.70
2017-12-27T06:29:39.993Z,0.70
2017-12-27T06:32:07.772Z,0.70
2017-12-27T06:34:36.244Z,0.70
2017-12-27T06:37:04.708Z,0.70
2017-12-27T06:39:32.455Z,0.70
2017-12-27T06:42:00.156Z,0.70
2017-12-27T06:44:28.612Z,0.60
2017-12-27T06:46:56.363Z,0.50
2017-12-27T06:49:24.064Z,0.50
2017-12-27T06:51:51.761Z,0.50
2017-12-27T06:54:19.511Z,0.60
2017-12-27T06:56:47.232Z,0.60
2017-12-27T06:59:15.708Z,0.50
2017-12-27T07:01:44.221Z,0.60
2017-12-27T07:04:11.920Z,0.50
2017-12-27T07:06:39.630Z,0.50
2017-12-27T07:09:07.395Z,0.60
2017-12-27T07:11:35.099Z,0.60
2017-12-27T07:14:02.788Z,0.70
2017-12-27T07:16:31.305Z,0.80
2017-12-27T07:18:58.994Z,0.80
2017-12-27T07:21:26.683Z,0.80
2017-12-27T07:23:55.192Z,0.90
2017-12-27T07:26:22.877Z,0.80
2017-12-27T07:28:50.581Z,0.90
2017-12-27T07:31:19.095Z,0.90
2017-12-27T07:33:46.796Z,0.90
2017-12-27T07:36:14.547Z,0.90
2017-12-27T07:38:42.333Z,1.00
2017-12-27T07:41:10.060Z,1.10
2017-12-27T07:43:37.765Z,1.10
2017-12-27T07:46:06.285Z,1.20
2017-12-27T07:48:36.348Z,1.20
2017-12-27T07:51:06.586Z,1.20
2017-12-27T07:53:36.660Z,1.30
2017-12-27T07:56:06.412Z,1.30
2017-12-27T08:01:26.369Z,1.30
2017-12-27T08:06:48.415Z,1.20
2017-12-27T08:09:29.481Z,1.20
2017-12-27T08:12:08.026Z,1.30
2017-12-27T08:14:36.819Z,1.30
2017-12-27T08:17:05.978Z,1.40
2017-12-27T08:19:37.810Z,1.40
2017-12-27T08:22:08.623Z,1.50
2017-12-27T08:24:39.923Z,1.50
2017-12-27T08:27:22.118Z,1.50
2017-12-27T08:32:29.441Z,1.60
2017-12-27T08:34:57.458Z,1.70
2017-12-27T08:37:25.219Z,1.90
2017-12-27T08:39:53.926Z,1.90
2017-12-27T08:42:21.730Z,2.00
2017-12-27T08:44:49.497Z,2.00
2017-12-27T08:47:17.244Z,2.00
2017-12-27T08:49:45.797Z,2.20
2017-12-27T08:52:13.622Z,2.20
2017-12-27T08:54:41.370Z,2.30
2017-12-27T08:57:09.180Z,2.50
2017-12-27T08:59:40.110Z,2.50
2017-12-27T09:02:07.964Z,2.60
2017-12-27T09:04:40.422Z,2.90
2017-12-27T09:07:08.851Z,2.90
2017-12-27T09:09:37.424Z,3.10
2017-12-27T09:12:05.171Z,3.10
2017-12-27T09:14:32.986Z,3.20
2017-12-27T09:17:03.037Z,3.40
2017-12-27T09:19:30.851Z,3.40
2017-12-27T09:21:59.492Z,3.50
2017-12-27T09:24:29.492Z,3.60
2017-12-27T09:26:57.684Z,3.60
2017-12-27T09:29:26.243Z,3.50
2017-12-27T09:31:54.412Z,3.50
2017-12-27T09:34:22.284Z,3.60
2017-12-27T09:36:50.940Z,3.70
2017-12-27T09:39:18.827Z,3.70
2017-12-27T09:41:46.594Z,3.70
2017-12-27T09:44:15.464Z,3.70
2017-12-27T09:46:44.142Z,3.70
2017-12-27T09:49:12.754Z,3.70
2017-12-27T09:51:42.373Z,3.80
2017-12-27T09:54:14.900Z,3.80
2017-12-27T09:56:46.794Z,4.10
2017-12-27T09:59:16.715Z,4.10
2017-12-27T10:01:45.626Z,4.20
2017-12-27T10:04:13.548Z,4.20
2017-12-27T10:06:43.291Z,4.20
2017-12-27T10:09:12.429Z,4.30
2017-12-27T10:11:40.516Z,4.40
2017-12-27T10:14:08.283Z,4.40
2017-12-27T10:16:36.037Z,4.50
2017-12-27T10:19:03.773Z,4.60
2017-12-27T10:21:32.193Z,4.60
2017-12-27T10:24:00.000Z,4.60
2017-12-27T10:26:27.761Z,4.60
2017-12-27T10:28:55.559Z,4.60
2017-12-27T10:31:23.318Z,4.70
2017-12-27T10:33:51.061Z,4.70
2017-12-27T10:36:18.854Z,4.80
2017-12-27T10:38:46.690Z,4.80
2017-12-27T10:41:14.401Z,4.80
2017-12-27T10:43:43.042Z,4.90
2017-12-27T10:46:12.817Z,4.90
2017-12-27T10:48:43.309Z,5.00
2017-12-27T10:51:13.194Z,4.90
2017-12-27T10:53:43.076Z,4.90
2017-12-27T10:56:11.157Z,4.90
2017-12-27T10:58:40.292Z,5.00
2017-12-27T11:01:11.888Z,5.00
2017-12-27T11:03:44.614Z,5.00
2017-12-27T11:06:15.986Z,5.00
2017-12-27T11:08:44.531Z,5.00
2017-12-27T11:11:16.766Z,5.10
2017-12-27T11:13:49.793Z,5.10
2017-12-27T11:16:18.276Z,5.10
2017-12-27T11:18:49.841Z,5.20
2017-12-27T11:21:18.921Z,5.10
2017-12-27T11:23:48.304Z,5.10
2017-12-27T11:26:18.105Z,5.10
2017-12-27T11:28:47.369Z,5.10
2017-12-27T11:31:16.323Z,5.10
2017-12-27T11:33:44.222Z,5.10
2017-12-27T11:36:13.491Z,5.20
2017-12-27T11:38:42.462Z,5.30
2017-12-27T11:41:12.022Z,5.40
2017-12-27T11:43:39.985Z,5.40
2017-12-27T11:46:07.860Z,5.40
2017-12-27T11:48:36.774Z,5.40
2017-12-27T11:51:05.547Z,5.30
2017-12-27T11:53:33.392Z,5.20
2017-12-27T11:56:02.331Z,5.30
2017-12-27T11:58:31.928Z,5.40
2017-12-27T12:01:02.280Z,5.40
2017-12-27T12:03:34.136Z,5.40
2017-12-27T12:06:04.851Z,5.40
2017-12-27T12:08:35.557Z,5.40
2017-12-27T12:11:04.578Z,5.30
2017-12-27T12:13:33.927Z,5.30
2017-12-27T12:18:36.646Z,5.20
2017-12-27T12:21:08.582Z,5.20
2017-12-27T12:23:40.366Z,5.20
2017-12-27T12:26:09.495Z,5.20
2017-12-27T12:28:43.222Z,5.30
2017-12-27T12:31:12.383Z,5.30
2017-12-27T12:33:42.085Z,5.30
2017-12-27T12:36:12.799Z,5.30
2017-12-27T12:38:41.459Z,5.20
2017-12-27T12:41:11.149Z,5.20
2017-12-27T12:43:40.405Z,5.10
2017-12-27T12:46:10.501Z,5.20
2017-12-27T12:48:40.208Z,5.10
2017-12-27T12:51:08.217Z,5.10
2017-12-27T12:53:38.895Z,5.10
2017-12-27T12:56:06.880Z,5.00
2017-12-27T12:58:39.184Z,5.00
2017-12-27T13:01:07.831Z,5.00
2017-12-27T13:03:35.657Z,4.90
2017-12-27T13:06:06.119Z,4.90
2017-12-27T13:08:34.836Z,5.00
2017-12-27T13:11:03.553Z,5.00
2017-12-27T13:13:35.109Z,5.10
2017-12-27T13:16:03.613Z,5.10
2017-12-27T13:18:33.168Z,5.20
2017-12-27T13:21:01.582Z,5.20
2017-12-27T13:23:31.078Z,5.30
2017-12-27T13:25:58.875Z,5.20
2017-12-27T13:28:27.859Z,5.30
2017-12-27T13:30:57.329Z,5.30
2017-12-27T13:33:25.202Z,5.30
2017-12-27T13:35:54.195Z,5.30
2017-12-27T13:38:22.109Z,5.30
2017-12-27T13:40:51.662Z,5.40
2017-12-27T13:43:19.511Z,5.40
2017-12-27T13:45:47.484Z,5.40
2017-12-27T13:48:15.374Z,5.30
2017-12-27T13:50:43.247Z,5.30
2017-12-27T13:53:11.350Z,5.20
2017-12-27T13:55:39.266Z,5.20
2017-12-27T13:58:09.374Z,5.20
2017-12-27T14:00:37.551Z,5.20
2017-12-27T14:03:06.308Z,5.20
2017-12-27T14:05:36.318Z,5.20
2017-12-27T14:08:07.765Z,5.20
2017-12-27T14:10:37.271Z,5.20
2017-12-27T14:13:07.063Z,5.10
2017-12-27T14:15:36.582Z,5.10
2017-12-27T14:18:04.973Z,5.10
2017-12-27T14:20:33.728Z,5.10
2017-12-27T14:23:02.599Z,5.00
2017-12-27T14:25:31.121Z,4.90
2017-12-27T14:27:59.652Z,4.90
2017-12-27T14:30:27.893Z,4.90
2017-12-27T14:32:55.784Z,4.80
2017-12-27T14:35:23.849Z,4.80
2017-12-27T14:37:53.163Z,4.70
2017-12-27T14:40:25.914Z,4.70
2017-12-27T14:42:54.070Z,4.60
2017-12-27T14:45:21.913Z,4.60
2017-12-27T14:47:50.592Z,4.40
2017-12-27T14:50:18.384Z,4.40
2017-12-27T14:52:46.114Z,4.40
2017-12-27T14:55:13.921Z,4.30
2017-12-27T14:57:41.739Z,4.40
2017-12-27T15:00:09.531Z,4.20
2017-12-27T15:02:37.327Z,4.20
2017-12-27T15:05:05.809Z,4.20
2017-12-27T15:07:34.358Z,4.20
2017-12-27T15:10:02.324Z,4.20
2017-12-27T15:12:30.842Z,4.20
2017-12-27T15:14:59.338Z,4.10
2017-12-27T15:17:27.138Z,4.10
2017-12-27T15:19:54.936Z,4.10
2017-12-27T15:22:23.485Z,4.00
2017-12-27T15:24:51.349Z,4.00
2017-12-27T15:27:19.174Z,4.00
2017-12-27T15:29:46.923Z,4.00
2017-12-27T15:32:14.712Z,4.00
2017-12-27T15:34:42.991Z,4.00
2017-12-27T15:37:10.799Z,4.00
2017-12-27T15:39:38.655Z,4.00
2017-12-27T15:42:07.422Z,3.90
2017-12-27T15:44:36.033Z,3.80
2017-12-27T15:47:03.832Z,3.80
2017-12-27T15:49:31.805Z,3.70
2017-12-27T15:52:00.688Z,3.60
2017-12-27T15:54:28.640Z,3.50
2017-12-27T15:56:57.778Z,3.40
2017-12-27T15:59:26.441Z,3.40
2017-12-27T16:01:59.643Z,3.40
2017-12-27T16:04:27.560Z,3.40
2017-12-27T16:06:57.512Z,3.40
2017-12-27T16:09:25.549Z,3.40
2017-12-27T16:11:53.328Z,3.40
2017-12-27T16:14:21.293Z,3.30
2017-12-27T16:16:49.145Z,3.30
2017-12-27T16:19:17.564Z,3.20
2017-12-27T16:21:45.634Z,3.20
2017-12-27T16:24:14.153Z,2.90
2017-12-27T16:26:42.676Z,3.00
2017-12-27T16:29:10.527Z,3.00
2017-12-27T16:31:38.303Z,3.00
2017-12-27T16:34:06.089Z,2.90
2017-12-27T16:36:34.258Z,2.90
2017-12-27T16:39:02.000Z,2.90
2017-12-27T16:41:29.822Z,2.90
2017-12-27T16:43:57.637Z,2.90
2017-12-27T16:46:25.422Z,2.80
2017-12-27T16:48:53.936Z,3.00
2017-12-27T16:51:21.698Z,3.00
2017-12-27T16:53:49.817Z,3.20
2017-12-27T16:56:17.571Z,3.10
2017-12-27T16:58:45.506Z,3.20
2017-12-27T17:01:13.301Z,3.30
2017-12-27T17:03:41.523Z,3.30
2017-12-27T17:06:09.340Z,3.40
2017-12-27T17:08:37.941Z,3.50
2017-12-27T17:11:06.473Z,3.50
2017-12-27T17:13:34.353Z,3.50
2017-12-27T17:16:02.121Z,3.60
2017-12-27T17:18:29.918Z,3.70
2017-12-27T17:20:58.567Z,3.80
2017-12-27T17:23:26.325Z,3.80
2017-12-27T17:25:54.675Z,3.80
2017-12-27T17:28:22.461Z,3.80
2017-12-27T17:30:52.873Z,3.80
2017-12-27T17:33:20.614Z,3.90
2017-12-27T17:35:48.418Z,3.90
2017-12-27T17:38:16.122Z,4.00
2017-12-27T17:40:43.850Z,4.00
2017-12-27T17:43:12.519Z,4.20
2017-12-27T17:45:40.741Z,4.10
2017-12-27T17:48:08.543Z,4.20
2017-12-27T17:50:36.317Z,4.20
2017-12-27T17:53:04.434Z,4.20
2017-12-27T17:55:32.236Z,4.30
2017-12-27T17:58:03.476Z,4.40
2017-12-27T18:00:31.523Z,4.40
2017-12-27T18:02:59.375Z,4.40
2017-12-27T18:05:28.274Z,4.50
2017-12-27T18:07:56.065Z,4.50
2017-12-27T18:10:23.907Z,4.50
2017-12-27T18:12:53.028Z,4.50
2017-12-27T18:15:20.781Z,4.50
2017-12-27T18:17:48.604Z,4.50
2017-12-27T18:20:16.591Z,4.60
2017-12-27T18:22:45.263Z,4.60
2017-12-27T18:25:13.146Z,4.60
2017-12-27T18:27:41.036Z,4.60
2017-12-27T18:30:08.786Z,4.60
2017-12-27T18:32:36.516Z,4.60
2017-12-27T18:35:04.317Z,4.60
2017-12-27T18:37:32.046Z,4.70
2017-12-27T18:39:59.800Z,4.70
2017-12-27T18:42:27.701Z,4.70
2017-12-27T18:44:55.529Z,4.70
2017-12-27T18:47:23.278Z,4.70
2017-12-27T18:49:51.246Z,4.70
2017-12-27T18:52:19.080Z,4.70
2017-12-27T18:54:46.887Z,4.70
2017-12-27T18:57:14.711Z,4.70
2017-12-27T18:59:42.494Z,4.70
2017-12-27T19:02:10.241Z,4.80
2017-12-27T19:04:38.830Z,4.80
2017-12-27T19:07:06.582Z,4.80
2017-12-27T19:09:36.994Z,4.70
2017-12-27T19:12:06.397Z,4.70
2017-12-27T19:14:34.179Z,4.70
2017-12-27T19:17:03.438Z,4.60
2017-12-27T19:19:31.222Z,4.60
2017-12-27T19:21:58.942Z,4.60
2017-12-27T19:24:26.664Z,4.60
2017-12-27T19:26:54.449Z,4.50
2017-12-27T19:29:22.156Z,4.50
2017-12-27T19:31:50.085Z,4.40
2017-12-27T19:34:17.843Z,4.30
2017-12-27T19:36:45.562Z,4.30
2017-12-27T19:39:14.042Z,4.10
2017-12-27T19:41:42.599Z,4.10
2017-12-27T19:44:10.320Z,4.10
2017-12-27T19:46:38.785Z,4.20
2017-12-27T19:49:06.548Z,4.20
2017-12-27T19:51:34.246Z,4.30
2017-12-27T19:54:01.954Z,4.40
2017-12-27T19:56:29.745Z,4.40
2017-12-27T19:58:57.447Z,4.50
2017-12-27T20:01:25.234Z,4.50
2017-12-27T20:03:53.770Z,4.40
2017-12-27T20:06:21.499Z,4.40
2017-12-27T20:08:49.232Z,4.30
2017-12-27T20:11:18.420Z,4.10
2017-12-27T20:13:46.957Z,4.00
2017-12-27T20:16:14.685Z,4.00
2017-12-27T20:18:43.698Z,4.00
2017-12-27T20:21:12.269Z,4.00
2017-12-27T20:23:41.850Z,4.00
2017-12-27T20:26:13.281Z,4.10
2017-12-27T20:28:42.870Z,4.10
2017-12-27T20:31:16.894Z,4.20
2017-12-27T20:33:49.801Z,4.30
2017-12-27T20:36:22.018Z,4.30
2017-12-27T20:38:51.291Z,4.40
2017-12-27T20:41:21.917Z,4.40
2017-12-27T20:43:57.765Z,4.40
2017-12-27T20:46:31.070Z,4.40
2017-12-27T20:49:02.580Z,4.30
2017-12-27T20:54:12.644Z,4.30
2017-12-27T20:56:40.822Z,4.30
2017-12-27T20:59:12.559Z,4.40
2017-12-27T21:01:44.281Z,4.40
2017-12-27T21:04:15.894Z,4.60
2017-12-27T21:06:46.510Z,4.80
2017-12-27T21:09:17.063Z,5.00
2017-12-27T21:11:50.356Z,5.20
2017-12-27T21:14:21.875Z,5.30
2017-12-27T21:16:55.594Z,5.70
2017-12-27T21:19:25.346Z,5.80
2017-12-27T21:21:55.139Z,5.90
2017-12-27T21:24:22.848Z,6.10
2017-12-27T21:26:51.387Z,6.30
2017-12-27T21:29:19.149Z,6.30
2017-12-27T21:31:46.839Z,6.40
2017-12-27T21:34:15.322Z,6.60
2017-12-27T21:36:43.889Z,6.70
2017-12-27T21:39:13.110Z,6.80
2017-12-27T21:41:41.619Z,6.80
2017-12-27T21:44:09.421Z,6.80
2017-12-27T21:46:37.138Z,6.70
2017-12-27T21:49:10.498Z,6.70
2017-12-27T21:51:38.215Z,6.80
2017-12-27T21:54:05.936Z,6.70
2017-12-27T21:56:33.722Z,6.70
2017-12-27T21:59:07.249Z,6.70
2017-12-27T22:01:40.585Z,6.80
2017-12-27T22:04:08.397Z,6.80
2017-12-27T22:06:36.135Z,6.80
2017-12-27T22:09:05.639Z,6.90
2017-12-27T22:11:33.423Z,6.90
2017-12-27T22:14:02.054Z,6.80
2017-12-27T22:16:29.833Z,6.80
2017-12-27T22:18:57.548Z,6.80
2017-12-27T22:21:25.308Z,6.70
2017-12-27T22:23:53.840Z,6.80
2017-12-27T22:26:21.579Z,6.80
2017-12-27T22:28:49.300Z,6.80
2017-12-27T22:31:17.058Z,6.70
2017-12-27T22:33:44.796Z,6.70
2017-12-27T22:36:12.537Z,6.60
2017-12-27T22:38:40.452Z,6.60
2017-12-27T22:41:08.951Z,6.70
2017-12-27T22:43:37.410Z,6.70
2017-12-27T22:46:05.181Z,6.70
2017-12-27T22:48:33.748Z,6.70
2017-12-27T22:51:01.468Z,6.70
2017-12-27T22:53:29.272Z,6.80
2017-12-27T22:55:57.042Z,6.90
2017-12-27T22:58:24.769Z,6.90
2017-12-27T23:00:52.601Z,6.90
2017-12-27T23:03:20.573Z,6.90
2017-12-27T23:05:48.301Z,7.00
2017-12-27T23:08:16.828Z,7.00
2017-12-27T23:10:44.538Z,6.90
2017-12-27T23:13:13.261Z,7.00
2017-12-27T23:15:41.049Z,7.00
2017-12-27T23:18:08.830Z,7.00
2017-12-27T23:20:36.549Z,7.00
2017-12-27T23:23:04.367Z,7.00
2017-12-27T23:25:32.860Z,7.00
2017-12-27T23:28:01.332Z,7.10
2017-12-27T23:30:29.873Z,7.20
2017-12-27T23:32:57.592Z,7.20
2017-12-27T23:35:25.287Z,7.30
2017-12-27T23:37:53.037Z,7.30
2017-12-27T23:40:20.754Z,7.30
2017-12-27T23:42:49.219Z,7.40
2017-12-27T23:45:16.984Z,7.40
2017-12-27T23:47:44.695Z,7.40
2017-12-27T23:50:12.465Z,7.30
2017-12-27T23:52:40.237Z,7.30
2017-12-27T23:55:07.946Z,7.40
2017-12-27T23:57:36.466Z,7.50
