createdAt,value
2022-11-09T00:00:00.992Z,3.47
2022-11-09T00:00:31.882Z,3.47
2022-11-09T00:01:03.032Z,3.47
2022-11-09T00:01:33.965Z,3.47
2022-11-09T00:02:05.968Z,3.47
2022-11-09T00:02:38.253Z,3.47
2022-11-09T00:03:07.049Z,3.47
2022-11-09T00:03:37.817Z,3.47
2022-11-09T00:04:09.421Z,3.47
2022-11-09T00:04:40.143Z,3.58
2022-11-09T00:05:11.182Z,3.58
2022-11-09T00:05:42.046Z,3.58
2022-11-09T00:06:13.165Z,3.63
2022-11-09T00:06:44.500Z,3.63
2022-11-09T00:07:16.170Z,3.63
2022-11-09T00:07:46.012Z,3.63
2022-11-09T00:08:16.927Z,3.63
2022-11-09T00:08:48.169Z,3.63
2022-11-09T00:09:18.980Z,3.63
2022-11-09T00:09:49.944Z,3.63
2022-11-09T00:10:20.961Z,3.63
2022-11-09T00:10:52.109Z,3.63
2022-11-09T00:11:22.865Z,3.63
2022-11-09T00:11:53.959Z,3.63
2022-11-09T00:12:26.058Z,3.63
2022-11-09T00:12:55.925Z,3.63
2022-11-09T00:13:27.150Z,3.63
2022-11-09T00:13:58.064Z,3.63
2022-11-09T00:14:29.102Z,3.63
2022-11-09T00:15:00.203Z,3.74
2022-11-09T00:15:31.320Z,3.74
2022-11-09T00:16:01.936Z,3.74
2022-11-09T00:16:33.209Z,3.74
2022-11-09T00:17:04.005Z,3.63
2022-11-09T00:17:35.744Z,3.63
2022-11-09T00:18:05.834Z,3.63
2022-11-09T00:18:37.074Z,3.63
2022-11-09T00:19:07.981Z,3.63
2022-11-09T00:19:39.026Z,3.63
2022-11-09T00:20:09.955Z,3.58
2022-11-09T00:20:44.605Z,3.58
2022-11-09T00:21:11.972Z,3.58
2022-11-09T00:21:43.035Z,3.58
2022-11-09T00:22:13.934Z,3.63
2022-11-09T00:22:45.991Z,3.86
2022-11-09T00:23:16.360Z,3.86
2022-11-09T00:23:47.137Z,3.86
2022-11-09T00:24:18.293Z,3.74
2022-11-09T00:24:48.998Z,3.74
2022-11-09T00:25:19.974Z,3.74
2022-11-09T00:25:50.729Z,3.74
2022-11-09T00:26:22.069Z,3.86
2022-11-09T00:26:52.893Z,3.97
2022-11-09T00:27:23.985Z,3.97
2022-11-09T00:27:56.123Z,4.08
2022-11-09T00:28:26.195Z,4.08
2022-11-09T00:28:57.114Z,4.08
2022-11-09T00:29:28.016Z,4.08
2022-11-09T00:29:59.056Z,3.97
2022-11-09T00:30:30.208Z,3.97
2022-11-09T00:31:01.041Z,3.97
2022-11-09T00:31:32.065Z,3.97
2022-11-09T00:32:03.200Z,3.97
2022-11-09T00:32:34.055Z,4.13
2022-11-09T00:33:05.770Z,4.13
2022-11-09T00:33:35.723Z,4.13
2022-11-09T00:34:07.159Z,4.13
2022-11-09T00:34:37.969Z,4.13
2022-11-09T00:35:09.017Z,4.13
2022-11-09T00:35:40.089Z,4.13
2022-11-09T00:36:10.973Z,4.13
2022-11-09T00:36:41.900Z,4.13
2022-11-09T00:37:12.991Z,4.13
2022-11-09T00:37:44.244Z,4.13
2022-11-09T00:38:16.021Z,4.13
2022-11-09T00:38:45.919Z,4.08
2022-11-09T00:39:16.962Z,4.08
2022-11-09T00:39:48.305Z,4.08
2022-11-09T00:40:19.155Z,4.08
2022-11-09T00:40:49.948Z,4.08
2022-11-09T00:41:20.729Z,3.97
2022-11-09T00:41:52.522Z,3.86
2022-11-09T00:42:23.053Z,3.74
2022-11-09T00:42:53.788Z,3.74
2022-11-09T00:43:26.071Z,3.63
2022-11-09T00:43:55.998Z,3.63
2022-11-09T00:44:26.987Z,3.63
2022-11-09T00:44:58.008Z,3.63
2022-11-09T00:45:29.142Z,3.63
2022-11-09T00:45:59.949Z,3.74
2022-11-09T00:46:30.928Z,3.86
2022-11-09T00:47:01.894Z,3.86
2022-11-09T00:47:32.685Z,3.86
2022-11-09T00:48:04.053Z,3.86
2022-11-09T00:48:35.850Z,3.74
2022-11-09T00:49:05.923Z,3.74
2022-11-09T00:49:37.203Z,3.74
2022-11-09T00:50:07.947Z,3.74
2022-11-09T00:50:39.017Z,3.74
2022-11-09T00:51:09.835Z,3.74
2022-11-09T00:51:41.093Z,3.74
2022-11-09T00:52:11.865Z,3.74
2022-11-09T00:52:43.053Z,3.74
2022-11-09T00:53:14.001Z,3.74
2022-11-09T00:53:46.099Z,3.74
2022-11-09T00:54:16.107Z,3.74
2022-11-09T00:54:46.860Z,3.74
2022-11-09T00:55:18.301Z,3.86
2022-11-09T00:55:49.160Z,3.86
2022-11-09T00:56:20.034Z,3.86
2022-11-09T00:56:50.812Z,3.86
2022-11-09T00:57:22.153Z,3.74
2022-11-09T00:57:53.057Z,3.74
2022-11-09T00:58:24.005Z,3.74
2022-11-09T00:58:56.073Z,3.74
2022-11-09T00:59:25.994Z,3.74
2022-11-09T00:59:57.074Z,3.74
2022-11-09T01:00:30.881Z,3.74
2022-11-09T01:00:59.128Z,3.86
2022-11-09T01:01:30.065Z,3.86
2022-11-09T01:02:01.221Z,3.86
2022-11-09T01:02:31.923Z,3.86
2022-11-09T01:03:03.219Z,3.86
2022-11-09T01:03:33.907Z,3.86
2022-11-09T01:04:05.787Z,3.86
2022-11-09T01:04:35.767Z,3.86
2022-11-09T01:05:07.067Z,3.86
2022-11-09T01:05:38.080Z,3.97
2022-11-09T01:06:08.994Z,3.97
2022-11-09T01:06:40.130Z,3.97
2022-11-09T01:07:10.984Z,3.97
2022-11-09T01:07:41.962Z,3.97
2022-11-09T01:08:12.863Z,3.97
2022-11-09T01:08:44.023Z,3.97
2022-11-09T01:09:15.847Z,3.97
2022-11-09T01:09:46.115Z,3.97
2022-11-09T01:10:17.106Z,3.97
2022-11-09T01:10:48.070Z,3.86
2022-11-09T01:11:18.915Z,3.86
2022-11-09T01:11:50.337Z,3.74
2022-11-09T01:12:20.850Z,3.74
2022-11-09T01:12:51.870Z,3.74
2022-11-09T01:13:23.027Z,3.63
2022-11-09T01:13:53.863Z,3.63
2022-11-09T01:14:25.993Z,3.63
2022-11-09T01:14:55.837Z,3.63
2022-11-09T01:15:30.047Z,3.63
2022-11-09T01:15:58.067Z,3.63
2022-11-09T01:16:29.038Z,3.63
2022-11-09T01:17:00.119Z,3.63
2022-11-09T01:17:31.058Z,3.63
2022-11-09T01:18:01.981Z,3.63
2022-11-09T01:18:33.018Z,3.63
2022-11-09T01:19:04.178Z,3.58
2022-11-09T01:19:35.978Z,3.58
2022-11-09T01:20:05.971Z,3.58
2022-11-09T01:20:37.071Z,3.58
2022-11-09T01:21:08.282Z,3.63
2022-11-09T01:21:39.067Z,3.63
2022-11-09T01:22:10.014Z,3.63
2022-11-09T01:22:41.017Z,3.63
2022-11-09T01:23:12.160Z,3.74
2022-11-09T01:23:43.123Z,3.74
2022-11-09T01:24:13.903Z,3.74
2022-11-09T01:24:46.194Z,3.74
2022-11-09T01:25:16.104Z,3.74
2022-11-09T01:25:46.957Z,3.86
2022-11-09T01:26:18.050Z,3.86
2022-11-09T01:26:49.051Z,3.86
2022-11-09T01:27:20.114Z,3.86
2022-11-09T01:27:51.040Z,3.86
2022-11-09T01:28:21.860Z,3.86
2022-11-09T01:28:52.787Z,3.97
2022-11-09T01:29:23.955Z,3.97
2022-11-09T01:29:56.019Z,3.97
2022-11-09T01:30:29.095Z,3.97
2022-11-09T01:30:56.802Z,3.97
2022-11-09T01:31:28.149Z,3.97
2022-11-09T01:31:59.072Z,3.97
2022-11-09T01:32:30.107Z,3.97
2022-11-09T01:33:01.139Z,3.97
2022-11-09T01:33:31.965Z,3.97
2022-11-09T01:34:03.060Z,4.08
2022-11-09T01:34:34.026Z,4.08
2022-11-09T01:35:06.002Z,4.08
2022-11-09T01:35:36.029Z,4.08
2022-11-09T01:36:07.017Z,4.08
2022-11-09T01:36:38.061Z,4.08
2022-11-09T01:37:09.191Z,4.08
2022-11-09T01:37:40.083Z,4.13
2022-11-09T01:38:11.064Z,4.13
2022-11-09T01:38:42.127Z,4.13
2022-11-09T01:39:13.165Z,4.24
2022-11-09T01:39:44.038Z,4.24
2022-11-09T01:40:16.508Z,4.24
2022-11-09T01:47:57.743Z,4.24
2022-11-09T01:48:26.091Z,4.36
2022-11-09T01:48:56.795Z,4.36
2022-11-09T01:49:27.878Z,4.47
2022-11-09T01:49:59.515Z,4.47
2022-11-09T01:50:37.080Z,4.47
2022-11-09T01:51:06.186Z,4.47
2022-11-09T01:51:37.161Z,4.47
2022-11-09T01:52:08.243Z,4.47
2022-11-09T01:52:39.419Z,4.58
2022-11-09T01:53:10.185Z,4.63
2022-11-09T01:53:41.050Z,4.63
2022-11-09T01:54:12.210Z,4.63
2022-11-09T01:54:43.026Z,4.74
2022-11-09T01:55:14.273Z,4.74
2022-11-09T01:55:46.028Z,4.74
2022-11-09T01:56:16.107Z,4.74
2022-11-09T01:56:47.189Z,4.74
2022-11-09T01:57:18.157Z,4.74
2022-11-09T01:57:49.091Z,4.74
2022-11-09T01:58:20.019Z,4.74
2022-11-09T01:58:50.951Z,4.63
2022-11-09T01:59:22.058Z,4.58
2022-11-09T01:59:53.110Z,4.58
2022-11-09T02:00:30.216Z,4.47
2022-11-09T02:00:56.623Z,4.47
2022-11-09T02:01:26.135Z,4.47
2022-11-09T02:01:57.256Z,4.47
2022-11-09T02:02:28.183Z,4.47
2022-11-09T02:02:59.198Z,4.47
2022-11-09T02:03:30.073Z,4.47
2022-11-09T02:04:00.960Z,4.47
2022-11-09T02:04:32.067Z,4.47
2022-11-09T02:05:03.149Z,4.47
2022-11-09T02:05:34.269Z,4.47
2022-11-09T02:06:06.306Z,4.58
2022-11-09T02:06:35.966Z,4.58
2022-11-09T02:07:07.103Z,4.58
2022-11-09T02:07:37.871Z,4.58
2022-11-09T02:08:09.044Z,4.58
2022-11-09T02:08:39.987Z,4.58
2022-11-09T02:09:10.929Z,4.63
2022-11-09T02:09:42.108Z,4.74
2022-11-09T02:10:13.079Z,4.86
2022-11-09T02:10:44.211Z,4.86
2022-11-09T02:11:16.035Z,4.86
2022-11-09T02:11:46.084Z,4.86
2022-11-09T02:12:16.773Z,4.86
2022-11-09T02:12:48.067Z,4.86
2022-11-09T02:13:19.484Z,4.86
2022-11-09T02:13:49.983Z,4.74
2022-11-09T02:14:21.029Z,4.74
2022-11-09T02:14:52.185Z,4.74
2022-11-09T02:15:25.848Z,4.74
2022-11-09T02:15:53.909Z,4.74
2022-11-09T02:16:26.023Z,4.74
2022-11-09T02:16:55.978Z,4.74
2022-11-09T02:17:26.851Z,4.74
2022-11-09T02:17:58.140Z,4.74
2022-11-09T02:18:29.023Z,4.74
2022-11-09T02:18:59.955Z,4.74
2022-11-09T02:19:31.080Z,4.74
2022-11-09T02:20:02.195Z,4.74
2022-11-09T02:20:32.980Z,4.74
2022-11-09T02:21:04.036Z,4.74
2022-11-09T02:21:36.034Z,4.74
2022-11-09T02:22:06.118Z,4.74
2022-11-09T02:22:37.275Z,4.74
2022-11-09T02:23:07.930Z,4.74
2022-11-09T02:23:39.062Z,4.74
2022-11-09T02:24:09.886Z,4.74
2022-11-09T02:24:40.978Z,4.74
2022-11-09T02:25:12.079Z,4.74
2022-11-09T02:25:43.096Z,4.74
2022-11-09T02:26:14.098Z,4.74
2022-11-09T02:26:45.909Z,4.74
2022-11-09T02:27:16.129Z,4.74
2022-11-09T02:27:46.892Z,4.74
2022-11-09T02:28:18.310Z,4.86
2022-11-09T02:28:49.135Z,4.86
2022-11-09T02:29:19.998Z,4.86
2022-11-09T02:29:51.421Z,4.86
2022-11-09T02:30:24.999Z,4.97
2022-11-09T02:30:52.955Z,4.97
2022-11-09T02:31:24.222Z,4.97
2022-11-09T02:31:56.081Z,5.08
2022-11-09T02:32:25.991Z,5.08
2022-11-09T02:32:57.065Z,5.13
2022-11-09T02:33:28.274Z,5.13
2022-11-09T02:33:59.211Z,5.13
2022-11-09T02:34:29.922Z,5.13
2022-11-09T02:35:01.104Z,5.13
2022-11-09T02:35:32.122Z,5.13
2022-11-09T02:36:03.235Z,5.24
2022-11-09T02:36:34.241Z,5.24
2022-11-09T02:37:06.005Z,5.24
2022-11-09T02:37:35.993Z,5.24
2022-11-09T02:38:07.153Z,5.24
2022-11-09T02:38:38.146Z,5.24
2022-11-09T02:39:08.993Z,5.24
2022-11-09T02:39:40.121Z,5.24
2022-11-09T02:40:11.012Z,5.24
2022-11-09T02:40:42.081Z,5.24
2022-11-09T02:41:13.160Z,5.24
2022-11-09T02:41:44.342Z,5.24
2022-11-09T02:42:21.219Z,5.24
2022-11-09T02:42:46.210Z,5.24
2022-11-09T02:43:17.462Z,5.24
2022-11-09T02:43:48.012Z,5.24
2022-11-09T02:44:19.133Z,5.24
2022-11-09T02:44:50.049Z,5.24
2022-11-09T02:45:23.921Z,5.24
2022-11-09T02:45:52.043Z,5.24
2022-11-09T02:46:23.164Z,5.24
2022-11-09T02:46:54.123Z,5.24
2022-11-09T02:47:26.042Z,5.24
2022-11-09T02:47:56.127Z,5.24
2022-11-09T02:48:27.065Z,5.24
2022-11-09T02:48:57.989Z,5.24
2022-11-09T02:49:28.967Z,5.24
2022-11-09T02:50:00.000Z,5.24
2022-11-09T02:50:30.996Z,5.24
2022-11-09T02:51:01.931Z,5.24
2022-11-09T02:51:32.992Z,5.24
2022-11-09T02:52:04.124Z,5.13
2022-11-09T02:52:35.897Z,5.13
2022-11-09T02:53:06.106Z,5.13
2022-11-09T02:53:37.016Z,5.13
2022-11-09T02:54:08.065Z,5.13
2022-11-09T02:54:39.065Z,5.13
2022-11-09T02:55:10.181Z,5.13
2022-11-09T02:55:41.083Z,5.13
2022-11-09T02:56:12.041Z,5.13
2022-11-09T02:56:43.120Z,5.13
2022-11-09T02:57:14.164Z,5.13
2022-11-09T02:57:46.083Z,5.13
2022-11-09T02:58:16.234Z,5.13
2022-11-09T02:58:47.052Z,5.13
2022-11-09T02:59:18.102Z,5.24
2022-11-09T02:59:49.230Z,5.24
2022-11-09T03:00:22.689Z,5.24
2022-11-09T03:00:51.037Z,5.13
2022-11-09T03:01:22.033Z,5.13
2022-11-09T03:01:53.244Z,5.13
2022-11-09T03:02:23.987Z,5.13
2022-11-09T03:02:56.006Z,5.13
2022-11-09T03:03:26.302Z,5.13
2022-11-09T03:03:57.109Z,5.13
2022-11-09T03:04:28.250Z,5.13
2022-11-09T03:04:59.221Z,5.13
2022-11-09T03:05:29.990Z,5.13
2022-11-09T03:06:01.116Z,5.13
2022-11-09T03:06:32.202Z,5.24
2022-11-09T03:07:03.106Z,5.24
2022-11-09T03:07:34.187Z,5.24
2022-11-09T03:08:06.061Z,5.24
2022-11-09T03:08:36.057Z,5.24
2022-11-09T03:09:06.899Z,5.13
2022-11-09T03:09:38.144Z,5.24
2022-11-09T03:10:09.143Z,5.13
2022-11-09T03:10:40.235Z,5.13
2022-11-09T03:11:11.155Z,5.13
2022-11-09T03:11:42.009Z,5.24
2022-11-09T03:12:13.213Z,5.24
2022-11-09T03:12:44.108Z,5.24
2022-11-09T03:13:16.275Z,5.24
2022-11-09T03:13:45.846Z,5.24
2022-11-09T03:14:16.854Z,5.24
2022-11-09T03:14:48.125Z,5.24
2022-11-09T03:15:21.921Z,5.24
2022-11-09T03:15:49.934Z,5.24
2022-11-09T03:16:21.025Z,5.24
2022-11-09T03:16:51.964Z,5.24
2022-11-09T03:17:22.967Z,5.24
2022-11-09T03:17:54.157Z,5.24
2022-11-09T03:18:26.204Z,5.24
2022-11-09T03:18:56.137Z,5.24
2022-11-09T03:19:27.122Z,5.24
2022-11-09T03:19:58.241Z,5.24
2022-11-09T03:20:29.247Z,5.24
2022-11-09T03:20:59.896Z,5.24
2022-11-09T03:21:31.089Z,5.24
2022-11-09T03:22:01.998Z,5.24
2022-11-09T03:22:33.156Z,5.24
2022-11-09T03:23:04.286Z,5.24
2022-11-09T03:23:35.947Z,5.24
2022-11-09T03:24:06.158Z,5.36
2022-11-09T03:24:37.188Z,5.36
2022-11-09T03:25:08.209Z,5.36
2022-11-09T03:25:39.092Z,5.36
2022-11-09T03:26:10.107Z,5.36
2022-11-09T03:26:41.125Z,5.36
2022-11-09T03:27:12.152Z,5.47
2022-11-09T03:27:43.080Z,5.47
2022-11-09T03:28:13.996Z,5.47
2022-11-09T03:28:46.086Z,5.47
2022-11-09T03:29:16.082Z,5.47
2022-11-09T03:29:47.057Z,5.47
2022-11-09T03:30:20.893Z,5.58
2022-11-09T03:30:49.200Z,5.58
2022-11-09T03:31:20.053Z,5.58
2022-11-09T03:31:51.133Z,5.58
2022-11-09T03:32:22.006Z,5.47
2022-11-09T03:32:53.089Z,5.47
2022-11-09T03:33:24.088Z,5.47
2022-11-09T03:33:56.075Z,5.47
2022-11-09T03:34:26.125Z,5.47
2022-11-09T03:34:56.902Z,5.47
2022-11-09T03:35:28.156Z,5.47
2022-11-09T03:35:59.111Z,5.58
2022-11-09T03:36:30.069Z,5.58
2022-11-09T03:37:01.201Z,5.58
2022-11-09T03:37:31.969Z,5.58
2022-11-09T03:38:03.135Z,5.58
2022-11-09T03:38:34.164Z,5.58
2022-11-09T03:39:06.130Z,5.58
2022-11-09T03:39:36.088Z,5.58
2022-11-09T03:40:06.976Z,5.58
2022-11-09T03:40:38.197Z,5.58
2022-11-09T03:41:09.197Z,5.58
2022-11-09T03:41:40.137Z,5.58
2022-11-09T03:42:11.003Z,5.58
2022-11-09T03:42:42.027Z,5.58
2022-11-09T03:43:13.221Z,5.58
2022-11-09T03:43:44.313Z,5.58
2022-11-09T03:44:16.054Z,5.63
2022-11-09T03:44:46.139Z,5.63
2022-11-09T03:45:20.044Z,5.63
2022-11-09T03:45:48.183Z,5.63
2022-11-09T03:46:19.195Z,5.74
2022-11-09T03:46:50.148Z,5.74
2022-11-09T03:47:21.172Z,5.74
2022-11-09T03:47:51.929Z,5.74
2022-11-09T03:48:23.107Z,5.74
2022-11-09T03:48:54.107Z,5.74
2022-11-09T03:49:26.181Z,5.74
2022-11-09T03:49:56.165Z,5.74
2022-11-09T03:50:27.277Z,5.74
2022-11-09T03:50:57.973Z,5.74
2022-11-09T03:51:29.114Z,5.74
2022-11-09T03:52:00.099Z,5.74
2022-11-09T03:52:31.340Z,5.74
2022-11-09T03:53:02.169Z,5.74
2022-11-09T03:53:33.043Z,5.74
2022-11-09T03:54:03.813Z,5.63
2022-11-09T03:54:36.075Z,5.63
2022-11-09T03:55:06.093Z,5.63
2022-11-09T03:55:37.101Z,5.63
2022-11-09T03:56:08.357Z,5.63
2022-11-09T03:56:39.405Z,5.58
2022-11-09T03:57:10.202Z,5.58
2022-11-09T03:57:41.301Z,5.58
2022-11-09T03:58:12.209Z,5.58
2022-11-09T03:58:43.215Z,5.58
2022-11-09T03:59:14.129Z,5.58
2022-11-09T03:59:46.106Z,5.58
2022-11-09T04:00:19.203Z,5.63
2022-11-09T04:00:47.145Z,5.63
2022-11-09T04:03:53.441Z,5.74
2022-11-09T04:04:24.403Z,5.74
2022-11-09T04:04:56.407Z,5.74
2022-11-09T04:05:26.346Z,5.74
2022-11-09T04:05:57.166Z,5.74
2022-11-09T04:06:28.140Z,5.74
2022-11-09T04:06:59.345Z,5.74
2022-11-09T04:07:30.342Z,5.74
2022-11-09T04:08:01.120Z,5.86
2022-11-09T04:08:32.082Z,5.86
2022-11-09T04:09:03.201Z,5.86
2022-11-09T04:09:34.259Z,5.86
2022-11-09T04:10:06.257Z,5.86
2022-11-09T04:10:36.191Z,5.86
2022-11-09T04:11:07.192Z,5.86
2022-11-09T04:11:38.281Z,5.86
2022-11-09T04:12:09.462Z,5.86
2022-11-09T04:12:40.350Z,5.86
2022-11-09T04:13:11.312Z,5.86
2022-11-09T04:13:42.154Z,5.86
2022-11-09T04:14:13.010Z,5.86
2022-11-09T04:14:44.166Z,5.86
2022-11-09T04:15:18.891Z,5.86
2022-11-09T04:15:46.042Z,5.74
2022-11-09T04:16:17.091Z,5.74
2022-11-09T04:16:48.224Z,5.63
2022-11-09T04:17:19.109Z,5.63
2022-11-09T04:17:50.011Z,5.63
2022-11-09T04:18:21.096Z,5.63
2022-11-09T04:18:52.155Z,5.63
2022-11-09T04:19:23.261Z,5.63
2022-11-09T04:19:54.143Z,5.63
2022-11-09T04:20:26.216Z,5.74
2022-11-09T04:20:56.346Z,5.74
2022-11-09T04:21:27.176Z,5.74
2022-11-09T04:21:58.124Z,5.74
2022-11-09T04:22:29.449Z,5.74
2022-11-09T04:23:00.502Z,5.74
2022-11-09T04:23:31.116Z,5.74
2022-11-09T04:24:02.134Z,5.74
2022-11-09T04:24:33.074Z,5.74
2022-11-09T04:25:04.382Z,5.74
2022-11-09T04:25:36.090Z,5.74
2022-11-09T04:26:06.343Z,5.74
2022-11-09T04:26:37.047Z,5.74
2022-11-09T04:27:08.120Z,5.86
2022-11-09T04:27:39.140Z,5.86
2022-11-09T04:28:10.117Z,5.86
2022-11-09T04:28:41.101Z,5.86
2022-11-09T04:29:11.865Z,5.86
2022-11-09T04:29:42.897Z,5.86
2022-11-09T04:30:16.970Z,5.86
2022-11-09T04:30:46.155Z,5.86
2022-11-09T04:31:16.279Z,5.86
2022-11-09T04:31:46.987Z,5.86
2022-11-09T04:32:18.329Z,5.86
2022-11-09T04:32:49.235Z,5.86
2022-11-09T04:33:20.697Z,5.86
2022-11-09T04:33:51.382Z,5.86
2022-11-09T04:34:22.034Z,5.86
2022-11-09T04:34:53.217Z,5.86
2022-11-09T04:35:24.265Z,5.86
2022-11-09T04:35:56.277Z,5.86
2022-11-09T04:36:26.322Z,5.86
2022-11-09T04:36:57.136Z,5.86
2022-11-09T04:37:28.046Z,5.86
2022-11-09T04:37:59.157Z,5.86
2022-11-09T04:38:30.450Z,5.86
2022-11-09T04:39:01.281Z,5.86
2022-11-09T04:39:32.279Z,5.86
2022-11-09T04:40:03.345Z,5.86
2022-11-09T04:40:34.060Z,5.86
2022-11-09T04:41:06.561Z,5.86
2022-11-09T04:41:36.161Z,5.97
2022-11-09T04:42:07.062Z,5.97
2022-11-09T04:42:38.046Z,5.97
2022-11-09T04:43:09.390Z,5.97
2022-11-09T04:43:40.446Z,5.97
2022-11-09T04:44:11.497Z,5.97
2022-11-09T04:44:42.235Z,6.08
2022-11-09T04:45:15.997Z,6.08
2022-11-09T04:45:44.506Z,6.08
2022-11-09T04:46:16.117Z,6.08
2022-11-09T04:46:46.174Z,6.13
2022-11-09T04:47:17.190Z,6.13
2022-11-09T04:47:48.439Z,6.13
2022-11-09T04:48:19.058Z,6.13
2022-11-09T04:48:50.306Z,6.24
2022-11-09T04:49:21.128Z,6.24
2022-11-09T04:49:52.199Z,6.24
2022-11-09T04:50:23.474Z,6.24
2022-11-09T04:50:54.261Z,6.24
2022-11-09T04:51:26.150Z,6.24
2022-11-09T04:51:56.181Z,6.24
2022-11-09T04:52:27.257Z,6.24
2022-11-09T04:52:58.219Z,6.24
2022-11-09T04:53:29.253Z,6.24
2022-11-09T04:54:00.363Z,6.24
2022-11-09T04:54:31.386Z,6.24
2022-11-09T04:55:02.084Z,6.24
2022-11-09T04:55:33.119Z,6.24
2022-11-09T04:56:04.349Z,6.24
2022-11-09T04:56:36.226Z,6.24
2022-11-09T04:57:06.450Z,6.24
2022-11-09T04:57:37.132Z,6.24
2022-11-09T04:58:08.167Z,6.24
2022-11-09T04:58:39.286Z,6.24
2022-11-09T05:00:14.982Z,6.24
2022-11-09T05:00:46.025Z,6.13
2022-11-09T05:01:14.369Z,6.13
2022-11-09T05:01:46.360Z,6.13
2022-11-09T05:02:16.001Z,6.13
2022-11-09T05:02:47.274Z,6.13
2022-11-09T05:03:18.457Z,6.24
2022-11-09T05:03:49.356Z,6.24
2022-11-09T05:04:20.344Z,6.24
2022-11-09T05:04:51.259Z,6.24
2022-11-09T05:05:22.141Z,6.24
2022-11-09T05:05:53.270Z,6.24
2022-11-09T05:06:24.076Z,6.24
2022-11-09T05:06:56.382Z,6.24
2022-11-09T05:07:26.168Z,6.24
2022-11-09T05:07:57.289Z,6.24
2022-11-09T05:08:28.305Z,6.24
2022-11-09T05:08:59.254Z,6.24
2022-11-09T05:09:30.122Z,6.24
2022-11-09T05:10:01.451Z,6.24
2022-11-09T05:10:32.181Z,6.24
2022-11-09T05:11:03.207Z,6.24
2022-11-09T05:11:34.016Z,6.24
2022-11-09T05:12:06.339Z,6.36
2022-11-09T05:12:36.250Z,6.36
2022-11-09T05:13:07.197Z,6.36
2022-11-09T05:13:38.496Z,6.24
2022-11-09T05:14:09.238Z,6.36
2022-11-09T05:14:40.235Z,6.36
2022-11-09T05:15:14.163Z,6.36
2022-11-09T05:15:42.229Z,6.36
2022-11-09T05:16:13.373Z,6.36
2022-11-09T05:16:44.433Z,6.47
2022-11-09T05:17:16.228Z,6.47
2022-11-09T05:17:46.204Z,6.47
2022-11-09T05:18:17.301Z,6.47
2022-11-09T05:18:48.177Z,6.47
2022-11-09T05:19:19.274Z,6.58
2022-11-09T05:19:52.549Z,6.58
2022-11-09T05:20:21.293Z,6.58
2022-11-09T05:20:52.309Z,6.58
2022-11-09T05:21:22.982Z,6.58
2022-11-09T05:21:54.008Z,6.58
2022-11-09T05:22:26.122Z,6.58
2022-11-09T05:22:56.437Z,6.58
2022-11-09T05:23:27.000Z,6.58
2022-11-09T05:23:58.383Z,6.58
2022-11-09T05:24:29.209Z,6.58
2022-11-09T05:25:00.205Z,6.47
2022-11-09T05:25:26.827Z,6.47
2022-11-09T05:26:05.500Z,6.36
2022-11-09T05:26:33.252Z,6.36
2022-11-09T05:27:04.135Z,6.36
2022-11-09T05:27:36.447Z,6.36
2022-11-09T05:28:05.989Z,6.36
2022-11-09T05:28:37.085Z,6.36
2022-11-09T05:29:08.091Z,6.36
2022-11-09T05:29:39.282Z,6.36
2022-11-09T05:30:15.625Z,6.36
2022-11-09T05:30:41.278Z,6.24
2022-11-09T05:31:12.014Z,6.24
2022-11-09T05:31:47.753Z,6.24
2022-11-09T05:32:14.353Z,6.24
2022-11-09T05:32:46.170Z,6.24
2022-11-09T05:33:16.213Z,6.24
2022-11-09T05:33:47.380Z,6.24
2022-11-09T05:34:18.313Z,6.24
2022-11-09T05:34:49.180Z,6.24
2022-11-09T05:35:20.286Z,6.24
2022-11-09T05:35:51.304Z,6.24
2022-11-09T05:36:22.174Z,6.24
2022-11-09T05:36:53.050Z,6.24
2022-11-09T05:37:24.122Z,6.13
2022-11-09T05:37:56.199Z,6.13
2022-11-09T05:38:26.306Z,6.13
2022-11-09T05:38:57.253Z,6.13
2022-11-09T05:39:28.184Z,6.13
2022-11-09T05:39:59.200Z,6.24
2022-11-09T05:40:30.241Z,6.24
2022-11-09T05:41:01.215Z,6.24
2022-11-09T05:41:32.217Z,6.24
2022-11-09T05:42:03.289Z,6.36
2022-11-09T05:42:34.114Z,6.36
2022-11-09T05:43:06.228Z,6.36
2022-11-09T05:43:36.412Z,6.36
2022-11-09T05:44:07.120Z,6.36
2022-11-09T05:44:38.121Z,6.36
2022-11-09T05:45:41.036Z,6.36
2022-11-09T05:46:11.115Z,6.47
2022-11-09T05:46:42.098Z,6.47
2022-11-09T05:47:13.328Z,6.47
2022-11-09T05:47:44.285Z,6.47
2022-11-09T05:48:16.309Z,6.47
2022-11-09T05:48:46.158Z,6.47
2022-11-09T05:49:17.204Z,6.47
2022-11-09T05:49:48.152Z,6.47
2022-11-09T05:50:19.196Z,6.47
2022-11-09T05:50:50.216Z,6.47
2022-11-09T05:51:21.295Z,6.47
2022-11-09T05:51:52.167Z,6.47
2022-11-09T05:52:23.191Z,6.47
2022-11-09T05:52:54.229Z,6.47
2022-11-09T05:53:26.321Z,6.47
2022-11-09T05:53:56.217Z,6.47
2022-11-09T05:54:27.039Z,6.47
2022-11-09T05:54:58.365Z,6.47
2022-11-09T05:55:29.202Z,6.47
2022-11-09T05:56:00.090Z,6.36
2022-11-09T05:56:31.168Z,6.36
2022-11-09T05:57:02.092Z,6.36
2022-11-09T05:57:33.348Z,6.36
2022-11-09T05:58:04.240Z,6.47
2022-11-09T05:58:36.270Z,6.47
2022-11-09T05:59:06.181Z,6.47
2022-11-09T05:59:37.279Z,6.47
2022-11-09T06:00:11.317Z,6.47
2022-11-09T06:00:39.103Z,6.58
2022-11-09T06:01:10.266Z,6.58
2022-11-09T06:01:41.361Z,6.58
2022-11-09T06:02:12.235Z,6.58
2022-11-09T06:02:43.327Z,6.58
2022-11-09T06:03:14.279Z,6.58
2022-11-09T06:03:46.205Z,6.58
2022-11-09T06:04:16.233Z,6.58
2022-11-09T06:04:47.301Z,6.63
2022-11-09T06:05:18.180Z,6.63
2022-11-09T06:05:49.227Z,6.63
2022-11-09T06:06:20.142Z,6.63
2022-11-09T06:06:51.103Z,6.63
2022-11-09T06:07:22.051Z,6.58
2022-11-09T06:07:53.111Z,6.58
2022-11-09T06:08:24.266Z,6.58
2022-11-09T06:08:56.208Z,6.58
2022-11-09T06:09:26.266Z,6.58
2022-11-09T06:09:57.021Z,6.58
2022-11-09T06:10:28.365Z,6.58
2022-11-09T06:10:59.121Z,6.58
2022-11-09T06:11:30.093Z,6.58
2022-11-09T06:12:01.073Z,6.58
2022-11-09T06:12:32.138Z,6.58
2022-11-09T06:13:03.276Z,6.58
2022-11-09T06:13:34.173Z,6.58
2022-11-09T06:14:06.064Z,6.58
2022-11-09T06:14:36.217Z,6.58
2022-11-09T06:15:10.039Z,6.58
2022-11-09T06:15:38.221Z,6.47
2022-11-09T06:16:09.245Z,6.47
2022-11-09T06:16:40.166Z,6.47
2022-11-09T06:17:11.230Z,6.58
2022-11-09T06:17:42.082Z,6.58
2022-11-09T06:18:13.207Z,6.58
2022-11-09T06:18:44.246Z,6.58
2022-11-09T06:19:16.141Z,6.58
2022-11-09T06:19:46.178Z,6.58
2022-11-09T06:20:17.389Z,6.58
2022-11-09T06:20:48.297Z,6.58
2022-11-09T06:21:19.378Z,6.58
2022-11-09T06:21:50.174Z,6.47
2022-11-09T06:22:21.313Z,6.47
2022-11-09T06:22:52.207Z,6.47
2022-11-09T06:23:23.279Z,6.47
2022-11-09T06:23:54.249Z,6.47
2022-11-09T06:24:26.277Z,6.47
2022-11-09T06:24:56.262Z,6.47
2022-11-09T06:25:27.305Z,6.58
2022-11-09T06:25:58.474Z,6.58
2022-11-09T06:26:29.217Z,6.58
2022-11-09T06:27:00.367Z,6.58
2022-11-09T06:27:31.127Z,6.58
2022-11-09T06:28:02.386Z,6.58
2022-11-09T06:28:33.364Z,6.58
2022-11-09T06:29:04.249Z,6.58
2022-11-09T06:29:36.080Z,6.58
2022-11-09T06:30:09.144Z,6.58
2022-11-09T06:30:37.353Z,6.58
2022-11-09T06:31:08.137Z,6.58
2022-11-09T06:31:39.320Z,6.58
2022-11-09T06:32:10.510Z,6.58
2022-11-09T06:32:41.338Z,6.58
2022-11-09T06:33:12.329Z,6.58
2022-11-09T06:33:43.467Z,6.58
2022-11-09T06:34:14.288Z,6.58
2022-11-09T06:34:46.266Z,6.58
2022-11-09T06:35:16.490Z,6.63
2022-11-09T06:35:49.826Z,6.63
2022-11-09T06:36:18.460Z,6.74
2022-11-09T06:36:49.465Z,6.74
2022-11-09T06:37:20.371Z,6.74
2022-11-09T06:37:51.557Z,6.74
2022-11-09T06:38:22.181Z,6.74
2022-11-09T06:38:53.462Z,6.63
2022-11-09T06:39:24.425Z,6.63
2022-11-09T06:39:56.461Z,6.63
2022-11-09T06:40:26.462Z,6.63
2022-11-09T06:40:57.324Z,6.63
2022-11-09T06:41:28.422Z,6.63
2022-11-09T06:41:59.463Z,6.63
2022-11-09T06:42:30.418Z,6.74
2022-11-09T06:43:01.304Z,6.74
2022-11-09T06:43:32.242Z,6.74
2022-11-09T06:44:03.358Z,6.74
2022-11-09T06:44:34.169Z,6.74
2022-11-09T06:45:09.377Z,6.74
2022-11-09T06:45:36.449Z,6.86
2022-11-09T06:46:07.262Z,6.86
2022-11-09T06:46:38.425Z,6.86
2022-11-09T06:47:09.341Z,6.97
2022-11-09T06:47:40.185Z,6.97
2022-11-09T06:48:11.378Z,6.97
2022-11-09T06:48:42.404Z,6.86
2022-11-09T06:49:13.439Z,6.86
2022-11-09T06:49:44.429Z,6.86
2022-11-09T06:50:16.505Z,6.86
2022-11-09T06:50:46.209Z,6.86
2022-11-09T06:51:17.510Z,6.97
2022-11-09T06:51:48.404Z,6.97
2022-11-09T06:52:19.179Z,6.97
2022-11-09T06:52:50.493Z,7.08
2022-11-09T06:53:21.842Z,7.13
2022-11-09T06:53:52.503Z,7.36
2022-11-09T06:54:23.555Z,7.36
2022-11-09T06:54:54.397Z,7.36
2022-11-09T06:55:26.558Z,7.36
2022-11-09T06:55:56.683Z,7.47
2022-11-09T06:56:27.417Z,7.47
2022-11-09T06:56:58.304Z,7.47
2022-11-09T06:57:29.453Z,7.47
2022-11-09T06:58:00.388Z,7.47
2022-11-09T06:58:31.258Z,7.47
2022-11-09T06:59:02.365Z,7.47
2022-11-09T06:59:33.382Z,7.47
2022-11-09T07:00:07.192Z,7.36
2022-11-09T07:00:36.200Z,7.36
2022-11-09T07:01:06.515Z,7.36
2022-11-09T07:01:37.384Z,7.24
2022-11-09T07:02:08.469Z,7.24
2022-11-09T07:02:39.309Z,7.24
2022-11-09T07:03:10.642Z,7.24
2022-11-09T07:03:41.512Z,7.24