createdAt,value
2018-05-14T00:00:11.162Z,0.00
2018-05-14T00:01:11.121Z,0.00
2018-05-14T00:02:11.085Z,0.00
2018-05-14T00:03:11.044Z,0.00
2018-05-14T00:04:11.006Z,0.00
2018-05-14T00:05:10.974Z,0.00
2018-05-14T00:06:10.933Z,0.00
2018-05-14T00:07:10.897Z,0.00
2018-05-14T00:08:10.859Z,0.00
2018-05-14T00:09:10.818Z,0.00
2018-05-14T00:10:10.784Z,0.00
2018-05-14T00:11:10.749Z,0.00
2018-05-14T00:12:10.719Z,0.00
2018-05-14T00:13:10.678Z,0.00
2018-05-14T00:14:10.639Z,0.00
2018-05-14T00:15:10.599Z,0.00
2018-05-14T00:16:10.558Z,0.00
2018-05-14T00:17:10.523Z,0.00
2018-05-14T00:18:10.486Z,0.00
2018-05-14T00:19:10.450Z,0.00
2018-05-14T00:20:10.455Z,0.00
2018-05-14T00:21:10.371Z,0.00
2018-05-14T00:22:10.337Z,0.00
2018-05-14T00:23:10.302Z,0.00
2018-05-14T00:24:10.267Z,0.00
2018-05-14T00:25:10.231Z,0.00
2018-05-14T00:26:10.194Z,0.00
2018-05-14T00:27:10.150Z,0.00
2018-05-14T00:28:10.110Z,0.00
2018-05-14T00:29:10.076Z,0.00
2018-05-14T00:30:10.039Z,0.00
2018-05-14T00:31:10.009Z,0.00
2018-05-14T00:32:09.968Z,0.00
2018-05-14T00:33:09.929Z,0.00
2018-05-14T00:34:09.893Z,0.00
2018-05-14T00:35:09.853Z,0.00
2018-05-14T00:36:09.811Z,0.00
2018-05-14T00:37:09.783Z,0.00
2018-05-14T00:38:10.134Z,0.00
2018-05-14T00:39:09.706Z,0.00
2018-05-14T00:40:09.662Z,0.00
2018-05-14T00:41:09.626Z,0.00
2018-05-14T00:42:09.591Z,0.00
2018-05-14T00:43:09.566Z,0.00
2018-05-14T00:44:09.519Z,0.00
2018-05-14T00:45:10.136Z,0.00
2018-05-14T00:46:09.447Z,0.00
2018-05-14T00:47:09.405Z,0.00
2018-05-14T00:48:09.364Z,0.00
2018-05-14T00:49:09.329Z,0.00
2018-05-14T00:50:09.293Z,0.00
2018-05-14T00:51:09.257Z,0.00
2018-05-14T00:52:09.229Z,0.00
2018-05-14T00:53:09.178Z,0.00
2018-05-14T00:54:09.149Z,0.00
2018-05-14T00:55:09.109Z,0.00
2018-05-14T00:56:09.072Z,0.00
2018-05-14T00:57:09.035Z,0.00
2018-05-14T00:58:08.995Z,0.00
2018-05-14T00:59:08.957Z,0.00
2018-05-14T01:00:08.918Z,0.00
2018-05-14T01:01:08.880Z,0.00
2018-05-14T01:02:08.844Z,0.00
2018-05-14T01:03:08.809Z,0.00
2018-05-14T01:04:08.772Z,0.00
2018-05-14T01:05:08.734Z,0.00
2018-05-14T01:06:08.698Z,0.00
2018-05-14T01:07:08.661Z,0.00
2018-05-14T01:08:08.618Z,0.00
2018-05-14T01:09:08.591Z,0.00
2018-05-14T01:10:08.547Z,0.00
2018-05-14T01:11:08.511Z,0.00
2018-05-14T01:12:08.477Z,0.00
2018-05-14T01:13:08.430Z,0.00
2018-05-14T01:14:08.398Z,0.00
2018-05-14T01:15:08.360Z,0.00
2018-05-14T01:16:08.324Z,0.00
2018-05-14T01:17:08.287Z,0.00
2018-05-14T01:18:08.248Z,0.00
2018-05-14T01:19:08.210Z,0.00
2018-05-14T01:20:08.168Z,0.00
2018-05-14T01:21:08.130Z,0.00
2018-05-14T01:22:08.097Z,0.00
2018-05-14T01:23:08.062Z,0.00
2018-05-14T01:24:08.024Z,0.00
2018-05-14T01:25:07.985Z,0.00
2018-05-14T01:26:07.949Z,0.00
2018-05-14T01:27:07.912Z,0.00
2018-05-14T01:28:07.939Z,0.00
2018-05-14T01:29:07.838Z,0.00
2018-05-14T01:30:07.799Z,0.00
2018-05-14T01:31:07.763Z,0.00
2018-05-14T01:32:07.724Z,0.00
2018-05-14T01:33:07.683Z,0.00
2018-05-14T01:34:07.647Z,0.00
2018-05-14T01:35:07.610Z,0.00
2018-05-14T01:36:07.576Z,0.00
2018-05-14T01:37:07.539Z,0.00
2018-05-14T01:38:07.500Z,0.00
2018-05-14T01:39:07.468Z,0.00
2018-05-14T01:40:07.422Z,0.00
2018-05-14T01:41:07.388Z,0.00
2018-05-14T01:42:07.350Z,0.00
2018-05-14T01:43:07.312Z,0.00
2018-05-14T01:44:07.272Z,0.00
2018-05-14T01:45:07.232Z,0.00
2018-05-14T01:46:07.201Z,0.00
2018-05-14T01:47:07.168Z,0.00
2018-05-14T01:48:07.124Z,0.00
2018-05-14T01:49:07.087Z,0.00
2018-05-14T01:50:07.051Z,0.00
2018-05-14T01:51:07.012Z,0.00
2018-05-14T01:52:06.968Z,0.00
2018-05-14T01:53:06.935Z,0.00
2018-05-14T01:54:06.899Z,0.00
2018-05-14T01:55:06.864Z,0.00
2018-05-14T01:56:06.827Z,0.00
2018-05-14T01:57:06.785Z,0.00
2018-05-14T01:58:06.749Z,0.00
2018-05-14T01:59:06.712Z,0.00
2018-05-14T02:00:06.677Z,0.00
2018-05-14T02:01:06.640Z,0.00
2018-05-14T02:02:06.600Z,0.00
2018-05-14T02:03:06.563Z,0.00
2018-05-14T02:04:06.524Z,0.00
2018-05-14T02:05:06.485Z,0.00
2018-05-14T02:06:06.450Z,0.00
2018-05-14T02:07:06.418Z,0.00
2018-05-14T02:08:06.379Z,0.00
2018-05-14T02:09:06.343Z,0.00
2018-05-14T02:10:06.302Z,0.00
2018-05-14T02:11:06.269Z,0.00
2018-05-14T02:12:06.225Z,0.00
2018-05-14T02:13:06.265Z,0.00
2018-05-14T02:14:06.152Z,0.00
2018-05-14T02:15:06.116Z,0.00
2018-05-14T02:16:06.078Z,0.00
2018-05-14T02:17:06.039Z,0.00
2018-05-14T02:18:06.002Z,0.00
2018-05-14T02:19:06.658Z,0.00
2018-05-14T02:20:05.931Z,0.00
2018-05-14T02:21:05.892Z,0.00
2018-05-14T02:22:05.856Z,0.00
2018-05-14T02:23:05.816Z,0.00
2018-05-14T02:24:05.772Z,0.00
2018-05-14T02:25:05.741Z,0.00
2018-05-14T02:26:05.701Z,0.00
2018-05-14T02:27:05.667Z,0.00
2018-05-14T02:28:05.630Z,0.00
2018-05-14T02:29:05.590Z,0.00
2018-05-14T02:30:05.552Z,0.00
2018-05-14T02:31:05.518Z,0.00
2018-05-14T02:32:05.484Z,0.00
2018-05-14T02:33:05.442Z,0.00
2018-05-14T02:34:05.408Z,0.00
2018-05-14T02:35:05.366Z,0.00
2018-05-14T02:36:05.329Z,0.00
2018-05-14T02:37:05.287Z,0.00
2018-05-14T02:38:05.255Z,0.00
2018-05-14T02:39:05.222Z,0.00
2018-05-14T02:40:05.185Z,0.00
2018-05-14T02:41:05.150Z,0.00
2018-05-14T02:42:05.109Z,0.00
2018-05-14T02:43:05.070Z,0.00
2018-05-14T02:44:05.031Z,0.00
2018-05-14T02:45:04.995Z,0.00
2018-05-14T02:46:04.956Z,0.00
2018-05-14T02:47:04.924Z,0.00
2018-05-14T02:48:04.876Z,0.00
2018-05-14T02:49:04.848Z,0.00
2018-05-14T02:50:04.809Z,0.00
2018-05-14T02:51:04.779Z,0.00
2018-05-14T02:52:04.736Z,0.00
2018-05-14T02:53:04.700Z,0.00
2018-05-14T02:54:04.662Z,0.00
2018-05-14T02:55:04.621Z,0.00
2018-05-14T02:56:04.580Z,0.00
2018-05-14T02:57:04.545Z,0.00
2018-05-14T02:58:04.526Z,0.00
2018-05-14T02:59:04.475Z,0.00
2018-05-14T03:00:04.438Z,0.00
2018-05-14T03:01:04.398Z,0.00
2018-05-14T03:02:04.362Z,0.00
2018-05-14T03:03:04.331Z,0.00
2018-05-14T03:04:04.288Z,0.00
2018-05-14T03:05:04.251Z,0.00
2018-05-14T03:06:04.257Z,0.00
2018-05-14T03:07:04.174Z,0.00
2018-05-14T03:08:04.135Z,0.00
2018-05-14T03:09:04.147Z,0.00
2018-05-14T03:10:04.060Z,0.00
2018-05-14T03:11:04.030Z,0.00
2018-05-14T03:12:03.987Z,0.00
2018-05-14T03:13:03.949Z,0.00
2018-05-14T03:14:03.914Z,0.00
2018-05-14T03:15:03.871Z,0.00
2018-05-14T03:16:03.835Z,0.00
2018-05-14T03:17:03.806Z,0.00
2018-05-14T03:18:03.764Z,0.00
2018-05-14T03:19:03.723Z,0.00
2018-05-14T03:20:03.685Z,0.00
2018-05-14T03:21:03.649Z,0.00
2018-05-14T03:22:03.616Z,0.00
2018-05-14T03:23:03.582Z,0.00
2018-05-14T03:24:03.543Z,0.00
2018-05-14T03:25:03.508Z,0.00
2018-05-14T03:26:03.468Z,0.00
2018-05-14T03:27:03.426Z,0.00
2018-05-14T03:28:03.389Z,0.00
2018-05-14T03:29:03.352Z,0.00
2018-05-14T03:30:03.313Z,0.00
2018-05-14T03:31:03.280Z,4.00
2018-05-14T03:32:03.242Z,4.00
2018-05-14T03:33:03.201Z,4.00
2018-05-14T03:34:03.161Z,0.00
2018-05-14T03:35:03.133Z,0.00
2018-05-14T03:36:03.091Z,4.00
2018-05-14T03:37:03.071Z,4.00
2018-05-14T03:38:03.018Z,4.00
2018-05-14T03:39:02.976Z,0.00
2018-05-14T03:40:02.938Z,4.00
2018-05-14T03:41:02.901Z,4.00
2018-05-14T03:42:02.864Z,4.00
2018-05-14T03:43:02.831Z,4.00
2018-05-14T03:44:02.791Z,8.00
2018-05-14T03:45:02.758Z,8.00
2018-05-14T03:46:02.720Z,8.00
2018-05-14T03:47:02.678Z,8.00
2018-05-14T03:48:02.640Z,8.00
2018-05-14T03:49:02.605Z,8.00
2018-05-14T03:50:02.572Z,8.00
2018-05-14T03:51:02.527Z,8.00
2018-05-14T03:52:02.491Z,12.00
2018-05-14T03:53:02.454Z,8.00
2018-05-14T03:54:02.417Z,12.00
2018-05-14T03:55:02.388Z,12.00
2018-05-14T03:56:02.342Z,12.00
2018-05-14T03:57:02.306Z,16.00
2018-05-14T03:58:02.270Z,16.00
2018-05-14T03:59:02.228Z,16.00
2018-05-14T04:00:02.192Z,20.00
2018-05-14T04:01:02.160Z,24.00
2018-05-14T04:02:02.114Z,20.00
2018-05-14T04:03:02.085Z,24.00
2018-05-14T04:04:02.046Z,24.00
2018-05-14T04:05:02.005Z,28.00
2018-05-14T04:06:01.965Z,28.00
2018-05-14T04:07:01.937Z,28.00
2018-05-14T04:08:01.893Z,32.00
2018-05-14T04:09:01.857Z,32.00
2018-05-14T04:10:01.819Z,40.00
2018-05-14T04:11:01.778Z,40.00
2018-05-14T04:12:01.745Z,44.00
2018-05-14T04:13:01.704Z,44.00
2018-05-14T04:14:01.661Z,48.00
2018-05-14T04:15:01.642Z,56.00
2018-05-14T04:16:01.594Z,56.00
2018-05-14T04:17:01.559Z,56.00
2018-05-14T04:18:01.522Z,56.00
2018-05-14T04:19:01.482Z,60.00
2018-05-14T04:20:01.443Z,64.00
2018-05-14T04:21:01.406Z,64.00
2018-05-14T04:22:01.375Z,68.00
2018-05-14T04:23:01.329Z,68.00
2018-05-14T04:24:01.293Z,64.00
2018-05-14T04:25:01.258Z,64.00
2018-05-14T04:26:01.216Z,64.00
2018-05-14T04:27:01.185Z,60.00
2018-05-14T04:28:01.144Z,64.00
2018-05-14T04:29:01.108Z,64.00
2018-05-14T04:30:01.074Z,68.00
2018-05-14T04:31:01.036Z,64.00
2018-05-14T04:32:00.989Z,72.00
2018-05-14T04:33:00.956Z,80.00
2018-05-14T04:34:00.919Z,88.00
2018-05-14T04:35:00.890Z,88.00
2018-05-14T04:36:00.851Z,92.00
2018-05-14T04:37:00.807Z,104.00
2018-05-14T04:38:00.769Z,108.00
2018-05-14T04:39:00.737Z,120.00
2018-05-14T04:40:00.697Z,128.00
2018-05-14T04:41:00.658Z,140.00
2018-05-14T04:42:00.635Z,148.00
2018-05-14T04:43:00.594Z,144.00
2018-05-14T04:44:00.550Z,156.00
2018-05-14T04:45:00.511Z,164.00
2018-05-14T04:46:00.467Z,184.00
2018-05-14T04:47:00.440Z,184.00
2018-05-14T04:48:00.398Z,180.00
2018-05-14T04:49:00.362Z,176.00
2018-05-14T04:50:00.324Z,180.00
2018-05-14T04:51:00.283Z,180.00
2018-05-14T04:52:00.248Z,188.00
2018-05-14T04:53:00.218Z,204.00
2018-05-14T04:54:00.180Z,216.00
2018-05-14T04:55:00.135Z,212.00
2018-05-14T04:56:00.102Z,204.00
2018-05-14T04:57:00.061Z,212.00
2018-05-14T04:58:00.023Z,208.00
2018-05-14T04:58:59.989Z,204.00
2018-05-14T04:59:59.949Z,208.00
2018-05-14T05:00:59.912Z,212.00
2018-05-14T05:01:59.876Z,192.00
2018-05-14T05:02:59.833Z,196.00
2018-05-14T05:03:59.812Z,196.00
2018-05-14T05:04:59.830Z,212.00
2018-05-14T05:05:59.720Z,204.00
2018-05-14T05:06:59.689Z,200.00
2018-05-14T05:07:59.650Z,196.00
2018-05-14T05:08:59.610Z,196.00
2018-05-14T05:09:59.577Z,192.00
2018-05-14T05:10:59.538Z,204.00
2018-05-14T05:11:59.501Z,204.00
2018-05-14T05:12:59.464Z,216.00
2018-05-14T05:13:59.427Z,228.00
2018-05-14T05:14:59.382Z,224.00
2018-05-14T05:16:00.200Z,220.00
2018-05-14T05:16:59.317Z,224.00
2018-05-14T05:17:59.273Z,244.00
2018-05-14T05:18:59.241Z,232.00
2018-05-14T05:19:59.205Z,232.00
2018-05-14T05:20:59.165Z,232.00
2018-05-14T05:21:59.129Z,248.00
2018-05-14T05:22:59.092Z,264.00
2018-05-14T05:23:59.052Z,272.00
2018-05-14T05:24:59.017Z,252.00
2018-05-14T05:25:58.979Z,244.00
2018-05-14T05:26:58.937Z,252.00
2018-05-14T05:27:58.902Z,248.00
2018-05-14T05:28:58.867Z,268.00
2018-05-14T05:29:58.829Z,260.00
2018-05-14T05:30:58.796Z,256.00
2018-05-14T05:31:58.755Z,260.00
2018-05-14T05:32:58.716Z,268.00
2018-05-14T05:33:58.683Z,276.00
2018-05-14T05:34:58.640Z,272.00
2018-05-14T05:35:58.603Z,276.00
2018-05-14T05:36:58.564Z,268.00
2018-05-14T05:37:58.565Z,272.00
2018-05-14T05:38:58.497Z,244.00
2018-05-14T05:39:58.456Z,260.00
2018-05-14T05:40:58.421Z,264.00
2018-05-14T05:41:59.206Z,256.00
2018-05-14T05:42:58.345Z,256.00
2018-05-14T05:43:58.306Z,296.00
2018-05-14T05:44:58.275Z,312.00
2018-05-14T05:45:58.242Z,320.00
2018-05-14T05:46:58.195Z,300.00
2018-05-14T05:47:58.154Z,304.00
2018-05-14T05:48:58.119Z,316.00
2018-05-14T05:49:58.082Z,336.00
2018-05-14T05:50:58.047Z,340.00
2018-05-14T05:51:58.015Z,360.00
2018-05-14T05:52:57.979Z,356.00
2018-05-14T05:53:57.934Z,384.00
2018-05-14T05:54:57.891Z,396.00
2018-05-14T05:55:57.858Z,368.00
2018-05-14T05:56:57.822Z,364.00
2018-05-14T05:57:57.790Z,392.00
2018-05-14T05:58:57.747Z,412.00
2018-05-14T05:59:57.708Z,412.00
2018-05-14T06:00:58.212Z,384.00
2018-05-14T06:01:57.629Z,364.00
2018-05-14T06:02:57.600Z,348.00
2018-05-14T06:03:57.561Z,348.00
2018-05-14T06:04:57.525Z,340.00
2018-05-14T06:05:57.491Z,356.00
2018-05-14T06:06:57.452Z,360.00
2018-05-14T06:07:57.411Z,348.00
2018-05-14T06:08:57.373Z,340.00
2018-05-14T06:09:57.336Z,360.00
2018-05-14T06:10:57.306Z,392.00
2018-05-14T06:11:57.263Z,396.00
2018-05-14T06:12:57.224Z,392.00
2018-05-14T06:13:57.184Z,392.00
2018-05-14T06:14:57.152Z,412.00
2018-05-14T06:15:57.117Z,416.00
2018-05-14T06:16:57.082Z,436.00
2018-05-14T06:17:57.043Z,404.00
2018-05-14T06:18:57.000Z,432.00
2018-05-14T06:19:56.964Z,396.00
2018-05-14T06:20:56.923Z,384.00
2018-05-14T06:21:56.885Z,396.00
2018-05-14T06:22:56.855Z,380.00
2018-05-14T06:23:56.823Z,380.00
2018-05-14T06:24:56.782Z,388.00
2018-05-14T06:25:56.743Z,392.00
2018-05-14T06:26:56.700Z,400.00
2018-05-14T06:27:56.668Z,424.00
2018-05-14T06:28:57.219Z,416.00
2018-05-14T06:29:56.600Z,432.00
2018-05-14T06:30:56.556Z,480.00
2018-05-14T06:31:56.518Z,464.00
2018-05-14T06:32:56.478Z,472.00
2018-05-14T06:33:56.444Z,496.00
2018-05-14T06:34:56.410Z,500.00
2018-05-14T06:35:56.373Z,500.00
2018-05-14T06:36:56.332Z,504.00
2018-05-14T06:37:56.300Z,528.00
2018-05-14T06:38:56.259Z,556.00
2018-05-14T06:39:56.220Z,588.00
2018-05-14T06:40:56.186Z,584.00
2018-05-14T06:41:56.145Z,544.00
2018-05-14T06:42:56.113Z,528.00
2018-05-14T06:43:56.078Z,520.00
2018-05-14T06:44:56.036Z,524.00
2018-05-14T06:45:55.999Z,564.00
2018-05-14T06:46:55.987Z,596.00
2018-05-14T06:47:55.927Z,644.00
2018-05-14T06:48:55.890Z,632.00
2018-05-14T06:49:55.869Z,620.00
2018-05-14T06:50:55.811Z,624.00
2018-05-14T06:51:55.774Z,612.00
2018-05-14T06:52:55.738Z,600.00
2018-05-14T06:53:55.701Z,592.00
2018-05-14T06:54:55.668Z,612.00
2018-05-14T06:55:55.629Z,628.00
2018-05-14T06:56:55.599Z,656.00
2018-05-14T06:57:55.557Z,684.00
2018-05-14T06:58:55.516Z,740.00
2018-05-14T06:59:55.481Z,764.00
2018-05-14T07:00:55.449Z,772.00
2018-05-14T07:01:55.411Z,832.00
2018-05-14T07:02:55.367Z,864.00
2018-05-14T07:03:55.333Z,868.00
2018-05-14T07:04:55.296Z,888.00
2018-05-14T07:05:55.261Z,868.00
2018-05-14T07:06:55.228Z,892.00
2018-05-14T07:07:55.187Z,916.00
2018-05-14T07:08:55.151Z,852.00
2018-05-14T07:09:55.115Z,832.00
2018-05-14T07:10:55.073Z,844.00
2018-05-14T07:11:55.038Z,824.00
2018-05-14T07:12:55.003Z,844.00
2018-05-14T07:13:54.964Z,872.00
2018-05-14T07:14:54.932Z,856.00
2018-05-14T07:15:54.894Z,852.00
2018-05-14T07:16:54.854Z,784.00
2018-05-14T07:17:54.821Z,788.00
2018-05-14T07:18:54.786Z,804.00
2018-05-14T07:19:54.872Z,848.00
2018-05-14T07:20:54.709Z,912.00
2018-05-14T07:21:54.674Z,896.00
2018-05-14T07:22:54.633Z,924.00
2018-05-14T07:23:54.602Z,948.00
2018-05-14T07:24:54.560Z,972.00
2018-05-14T07:25:54.524Z,940.00
2018-05-14T07:26:54.500Z,940.00
2018-05-14T07:27:54.452Z,920.00
2018-05-14T07:28:54.417Z,884.00
2018-05-14T07:29:54.378Z,880.00
2018-05-14T07:30:54.347Z,964.00
2018-05-14T07:31:54.304Z,1036.00
2018-05-14T07:32:54.269Z,1048.00
2018-05-14T07:33:54.235Z,864.00
2018-05-14T07:34:54.193Z,776.00
2018-05-14T07:35:54.155Z,792.00
2018-05-14T07:36:54.117Z,856.00
2018-05-14T07:37:54.082Z,928.00
2018-05-14T07:38:54.051Z,1036.00
2018-05-14T07:39:54.016Z,1084.00
2018-05-14T07:40:53.978Z,1148.00
2018-05-14T07:41:53.940Z,1188.00
2018-05-14T07:42:53.907Z,1232.00
2018-05-14T07:43:53.862Z,1272.00
2018-05-14T07:44:53.825Z,1252.00
2018-05-14T07:45:53.795Z,1184.00
2018-05-14T07:46:53.756Z,1376.00
2018-05-14T07:47:53.723Z,1304.00
2018-05-14T07:48:53.680Z,1164.00
2018-05-14T07:49:54.238Z,1288.00
2018-05-14T07:50:53.610Z,1348.00
2018-05-14T07:51:53.576Z,1324.00
2018-05-14T07:52:54.240Z,1336.00
2018-05-14T07:53:53.502Z,1424.00
2018-05-14T07:54:53.464Z,1524.00
2018-05-14T07:55:53.427Z,1448.00
2018-05-14T07:56:53.384Z,1416.00
2018-05-14T07:57:53.355Z,1360.00
2018-05-14T07:58:53.318Z,1284.00
2018-05-14T07:59:53.282Z,1220.00
2018-05-14T08:00:53.745Z,1172.00
2018-05-14T08:01:53.218Z,1188.00
2018-05-14T08:02:53.171Z,1156.00
2018-05-14T08:03:53.133Z,1252.00
2018-05-14T08:04:53.099Z,1240.00
2018-05-14T08:05:53.137Z,1196.00
2018-05-14T08:06:53.024Z,1264.00
2018-05-14T08:07:52.985Z,1108.00
2018-05-14T08:08:52.948Z,1288.00
2018-05-14T08:09:52.914Z,1428.00
2018-05-14T08:10:52.879Z,1504.00
2018-05-14T08:11:52.846Z,1452.00
2018-05-14T08:12:52.810Z,1384.00
2018-05-14T08:13:52.769Z,1288.00
2018-05-14T08:14:52.736Z,1228.00
2018-05-14T08:15:52.693Z,1164.00
2018-05-14T08:16:52.660Z,1188.00
2018-05-14T08:17:52.622Z,1192.00
2018-05-14T08:18:52.590Z,1164.00
2018-05-14T08:19:52.555Z,1220.00
2018-05-14T08:20:52.510Z,1272.00
2018-05-14T08:21:52.487Z,1316.00
2018-05-14T08:22:52.449Z,1368.00
2018-05-14T08:23:52.408Z,1376.00
2018-05-14T08:24:52.372Z,1344.00
2018-05-14T08:25:52.337Z,1280.00
2018-05-14T08:26:52.298Z,1316.00
2018-05-14T08:27:52.257Z,1352.00
2018-05-14T08:28:52.218Z,1316.00
2018-05-14T08:29:52.192Z,1236.00
2018-05-14T08:30:52.152Z,1192.00
2018-05-14T08:31:52.120Z,1208.00
2018-05-14T08:32:52.081Z,1268.00
2018-05-14T08:33:52.044Z,1304.00
2018-05-14T08:34:52.021Z,1264.00
2018-05-14T08:35:51.970Z,1240.00
2018-05-14T08:36:51.937Z,1148.00
2018-05-14T08:37:51.900Z,1224.00
2018-05-14T08:38:51.868Z,1264.00
2018-05-14T08:39:51.821Z,1312.00
2018-05-14T08:40:51.789Z,1292.00
2018-05-14T08:41:51.756Z,1136.00
2018-05-14T08:42:51.718Z,1208.00
2018-05-14T08:43:51.684Z,1196.00
2018-05-14T08:44:51.654Z,1292.00
2018-05-14T08:45:51.611Z,1208.00
2018-05-14T08:46:51.577Z,1224.00
2018-05-14T08:47:51.615Z,1152.00
2018-05-14T08:48:51.497Z,1248.00
2018-05-14T08:49:51.463Z,1376.00
2018-05-14T08:50:51.431Z,1556.00
2018-05-14T08:51:51.398Z,1724.00
2018-05-14T08:52:51.356Z,1732.00
2018-05-14T08:53:51.319Z,1696.00
2018-05-14T08:54:51.286Z,1892.00
2018-05-14T08:55:51.250Z,1780.00
2018-05-14T08:56:51.218Z,1640.00
2018-05-14T08:57:51.178Z,1712.00
2018-05-14T08:58:51.142Z,1716.00
2018-05-14T08:59:51.100Z,1684.00
2018-05-14T09:00:51.111Z,1596.00
2018-05-14T09:01:51.035Z,1568.00
2018-05-14T09:02:51.001Z,1720.00
2018-05-14T09:03:50.961Z,1844.00
2018-05-14T09:04:50.927Z,2012.00
2018-05-14T09:05:50.891Z,1992.00
2018-05-14T09:06:50.853Z,2204.00
2018-05-14T09:07:50.816Z,2104.00
2018-05-14T09:08:50.780Z,1684.00
2018-05-14T09:09:50.746Z,1608.00
2018-05-14T09:10:50.710Z,1672.00
2018-05-14T09:11:50.666Z,1820.00
2018-05-14T09:12:50.631Z,2040.00
2018-05-14T09:13:50.602Z,1856.00
2018-05-14T09:14:50.566Z,1696.00
2018-05-14T09:15:50.529Z,1820.00
2018-05-14T09:16:50.501Z,1824.00
2018-05-14T09:17:50.461Z,1608.00
2018-05-14T09:18:50.420Z,1620.00
2018-05-14T09:19:50.383Z,2184.00
2018-05-14T09:20:50.347Z,2100.00
2018-05-14T09:21:50.311Z,2044.00
2018-05-14T09:22:50.281Z,1840.00
2018-05-14T09:23:50.764Z,1848.00
2018-05-14T09:24:50.201Z,1848.00
2018-05-14T09:25:50.176Z,1776.00
2018-05-14T09:26:50.132Z,1964.00
2018-05-14T09:27:50.098Z,2160.00
2018-05-14T09:28:50.072Z,2272.00
2018-05-14T09:29:50.025Z,2244.00
2018-05-14T09:30:49.989Z,2116.00
2018-05-14T09:31:49.948Z,1944.00
2018-05-14T09:32:49.915Z,1624.00
2018-05-14T09:33:49.885Z,1828.00
2018-05-14T09:34:49.849Z,1888.00
2018-05-14T09:35:49.814Z,1908.00
2018-05-14T09:36:49.781Z,1648.00
2018-05-14T09:37:49.743Z,1620.00
2018-05-14T09:38:49.707Z,1692.00
2018-05-14T09:39:49.672Z,1900.00
2018-05-14T09:40:49.644Z,2168.00
2018-05-14T09:41:49.603Z,1944.00
2018-05-14T09:42:49.573Z,1880.00
2018-05-14T09:43:49.524Z,1744.00
2018-05-14T09:44:49.485Z,1620.00
2018-05-14T09:45:49.454Z,1692.00
2018-05-14T09:46:49.422Z,1800.00
2018-05-14T09:47:49.387Z,1808.00
2018-05-14T09:48:49.349Z,1720.00
2018-05-14T09:49:50.163Z,1768.00
2018-05-14T09:50:49.276Z,2032.00
2018-05-14T09:51:49.358Z,2276.00
2018-05-14T09:52:49.339Z,2220.00
2018-05-14T09:53:49.171Z,2148.00
2018-05-14T09:54:49.137Z,2292.00
2018-05-14T09:55:49.775Z,2320.00
2018-05-14T09:56:49.066Z,2304.00
2018-05-14T09:57:49.029Z,2272.00
2018-05-14T09:58:48.996Z,2168.00
2018-05-14T09:59:48.959Z,2036.00
2018-05-14T10:00:48.927Z,1776.00
2018-05-14T10:01:48.889Z,1808.00
2018-05-14T10:02:48.850Z,1808.00
2018-05-14T10:03:48.815Z,1816.00
2018-05-14T10:04:48.777Z,1752.00
2018-05-14T10:05:48.751Z,1704.00
2018-05-14T10:06:48.723Z,1640.00
2018-05-14T10:07:48.676Z,1840.00
2018-05-14T10:08:48.641Z,1960.00
2018-05-14T10:09:48.607Z,2036.00
2018-05-14T10:10:48.572Z,2304.00
2018-05-14T10:11:49.278Z,2556.00
2018-05-14T10:12:48.501Z,2972.00
2018-05-14T10:13:48.463Z,2940.00
2018-05-14T10:14:48.431Z,2976.00
2018-05-14T10:15:48.391Z,3124.00
2018-05-14T10:16:48.353Z,2988.00
2018-05-14T10:17:49.278Z,2628.00
2018-05-14T10:18:48.350Z,2844.00
2018-05-14T10:19:48.258Z,2812.00
2018-05-14T10:20:48.218Z,3104.00
2018-05-14T10:21:48.182Z,3024.00
2018-05-14T10:22:48.149Z,3164.00
2018-05-14T10:23:48.108Z,3416.00
2018-05-14T10:24:48.069Z,3136.00
2018-05-14T10:25:48.044Z,3468.00
2018-05-14T10:26:48.009Z,3336.00
2018-05-14T10:27:47.975Z,3148.00
2018-05-14T10:28:47.930Z,3392.00
2018-05-14T10:29:47.896Z,3584.00
2018-05-14T10:30:47.866Z,3776.00
2018-05-14T10:31:47.832Z,4140.00
2018-05-14T10:32:47.795Z,3960.00
2018-05-14T10:33:47.763Z,3924.00
2018-05-14T10:34:47.724Z,4268.00
2018-05-14T10:35:48.283Z,4604.00
2018-05-14T10:36:47.651Z,4716.00
2018-05-14T10:37:47.618Z,4936.00
2018-05-14T10:38:47.586Z,4932.00
2018-05-14T10:39:47.552Z,4888.00
2018-05-14T10:40:47.601Z,4580.00
2018-05-14T10:41:47.488Z,4620.00
2018-05-14T10:42:47.443Z,4824.00
2018-05-14T10:43:47.408Z,4900.00
2018-05-14T10:44:47.380Z,5176.00
2018-05-14T10:45:47.344Z,4852.00
2018-05-14T10:46:47.359Z,4416.00
2018-05-14T10:47:47.268Z,4600.00
2018-05-14T10:48:47.230Z,4628.00
2018-05-14T10:49:47.250Z,4712.00
2018-05-14T10:50:47.169Z,4704.00
2018-05-14T10:51:47.137Z,4820.00
2018-05-14T10:52:47.138Z,5032.00
2018-05-14T10:53:47.791Z,4872.00
2018-05-14T10:54:47.030Z,4992.00
2018-05-14T10:55:46.992Z,5124.00
2018-05-14T10:56:46.959Z,5072.00
2018-05-14T10:57:46.930Z,4904.00
2018-05-14T10:58:46.922Z,5012.00
2018-05-14T10:59:46.860Z,5148.00
2018-05-14T11:00:46.825Z,4832.00
2018-05-14T11:01:47.287Z,4520.00
2018-05-14T11:02:46.760Z,4204.00
2018-05-14T11:03:46.725Z,3940.00
2018-05-14T11:04:46.691Z,3384.00
2018-05-14T11:05:46.657Z,3508.00
2018-05-14T11:06:46.620Z,3848.00
2018-05-14T11:07:46.581Z,4156.00
2018-05-14T11:08:46.550Z,4000.00
2018-05-14T11:09:46.517Z,3680.00
2018-05-14T11:10:46.488Z,3392.00
2018-05-14T11:11:46.456Z,3316.00
2018-05-14T11:12:46.417Z,3028.00
2018-05-14T11:13:46.384Z,2744.00
2018-05-14T11:14:46.348Z,2684.00
2018-05-14T11:15:46.310Z,2428.00
2018-05-14T11:16:46.287Z,2364.00
2018-05-14T11:17:46.246Z,2400.00
2018-05-14T11:18:46.307Z,2588.00
2018-05-14T11:19:46.176Z,2924.00
2018-05-14T11:20:46.141Z,3136.00
2018-05-14T11:21:46.113Z,3440.00
2018-05-14T11:22:46.080Z,3860.00
2018-05-14T11:23:46.045Z,4284.00
2018-05-14T11:24:46.014Z,4740.00
2018-05-14T11:25:45.978Z,5360.00
2018-05-14T11:26:45.939Z,5700.00
2018-05-14T11:27:45.929Z,5660.00
2018-05-14T11:28:45.869Z,5280.00
2018-05-14T11:29:45.837Z,5056.00
2018-05-14T11:30:45.811Z,4968.00
2018-05-14T11:31:45.774Z,5120.00
2018-05-14T11:32:45.738Z,4996.00
2018-05-14T11:33:45.705Z,4740.00
2018-05-14T11:34:45.673Z,4628.00
2018-05-14T11:35:45.642Z,4336.00
2018-05-14T11:36:45.610Z,4048.00
2018-05-14T11:37:45.576Z,3536.00
2018-05-14T11:38:45.536Z,3216.00
2018-05-14T11:39:45.500Z,3344.00
2018-05-14T11:40:45.474Z,3600.00
2018-05-14T11:41:45.802Z,3860.00
2018-05-14T11:42:45.417Z,4020.00
2018-05-14T11:43:45.377Z,4044.00
2018-05-14T11:44:45.338Z,4192.00
2018-05-14T11:45:45.307Z,4420.00
2018-05-14T11:46:45.265Z,4296.00
2018-05-14T11:47:45.235Z,3992.00
2018-05-14T11:48:45.202Z,3808.00
2018-05-14T11:49:45.806Z,3736.00
2018-05-14T11:50:45.150Z,3664.00
2018-05-14T11:51:45.104Z,3852.00
2018-05-14T11:52:45.068Z,3608.00
2018-05-14T11:53:45.033Z,3296.00
2018-05-14T11:54:45.005Z,3128.00
2018-05-14T11:55:44.970Z,3108.00
2018-05-14T11:56:45.872Z,3160.00
2018-05-14T11:57:44.936Z,3116.00
2018-05-14T11:58:44.865Z,3156.00
2018-05-14T11:59:44.864Z,3236.00
2018-05-14T12:00:44.801Z,2940.00
2018-05-14T12:01:44.766Z,2748.00
2018-05-14T12:02:44.745Z,2704.00
2018-05-14T12:03:44.703Z,2544.00
2018-05-14T12:04:44.667Z,2452.00
2018-05-14T12:05:44.644Z,2520.00
2018-05-14T12:06:44.611Z,2672.00
2018-05-14T12:07:44.570Z,2912.00
2018-05-14T12:08:44.538Z,3080.00
2018-05-14T12:09:44.526Z,3316.00
2018-05-14T12:10:44.466Z,3500.00
2018-05-14T12:11:44.434Z,3696.00
2018-05-14T12:12:45.204Z,3780.00
2018-05-14T12:13:44.370Z,3476.00
2018-05-14T12:14:44.337Z,3104.00
2018-05-14T12:15:44.335Z,2972.00
2018-05-14T12:16:44.293Z,3036.00
2018-05-14T12:17:44.246Z,3236.00
2018-05-14T12:18:44.201Z,3600.00
2018-05-14T12:19:44.175Z,3864.00
2018-05-14T12:20:44.138Z,3832.00
2018-05-14T12:21:44.105Z,3696.00
2018-05-14T12:22:44.070Z,3704.00
2018-05-14T12:23:44.061Z,3948.00
2018-05-14T12:24:44.314Z,4096.00
2018-05-14T12:25:44.041Z,4492.00
2018-05-14T12:26:43.941Z,5196.00
2018-05-14T12:27:43.904Z,5384.00
2018-05-14T12:28:43.873Z,5516.00
2018-05-14T12:29:43.852Z,5456.00
2018-05-14T12:30:43.802Z,5180.00
2018-05-14T12:31:43.773Z,4768.00
2018-05-14T12:32:43.737Z,4048.00
2018-05-14T12:33:43.702Z,3596.00
2018-05-14T12:34:43.697Z,3332.00