createdAt,value
2016-10-22T00:00:22.860Z,-88
2016-10-22T00:01:22.734Z,-88
2016-10-22T00:02:22.747Z,-88
2016-10-22T00:03:22.708Z,-89
2016-10-22T00:04:22.730Z,-88
2016-10-22T00:05:22.736Z,-88
2016-10-22T00:06:22.838Z,-88
2016-10-22T00:07:22.842Z,-88
2016-10-22T00:08:22.705Z,-88
2016-10-22T00:09:22.764Z,-88
2016-10-22T00:10:22.994Z,-88
2016-10-22T00:11:22.696Z,-88
2016-10-22T00:12:22.754Z,-88
2016-10-22T00:13:22.784Z,-88
2016-10-22T00:14:22.745Z,-88
2016-10-22T00:15:22.840Z,-88
2016-10-22T00:16:22.771Z,-88
2016-10-22T00:17:22.862Z,-88
2016-10-22T00:18:22.769Z,-88
2016-10-22T00:19:22.803Z,-87
2016-10-22T00:20:22.813Z,-88
2016-10-22T00:21:22.875Z,-88
2016-10-22T00:22:22.838Z,-88
2016-10-22T00:23:22.758Z,-88
2016-10-22T00:24:22.880Z,-88
2016-10-22T00:25:22.813Z,-88
2016-10-22T00:26:22.956Z,-88
2016-10-22T00:27:22.848Z,-87
2016-10-22T00:28:22.808Z,-87
2016-10-22T00:29:22.878Z,-87
2016-10-22T00:30:22.855Z,-88
2016-10-22T00:31:23.005Z,-87
2016-10-22T00:32:22.903Z,-88
2016-10-22T00:33:22.845Z,-87
2016-10-22T00:34:22.913Z,-87
2016-10-22T00:35:22.843Z,-88
2016-10-22T00:36:22.890Z,-88
2016-10-22T00:37:22.894Z,-88
2016-10-22T00:38:22.910Z,-87
2016-10-22T00:39:22.898Z,-88
2016-10-22T00:40:22.760Z,-87
2016-10-22T00:41:22.818Z,-87
2016-10-22T00:42:23.027Z,-88
2016-10-22T00:43:22.842Z,-88
2016-10-22T00:44:22.871Z,-88
2016-10-22T00:45:22.945Z,-88
2016-10-22T00:46:22.930Z,-88
2016-10-22T00:47:22.806Z,-88
2016-10-22T00:48:22.838Z,-88
2016-10-22T00:49:22.899Z,-88
2016-10-22T00:50:22.950Z,-88
2016-10-22T00:51:22.868Z,-88
2016-10-22T00:52:22.954Z,-88
2016-10-22T00:53:22.754Z,-88
2016-10-22T00:54:22.763Z,-88
2016-10-22T00:55:22.949Z,-88
2016-10-22T00:56:22.872Z,-88
2016-10-22T00:57:23.160Z,-88
2016-10-22T00:58:23.110Z,-88
2016-10-22T00:59:22.832Z,-88
2016-10-22T01:00:22.950Z,-88
2016-10-22T01:01:22.927Z,-88
2016-10-22T01:02:22.925Z,-88
2016-10-22T01:03:22.856Z,-88
2016-10-22T01:04:22.786Z,-88
2016-10-22T01:05:22.892Z,-88
2016-10-22T01:06:22.901Z,-88
2016-10-22T01:07:22.904Z,-88
2016-10-22T01:08:23.061Z,-88
2016-10-22T01:09:22.934Z,-88
2016-10-22T01:10:22.854Z,-88
2016-10-22T01:11:22.998Z,-88
2016-10-22T01:12:23.017Z,-88
2016-10-22T01:13:22.919Z,-88
2016-10-22T01:14:22.965Z,-88
2016-10-22T01:15:22.949Z,-88
2016-10-22T01:16:23.013Z,-89
2016-10-22T01:17:22.930Z,-88
2016-10-22T01:18:22.921Z,-88
2016-10-22T01:19:22.950Z,-88
2016-10-22T01:20:23.055Z,-88
2016-10-22T01:21:22.978Z,-88
2016-10-22T01:22:23.239Z,-88
2016-10-22T01:23:22.866Z,-88
2016-10-22T01:24:22.981Z,-88
2016-10-22T01:25:22.989Z,-89
2016-10-22T01:26:22.921Z,-88
2016-10-22T01:27:22.959Z,-89
2016-10-22T01:28:22.971Z,-88
2016-10-22T01:29:22.931Z,-88
2016-10-22T01:30:23.019Z,-89
2016-10-22T01:31:22.991Z,-89
2016-10-22T01:32:22.975Z,-89
2016-10-22T01:33:23.021Z,-89
2016-10-22T01:34:22.906Z,-88
2016-10-22T01:35:23.028Z,-89
2016-10-22T01:36:22.964Z,-89
2016-10-22T01:37:22.926Z,-89
2016-10-22T01:38:22.995Z,-89
2016-10-22T01:39:23.020Z,-89
2016-10-22T01:40:22.888Z,-89
2016-10-22T01:41:23.038Z,-89
2016-10-22T01:42:22.962Z,-89
2016-10-22T01:43:22.981Z,-89
2016-10-22T01:44:23.077Z,-89
2016-10-22T01:45:23.153Z,-89
2016-10-22T01:46:23.137Z,-89
2016-10-22T01:47:22.972Z,-89
2016-10-22T01:48:22.890Z,-89
2016-10-22T01:49:23.043Z,-89
2016-10-22T01:50:23.096Z,-89
2016-10-22T01:51:23.120Z,-89
2016-10-22T01:52:22.988Z,-88
2016-10-22T01:53:23.035Z,-88
2016-10-22T01:54:23.084Z,-88
2016-10-22T01:55:23.068Z,-88
2016-10-22T01:56:23.152Z,-89
2016-10-22T01:57:23.085Z,-89
2016-10-22T01:58:23.041Z,-89
2016-10-22T01:59:23.080Z,-89
2016-10-22T02:00:23.126Z,-89
2016-10-22T02:01:23.069Z,-89
2016-10-22T02:02:23.117Z,-89
2016-10-22T02:03:23.069Z,-89
2016-10-22T02:04:23.489Z,-89
2016-10-22T02:05:23.072Z,-89
2016-10-22T02:06:23.106Z,-89
2016-10-22T02:07:23.106Z,-89
2016-10-22T02:08:23.141Z,-89
2016-10-22T02:09:23.112Z,-89
2016-10-22T02:10:23.097Z,-89
2016-10-22T02:11:23.092Z,-89
2016-10-22T02:12:23.097Z,-89
2016-10-22T02:13:23.067Z,-89
2016-10-22T02:14:23.011Z,-89
2016-10-22T02:15:23.016Z,-89
2016-10-22T02:16:23.063Z,-89
2016-10-22T02:17:23.059Z,-89
2016-10-22T02:18:23.218Z,-89
2016-10-22T02:19:23.116Z,-89
2016-10-22T02:20:23.156Z,-89
2016-10-22T02:21:23.147Z,-89
2016-10-22T02:22:23.081Z,-89
2016-10-22T02:23:23.129Z,-89
2016-10-22T02:24:23.113Z,-89
2016-10-22T02:25:23.084Z,-89
2016-10-22T02:26:23.120Z,-89
2016-10-22T02:27:23.064Z,-86
2016-10-22T02:28:23.191Z,-85
2016-10-22T02:29:23.118Z,-89
2016-10-22T02:30:23.137Z,-89
2016-10-22T02:31:23.226Z,-89
2016-10-22T02:32:23.214Z,-89
2016-10-22T02:33:23.170Z,-89
2016-10-22T02:34:23.381Z,-89
2016-10-22T02:35:23.218Z,-89
2016-10-22T02:36:23.222Z,-89
2016-10-22T02:37:23.227Z,-89
2016-10-22T02:38:23.163Z,-89
2016-10-22T02:39:23.059Z,-89
2016-10-22T02:40:23.073Z,-89
2016-10-22T02:41:23.195Z,-89
2016-10-22T02:42:23.576Z,-89
2016-10-22T02:43:23.181Z,-89
2016-10-22T02:44:23.130Z,-89
2016-10-22T02:45:23.141Z,-89
2016-10-22T02:46:23.046Z,-89
2016-10-22T02:47:23.137Z,-89
2016-10-22T02:48:23.170Z,-89
2016-10-22T02:49:23.149Z,-89
2016-10-22T02:50:23.349Z,-89
2016-10-22T02:51:23.201Z,-89
2016-10-22T02:52:23.230Z,-89
2016-10-22T02:53:23.179Z,-89
2016-10-22T02:54:23.726Z,-89
2016-10-22T02:55:23.148Z,-89
2016-10-22T02:56:23.166Z,-89
2016-10-22T02:57:23.164Z,-89
2016-10-22T02:58:23.215Z,-89
2016-10-22T02:59:23.134Z,-89
2016-10-22T03:00:23.265Z,-89
2016-10-22T03:01:23.287Z,-89
2016-10-22T03:02:23.163Z,-89
2016-10-22T03:03:23.335Z,-89
2016-10-22T03:04:23.203Z,-89
2016-10-22T03:05:23.105Z,-89
2016-10-22T03:06:23.357Z,-89
2016-10-22T03:07:23.239Z,-89
2016-10-22T03:08:23.187Z,-89
2016-10-22T03:09:23.166Z,-89
2016-10-22T03:10:23.248Z,-89
2016-10-22T03:11:23.317Z,-89
2016-10-22T03:12:23.242Z,-90
2016-10-22T03:13:23.280Z,-89
2016-10-22T03:14:23.298Z,-89
2016-10-22T03:15:23.295Z,-89
2016-10-22T03:16:23.229Z,-89
2016-10-22T03:17:23.186Z,-89
2016-10-22T03:18:23.672Z,-89
2016-10-22T03:19:23.259Z,-89
2016-10-22T03:20:23.300Z,-89
2016-10-22T03:21:23.278Z,-89
2016-10-22T03:22:23.365Z,-88
2016-10-22T03:23:23.305Z,-89
2016-10-22T03:24:23.627Z,-89
2016-10-22T03:25:23.280Z,-89
2016-10-22T03:26:23.289Z,-89
2016-10-22T03:27:23.366Z,-89
2016-10-22T03:28:23.313Z,-89
2016-10-22T03:29:23.333Z,-89
2016-10-22T03:30:23.252Z,-89
2016-10-22T03:31:23.289Z,-89
2016-10-22T03:32:23.389Z,-89
2016-10-22T03:33:23.276Z,-89
2016-10-22T03:34:23.364Z,-89
2016-10-22T03:35:23.280Z,-90
2016-10-22T03:36:23.417Z,-89
2016-10-22T03:37:23.333Z,-89
2016-10-22T03:38:23.460Z,-89
2016-10-22T03:39:23.287Z,-89
2016-10-22T03:40:23.330Z,-89
2016-10-22T03:41:23.213Z,-89
2016-10-22T03:42:23.331Z,-89
2016-10-22T03:43:23.384Z,-89
2016-10-22T03:44:23.259Z,-89
2016-10-22T03:45:23.302Z,-89
2016-10-22T03:46:23.435Z,-89
2016-10-22T03:47:23.352Z,-89
2016-10-22T03:48:23.401Z,-89
2016-10-22T03:49:23.250Z,-89
2016-10-22T03:50:23.363Z,-89
2016-10-22T03:51:23.277Z,-89
2016-10-22T03:52:23.427Z,-89
2016-10-22T03:53:23.408Z,-89
2016-10-22T03:54:23.410Z,-89
2016-10-22T03:55:23.332Z,-89
2016-10-22T03:56:23.301Z,-89
2016-10-22T03:57:23.351Z,-89
2016-10-22T03:58:23.431Z,-90
2016-10-22T03:59:23.428Z,-89
2016-10-22T04:00:23.315Z,-90
2016-10-22T04:01:23.402Z,-90
2016-10-22T04:02:23.438Z,-89
2016-10-22T04:03:23.430Z,-90
2016-10-22T04:04:23.307Z,-90
2016-10-22T04:05:23.414Z,-90
2016-10-22T04:06:23.445Z,-89
2016-10-22T04:07:23.372Z,-89
2016-10-22T04:08:23.339Z,-89
2016-10-22T04:09:23.462Z,-89
2016-10-22T04:10:23.560Z,-90
2016-10-22T04:11:23.414Z,-89
2016-10-22T04:12:23.465Z,-89
2016-10-22T04:13:23.462Z,-90
2016-10-22T04:14:23.391Z,-89
2016-10-22T04:15:23.412Z,-90
2016-10-22T04:16:23.407Z,-90
2016-10-22T04:17:23.437Z,-90
2016-10-22T04:18:23.488Z,-89
2016-10-22T04:19:23.397Z,-90
2016-10-22T04:20:23.529Z,-90
2016-10-22T04:21:23.493Z,-89
2016-10-22T04:22:23.515Z,-90
2016-10-22T04:23:23.452Z,-90
2016-10-22T04:24:23.419Z,-90
2016-10-22T04:25:23.421Z,-90
2016-10-22T04:26:23.542Z,-89
2016-10-22T04:27:23.444Z,-90
2016-10-22T04:28:23.379Z,-90
2016-10-22T04:29:23.511Z,-90
2016-10-22T04:30:23.404Z,-89
2016-10-22T04:31:23.413Z,-90
2016-10-22T04:32:23.373Z,-89
2016-10-22T04:33:23.497Z,-90
2016-10-22T04:34:23.419Z,-90
2016-10-22T04:35:23.356Z,-90
2016-10-22T04:36:23.534Z,-89
2016-10-22T04:37:23.440Z,-90
2016-10-22T04:38:23.480Z,-89
2016-10-22T04:39:23.397Z,-89
2016-10-22T04:40:23.456Z,-90
2016-10-22T04:41:23.545Z,-90
2016-10-22T04:42:23.779Z,-90
2016-10-22T04:43:23.514Z,-89
2016-10-22T04:44:23.455Z,-90
2016-10-22T04:45:23.549Z,-90
2016-10-22T04:46:23.544Z,-90
2016-10-22T04:47:23.622Z,-90
2016-10-22T04:48:23.512Z,-90
2016-10-22T04:49:23.429Z,-90
2016-10-22T04:50:23.442Z,-90
2016-10-22T04:51:23.593Z,-90
2016-10-22T04:52:23.533Z,-90
2016-10-22T04:53:23.607Z,-90
2016-10-22T04:54:23.436Z,-89
2016-10-22T04:55:23.568Z,-89
2016-10-22T04:56:23.618Z,-90
2016-10-22T04:57:23.571Z,-90
2016-10-22T04:58:23.717Z,-89
2016-10-22T04:59:23.548Z,-90
2016-10-22T05:00:23.605Z,-90
2016-10-22T05:01:23.631Z,-90
2016-10-22T05:02:23.566Z,-90
2016-10-22T05:03:23.542Z,-90
2016-10-22T05:04:23.615Z,-90
2016-10-22T05:05:23.656Z,-90
2016-10-22T05:06:23.553Z,-90
2016-10-22T05:07:23.540Z,-90
2016-10-22T05:08:23.689Z,-90
2016-10-22T05:09:23.651Z,-90
2016-10-22T05:10:23.588Z,-90
2016-10-22T05:11:23.541Z,-89
2016-10-22T05:12:23.584Z,-87
2016-10-22T05:13:23.634Z,-89
2016-10-22T05:14:23.661Z,-90
2016-10-22T05:15:23.608Z,-90
2016-10-22T05:16:23.526Z,-91
2016-10-22T05:17:23.601Z,-90
2016-10-22T05:18:23.517Z,-90
2016-10-22T05:19:23.639Z,-90
2016-10-22T05:20:23.620Z,-90
2016-10-22T05:21:23.648Z,-90
2016-10-22T05:22:23.603Z,-90
2016-10-22T05:23:23.490Z,-90
2016-10-22T05:24:23.729Z,-90
2016-10-22T05:25:23.553Z,-90
2016-10-22T05:26:23.701Z,-89
2016-10-22T05:27:23.591Z,-90
2016-10-22T05:28:23.709Z,-90
2016-10-22T05:29:23.689Z,-90
2016-10-22T05:30:23.782Z,-90
2016-10-22T05:31:23.521Z,-90
2016-10-22T05:32:23.633Z,-90
2016-10-22T05:33:23.608Z,-90
2016-10-22T05:34:23.567Z,-90
2016-10-22T05:35:23.767Z,-90
2016-10-22T05:36:23.586Z,-90
2016-10-22T05:37:23.541Z,-90
2016-10-22T05:38:23.709Z,-90
2016-10-22T05:39:23.577Z,-90
2016-10-22T05:40:23.660Z,-90
2016-10-22T05:41:23.642Z,-90
2016-10-22T05:42:23.671Z,-90
2016-10-22T05:43:23.632Z,-90
2016-10-22T05:44:23.704Z,-90
2016-10-22T05:45:23.614Z,-90
2016-10-22T05:46:23.789Z,-91
2016-10-22T05:47:23.591Z,-90
2016-10-22T05:48:23.608Z,-90
2016-10-22T05:49:23.581Z,-90
2016-10-22T05:50:23.780Z,-90
2016-10-22T05:51:23.758Z,-90
2016-10-22T05:52:23.737Z,-90
2016-10-22T05:53:23.691Z,-90
2016-10-22T05:54:23.717Z,-90
2016-10-22T05:55:23.633Z,-90
2016-10-22T05:56:23.685Z,-90
2016-10-22T05:57:23.698Z,-90
2016-10-22T05:58:23.734Z,-90
2016-10-22T05:59:23.741Z,-89
2016-10-22T06:00:23.711Z,-90
2016-10-22T06:01:23.719Z,-91
2016-10-22T06:02:23.723Z,-90
2016-10-22T06:03:23.595Z,-91
2016-10-22T06:04:23.704Z,-95
2016-10-22T06:05:23.723Z,-90
2016-10-22T06:06:23.620Z,-89
2016-10-22T06:07:23.726Z,-89
2016-10-22T06:08:23.785Z,-89
2016-10-22T06:09:24.458Z,-89
2016-10-22T06:10:23.770Z,-89
2016-10-22T06:11:23.770Z,-89
2016-10-22T06:12:23.846Z,-89
2016-10-22T06:13:23.762Z,-89
2016-10-22T06:14:23.767Z,-89
2016-10-22T06:15:23.712Z,-89
2016-10-22T06:16:23.772Z,-89
2016-10-22T06:17:23.764Z,-89
2016-10-22T06:18:23.785Z,-89
2016-10-22T06:19:23.707Z,-89
2016-10-22T06:20:23.797Z,-89
2016-10-22T06:21:23.749Z,-89
2016-10-22T06:22:23.795Z,-89
2016-10-22T06:23:23.861Z,-89
2016-10-22T06:24:23.700Z,-89
2016-10-22T06:25:23.794Z,-89
2016-10-22T06:26:23.776Z,-89
2016-10-22T06:27:23.859Z,-89
2016-10-22T06:28:23.840Z,-89
2016-10-22T06:29:23.833Z,-89
2016-10-22T06:30:23.766Z,-89
2016-10-22T06:31:23.846Z,-89
2016-10-22T06:32:23.768Z,-89
2016-10-22T06:33:23.801Z,-89
2016-10-22T06:34:23.805Z,-89
2016-10-22T06:35:23.783Z,-89
2016-10-22T06:36:23.823Z,-89
2016-10-22T06:37:23.827Z,-89
2016-10-22T06:38:23.745Z,-89
2016-10-22T06:39:23.804Z,-89
2016-10-22T06:40:23.782Z,-89
2016-10-22T06:41:23.759Z,-89
2016-10-22T06:42:23.818Z,-89
2016-10-22T06:43:23.828Z,-89
2016-10-22T06:44:23.782Z,-89
2016-10-22T06:45:23.872Z,-89
2016-10-22T06:46:23.925Z,-89
2016-10-22T06:47:23.854Z,-89
2016-10-22T06:48:23.730Z,-89
2016-10-22T06:49:23.778Z,-89
2016-10-22T06:50:23.837Z,-89
2016-10-22T06:51:23.882Z,-89
2016-10-22T06:52:23.778Z,-89
2016-10-22T06:53:23.872Z,-89
2016-10-22T06:54:23.784Z,-89
2016-10-22T06:55:23.823Z,-89
2016-10-22T06:56:23.878Z,-89
2016-10-22T06:57:23.819Z,-89
2016-10-22T06:58:23.940Z,-90
2016-10-22T06:59:23.966Z,-89
2016-10-22T07:00:23.877Z,-89
2016-10-22T07:01:23.936Z,-89
2016-10-22T07:02:23.896Z,-89
2016-10-22T07:03:23.910Z,-89
2016-10-22T07:04:23.749Z,-89
2016-10-22T07:05:23.863Z,-89
2016-10-22T07:06:23.986Z,-89
2016-10-22T07:07:23.912Z,-89
2016-10-22T07:08:23.907Z,-89
2016-10-22T07:09:23.870Z,-89
2016-10-22T07:10:23.913Z,-89
2016-10-22T07:11:23.900Z,-89
2016-10-22T07:12:23.937Z,-89
2016-10-22T07:13:23.805Z,-89
2016-10-22T07:14:23.929Z,-89
2016-10-22T07:15:23.978Z,-89
2016-10-22T07:16:23.941Z,-89
2016-10-22T07:17:23.863Z,-89
2016-10-22T07:18:23.977Z,-89
2016-10-22T07:19:23.979Z,-89
2016-10-22T07:20:23.939Z,-89
2016-10-22T07:21:23.868Z,-89
2016-10-22T07:22:23.980Z,-89
2016-10-22T07:23:23.837Z,-90
2016-10-22T07:24:23.826Z,-89
2016-10-22T07:25:23.884Z,-90
2016-10-22T07:26:23.855Z,-89
2016-10-22T07:27:24.034Z,-89
2016-10-22T07:28:23.999Z,-89
2016-10-22T07:29:23.850Z,-89
2016-10-22T07:30:23.903Z,-89
2016-10-22T07:31:23.969Z,-89
2016-10-22T07:32:23.990Z,-90
2016-10-22T07:33:23.897Z,-90
2016-10-22T07:34:23.905Z,-89
2016-10-22T07:35:24.053Z,-89
2016-10-22T07:36:23.987Z,-90
2016-10-22T07:37:24.036Z,-90
2016-10-22T07:38:23.977Z,-89
2016-10-22T07:39:23.954Z,-89
2016-10-22T07:40:23.915Z,-89
2016-10-22T07:41:24.055Z,-89
2016-10-22T07:42:24.024Z,-90
2016-10-22T07:43:24.096Z,-89
2016-10-22T07:44:23.888Z,-89
2016-10-22T07:45:24.011Z,-90
2016-10-22T07:46:23.931Z,-89
2016-10-22T07:47:23.975Z,-89
2016-10-22T07:48:24.076Z,-89
2016-10-22T07:49:24.005Z,-89
2016-10-22T07:50:24.020Z,-90
2016-10-22T07:51:24.000Z,-89
2016-10-22T07:52:23.991Z,-90
2016-10-22T07:53:24.010Z,-90
2016-10-22T07:54:24.140Z,-90
2016-10-22T07:55:24.265Z,-89
2016-10-22T07:56:24.086Z,-89
2016-10-22T07:57:24.065Z,-88
2016-10-22T07:58:24.058Z,-89
2016-10-22T07:59:24.149Z,-90
2016-10-22T08:00:24.133Z,-90
2016-10-22T08:01:24.146Z,-89
2016-10-22T08:02:23.999Z,-90
2016-10-22T08:03:24.099Z,-90
2016-10-22T08:04:24.191Z,-90
2016-10-22T08:05:24.025Z,-90
2016-10-22T08:06:24.046Z,-89
2016-10-22T08:07:24.034Z,-90
2016-10-22T08:08:24.091Z,-90
2016-10-22T08:09:23.978Z,-90
2016-10-22T08:10:24.178Z,-90
2016-10-22T08:11:24.008Z,-89
2016-10-22T08:12:23.966Z,-90
2016-10-22T08:13:24.017Z,-90
2016-10-22T08:14:24.292Z,-90
2016-10-22T08:15:24.065Z,-90
2016-10-22T08:16:24.033Z,-90
2016-10-22T08:17:24.108Z,-90
2016-10-22T08:18:24.137Z,-90
2016-10-22T08:19:24.062Z,-90
2016-10-22T08:20:24.172Z,-90
2016-10-22T08:21:23.959Z,-90
2016-10-22T08:22:24.110Z,-90
2016-10-22T08:23:24.138Z,-90
2016-10-22T08:24:24.202Z,-89
2016-10-22T08:25:23.973Z,-90
2016-10-22T08:26:24.238Z,-90
2016-10-22T08:27:24.125Z,-90
2016-10-22T08:28:24.123Z,-90
2016-10-22T08:29:24.187Z,-90
2016-10-22T08:30:24.164Z,-90
2016-10-22T08:31:24.154Z,-90
2016-10-22T08:32:24.180Z,-90
2016-10-22T08:33:24.135Z,-90
2016-10-22T08:34:24.144Z,-90
2016-10-22T08:35:24.240Z,-90
2016-10-22T08:36:24.090Z,-90
2016-10-22T08:37:24.160Z,-90
2016-10-22T08:38:24.117Z,-90
2016-10-22T08:39:24.171Z,-90
2016-10-22T08:40:24.074Z,-89
2016-10-22T08:41:24.117Z,-90
2016-10-22T08:42:24.182Z,-90
2016-10-22T08:43:24.140Z,-90
2016-10-22T08:44:24.052Z,-90
2016-10-22T08:45:24.066Z,-90
2016-10-22T08:46:24.264Z,-90
2016-10-22T08:47:24.227Z,-90
2016-10-22T08:48:24.211Z,-90
2016-10-22T08:49:24.201Z,-90
2016-10-22T08:50:24.301Z,-90
2016-10-22T08:51:24.075Z,-90
2016-10-22T08:52:24.297Z,-90
2016-10-22T08:53:24.243Z,-90
2016-10-22T08:54:24.159Z,-90
2016-10-22T08:55:24.175Z,-90
2016-10-22T08:56:24.147Z,-90
2016-10-22T08:57:24.209Z,-90
2016-10-22T08:58:24.233Z,-90
2016-10-22T08:59:24.249Z,-90
2016-10-22T09:00:24.270Z,-90
2016-10-22T09:01:24.226Z,-90
2016-10-22T09:02:24.148Z,-90
2016-10-22T09:03:24.214Z,-90
2016-10-22T09:04:24.277Z,-90
2016-10-22T09:05:24.157Z,-90
2016-10-22T09:06:24.247Z,-90
2016-10-22T09:07:24.183Z,-90
2016-10-22T09:08:24.189Z,-90
2016-10-22T09:09:24.269Z,-90
2016-10-22T09:10:24.246Z,-90
2016-10-22T09:11:24.351Z,-90
2016-10-22T09:12:24.232Z,-90
2016-10-22T09:13:24.451Z,-89
2016-10-22T09:14:24.229Z,-90
2016-10-22T09:15:24.244Z,-90
2016-10-22T09:16:24.277Z,-90
2016-10-22T09:17:31.208Z,-90
2016-10-22T09:18:24.299Z,-90
2016-10-22T09:19:24.213Z,-90
2016-10-22T09:20:24.267Z,-88
2016-10-22T09:21:24.274Z,-89
2016-10-22T09:22:24.300Z,-89
2016-10-22T09:23:24.142Z,-90
2016-10-22T09:24:24.324Z,-90
2016-10-22T09:25:24.287Z,-90
2016-10-22T09:26:24.298Z,-91
2016-10-22T09:27:24.235Z,-89
2016-10-22T09:28:24.219Z,-89
2016-10-22T09:29:24.332Z,-90
2016-10-22T09:30:24.233Z,-89
2016-10-22T09:31:24.392Z,-89
2016-10-22T09:32:24.255Z,-89
2016-10-22T09:33:24.271Z,-89
2016-10-22T09:34:24.354Z,-89
2016-10-22T09:35:24.337Z,-89
2016-10-22T09:36:24.290Z,-90
2016-10-22T09:37:24.367Z,-90
2016-10-22T09:38:24.375Z,-89
2016-10-22T09:39:24.403Z,-89
2016-10-22T09:40:24.286Z,-89
2016-10-22T09:41:24.338Z,-89
2016-10-22T09:42:24.418Z,-89
2016-10-22T09:43:24.333Z,-89
2016-10-22T09:44:24.387Z,-89
2016-10-22T09:45:24.414Z,-89
2016-10-22T09:46:24.356Z,-89
2016-10-22T09:47:24.385Z,-89
2016-10-22T09:48:24.362Z,-89
2016-10-22T09:49:24.310Z,-89
2016-10-22T09:50:24.317Z,-89
2016-10-22T09:51:24.312Z,-89
2016-10-22T09:52:24.335Z,-89
2016-10-22T09:53:24.476Z,-89
2016-10-22T09:54:24.383Z,-89
2016-10-22T09:55:24.466Z,-89
2016-10-22T09:56:24.421Z,-89
2016-10-22T09:57:24.315Z,-89
2016-10-22T09:58:24.329Z,-89
2016-10-22T09:59:24.309Z,-89
2016-10-22T10:00:24.428Z,-90
2016-10-22T10:01:24.423Z,-90
2016-10-22T10:02:24.321Z,-89
2016-10-22T10:03:24.444Z,-89
2016-10-22T10:04:24.403Z,-89
2016-10-22T10:05:24.473Z,-90
2016-10-22T10:06:24.335Z,-90
2016-10-22T10:07:24.428Z,-90
2016-10-22T10:08:24.489Z,-89
2016-10-22T10:09:24.426Z,-90
2016-10-22T10:10:24.495Z,-90
2016-10-22T10:11:24.421Z,-90
2016-10-22T10:12:24.432Z,-90
2016-10-22T10:13:24.430Z,-90
2016-10-22T10:14:24.330Z,-90
2016-10-22T10:15:24.388Z,-90
2016-10-22T10:16:24.283Z,-90
2016-10-22T10:17:24.542Z,-90
2016-10-22T10:18:24.549Z,-91
2016-10-22T10:19:24.397Z,-90
2016-10-22T10:20:24.407Z,-90
2016-10-22T10:21:24.485Z,-90
2016-10-22T10:22:24.545Z,-90
2016-10-22T10:23:24.421Z,-90
2016-10-22T10:24:24.539Z,-91
2016-10-22T10:25:24.385Z,-90
2016-10-22T10:26:24.688Z,-90
2016-10-22T10:27:24.494Z,-90
2016-10-22T10:28:24.484Z,-90
2016-10-22T10:29:24.470Z,-90
2016-10-22T10:30:24.494Z,-90
2016-10-22T10:31:24.563Z,-90
2016-10-22T10:32:24.324Z,-90
2016-10-22T10:33:24.511Z,-90
2016-10-22T10:34:24.499Z,-90
2016-10-22T10:35:24.473Z,-87
2016-10-22T10:36:24.590Z,-90
2016-10-22T10:37:24.555Z,-90
2016-10-22T10:38:24.481Z,-90
2016-10-22T10:39:24.541Z,-90
2016-10-22T10:40:24.504Z,-90
2016-10-22T10:41:24.462Z,-91
2016-10-22T10:42:24.512Z,-90
2016-10-22T10:43:24.601Z,-90
2016-10-22T10:44:24.614Z,-91
2016-10-22T10:45:24.536Z,-90
2016-10-22T10:46:24.622Z,-90
2016-10-22T10:47:24.508Z,-90
2016-10-22T10:48:24.531Z,-90
2016-10-22T10:49:24.642Z,-90
2016-10-22T10:50:24.527Z,-91
2016-10-22T10:51:24.519Z,-91
2016-10-22T10:52:24.575Z,-91
2016-10-22T10:53:24.576Z,-91
2016-10-22T10:54:24.399Z,-91
2016-10-22T10:55:24.609Z,-90
2016-10-22T10:56:24.470Z,-91
2016-10-22T10:57:24.615Z,-91
2016-10-22T10:58:24.503Z,-91
2016-10-22T10:59:24.637Z,-91
2016-10-22T11:00:24.501Z,-91
2016-10-22T11:01:24.571Z,-91
2016-10-22T11:02:24.586Z,-91
2016-10-22T11:03:24.581Z,-91
2016-10-22T11:04:24.571Z,-91
2016-10-22T11:05:24.558Z,-91
2016-10-22T11:06:24.625Z,-91
2016-10-22T11:07:24.594Z,-91
2016-10-22T11:08:24.502Z,-91
2016-10-22T11:09:24.587Z,-90
2016-10-22T11:10:24.592Z,-91
2016-10-22T11:11:24.591Z,-91
2016-10-22T11:12:24.693Z,-91
2016-10-22T11:13:24.478Z,-91
2016-10-22T11:14:24.591Z,-91
2016-10-22T11:15:24.467Z,-91
2016-10-22T11:16:24.611Z,-91
2016-10-22T11:17:24.583Z,-91
2016-10-22T11:18:24.592Z,-91
2016-10-22T11:19:24.614Z,-92
2016-10-22T11:20:24.530Z,-91
2016-10-22T11:21:24.689Z,-91
2016-10-22T11:22:24.664Z,-91
2016-10-22T11:23:24.541Z,-91
2016-10-22T11:24:24.607Z,-91
2016-10-22T11:25:24.694Z,-91
2016-10-22T11:26:24.605Z,-91
2016-10-22T11:27:24.641Z,-90
2016-10-22T11:28:24.567Z,-91
2016-10-22T11:29:24.619Z,-90
2016-10-22T11:30:24.548Z,-90
2016-10-22T11:31:24.638Z,-90
2016-10-22T11:32:24.664Z,-90
2016-10-22T11:33:24.605Z,-91
2016-10-22T11:34:24.610Z,-90
2016-10-22T11:35:24.654Z,-90
2016-10-22T11:36:24.625Z,-90
2016-10-22T11:37:24.644Z,-90
2016-10-22T11:38:24.595Z,-90
2016-10-22T11:39:24.651Z,-90
2016-10-22T11:40:24.627Z,-90
2016-10-22T11:41:24.604Z,-90
2016-10-22T11:42:24.652Z,-90
2016-10-22T11:43:24.680Z,-90
2016-10-22T11:44:24.685Z,-90
2016-10-22T11:45:24.666Z,-90
2016-10-22T11:46:24.666Z,-90
2016-10-22T11:47:24.653Z,-90
2016-10-22T11:48:24.643Z,-90
2016-10-22T11:49:24.546Z,-90
2016-10-22T11:50:24.644Z,-90
2016-10-22T11:51:24.672Z,-90
2016-10-22T11:52:24.674Z,-90
2016-10-22T11:53:24.888Z,-90
2016-10-22T11:54:24.620Z,-90
2016-10-22T11:55:24.608Z,-91
2016-10-22T11:56:24.761Z,-90
2016-10-22T11:57:24.668Z,-90
2016-10-22T11:58:24.714Z,-91
2016-10-22T11:59:24.726Z,-91
2016-10-22T12:00:24.726Z,-90
2016-10-22T12:01:24.626Z,-90
2016-10-22T12:02:24.758Z,-89
2016-10-22T12:03:24.773Z,-91
2016-10-22T12:04:24.697Z,-91
2016-10-22T12:05:24.742Z,-91
2016-10-22T12:06:24.770Z,-91
2016-10-22T12:07:24.747Z,-91
2016-10-22T12:08:24.759Z,-92
2016-10-22T12:09:24.866Z,-90
2016-10-22T12:10:24.639Z,-90
2016-10-22T12:11:24.842Z,-90
2016-10-22T12:12:24.806Z,-90
2016-10-22T12:13:24.765Z,-91
2016-10-22T12:14:24.762Z,-90
2016-10-22T12:15:24.834Z,-90
2016-10-22T12:16:24.754Z,-90
2016-10-22T12:17:24.832Z,-90
2016-10-22T12:18:24.869Z,-90
2016-10-22T12:19:24.629Z,-90
2016-10-22T12:20:24.846Z,-90
2016-10-22T12:21:24.775Z,-90
2016-10-22T12:22:24.827Z,-90
2016-10-22T12:23:24.808Z,-89
2016-10-22T12:24:24.821Z,-90
2016-10-22T12:25:24.900Z,-90
2016-10-22T12:26:24.902Z,-90
2016-10-22T12:27:24.727Z,-90
2016-10-22T12:28:24.820Z,-90
2016-10-22T12:29:24.899Z,-89
2016-10-22T12:30:24.764Z,-90
2016-10-22T12:31:24.826Z,-90
2016-10-22T12:32:24.824Z,-90
2016-10-22T12:33:24.806Z,-89
2016-10-22T12:34:24.817Z,-89
2016-10-22T12:35:24.860Z,-90
2016-10-22T12:36:24.834Z,-89
2016-10-22T12:37:24.825Z,-89
2016-10-22T12:38:24.877Z,-90
2016-10-22T12:39:24.784Z,-90
2016-10-22T12:40:24.875Z,-90
2016-10-22T12:41:24.794Z,-89
2016-10-22T12:42:24.934Z,-89
2016-10-22T12:43:24.860Z,-89
2016-10-22T12:44:24.798Z,-90
2016-10-22T12:45:24.773Z,-89
2016-10-22T12:46:24.825Z,-90
2016-10-22T12:47:24.840Z,-89
2016-10-22T12:48:24.919Z,-90
2016-10-22T12:49:24.773Z,-89
2016-10-22T12:50:24.891Z,-89
2016-10-22T12:51:24.833Z,-89
2016-10-22T12:52:24.803Z,-90
2016-10-22T12:53:24.955Z,-89
2016-10-22T12:54:25.060Z,-89
2016-10-22T12:55:24.859Z,-89
2016-10-22T12:56:24.756Z,-89
2016-10-22T12:57:24.883Z,-89
2016-10-22T12:58:24.848Z,-89
2016-10-22T12:59:24.839Z,-89
2016-10-22T13:00:24.866Z,-88
2016-10-22T13:01:24.828Z,-89
2016-10-22T13:02:24.998Z,-89
2016-10-22T13:03:24.802Z,-90
2016-10-22T13:04:24.788Z,-90
2016-10-22T13:05:24.995Z,-90
2016-10-22T13:06:24.898Z,-89
2016-10-22T13:07:24.906Z,-88
2016-10-22T13:08:24.898Z,-87
2016-10-22T13:09:24.933Z,-89
2016-10-22T13:10:24.906Z,-89
2016-10-22T13:11:24.884Z,-89
2016-10-22T13:12:24.874Z,-89
2016-10-22T13:13:24.984Z,-89
2016-10-22T13:14:24.955Z,-89
2016-10-22T13:15:24.870Z,-89
2016-10-22T13:16:24.978Z,-89
2016-10-22T13:17:25.031Z,-89
2016-10-22T13:18:24.935Z,-89
2016-10-22T13:19:25.046Z,-89
2016-10-22T13:20:25.024Z,-89
2016-10-22T13:21:24.897Z,-89
2016-10-22T13:22:24.894Z,-89
2016-10-22T13:23:25.054Z,-89
2016-10-22T13:24:24.903Z,-89
2016-10-22T13:25:25.045Z,-89
2016-10-22T13:26:25.009Z,-89
2016-10-22T13:27:25.001Z,-89
2016-10-22T13:28:24.989Z,-89
2016-10-22T13:29:24.991Z,-89
2016-10-22T13:30:24.975Z,-89
2016-10-22T13:31:25.072Z,-89
2016-10-22T13:32:24.962Z,-89
2016-10-22T13:33:24.942Z,-89
2016-10-22T13:34:24.874Z,-89
2016-10-22T13:35:25.089Z,-89
2016-10-22T13:36:24.914Z,-89
2016-10-22T13:37:24.995Z,-89
2016-10-22T13:38:25.007Z,-89
2016-10-22T13:39:25.054Z,-89
2016-10-22T13:40:25.022Z,-89
2016-10-22T13:41:25.042Z,-89
2016-10-22T13:42:24.973Z,-89
2016-10-22T13:43:25.088Z,-89
2016-10-22T13:44:25.022Z,-89
2016-10-22T13:45:25.108Z,-89
2016-10-22T13:46:25.019Z,-89