createdAt,value
2017-07-22T00:00:55.226Z,0
2017-07-22T00:01:56.889Z,0
2017-07-22T00:02:58.557Z,0
2017-07-22T00:04:00.221Z,0
2017-07-22T00:05:01.883Z,0
2017-07-22T00:06:03.553Z,0
2017-07-22T00:07:05.207Z,0
2017-07-22T00:08:06.867Z,0
2017-07-22T00:09:08.531Z,0
2017-07-22T00:10:10.190Z,0
2017-07-22T00:11:11.874Z,0
2017-07-22T00:12:13.535Z,0
2017-07-22T00:13:15.193Z,0
2017-07-22T00:14:16.845Z,0
2017-07-22T00:15:18.508Z,0
2017-07-22T00:16:20.169Z,0
2017-07-22T00:17:21.833Z,0
2017-07-22T00:18:23.486Z,0
2017-07-22T00:19:25.163Z,0
2017-07-22T00:20:26.823Z,0
2017-07-22T00:21:28.480Z,0
2017-07-22T00:22:30.157Z,0
2017-07-22T00:23:31.821Z,0
2017-07-22T00:24:33.490Z,0
2017-07-22T00:25:35.146Z,0
2017-07-22T00:26:36.802Z,0
2017-07-22T00:27:38.467Z,0
2017-07-22T00:28:40.135Z,0
2017-07-22T00:29:41.796Z,0
2017-07-22T00:30:43.457Z,0
2017-07-22T00:31:45.122Z,0
2017-07-22T00:32:46.773Z,0
2017-07-22T00:33:48.439Z,0
2017-07-22T00:34:50.101Z,0
2017-07-22T00:35:51.768Z,0
2017-07-22T00:36:53.422Z,0
2017-07-22T00:37:55.094Z,0
2017-07-22T00:38:56.762Z,0
2017-07-22T00:39:58.422Z,0
2017-07-22T00:41:00.092Z,0
2017-07-22T00:42:01.750Z,0
2017-07-22T00:43:03.409Z,0
2017-07-22T00:44:05.072Z,0
2017-07-22T00:45:06.736Z,0
2017-07-22T00:46:08.394Z,0
2017-07-22T00:47:10.052Z,0
2017-07-22T00:48:11.714Z,0
2017-07-22T00:49:13.378Z,0
2017-07-22T00:50:15.045Z,0
2017-07-22T00:51:16.753Z,0
2017-07-22T00:52:18.429Z,0
2017-07-22T00:53:20.094Z,0
2017-07-22T00:54:21.760Z,0
2017-07-22T00:55:23.426Z,0
2017-07-22T00:56:25.085Z,0
2017-07-22T00:57:26.748Z,0
2017-07-22T00:58:28.406Z,0
2017-07-22T00:59:30.086Z,0
2017-07-22T01:00:31.754Z,0
2017-07-22T01:01:33.416Z,0
2017-07-22T01:02:35.091Z,0
2017-07-22T01:03:36.753Z,0
2017-07-22T01:04:38.412Z,0
2017-07-22T01:05:40.080Z,0
2017-07-22T01:06:41.807Z,0
2017-07-22T01:07:43.462Z,0
2017-07-22T01:08:45.116Z,0
2017-07-22T01:09:46.787Z,0
2017-07-22T01:10:48.452Z,0
2017-07-22T01:11:50.122Z,0
2017-07-22T01:12:51.795Z,0
2017-07-22T01:13:53.446Z,0
2017-07-22T01:14:55.114Z,0
2017-07-22T01:15:56.772Z,0
2017-07-22T01:16:58.427Z,0
2017-07-22T01:18:00.092Z,0
2017-07-22T01:19:01.756Z,0
2017-07-22T01:20:03.425Z,0
2017-07-22T01:21:05.090Z,0
2017-07-22T01:22:06.756Z,0
2017-07-22T01:23:08.410Z,0
2017-07-22T01:24:10.074Z,0
2017-07-22T01:25:11.728Z,0
2017-07-22T01:26:13.412Z,0
2017-07-22T01:27:15.079Z,0
2017-07-22T01:28:16.747Z,0
2017-07-22T01:29:18.408Z,0
2017-07-22T01:30:20.065Z,0
2017-07-22T01:31:21.721Z,0
2017-07-22T01:32:23.388Z,0
2017-07-22T01:33:25.050Z,0
2017-07-22T01:34:26.711Z,0
2017-07-22T01:35:28.375Z,0
2017-07-22T01:36:30.063Z,0
2017-07-22T01:37:31.727Z,0
2017-07-22T01:38:33.395Z,0
2017-07-22T01:39:35.054Z,0
2017-07-22T01:40:36.718Z,0
2017-07-22T01:41:38.392Z,0
2017-07-22T01:42:40.060Z,0
2017-07-22T01:43:41.718Z,0
2017-07-22T01:44:43.388Z,0
2017-07-22T01:45:45.040Z,0
2017-07-22T01:46:46.703Z,0
2017-07-22T01:47:48.371Z,0
2017-07-22T01:48:50.045Z,0
2017-07-22T01:49:51.710Z,0
2017-07-22T01:50:53.376Z,0
2017-07-22T01:51:55.040Z,0
2017-07-22T01:52:56.696Z,0
2017-07-22T01:53:58.360Z,0
2017-07-22T01:55:00.019Z,0
2017-07-22T01:56:01.678Z,0
2017-07-22T01:57:03.337Z,0
2017-07-22T01:58:05.006Z,0
2017-07-22T01:59:06.668Z,0
2017-07-22T02:00:08.342Z,0
2017-07-22T02:01:10.001Z,0
2017-07-22T02:02:11.664Z,0
2017-07-22T02:03:13.332Z,0
2017-07-22T02:04:14.990Z,0
2017-07-22T02:05:16.652Z,0
2017-07-22T02:06:18.311Z,0
2017-07-22T02:07:19.967Z,0
2017-07-22T02:08:21.631Z,0
2017-07-22T02:09:23.294Z,0
2017-07-22T02:10:24.964Z,0
2017-07-22T02:11:26.623Z,0
2017-07-22T02:12:28.287Z,0
2017-07-22T02:13:29.973Z,0
2017-07-22T02:14:31.647Z,0
2017-07-22T02:15:33.300Z,0
2017-07-22T02:16:34.973Z,0
2017-07-22T02:17:36.635Z,0
2017-07-22T02:18:38.303Z,0
2017-07-22T02:19:39.962Z,0
2017-07-22T02:20:41.628Z,0
2017-07-22T02:21:43.286Z,0
2017-07-22T02:22:44.943Z,0
2017-07-22T02:23:46.608Z,0
2017-07-22T02:24:48.262Z,0
2017-07-22T02:25:49.927Z,0
2017-07-22T02:26:51.609Z,0
2017-07-22T02:27:53.261Z,0
2017-07-22T02:28:54.914Z,0
2017-07-22T02:29:56.575Z,0
2017-07-22T02:30:58.242Z,0
2017-07-22T02:31:59.927Z,0
2017-07-22T02:33:01.570Z,0
2017-07-22T02:34:03.330Z,0
2017-07-22T02:35:04.988Z,0
2017-07-22T02:36:06.654Z,0
2017-07-22T02:37:08.314Z,0
2017-07-22T02:38:09.980Z,0
2017-07-22T02:39:11.640Z,0
2017-07-22T02:40:13.301Z,0
2017-07-22T02:41:14.967Z,0
2017-07-22T02:42:16.631Z,0
2017-07-22T02:43:18.290Z,0
2017-07-22T02:44:19.940Z,0
2017-07-22T02:45:21.614Z,0
2017-07-22T02:46:23.273Z,0
2017-07-22T02:47:24.941Z,0
2017-07-22T02:48:26.602Z,0
2017-07-22T02:49:28.262Z,0
2017-07-22T02:50:29.960Z,0
2017-07-22T02:51:31.622Z,0
2017-07-22T02:52:33.291Z,0
2017-07-22T02:53:34.985Z,0
2017-07-22T02:54:36.620Z,0
2017-07-22T02:55:38.285Z,0
2017-07-22T02:56:39.945Z,0
2017-07-22T02:57:41.622Z,0
2017-07-22T02:58:43.281Z,0
2017-07-22T02:59:44.947Z,0
2017-07-22T03:00:46.621Z,0
2017-07-22T03:01:48.282Z,0
2017-07-22T03:02:49.950Z,0
2017-07-22T03:03:51.608Z,0
2017-07-22T03:04:53.273Z,0
2017-07-22T03:05:54.926Z,0
2017-07-22T03:06:56.585Z,0
2017-07-22T03:07:58.254Z,0
2017-07-22T03:08:59.916Z,0
2017-07-22T03:10:01.591Z,0
2017-07-22T03:11:03.247Z,4
2017-07-22T03:12:04.912Z,4
2017-07-22T03:13:06.569Z,4
2017-07-22T03:14:08.238Z,4
2017-07-22T03:15:09.896Z,4
2017-07-22T03:16:11.563Z,8
2017-07-22T03:17:13.226Z,8
2017-07-22T03:18:14.886Z,8
2017-07-22T03:19:16.620Z,12
2017-07-22T03:20:18.273Z,12
2017-07-22T03:21:19.941Z,16
2017-07-22T03:22:21.608Z,16
2017-07-22T03:23:23.266Z,20
2017-07-22T03:24:24.933Z,24
2017-07-22T03:25:26.588Z,28
2017-07-22T03:26:28.249Z,28
2017-07-22T03:27:29.934Z,32
2017-07-22T03:28:31.592Z,36
2017-07-22T03:29:33.267Z,36
2017-07-22T03:30:34.934Z,40
2017-07-22T03:31:36.599Z,40
2017-07-22T03:32:38.260Z,48
2017-07-22T03:33:39.925Z,48
2017-07-22T03:34:41.598Z,52
2017-07-22T03:35:43.244Z,56
2017-07-22T03:36:44.908Z,56
2017-07-22T03:37:46.577Z,60
2017-07-22T03:38:48.238Z,60
2017-07-22T03:39:49.897Z,68
2017-07-22T03:40:51.561Z,72
2017-07-22T03:41:53.222Z,76
2017-07-22T03:42:54.882Z,84
2017-07-22T03:43:56.551Z,96
2017-07-22T03:44:58.216Z,108
2017-07-22T03:45:59.888Z,116
2017-07-22T03:47:01.548Z,128
2017-07-22T03:48:03.212Z,144
2017-07-22T03:49:04.875Z,168
2017-07-22T03:50:06.539Z,188
2017-07-22T03:51:08.204Z,208
2017-07-22T03:52:09.882Z,240
2017-07-22T03:53:11.556Z,268
2017-07-22T03:54:13.219Z,296
2017-07-22T03:55:14.888Z,316
2017-07-22T03:56:16.551Z,340
2017-07-22T03:57:18.212Z,360
2017-07-22T03:58:19.875Z,384
2017-07-22T03:59:21.543Z,404
2017-07-22T04:00:23.218Z,412
2017-07-22T04:01:24.891Z,412
2017-07-22T04:02:26.553Z,404
2017-07-22T04:03:28.216Z,392
2017-07-22T04:04:29.905Z,392
2017-07-22T04:05:31.568Z,404
2017-07-22T04:06:33.242Z,432
2017-07-22T04:07:34.912Z,480
2017-07-22T04:08:36.578Z,540
2017-07-22T04:09:38.242Z,600
2017-07-22T04:10:39.904Z,656
2017-07-22T04:11:41.573Z,704
2017-07-22T04:12:43.251Z,736
2017-07-22T04:13:44.903Z,764
2017-07-22T04:14:46.572Z,776
2017-07-22T04:15:48.236Z,764
2017-07-22T04:16:49.900Z,744
2017-07-22T04:17:51.567Z,720
2017-07-22T04:18:53.236Z,696
2017-07-22T04:19:54.905Z,680
2017-07-22T04:20:56.566Z,668
2017-07-22T04:21:58.238Z,660
2017-07-22T04:22:59.910Z,652
2017-07-22T04:24:01.576Z,640
2017-07-22T04:25:03.246Z,644
2017-07-22T04:26:04.910Z,656
2017-07-22T04:27:06.569Z,688
2017-07-22T04:28:08.273Z,728
2017-07-22T04:29:09.936Z,780
2017-07-22T04:30:11.610Z,828
2017-07-22T04:31:13.277Z,868
2017-07-22T04:32:14.957Z,888
2017-07-22T04:33:16.619Z,880
2017-07-22T04:34:18.281Z,860
2017-07-22T04:35:19.946Z,832
2017-07-22T04:36:21.610Z,812
2017-07-22T04:37:23.305Z,788
2017-07-22T04:38:24.965Z,772
2017-07-22T04:39:26.625Z,752
2017-07-22T04:40:28.303Z,728
2017-07-22T04:41:30.008Z,704
2017-07-22T04:42:31.679Z,688
2017-07-22T04:43:33.362Z,688
2017-07-22T04:44:35.026Z,704
2017-07-22T04:45:36.686Z,728
2017-07-22T04:46:38.346Z,744
2017-07-22T04:47:40.013Z,760
2017-07-22T04:48:41.673Z,768
2017-07-22T04:49:43.352Z,764
2017-07-22T04:50:45.018Z,760
2017-07-22T04:51:46.686Z,756
2017-07-22T04:52:48.351Z,756
2017-07-22T04:53:50.048Z,756
2017-07-22T04:54:51.709Z,756
2017-07-22T04:55:53.379Z,748
2017-07-22T04:56:55.043Z,732
2017-07-22T04:57:56.769Z,732
2017-07-22T04:58:58.459Z,748
2017-07-22T05:00:00.135Z,784
2017-07-22T05:01:01.827Z,832
2017-07-22T05:02:03.505Z,892
2017-07-22T05:03:05.174Z,952
2017-07-22T05:04:06.855Z,1020
2017-07-22T05:05:08.527Z,1096
2017-07-22T05:06:10.195Z,1152
2017-07-22T05:07:11.863Z,1188
2017-07-22T05:08:13.531Z,1204
2017-07-22T05:09:15.205Z,1212
2017-07-22T05:10:16.863Z,1204
2017-07-22T05:11:18.533Z,1208
2017-07-22T05:12:20.203Z,1232
2017-07-22T05:13:21.861Z,1292
2017-07-22T05:14:23.524Z,1384
2017-07-22T05:15:25.204Z,1496
2017-07-22T05:16:26.889Z,1620
2017-07-22T05:17:28.542Z,1708
2017-07-22T05:18:30.222Z,1764
2017-07-22T05:19:31.903Z,1820
2017-07-22T05:20:33.571Z,1872
2017-07-22T05:21:35.240Z,1972
2017-07-22T05:22:36.923Z,2160
2017-07-22T05:23:38.599Z,2404
2017-07-22T05:24:40.273Z,2648
2017-07-22T05:25:41.946Z,2932
2017-07-22T05:26:43.625Z,3248
2017-07-22T05:27:45.290Z,3568
2017-07-22T05:28:47.007Z,3876
2017-07-22T05:29:48.672Z,4180
2017-07-22T05:30:50.337Z,4484
2017-07-22T05:31:52.015Z,4784
2017-07-22T05:32:53.681Z,5184
2017-07-22T05:33:55.355Z,5584
2017-07-22T05:34:57.025Z,5788
2017-07-22T05:35:58.679Z,5668
2017-07-22T05:37:00.352Z,5396
2017-07-22T05:38:02.019Z,5312
2017-07-22T05:39:03.689Z,5400
2017-07-22T05:40:05.351Z,5456
2017-07-22T05:41:07.028Z,5468
2017-07-22T05:42:08.693Z,5580
2017-07-22T05:43:10.368Z,5716
2017-07-22T05:44:12.032Z,5836
2017-07-22T05:45:13.713Z,5924
2017-07-22T05:46:15.388Z,6056
2017-07-22T05:47:17.060Z,6180
2017-07-22T05:48:18.733Z,6244
2017-07-22T05:49:20.403Z,6272
2017-07-22T05:50:22.115Z,6364
2017-07-22T05:51:23.778Z,6444
2017-07-22T05:52:25.455Z,6580
2017-07-22T05:53:27.124Z,6736
2017-07-22T05:54:28.792Z,6800
2017-07-22T05:55:30.482Z,6784
2017-07-22T05:56:32.158Z,6660
2017-07-22T05:57:33.816Z,6616
2017-07-22T05:58:35.484Z,6660
2017-07-22T05:59:37.159Z,6844
2017-07-22T06:00:38.843Z,7068
2017-07-22T06:01:40.515Z,7100
2017-07-22T06:02:42.189Z,7044
2017-07-22T06:03:50.350Z,6940
2017-07-22T06:04:51.913Z,6868
2017-07-22T06:05:53.648Z,6940
2017-07-22T06:06:55.315Z,7016
2017-07-22T06:07:56.994Z,7272
2017-07-22T06:08:58.689Z,7576
2017-07-22T06:10:00.361Z,7908
2017-07-22T06:11:02.056Z,8120
2017-07-22T06:12:03.736Z,8268
2017-07-22T06:13:05.408Z,8284
2017-07-22T06:14:07.072Z,8352
2017-07-22T06:15:08.756Z,8468
2017-07-22T06:16:10.428Z,8656
2017-07-22T06:17:12.095Z,8976
2017-07-22T06:18:13.757Z,9240
2017-07-22T06:19:15.433Z,9456
2017-07-22T06:20:17.110Z,9664
2017-07-22T06:21:18.778Z,10092
2017-07-22T06:22:20.452Z,10516
2017-07-22T06:23:22.115Z,11080
2017-07-22T06:24:23.776Z,11552
2017-07-22T06:25:25.449Z,11884
2017-07-22T06:26:27.116Z,12084
2017-07-22T06:27:28.788Z,11920
2017-07-22T06:28:30.497Z,11608
2017-07-22T06:29:32.167Z,11316
2017-07-22T06:30:33.840Z,11120
2017-07-22T06:31:35.517Z,11012
2017-07-22T06:32:37.181Z,10716
2017-07-22T06:33:38.866Z,10484
2017-07-22T06:34:40.532Z,10340
2017-07-22T06:35:42.200Z,9968
2017-07-22T06:36:43.877Z,9900
2017-07-22T06:37:45.582Z,9712
2017-07-22T06:38:47.270Z,9252
2017-07-22T06:39:48.945Z,8556
2017-07-22T06:40:50.610Z,8080
2017-07-22T06:41:52.274Z,8040
2017-07-22T06:42:53.949Z,8208
2017-07-22T06:43:55.604Z,8640
2017-07-22T06:44:57.272Z,9720
2017-07-22T06:45:59.012Z,11912
2017-07-22T06:47:00.674Z,15236
2017-07-22T06:48:02.340Z,18592
2017-07-22T06:49:04.013Z,22080
2017-07-22T06:50:05.680Z,20064
2017-07-22T06:51:07.355Z,21760
2017-07-22T06:52:09.037Z,25440
2017-07-22T06:53:10.750Z,28128
2017-07-22T06:54:12.395Z,33280
2017-07-22T06:55:14.066Z,27232
2017-07-22T06:56:15.759Z,22656
2017-07-22T06:57:17.439Z,21216
2017-07-22T06:58:19.109Z,21280
2017-07-22T06:59:20.779Z,21792
2017-07-22T07:00:22.458Z,24480
2017-07-22T07:01:24.117Z,65984
2017-07-22T07:02:25.795Z,67136
2017-07-22T07:03:27.467Z,68896
2017-07-22T07:04:29.140Z,68576
2017-07-22T07:05:30.815Z,47968
2017-07-22T07:06:32.484Z,64768
2017-07-22T07:07:34.161Z,70912
2017-07-22T07:08:35.829Z,73408
2017-07-22T07:09:37.501Z,64608
2017-07-22T07:10:39.168Z,69536
2017-07-22T07:11:40.861Z,70432
2017-07-22T07:12:42.544Z,68480
2017-07-22T07:13:44.227Z,73856
2017-07-22T07:14:45.907Z,47264
2017-07-22T07:15:47.599Z,45344
2017-07-22T07:16:49.342Z,57120
2017-07-22T07:17:51.016Z,52160
2017-07-22T07:18:52.698Z,76736
2017-07-22T07:19:54.372Z,74272
2017-07-22T07:20:56.050Z,80576
2017-07-22T07:21:57.727Z,59936
2017-07-22T07:22:59.394Z,30400
2017-07-22T07:24:01.096Z,42528
2017-07-22T07:25:02.773Z,90816
2017-07-22T07:26:04.456Z,81664
2017-07-22T07:27:06.130Z,59936
2017-07-22T07:28:07.820Z,90368
2017-07-22T07:29:09.515Z,90720
2017-07-22T07:30:11.179Z,91296
2017-07-22T07:31:12.847Z,87136
2017-07-22T07:32:14.532Z,91072
2017-07-22T07:33:16.208Z,96736
2017-07-22T07:34:17.890Z,98720
2017-07-22T07:35:19.578Z,98720
2017-07-22T07:36:21.263Z,56288
2017-07-22T07:37:22.942Z,54528
2017-07-22T07:38:24.626Z,47328
2017-07-22T07:39:26.315Z,50240
2017-07-22T07:40:28.001Z,43360
2017-07-22T07:41:29.706Z,36256
2017-07-22T07:42:31.401Z,33408
2017-07-22T07:43:33.080Z,30048
2017-07-22T07:44:34.761Z,97728
2017-07-22T07:45:37.166Z,46048
2017-07-22T07:46:38.869Z,94368
2017-07-22T07:47:40.530Z,89824
2017-07-22T07:48:42.210Z,90304
2017-07-22T07:49:43.893Z,80288
2017-07-22T07:50:45.679Z,92672
2017-07-22T07:51:47.366Z,93664
2017-07-22T07:52:49.055Z,92736
2017-07-22T07:53:50.738Z,69568
2017-07-22T07:54:52.419Z,87072
2017-07-22T07:55:54.108Z,43584
2017-07-22T07:56:55.846Z,47520
2017-07-22T07:57:57.789Z,97280
2017-07-22T07:58:59.427Z,61504
2017-07-22T08:00:01.132Z,58272
2017-07-22T08:01:02.816Z,50304
2017-07-22T08:02:04.529Z,48416
2017-07-22T08:03:06.214Z,49984
2017-07-22T08:04:07.898Z,50912
2017-07-22T08:05:09.674Z,48416
2017-07-22T08:06:11.351Z,47840
2017-07-22T08:07:13.026Z,49568
2017-07-22T08:08:14.727Z,49184
2017-07-22T08:09:16.406Z,48000
2017-07-22T08:10:18.085Z,46976
2017-07-22T08:11:19.767Z,48960
2017-07-22T08:12:21.455Z,51360
2017-07-22T08:13:23.129Z,57184
2017-07-22T08:14:24.822Z,53568
2017-07-22T08:15:26.498Z,58048
2017-07-22T08:16:28.185Z,81472
2017-07-22T08:17:29.917Z,66400
2017-07-22T08:18:31.603Z,59040
2017-07-22T08:19:33.292Z,77152
2017-07-22T08:20:34.967Z,56384
2017-07-22T08:21:36.650Z,55456
2017-07-22T08:22:38.322Z,50144
2017-07-22T08:23:40.000Z,52704
2017-07-22T08:24:41.676Z,113312
2017-07-22T08:25:43.357Z,40576
2017-07-22T08:26:45.040Z,112576
2017-07-22T08:27:46.717Z,114912
2017-07-22T08:28:48.408Z,63456
2017-07-22T08:29:50.227Z,50080
2017-07-22T08:30:51.778Z,104320
2017-07-22T08:31:53.463Z,50496
2017-07-22T08:32:55.142Z,54592
2017-07-22T08:33:56.825Z,59968
2017-07-22T08:34:58.511Z,56672
2017-07-22T08:36:00.197Z,84832
2017-07-22T08:37:01.878Z,117888
2017-07-22T08:38:03.642Z,85152
2017-07-22T08:39:05.324Z,80448
2017-07-22T08:40:07.003Z,63072
2017-07-22T08:41:08.691Z,51584
2017-07-22T08:42:10.374Z,72224
2017-07-22T08:43:12.046Z,54048
2017-07-22T08:44:13.724Z,78944
2017-07-22T08:45:15.406Z,50144
2017-07-22T08:46:17.095Z,47904
2017-07-22T08:47:18.781Z,48800
2017-07-22T08:48:20.468Z,42624
2017-07-22T08:49:22.145Z,38944
2017-07-22T08:50:23.860Z,35200
2017-07-22T08:51:25.536Z,33408
2017-07-22T08:52:27.217Z,33024
2017-07-22T08:53:28.894Z,34560
2017-07-22T08:54:30.598Z,34336
2017-07-22T08:55:32.275Z,44416
2017-07-22T08:56:33.951Z,33184
2017-07-22T08:57:35.633Z,31200
2017-07-22T08:58:37.307Z,30912
2017-07-22T08:59:38.995Z,29824
2017-07-22T09:00:40.672Z,27424
2017-07-22T09:01:42.351Z,25888
2017-07-22T09:02:44.032Z,25120
2017-07-22T09:03:45.705Z,26400
2017-07-22T09:04:47.372Z,27968
2017-07-22T09:05:49.053Z,25312
2017-07-22T09:06:50.740Z,26400
2017-07-22T09:07:52.402Z,28384
2017-07-22T09:08:54.084Z,29568
2017-07-22T09:09:55.762Z,28992
2017-07-22T09:10:57.434Z,28608
2017-07-22T09:11:59.102Z,28992
2017-07-22T09:13:00.776Z,30656
2017-07-22T09:14:02.460Z,33184
2017-07-22T09:15:04.141Z,40384
2017-07-22T09:16:05.810Z,38080
2017-07-22T09:17:07.490Z,37344
2017-07-22T09:18:09.167Z,37824
2017-07-22T09:19:10.840Z,37408
2017-07-22T09:20:12.513Z,40064
2017-07-22T09:21:14.191Z,39936
2017-07-22T09:22:15.868Z,45472
2017-07-22T09:23:17.552Z,47424
2017-07-22T09:24:19.235Z,45984
2017-07-22T09:25:20.915Z,38368
2017-07-22T09:26:22.590Z,35872
2017-07-22T09:27:24.297Z,34432
2017-07-22T09:28:26.057Z,40768
2017-07-22T09:29:27.736Z,30528
2017-07-22T09:30:29.423Z,29088
2017-07-22T09:31:31.105Z,29408
2017-07-22T09:32:32.779Z,30976
2017-07-22T09:33:34.473Z,31840
2017-07-22T09:34:36.125Z,32224
2017-07-22T09:35:37.804Z,42176
2017-07-22T09:36:39.492Z,63136
2017-07-22T09:37:41.183Z,147424
2017-07-22T09:38:42.879Z,95584
2017-07-22T09:39:44.547Z,69504
2017-07-22T09:40:46.230Z,55168
2017-07-22T09:41:47.914Z,52928
2017-07-22T09:42:49.598Z,53888
2017-07-22T09:43:51.292Z,112960
2017-07-22T09:44:52.972Z,134752
2017-07-22T09:45:54.675Z,128064
2017-07-22T09:46:56.373Z,125344
2017-07-22T09:47:58.039Z,120992
2017-07-22T09:48:59.717Z,115648
2017-07-22T09:50:01.402Z,112768
2017-07-22T09:51:03.081Z,40160
2017-07-22T09:52:04.769Z,117920
2017-07-22T09:53:06.466Z,51424
2017-07-22T09:54:08.156Z,59584
2017-07-22T09:55:09.847Z,121792
2017-07-22T09:56:11.541Z,39072
2017-07-22T09:57:13.277Z,122208
2017-07-22T09:58:14.970Z,109312
2017-07-22T09:59:16.660Z,115008
2017-07-22T10:00:18.335Z,110048
2017-07-22T10:01:20.017Z,112128
2017-07-22T10:02:21.718Z,116352
2017-07-22T10:03:23.410Z,116576
2017-07-22T10:04:25.098Z,113504
2017-07-22T10:05:26.782Z,39136
2017-07-22T10:06:28.465Z,38720
2017-07-22T10:07:30.669Z,68768
2017-07-22T10:08:32.335Z,115936
2017-07-22T10:09:34.051Z,99840
2017-07-22T10:10:35.740Z,112256
2017-07-22T10:11:37.438Z,102944
2017-07-22T10:12:39.124Z,108512
2017-07-22T10:13:40.825Z,106944
2017-07-22T10:14:42.525Z,108064
2017-07-22T10:15:44.209Z,107296
2017-07-22T10:16:45.931Z,103168
2017-07-22T10:17:47.641Z,98944
2017-07-22T10:18:49.321Z,99488
2017-07-22T10:19:51.011Z,100224
2017-07-22T10:20:52.744Z,101216
2017-07-22T10:21:54.428Z,104480
2017-07-22T10:22:56.116Z,106336
2017-07-22T10:23:57.822Z,107520
2017-07-22T10:24:59.503Z,106080
2017-07-22T10:26:01.188Z,110496
2017-07-22T10:27:02.882Z,93088
2017-07-22T10:28:04.574Z,110816
2017-07-22T10:29:06.270Z,118944
2017-07-22T10:30:07.951Z,104160
2017-07-22T10:31:09.637Z,73632
2017-07-22T10:32:11.322Z,125120
2017-07-22T10:33:13.012Z,131808
2017-07-22T10:34:14.709Z,37280
2017-07-22T10:35:16.392Z,43136
2017-07-22T10:36:18.088Z,128000
2017-07-22T10:37:19.760Z,126656
2017-07-22T10:38:21.434Z,131904
2017-07-22T10:39:23.136Z,115680
2017-07-22T10:40:24.820Z,135264
2017-07-22T10:41:26.512Z,136128
2017-07-22T10:42:28.209Z,137984
2017-07-22T10:43:29.911Z,139392
2017-07-22T10:44:31.606Z,140576
2017-07-22T10:45:33.298Z,45056
2017-07-22T10:46:34.977Z,134048
2017-07-22T10:47:36.660Z,99232
2017-07-22T10:48:38.341Z,29696
2017-07-22T10:49:40.052Z,33056
2017-07-22T10:50:41.747Z,36384
2017-07-22T10:51:43.468Z,39456
2017-07-22T10:52:45.176Z,127232
2017-07-22T10:53:46.860Z,36992
2017-07-22T10:54:48.619Z,47136
2017-07-22T10:55:50.306Z,47456
2017-07-22T10:56:51.994Z,35168
2017-07-22T10:57:53.679Z,119520
2017-07-22T10:58:55.364Z,154272
2017-07-22T10:59:57.047Z,150112
2017-07-22T11:00:58.734Z,150400
2017-07-22T11:02:00.457Z,113664
2017-07-22T11:03:02.141Z,31872
2017-07-22T11:04:03.830Z,32384
2017-07-22T11:05:05.515Z,28352
2017-07-22T11:06:07.515Z,30912
2017-07-22T11:07:09.164Z,35712
2017-07-22T11:08:10.848Z,44448
2017-07-22T11:09:12.607Z,44704
2017-07-22T11:10:14.276Z,34464
2017-07-22T11:11:15.962Z,37344
2017-07-22T11:12:17.658Z,66112
2017-07-22T11:13:19.342Z,169536
2017-07-22T11:14:21.071Z,161088
2017-07-22T11:15:22.752Z,162080
2017-07-22T11:16:24.492Z,155968
2017-07-22T11:17:26.173Z,161088
2017-07-22T11:18:27.863Z,160768
2017-07-22T11:19:30.363Z,160576
2017-07-22T11:20:32.570Z,156608
2017-07-22T11:21:34.268Z,152128
2017-07-22T11:22:36.192Z,152320
2017-07-22T11:23:37.868Z,143168
2017-07-22T11:24:39.562Z,102624
2017-07-22T11:25:41.253Z,38752
2017-07-22T11:26:42.944Z,36128
2017-07-22T11:27:44.737Z,34656
2017-07-22T11:28:46.427Z,47616
2017-07-22T11:29:48.121Z,153632
2017-07-22T11:30:49.800Z,47456
2017-07-22T11:31:51.485Z,46592
2017-07-22T11:32:53.172Z,56256
2017-07-22T11:33:54.862Z,153888
2017-07-22T11:34:56.570Z,46944
2017-07-22T11:35:58.244Z,139392
2017-07-22T11:36:59.933Z,116640
2017-07-22T11:38:02.270Z,43104
2017-07-22T11:39:03.979Z,35776
2017-07-22T11:40:05.660Z,37152
2017-07-22T11:41:07.355Z,29088
2017-07-22T11:42:09.038Z,27488
2017-07-22T11:43:10.707Z,28128
2017-07-22T11:44:12.385Z,26720
2017-07-22T11:45:14.495Z,24128
2017-07-22T11:46:16.193Z,23072
2017-07-22T11:47:17.921Z,23104
2017-07-22T11:48:19.606Z,23840
2017-07-22T11:49:21.286Z,25408
2017-07-22T11:50:22.965Z,27424
2017-07-22T11:51:24.643Z,30848
2017-07-22T11:52:26.327Z,33440
2017-07-22T11:53:28.271Z,43456
2017-07-22T11:54:31.216Z,116064
2017-07-22T11:55:32.922Z,138944
2017-07-22T11:56:34.603Z,106080
2017-07-22T11:57:36.276Z,50912
2017-07-22T11:58:37.953Z,48256
2017-07-22T11:59:39.633Z,44480
2017-07-22T12:00:41.306Z,43936
2017-07-22T12:01:42.991Z,52256
2017-07-22T12:02:44.678Z,68000
2017-07-22T12:03:46.374Z,46944
2017-07-22T12:04:48.064Z,39808
2017-07-22T12:05:49.908Z,39072
2017-07-22T12:06:51.587Z,38720
2017-07-22T12:07:53.267Z,63360
2017-07-22T12:08:54.984Z,63232
2017-07-22T12:09:56.665Z,39296
2017-07-22T12:10:58.349Z,34976
2017-07-22T12:12:00.033Z,35584
2017-07-22T12:13:01.729Z,38112
2017-07-22T12:14:03.405Z,42496
2017-07-22T12:15:05.105Z,44512
2017-07-22T12:16:06.794Z,54624
2017-07-22T12:17:09.062Z,52320
2017-07-22T12:18:10.752Z,72640
2017-07-22T12:19:12.439Z,91616
2017-07-22T12:20:14.131Z,45344
2017-07-22T12:21:15.810Z,49056
2017-07-22T12:22:17.489Z,56480
2017-07-22T12:23:19.179Z,61088
2017-07-22T12:24:20.864Z,60192
2017-07-22T12:25:22.554Z,57760
2017-07-22T12:26:24.254Z,53280
2017-07-22T12:27:25.939Z,79392
2017-07-22T12:28:27.632Z,45152
2017-07-22T12:29:29.311Z,116608
2017-07-22T12:30:30.998Z,106848
2017-07-22T12:31:32.680Z,108672
2017-07-22T12:32:34.373Z,113920
2017-07-22T12:33:36.048Z,119872
2017-07-22T12:34:37.791Z,122432
2017-07-22T12:35:39.486Z,72448
2017-07-22T12:36:41.164Z,44192
2017-07-22T12:37:42.862Z,40256
2017-07-22T12:38:44.548Z,39360
2017-07-22T12:39:46.227Z,31904
2017-07-22T12:40:47.906Z,29888
2017-07-22T12:41:49.586Z,29856
2017-07-22T12:42:51.291Z,31264
2017-07-22T12:43:52.996Z,32672
2017-07-22T12:44:54.674Z,33440
2017-07-22T12:45:56.368Z,33792
2017-07-22T12:46:58.046Z,33984
2017-07-22T12:47:59.796Z,33728
2017-07-22T12:49:01.473Z,32768
2017-07-22T12:50:03.161Z,32384
2017-07-22T12:51:04.896Z,32256
2017-07-22T12:52:06.551Z,31936
2017-07-22T12:53:08.239Z,31136
2017-07-22T12:54:09.949Z,30144
2017-07-22T12:55:11.627Z,29472
2017-07-22T12:56:13.308Z,29312
2017-07-22T12:57:14.980Z,28640
2017-07-22T12:58:16.671Z,27968
2017-07-22T12:59:18.368Z,27488
2017-07-22T13:00:20.057Z,26624
2017-07-22T13:01:21.742Z,25920
2017-07-22T13:02:23.437Z,25056
2017-07-22T13:03:25.118Z,24288
2017-07-22T13:04:26.800Z,23776
2017-07-22T13:05:28.475Z,23776
2017-07-22T13:06:30.185Z,24800
2017-07-22T13:07:31.889Z,26432
2017-07-22T13:08:33.573Z,28672
2017-07-22T13:09:35.251Z,32768
2017-07-22T13:10:36.939Z,31680
2017-07-22T13:11:38.629Z,31776
2017-07-22T13:12:40.301Z,30304
2017-07-22T13:13:41.988Z,27232
2017-07-22T13:14:43.695Z,24512
2017-07-22T13:15:45.391Z,21824
2017-07-22T13:16:47.065Z,20672
2017-07-22T13:17:48.779Z,21696
2017-07-22T13:18:50.477Z,25280
2017-07-22T13:19:52.175Z,32000
2017-07-22T13:20:53.843Z,37280
2017-07-22T13:21:55.537Z,51200
2017-07-22T13:22:57.212Z,44640
2017-07-22T13:23:58.900Z,44512
2017-07-22T13:25:00.570Z,55360
2017-07-22T13:26:02.253Z,61568
2017-07-22T13:27:03.947Z,49632
2017-07-22T13:28:05.620Z,44064
2017-07-22T13:29:08.139Z,44576
2017-07-22T13:30:09.895Z,43872
2017-07-22T13:31:11.591Z,45120
2017-07-22T13:32:13.268Z,47296
2017-07-22T13:33:14.971Z,47648
2017-07-22T13:34:16.652Z,46624
2017-07-22T13:35:18.338Z,46176
2017-07-22T13:36:20.024Z,46080
2017-07-22T13:37:21.716Z,50112
2017-07-22T13:38:23.397Z,67872
2017-07-22T13:39:25.086Z,105376
2017-07-22T13:40:26.756Z,89760
2017-07-22T13:41:28.457Z,75904
2017-07-22T13:42:30.165Z,72864
2017-07-22T13:43:31.850Z,70176
2017-07-22T13:44:33.529Z,44736
2017-07-22T13:45:35.218Z,62912
2017-07-22T13:46:36.913Z,52320
2017-07-22T13:47:38.600Z,53024