createdAt,value
2022-11-15T00:04:49.730Z,83.52
2022-11-15T00:09:52.941Z,83.55
2022-11-15T00:14:56.250Z,83.44
2022-11-15T00:19:59.462Z,83.64
2022-11-15T00:25:02.665Z,83.38
2022-11-15T00:30:06.696Z,83.48
2022-11-15T00:35:11.135Z,83.29
2022-11-15T00:40:15.624Z,83.63
2022-11-15T00:45:18.675Z,83.61
2022-11-15T00:50:21.988Z,83.67
2022-11-15T00:55:25.308Z,83.52
2022-11-15T01:00:28.871Z,83.85
2022-11-15T01:05:32.339Z,83.77
2022-11-15T01:10:35.856Z,83.77
2022-11-15T01:15:42.648Z,83.72
2022-11-15T01:20:45.850Z,83.67
2022-11-15T01:25:49.272Z,83.75
2022-11-15T01:30:52.574Z,83.71
2022-11-15T01:35:56.608Z,83.65
2022-11-15T01:41:00.129Z,83.65
2022-11-15T01:46:25.238Z,83.67
2022-11-15T01:51:33.208Z,83.66
2022-11-15T01:56:44.660Z,83.77
2022-11-15T02:01:48.492Z,83.71
2022-11-15T02:06:51.771Z,83.50
2022-11-15T02:11:57.238Z,83.57
2022-11-15T02:17:30.473Z,83.49
2022-11-15T02:23:12.792Z,83.70
2022-11-15T02:28:28.499Z,83.57
2022-11-15T02:33:48.197Z,83.57
2022-11-15T02:39:01.129Z,83.92
2022-11-15T02:44:13.756Z,83.74
2022-11-15T02:49:17.921Z,83.76
2022-11-15T02:54:27.340Z,83.98
2022-11-15T02:59:59.738Z,84.22
2022-11-15T03:05:11.744Z,83.94
2022-11-15T03:10:37.489Z,84.14
2022-11-15T03:15:52.372Z,84.11
2022-11-15T03:20:57.199Z,84.43
2022-11-15T03:26:02.167Z,84.29
2022-11-15T03:31:26.777Z,84.30
2022-11-15T03:36:34.591Z,84.68
2022-11-15T03:41:50.395Z,84.85
2022-11-15T03:47:17.873Z,84.51
2022-11-15T03:52:22.812Z,84.74
2022-11-15T03:57:26.136Z,84.73
2022-11-15T04:02:29.647Z,84.86
2022-11-15T04:07:33.290Z,84.81
2022-11-15T04:12:41.901Z,84.84
2022-11-15T04:17:50.843Z,84.87
2022-11-15T04:23:14.324Z,85.06
2022-11-15T04:28:17.747Z,84.71
2022-11-15T04:33:21.354Z,85.32
2022-11-15T04:38:24.671Z,85.27
2022-11-15T04:43:28.190Z,85.17
2022-11-15T04:48:31.599Z,85.46
2022-11-15T04:53:35.005Z,85.42
2022-11-15T04:58:38.838Z,85.59
2022-11-15T05:04:02.207Z,85.61
2022-11-15T05:09:05.634Z,85.60
2022-11-15T05:14:08.943Z,85.36
2022-11-15T05:19:12.753Z,85.48
2022-11-15T05:24:15.965Z,85.52
2022-11-15T05:29:19.278Z,85.78
2022-11-15T05:34:23.897Z,85.79
2022-11-15T05:39:27.333Z,85.89
2022-11-15T05:44:32.484Z,86.13
2022-11-15T05:49:40.101Z,86.10
2022-11-15T05:54:44.440Z,86.12
2022-11-15T05:59:48.165Z,86.20
2022-11-15T06:04:51.564Z,86.22
2022-11-15T06:09:54.771Z,86.18
2022-11-15T06:14:58.187Z,86.35
2022-11-15T06:20:01.500Z,86.47
2022-11-15T06:25:05.863Z,86.57
2022-11-15T06:30:09.448Z,86.51
2022-11-15T06:35:13.071Z,86.53
2022-11-15T06:40:16.766Z,86.34
2022-11-15T06:45:20.103Z,86.37
2022-11-15T06:50:23.307Z,86.20
2022-11-15T06:55:26.619Z,86.30
2022-11-15T07:00:29.884Z,86.38
2022-11-15T07:05:33.446Z,86.74
2022-11-15T07:10:36.957Z,86.49
2022-11-15T07:15:40.272Z,86.59
2022-11-15T07:20:43.578Z,86.92
2022-11-15T07:25:46.891Z,87.04
2022-11-15T07:30:50.509Z,87.15
2022-11-15T07:35:54.024Z,87.45
2022-11-15T07:41:02.566Z,87.39
2022-11-15T07:46:10.473Z,87.53
2022-11-15T07:51:15.603Z,87.63
2022-11-15T07:56:19.249Z,87.72
2022-11-15T08:01:25.692Z,87.59
2022-11-15T08:06:29.374Z,87.73
2022-11-15T08:11:32.664Z,87.74
2022-11-15T08:16:35.973Z,87.60
2022-11-15T08:21:39.180Z,87.62
2022-11-15T08:26:42.493Z,87.34
2022-11-15T08:31:45.803Z,87.68
2022-11-15T08:36:49.148Z,87.63
2022-11-15T08:41:52.425Z,88.16
2022-11-15T08:46:55.734Z,88.20
2022-11-15T08:51:59.252Z,88.22
2022-11-15T08:57:02.462Z,88.05
2022-11-15T09:02:06.740Z,87.98
2022-11-15T09:07:11.733Z,87.93
2022-11-15T09:12:15.263Z,87.55
2022-11-15T09:17:24.221Z,87.76
2022-11-15T09:22:28.130Z,87.48
2022-11-15T09:27:32.359Z,87.45
2022-11-15T09:32:39.189Z,87.76
2022-11-15T09:37:45.533Z,87.32
2022-11-15T09:42:57.651Z,87.60
2022-11-15T09:48:07.010Z,87.50
2022-11-15T09:53:50.752Z,87.95
2022-11-15T09:59:15.078Z,88.27
2022-11-15T10:04:19.505Z,87.93
2022-11-15T10:09:27.729Z,87.19
2022-11-15T10:14:32.783Z,87.48
2022-11-15T10:20:03.902Z,87.77
2022-11-15T10:25:23.333Z,87.59
2022-11-15T10:30:41.806Z,87.79
2022-11-15T10:35:45.417Z,87.88
2022-11-15T10:40:48.728Z,88.09
2022-11-15T10:45:53.983Z,88.25
2022-11-15T10:50:57.603Z,87.91
2022-11-15T10:56:06.442Z,87.86
2022-11-15T11:01:19.440Z,87.47
2022-11-15T11:06:22.689Z,87.54
2022-11-15T11:11:44.637Z,87.82
2022-11-15T11:16:53.989Z,88.06
2022-11-15T11:22:20.237Z,88.00
2022-11-15T11:27:29.384Z,88.07
2022-11-15T11:32:42.426Z,87.57
2022-11-15T11:37:54.131Z,87.61
2022-11-15T11:43:25.396Z,87.40
2022-11-15T11:48:52.874Z,87.51
2022-11-15T11:54:02.330Z,87.73
2022-11-15T11:59:13.936Z,87.66
2022-11-15T12:04:31.877Z,88.02
2022-11-15T12:09:45.848Z,87.79
2022-11-15T12:14:56.737Z,87.65
2022-11-15T12:20:20.118Z,87.80
2022-11-15T12:25:26.400Z,87.93
2022-11-15T12:30:49.269Z,88.11
2022-11-15T12:36:01.431Z,88.20
2022-11-15T12:41:15.560Z,88.04
2022-11-15T12:46:24.597Z,88.42
2022-11-15T12:51:48.086Z,88.14
2022-11-15T12:57:03.890Z,88.48
2022-11-15T13:02:37.001Z,88.46
2022-11-15T13:07:42.971Z,88.72
2022-11-15T13:12:46.280Z,88.56
2022-11-15T13:17:51.021Z,88.67
2022-11-15T13:23:06.224Z,88.60
2022-11-15T13:28:15.666Z,88.62
2022-11-15T13:33:35.984Z,88.54
2022-11-15T13:38:41.436Z,88.71
2022-11-15T13:43:45.156Z,88.80
2022-11-15T13:48:53.537Z,89.27
2022-11-15T13:54:26.922Z,89.26
2022-11-15T13:59:36.462Z,89.16
2022-11-15T14:04:47.040Z,89.29
2022-11-15T14:09:51.070Z,89.29
2022-11-15T14:14:54.785Z,89.51
2022-11-15T14:19:59.224Z,89.44
2022-11-15T14:25:16.463Z,89.40
2022-11-15T14:30:19.892Z,89.51
2022-11-15T14:35:24.516Z,89.56
2022-11-15T14:40:27.645Z,89.47
2022-11-15T14:45:31.139Z,89.57
2022-11-15T14:50:35.479Z,89.38
2022-11-15T14:55:38.580Z,89.67
2022-11-15T15:00:42.920Z,89.59
2022-11-15T15:05:47.246Z,89.40
2022-11-15T15:10:50.665Z,89.71
2022-11-15T15:15:54.178Z,89.49
2022-11-15T15:21:08.341Z,89.67
2022-11-15T15:26:11.652Z,89.70
2022-11-15T15:31:15.166Z,90.05
2022-11-15T15:36:20.237Z,90.30
2022-11-15T15:41:24.862Z,90.39
2022-11-15T15:46:28.583Z,90.44
2022-11-15T15:51:32.149Z,89.96
2022-11-15T15:56:35.613Z,89.99
2022-11-15T16:01:38.850Z,90.09
2022-11-15T16:06:45.982Z,89.94
2022-11-15T16:11:49.539Z,89.93
2022-11-15T16:16:52.770Z,89.82
2022-11-15T16:21:56.165Z,89.70
2022-11-15T16:26:59.886Z,89.33
2022-11-15T16:32:03.092Z,89.26
2022-11-15T16:37:07.322Z,89.23
2022-11-15T16:42:10.432Z,89.46
2022-11-15T16:47:20.007Z,89.29
2022-11-15T16:52:23.198Z,89.17
2022-11-15T16:57:26.504Z,89.28
2022-11-15T17:02:29.815Z,89.50
2022-11-15T17:07:33.184Z,89.44
2022-11-15T17:12:37.464Z,89.32
2022-11-15T17:17:41.286Z,89.28
2022-11-15T17:22:45.415Z,89.32
2022-11-15T17:27:48.732Z,90.08
2022-11-15T17:32:52.139Z,89.74
2022-11-15T17:37:55.857Z,89.78
2022-11-15T17:42:59.476Z,89.66
2022-11-15T17:48:02.597Z,89.56
2022-11-15T17:53:08.457Z,89.73
2022-11-15T17:58:11.660Z,89.68
2022-11-15T18:03:15.407Z,89.79
2022-11-15T18:08:18.794Z,89.78
2022-11-15T18:13:22.005Z,90.04
2022-11-15T18:18:25.315Z,90.00
2022-11-15T18:23:28.630Z,90.05
2022-11-15T18:28:35.079Z,90.13
2022-11-15T18:33:39.446Z,90.05
2022-11-15T18:38:43.370Z,90.02
2022-11-15T18:43:50.470Z,89.85
2022-11-15T18:48:54.808Z,89.77
2022-11-15T18:53:59.040Z,90.33
2022-11-15T18:59:05.285Z,90.31
2022-11-15T19:04:15.870Z,90.28
2022-11-15T19:09:20.260Z,90.30
2022-11-15T19:14:25.491Z,90.45
2022-11-15T19:19:28.802Z,90.63
2022-11-15T19:24:33.040Z,90.90
2022-11-15T19:29:36.345Z,90.74
2022-11-15T19:34:41.831Z,91.24
2022-11-15T19:39:45.014Z,90.94
2022-11-15T19:44:48.224Z,90.96
2022-11-15T19:49:51.431Z,91.07
2022-11-15T19:54:54.740Z,91.21
2022-11-15T20:00:00.852Z,91.18
2022-11-15T20:05:14.227Z,90.93
2022-11-15T20:10:22.695Z,91.32
2022-11-15T20:15:26.212Z,91.44
2022-11-15T20:20:29.420Z,91.30
2022-11-15T20:25:33.551Z,91.24
2022-11-15T20:30:37.065Z,91.43
2022-11-15T20:35:41.607Z,91.32
2022-11-15T20:40:46.764Z,91.46
2022-11-15T20:45:50.791Z,91.18
2022-11-15T20:51:05.053Z,91.25
2022-11-15T20:56:14.611Z,91.26
2022-11-15T21:01:23.963Z,91.10
2022-11-15T21:06:27.993Z,91.37
2022-11-15T21:11:49.945Z,91.37
2022-11-15T21:16:53.355Z,91.44
2022-11-15T21:21:56.878Z,91.21
2022-11-15T21:27:00.092Z,91.57
2022-11-15T21:32:07.141Z,90.99
2022-11-15T21:37:11.408Z,90.80
2022-11-15T21:42:14.619Z,91.05
2022-11-15T21:47:18.235Z,91.21
2022-11-15T21:52:21.442Z,91.35
2022-11-15T21:57:24.753Z,91.13
2022-11-15T22:02:28.279Z,91.12
2022-11-15T22:07:31.678Z,91.16
2022-11-15T22:12:35.220Z,91.21
2022-11-15T22:17:57.155Z,91.12
2022-11-15T22:23:00.980Z,91.34
2022-11-15T22:28:04.394Z,91.54
2022-11-15T22:33:07.921Z,91.84
2022-11-15T22:38:11.323Z,92.34
2022-11-15T22:43:16.320Z,92.25
2022-11-15T22:48:21.282Z,92.97
2022-11-15T22:53:25.734Z,93.01
2022-11-15T22:58:30.139Z,92.81
2022-11-15T23:03:34.014Z,93.02
2022-11-15T23:08:37.799Z,93.17
2022-11-15T23:13:41.565Z,93.40
2022-11-15T23:18:44.977Z,93.23
2022-11-15T23:23:48.288Z,93.12
2022-11-15T23:28:51.703Z,93.66
2022-11-15T23:33:57.773Z,93.76
2022-11-15T23:39:02.310Z,93.49
2022-11-15T23:44:06.045Z,93.79
2022-11-15T23:49:09.961Z,93.83
2022-11-15T23:54:13.682Z,93.86
2022-11-15T23:59:17.193Z,94.17
