createdAt,value
2022-12-23T00:01:09.288Z,8.39
2022-12-23T00:03:35.890Z,8.39
2022-12-23T00:06:09.282Z,8.39
2022-12-23T00:08:36.576Z,8.46
2022-12-23T00:11:05.363Z,8.49
2022-12-23T00:13:51.539Z,8.51
2022-12-23T00:16:18.024Z,8.54
2022-12-23T00:18:44.559Z,8.57
2022-12-23T00:21:14.392Z,8.61
2022-12-23T00:23:44.790Z,8.65
2022-12-23T00:26:21.043Z,8.68
2022-12-23T00:28:47.994Z,8.71
2022-12-23T00:31:15.291Z,8.69
2022-12-23T00:33:43.743Z,8.70
2022-12-23T00:36:23.932Z,8.73
2022-12-23T00:39:09.071Z,8.77
2022-12-23T00:41:54.457Z,8.78
2022-12-23T00:44:21.301Z,8.75
2022-12-23T00:46:47.957Z,8.71
2022-12-23T00:49:35.087Z,8.69
2022-12-23T00:52:02.366Z,8.67
2022-12-23T00:54:29.644Z,8.69
2022-12-23T00:56:56.063Z,8.70
2022-12-23T00:59:22.521Z,8.73
2022-12-23T01:02:07.633Z,8.73
2022-12-23T01:04:53.522Z,8.76
2022-12-23T01:07:21.246Z,8.85
2022-12-23T01:09:47.786Z,8.90
2022-12-23T01:12:14.255Z,8.92
2022-12-23T01:14:41.123Z,8.93
2022-12-23T01:17:08.230Z,8.98
2022-12-23T01:19:35.382Z,9.02
2022-12-23T01:22:01.870Z,9.05
2022-12-23T01:24:32.443Z,9.06
2022-12-23T01:26:59.380Z,9.07
2022-12-23T01:29:26.238Z,9.09
2022-12-23T01:31:52.757Z,9.02
2022-12-23T01:34:19.629Z,9.05
2022-12-23T01:36:46.099Z,9.02
2022-12-23T01:39:12.521Z,8.99
2022-12-23T01:41:57.752Z,9.03
2022-12-23T01:44:51.938Z,8.98
2022-12-23T01:47:30.223Z,8.98
2022-12-23T01:50:03.179Z,8.95
2022-12-23T01:52:31.831Z,8.97
2022-12-23T01:54:58.337Z,8.91
2022-12-23T01:57:24.906Z,8.95
2022-12-23T02:00:10.410Z,8.94
2022-12-23T02:02:57.789Z,8.98
2022-12-23T02:05:24.488Z,8.93
2022-12-23T02:08:10.828Z,8.96
2022-12-23T02:11:02.713Z,9.04
2022-12-23T02:14:04.885Z,9.02
2022-12-23T02:16:39.241Z,9.04
2022-12-23T02:19:14.762Z,9.08
2022-12-23T02:22:31.369Z,9.09
2022-12-23T02:25:09.507Z,9.10
2022-12-23T02:27:55.765Z,9.14
2022-12-23T02:30:53.217Z,9.14
2022-12-23T02:33:51.774Z,9.16
2022-12-23T02:36:43.498Z,9.14
2022-12-23T02:39:20.896Z,9.19
2022-12-23T02:42:02.218Z,9.21
2022-12-23T02:44:43.415Z,9.23
2022-12-23T02:47:37.739Z,9.29
2022-12-23T02:50:18.492Z,9.28
2022-12-23T02:52:47.404Z,9.31
2022-12-23T02:55:19.508Z,9.31
2022-12-23T02:57:50.826Z,9.30
2022-12-23T03:00:18.430Z,9.29
2022-12-23T03:02:45.416Z,9.29
2022-12-23T03:05:24.183Z,9.25
2022-12-23T03:07:52.711Z,9.22
2022-12-23T03:10:33.992Z,9.27
2022-12-23T03:13:09.387Z,9.29
2022-12-23T03:15:44.930Z,9.29
2022-12-23T03:18:37.610Z,9.32
2022-12-23T03:21:08.894Z,9.32
2022-12-23T03:23:42.698Z,9.36
2022-12-23T03:26:16.818Z,9.34
2022-12-23T03:28:53.852Z,9.32
2022-12-23T03:31:25.941Z,9.33
2022-12-23T03:33:58.045Z,9.25
2022-12-23T03:36:31.650Z,9.26
2022-12-23T03:38:58.968Z,9.29
2022-12-23T03:41:33.396Z,9.24
2022-12-23T03:44:06.523Z,9.26
2022-12-23T03:46:39.095Z,9.28
2022-12-23T03:49:15.040Z,9.30
2022-12-23T03:51:53.529Z,9.37
2022-12-23T03:54:27.296Z,9.34
2022-12-23T03:57:02.082Z,9.32
2022-12-23T03:59:33.700Z,9.28
2022-12-23T04:02:14.908Z,9.30
2022-12-23T04:05:15.737Z,9.36
2022-12-23T04:07:56.064Z,9.38
2022-12-23T04:10:23.428Z,9.38
2022-12-23T04:12:50.240Z,9.37
2022-12-23T04:15:22.197Z,9.44
2022-12-23T04:17:49.824Z,9.44
2022-12-23T04:20:16.586Z,9.38
2022-12-23T04:22:45.973Z,9.41
2022-12-23T04:25:14.631Z,9.42
2022-12-23T04:27:41.166Z,9.41
2022-12-23T04:30:10.100Z,9.46
2022-12-23T04:32:37.115Z,9.47
2022-12-23T04:35:04.210Z,9.50
2022-12-23T04:37:30.635Z,9.48
2022-12-23T04:39:57.073Z,9.53
2022-12-23T04:42:23.932Z,9.46
2022-12-23T04:44:50.407Z,9.48
2022-12-23T04:47:16.912Z,9.51
2022-12-23T04:49:43.322Z,9.56
2022-12-23T04:52:09.782Z,9.47
2022-12-23T04:54:39.314Z,9.50
2022-12-23T04:57:10.597Z,9.49
2022-12-23T04:59:37.039Z,9.51
2022-12-23T05:02:03.813Z,9.54
2022-12-23T05:04:30.450Z,9.56
2022-12-23T05:06:56.976Z,9.54
2022-12-23T05:09:23.435Z,9.54
2022-12-23T05:11:49.877Z,9.53
2022-12-23T05:14:16.355Z,9.51
2022-12-23T05:16:42.872Z,9.48
2022-12-23T05:19:10.199Z,9.48
2022-12-23T05:21:36.915Z,9.47
2022-12-23T05:24:03.633Z,9.49
2022-12-23T05:26:30.187Z,9.51
2022-12-23T05:28:56.652Z,9.50
2022-12-23T05:31:23.393Z,9.55
2022-12-23T05:33:50.012Z,9.47
2022-12-23T05:36:16.547Z,9.51
2022-12-23T05:38:42.982Z,9.54
2022-12-23T05:41:09.555Z,9.50
2022-12-23T05:43:35.987Z,9.52
2022-12-23T05:46:02.497Z,9.58
2022-12-23T05:48:29.016Z,9.59
2022-12-23T05:50:55.581Z,9.53
2022-12-23T05:53:22.190Z,9.57
2022-12-23T05:55:48.682Z,9.60
2022-12-23T05:58:15.186Z,9.62
2022-12-23T06:00:41.682Z,9.68
2022-12-23T06:03:08.341Z,9.67
2022-12-23T06:05:37.670Z,9.68
2022-12-23T06:08:04.560Z,9.66
2022-12-23T06:10:31.126Z,9.68
2022-12-23T06:12:57.579Z,9.60
2022-12-23T06:15:24.037Z,9.59
2022-12-23T06:17:50.516Z,9.56
2022-12-23T06:20:20.625Z,9.57
2022-12-23T06:22:47.989Z,9.59
2022-12-23T06:25:14.721Z,9.62
2022-12-23T06:27:41.218Z,9.60
2022-12-23T06:30:08.315Z,9.61
2022-12-23T06:32:38.538Z,9.61
2022-12-23T06:35:06.639Z,9.57
2022-12-23T06:37:33.197Z,9.59
2022-12-23T06:39:59.809Z,9.60
2022-12-23T06:42:26.288Z,9.55
2022-12-23T06:44:52.710Z,9.53
2022-12-23T06:47:19.155Z,9.55
2022-12-23T06:49:45.620Z,9.51
2022-12-23T06:52:12.064Z,9.53
2022-12-23T06:54:38.489Z,9.53
2022-12-23T06:57:04.952Z,9.50
2022-12-23T06:59:31.588Z,9.46
2022-12-23T07:01:58.155Z,9.48
2022-12-23T07:04:24.762Z,9.48
2022-12-23T07:06:51.164Z,9.42
2022-12-23T07:09:17.688Z,9.46
2022-12-23T07:11:44.169Z,9.47
2022-12-23T07:14:10.818Z,9.53
2022-12-23T07:16:37.466Z,9.51
2022-12-23T07:19:04.227Z,9.55
2022-12-23T07:21:30.762Z,9.55
2022-12-23T07:23:57.280Z,9.52
2022-12-23T07:26:23.730Z,9.56
2022-12-23T07:28:50.186Z,9.58
2022-12-23T07:31:16.823Z,9.58
2022-12-23T07:33:43.452Z,9.58
2022-12-23T07:36:09.999Z,9.68
2022-12-23T07:38:36.615Z,9.70
2022-12-23T07:41:03.176Z,9.75
2022-12-23T07:43:29.673Z,9.82
2022-12-23T07:46:00.244Z,9.87
2022-12-23T07:48:27.655Z,9.98
2022-12-23T07:51:00.563Z,9.98
2022-12-23T07:53:27.066Z,10.04
2022-12-23T07:55:56.659Z,10.07
2022-12-23T07:58:23.976Z,10.10
2022-12-23T08:00:50.485Z,10.13
2022-12-23T08:03:17.076Z,10.08
2022-12-23T08:05:43.715Z,10.09
2022-12-23T08:08:10.165Z,10.15
2022-12-23T08:10:38.250Z,10.18
2022-12-23T08:13:06.685Z,10.23
2022-12-23T08:15:33.132Z,10.18
2022-12-23T08:17:59.612Z,10.19
2022-12-23T08:20:26.054Z,10.18
2022-12-23T08:22:52.711Z,10.14
2022-12-23T08:25:19.163Z,10.11
2022-12-23T08:27:45.596Z,10.11
2022-12-23T08:30:12.411Z,10.08
2022-12-23T08:32:38.918Z,10.17
2022-12-23T08:35:05.937Z,10.32
2022-12-23T08:37:32.407Z,10.36
2022-12-23T08:39:58.830Z,10.38
2022-12-23T08:42:25.252Z,10.34
2022-12-23T08:44:51.666Z,10.20
2022-12-23T08:47:18.110Z,10.24
2022-12-23T08:49:44.571Z,10.21
2022-12-23T08:52:11.131Z,10.19
2022-12-23T08:54:37.598Z,10.18
2022-12-23T08:57:04.148Z,10.14
2022-12-23T08:59:30.566Z,10.18
2022-12-23T09:01:59.575Z,10.31
2022-12-23T09:04:26.115Z,10.33
2022-12-23T09:06:52.537Z,10.41
2022-12-23T09:09:18.953Z,10.37
2022-12-23T09:11:45.438Z,10.37
2022-12-23T09:14:11.939Z,10.52
2022-12-23T09:16:38.627Z,10.65
2022-12-23T09:19:05.144Z,10.79
2022-12-23T09:21:31.659Z,10.85
2022-12-23T09:23:58.124Z,10.92
2022-12-23T09:26:27.173Z,10.99
2022-12-23T09:28:54.107Z,11.04
2022-12-23T09:31:21.425Z,11.01
2022-12-23T09:33:49.975Z,11.07
2022-12-23T09:36:16.935Z,11.10
2022-12-23T09:38:43.776Z,11.03
2022-12-23T09:41:16.478Z,10.97
2022-12-23T09:44:10.716Z,11.09
2022-12-23T09:46:43.068Z,11.15
2022-12-23T09:49:13.416Z,11.26
2022-12-23T09:51:39.907Z,11.26
2022-12-23T09:54:17.196Z,11.40
2022-12-23T09:57:11.589Z,11.42
2022-12-23T09:59:56.542Z,11.46
2022-12-23T10:02:42.438Z,11.34
2022-12-23T10:05:30.771Z,11.38
2022-12-23T10:08:27.817Z,11.45
2022-12-23T10:10:56.780Z,11.52
2022-12-23T10:13:37.937Z,11.53
2022-12-23T10:16:09.494Z,11.52
2022-12-23T10:18:52.116Z,11.57
2022-12-23T10:21:28.798Z,11.50
2022-12-23T10:23:55.390Z,11.42
2022-12-23T10:26:25.476Z,11.45
2022-12-23T10:29:19.046Z,11.45
2022-12-23T10:32:04.907Z,11.48
2022-12-23T10:34:43.474Z,11.46
2022-12-23T10:37:24.550Z,11.51
2022-12-23T10:40:00.003Z,11.29
2022-12-23T10:43:08.106Z,11.19
2022-12-23T10:46:05.737Z,11.28
2022-12-23T10:49:02.780Z,11.24
2022-12-23T10:51:41.985Z,11.35
2022-12-23T10:54:17.511Z,11.32
2022-12-23T10:56:44.515Z,11.31
2022-12-23T10:59:15.485Z,11.18
2022-12-23T11:01:47.625Z,11.08
2022-12-23T11:04:21.581Z,11.08
2022-12-23T11:07:10.854Z,11.09
2022-12-23T11:09:42.663Z,11.08
2022-12-23T11:12:11.627Z,10.98
2022-12-23T11:14:41.681Z,10.96
2022-12-23T11:17:28.892Z,10.97
2022-12-23T11:20:10.553Z,10.93
2022-12-23T11:22:48.155Z,11.01
2022-12-23T11:25:27.124Z,11.05
2022-12-23T11:27:58.065Z,11.15
2022-12-23T11:30:25.011Z,11.13
2022-12-23T11:32:52.560Z,11.12
2022-12-23T11:35:26.538Z,11.10
2022-12-23T11:37:53.036Z,11.16
2022-12-23T11:40:30.235Z,11.10
2022-12-23T11:43:03.305Z,11.06
2022-12-23T11:45:34.352Z,11.07
2022-12-23T11:48:02.044Z,11.09
2022-12-23T11:50:38.173Z,11.08
2022-12-23T11:53:11.085Z,11.09
2022-12-23T11:55:44.428Z,11.05
2022-12-23T11:58:21.153Z,11.06
2022-12-23T12:00:56.024Z,11.17
2022-12-23T12:03:27.750Z,11.27
2022-12-23T12:05:59.133Z,11.37
2022-12-23T12:08:31.068Z,11.37
2022-12-23T12:11:05.983Z,11.43
2022-12-23T12:13:41.137Z,11.32
2022-12-23T12:16:20.766Z,11.30
2022-12-23T12:18:55.235Z,11.37
2022-12-23T12:21:28.435Z,11.33
2022-12-23T12:24:17.596Z,11.24
2022-12-23T12:26:50.874Z,11.23
2022-12-23T12:29:42.079Z,11.25
2022-12-23T12:32:22.433Z,11.28
2022-12-23T12:34:55.897Z,11.27
2022-12-23T12:37:40.777Z,11.23
2022-12-23T12:40:26.351Z,11.16
2022-12-23T12:42:59.919Z,11.15
2022-12-23T12:45:39.172Z,11.15
2022-12-23T12:48:27.125Z,11.17
2022-12-23T12:51:08.119Z,11.15
2022-12-23T12:53:39.771Z,10.99
2022-12-23T12:56:16.801Z,10.87
2022-12-23T12:58:44.553Z,10.88
2022-12-23T13:01:30.273Z,10.95
2022-12-23T13:04:14.666Z,11.02
2022-12-23T13:07:22.435Z,11.01
2022-12-23T13:10:09.282Z,11.05
2022-12-23T13:12:53.340Z,11.08
2022-12-23T13:15:28.531Z,11.01
2022-12-23T13:18:13.113Z,11.02
2022-12-23T13:20:46.028Z,10.97
2022-12-23T13:23:43.045Z,10.95
2022-12-23T13:26:32.160Z,10.83
2022-12-23T13:29:29.707Z,10.93
2022-12-23T13:32:02.489Z,10.92
2022-12-23T13:34:41.397Z,10.93
2022-12-23T13:37:27.855Z,10.87
2022-12-23T13:40:02.146Z,10.90
2022-12-23T13:42:37.089Z,10.95
2022-12-23T13:45:05.470Z,10.92
2022-12-23T13:48:05.622Z,10.85
2022-12-23T13:50:46.219Z,10.91
2022-12-23T13:53:34.445Z,10.95
2022-12-23T13:56:07.097Z,10.96
2022-12-23T13:58:34.036Z,10.95
2022-12-23T14:01:09.754Z,10.99
2022-12-23T14:03:38.852Z,10.90
2022-12-23T14:06:23.268Z,10.83
2022-12-23T14:08:51.363Z,10.75
2022-12-23T14:11:20.708Z,10.78
2022-12-23T14:13:50.213Z,10.74
2022-12-23T14:16:50.652Z,10.79
2022-12-23T14:19:23.198Z,10.83
2022-12-23T14:22:13.530Z,10.76
2022-12-23T14:24:59.380Z,10.74
2022-12-23T14:27:49.894Z,10.77
2022-12-23T14:30:23.593Z,10.72
2022-12-23T14:32:54.159Z,10.70
2022-12-23T14:35:46.727Z,10.75
2022-12-23T14:38:15.895Z,10.70
2022-12-23T14:40:42.270Z,10.67
2022-12-23T14:43:45.188Z,10.67
2022-12-23T14:46:30.463Z,10.71
2022-12-23T14:49:29.790Z,10.64
2022-12-23T14:51:50.576Z,10.59
2022-12-23T14:54:18.673Z,10.52
2022-12-23T14:57:00.465Z,10.48
2022-12-23T14:59:51.272Z,10.47
2022-12-23T15:02:30.459Z,10.51
2022-12-23T15:04:58.464Z,10.54
2022-12-23T15:07:35.227Z,10.51
2022-12-23T15:10:07.830Z,10.54
2022-12-23T15:12:38.523Z,10.52
2022-12-23T15:15:13.065Z,10.59
2022-12-23T15:17:39.675Z,10.57
2022-12-23T15:20:20.968Z,10.54
2022-12-23T15:22:48.021Z,10.49
2022-12-23T15:25:32.446Z,10.47
2022-12-23T15:28:02.081Z,10.41
2022-12-23T15:30:33.996Z,10.34
2022-12-23T15:33:04.213Z,10.36
2022-12-23T15:35:33.835Z,10.30
2022-12-23T15:38:01.755Z,10.32
2022-12-23T15:40:38.479Z,10.35
2022-12-23T15:43:19.619Z,10.30
2022-12-23T15:45:46.450Z,10.32
2022-12-23T15:48:27.089Z,10.27
2022-12-23T15:50:58.695Z,10.27
2022-12-23T15:53:33.403Z,10.25
2022-12-23T15:56:04.895Z,10.21
2022-12-23T15:58:33.726Z,10.17
2022-12-23T16:01:00.848Z,10.16
2022-12-23T16:03:40.593Z,10.21
2022-12-23T16:06:19.434Z,10.27
2022-12-23T16:08:59.302Z,10.30
2022-12-23T16:11:42.123Z,10.32
2022-12-23T16:14:31.044Z,10.26
2022-12-23T16:17:21.315Z,10.31
2022-12-23T16:20:20.364Z,10.33
2022-12-23T16:22:53.099Z,10.35
2022-12-23T16:25:26.010Z,10.29
2022-12-23T16:27:58.941Z,10.34
2022-12-23T16:30:30.949Z,10.39
2022-12-23T16:33:02.213Z,10.41
2022-12-23T16:35:28.662Z,10.38
2022-12-23T16:38:10.419Z,10.40
2022-12-23T16:40:36.895Z,10.40
2022-12-23T16:43:03.783Z,10.37
2022-12-23T16:45:32.822Z,10.41
2022-12-23T16:47:59.846Z,10.41
2022-12-23T16:50:26.619Z,10.45
2022-12-23T16:52:53.313Z,10.38
2022-12-23T16:55:20.394Z,10.37
2022-12-23T16:57:46.824Z,10.36
2022-12-23T17:00:16.035Z,10.37
2022-12-23T17:02:44.490Z,10.36
2022-12-23T17:05:17.043Z,10.35
2022-12-23T17:07:45.572Z,10.31
2022-12-23T17:10:13.742Z,10.36
2022-12-23T17:12:41.211Z,10.34
2022-12-23T17:15:15.400Z,10.38
2022-12-23T17:17:41.845Z,10.35
2022-12-23T17:20:09.117Z,10.44
2022-12-23T17:22:36.090Z,10.40
2022-12-23T17:25:02.783Z,10.43
2022-12-23T17:27:29.234Z,10.37
2022-12-23T17:29:55.759Z,10.42
2022-12-23T17:32:22.461Z,10.40
2022-12-23T17:34:49.110Z,10.46
2022-12-23T17:37:20.267Z,10.39
2022-12-23T17:39:47.455Z,10.38
2022-12-23T17:42:25.853Z,10.39
2022-12-23T17:44:52.785Z,10.34
2022-12-23T17:47:22.385Z,10.33
2022-12-23T17:49:49.264Z,10.28
2022-12-23T17:52:21.237Z,10.24
2022-12-23T17:54:49.479Z,10.25
2022-12-23T17:57:22.181Z,10.24
2022-12-23T17:59:49.635Z,10.30
2022-12-23T18:02:23.158Z,10.26
2022-12-23T18:04:50.005Z,10.25
2022-12-23T18:07:16.532Z,10.27
2022-12-23T18:09:43.017Z,10.27
2022-12-23T18:12:30.638Z,10.25
2022-12-23T18:14:57.161Z,10.22
2022-12-23T18:17:23.623Z,10.27
2022-12-23T18:19:50.030Z,10.31
2022-12-23T18:22:19.989Z,10.23
2022-12-23T18:24:49.388Z,10.26
2022-12-23T18:27:21.716Z,10.31
2022-12-23T18:29:48.751Z,10.31
2022-12-23T18:32:25.044Z,10.28
2022-12-23T18:34:53.049Z,10.31
2022-12-23T18:37:20.500Z,10.30
2022-12-23T18:39:47.454Z,10.31
2022-12-23T18:42:16.219Z,10.33
2022-12-23T18:44:44.311Z,10.32
2022-12-23T18:47:11.577Z,10.37
2022-12-23T18:49:38.453Z,10.37
2022-12-23T18:52:07.967Z,10.32
2022-12-23T18:54:34.815Z,10.29
2022-12-23T18:57:01.905Z,10.38
2022-12-23T18:59:30.253Z,10.45
2022-12-23T19:01:57.635Z,10.39
2022-12-23T19:04:24.312Z,10.39
2022-12-23T19:06:50.841Z,10.39
2022-12-23T19:09:19.704Z,10.36
2022-12-23T19:11:48.211Z,10.37
2022-12-23T19:14:14.991Z,10.37
2022-12-23T19:16:47.493Z,10.37
2022-12-23T19:19:17.529Z,10.38
2022-12-23T19:21:43.959Z,10.30
2022-12-23T19:24:10.472Z,10.26
2022-12-23T19:26:36.925Z,10.27
2022-12-23T19:29:03.407Z,10.21
2022-12-23T19:31:30.040Z,10.30
2022-12-23T19:33:56.589Z,10.23
2022-12-23T19:36:23.445Z,10.21
2022-12-23T19:38:49.942Z,10.18
2022-12-23T19:41:16.568Z,10.17
2022-12-23T19:43:45.330Z,10.10
2022-12-23T19:46:13.411Z,10.03
2022-12-23T19:48:40.090Z,10.03
2022-12-23T19:51:09.389Z,10.07
2022-12-23T19:53:36.082Z,10.08
2022-12-23T19:56:04.599Z,10.06
2022-12-23T19:58:33.252Z,10.02
2022-12-23T20:01:15.411Z,9.95
2022-12-23T20:03:43.465Z,9.99
2022-12-23T20:06:39.512Z,10.01
2022-12-23T20:09:07.567Z,10.01
2022-12-23T20:11:42.907Z,10.03
2022-12-23T20:14:10.442Z,9.97
2022-12-23T20:16:37.964Z,9.98
2022-12-23T20:19:05.176Z,9.95
2022-12-23T20:21:31.634Z,9.98
2022-12-23T20:23:58.197Z,9.95
2022-12-23T20:26:24.852Z,9.93
2022-12-23T20:28:51.328Z,9.92
2022-12-23T20:31:20.725Z,9.88
2022-12-23T20:33:48.265Z,9.95
2022-12-23T20:36:16.849Z,9.96
2022-12-23T20:38:45.112Z,9.98
2022-12-23T20:41:14.235Z,9.99
2022-12-23T20:43:40.952Z,9.92
2022-12-23T20:46:10.225Z,9.96
2022-12-23T20:48:37.201Z,9.91
2022-12-23T20:51:24.365Z,9.83
2022-12-23T20:53:53.045Z,9.81
2022-12-23T20:56:21.100Z,9.77
2022-12-23T20:59:02.272Z,9.79
2022-12-23T21:01:39.131Z,9.73
2022-12-23T21:04:16.088Z,9.66
2022-12-23T21:06:43.706Z,9.60
2022-12-23T21:09:12.292Z,9.44
2022-12-23T21:11:41.409Z,9.41
2022-12-23T21:14:08.103Z,9.38
2022-12-23T21:16:38.249Z,9.31
2022-12-23T21:19:06.590Z,9.30
2022-12-23T21:21:33.489Z,9.31
2022-12-23T21:24:04.295Z,9.25
2022-12-23T21:26:32.958Z,9.19
2022-12-23T21:29:00.897Z,9.11
2022-12-23T21:31:29.684Z,9.10
2022-12-23T21:33:56.761Z,9.05
2022-12-23T21:36:26.070Z,9.04
2022-12-23T21:38:52.650Z,9.04
2022-12-23T21:41:22.327Z,8.94
2022-12-23T21:43:49.552Z,8.96
2022-12-23T21:46:18.935Z,8.84
2022-12-23T21:48:45.954Z,8.87
2022-12-23T21:51:16.986Z,8.86
2022-12-23T21:53:44.983Z,8.79
2022-12-23T21:56:16.865Z,8.75
2022-12-23T21:58:44.019Z,8.74
2022-12-23T22:01:13.639Z,8.74
2022-12-23T22:03:40.596Z,8.65
2022-12-23T22:06:10.822Z,8.61
2022-12-23T22:08:38.650Z,8.62
2022-12-23T22:11:13.884Z,8.59
2022-12-23T22:13:41.539Z,8.55
2022-12-23T22:16:13.775Z,8.55
2022-12-23T22:18:41.109Z,8.49
2022-12-23T22:21:16.829Z,8.48
2022-12-23T22:23:43.800Z,8.41
2022-12-23T22:26:17.482Z,8.43
2022-12-23T22:28:46.955Z,8.42
2022-12-23T22:31:17.988Z,8.39
2022-12-23T22:33:45.281Z,8.34
2022-12-23T22:36:13.268Z,8.34
2022-12-23T22:38:40.497Z,8.38
2022-12-23T22:41:07.998Z,8.39
2022-12-23T22:43:34.761Z,8.38
2022-12-23T22:46:02.404Z,8.35
2022-12-23T22:48:30.339Z,8.30
2022-12-23T22:51:10.792Z,8.23
2022-12-23T22:53:37.562Z,8.20
2022-12-23T22:56:05.805Z,8.19
2022-12-23T22:58:33.585Z,8.18
2022-12-23T23:01:00.806Z,8.13
2022-12-23T23:03:28.785Z,8.17
2022-12-23T23:05:56.418Z,8.13
2022-12-23T23:08:24.051Z,8.12
2022-12-23T23:10:51.710Z,8.09
2022-12-23T23:13:18.579Z,8.11
2022-12-23T23:15:47.713Z,8.03
2022-12-23T23:18:14.862Z,8.00
2022-12-23T23:20:41.660Z,7.96
2022-12-23T23:23:08.206Z,7.91
2022-12-23T23:25:34.750Z,7.88
2022-12-23T23:28:01.268Z,7.83
2022-12-23T23:30:27.726Z,7.80
2022-12-23T23:32:54.183Z,7.82
2022-12-23T23:35:20.595Z,7.81
2022-12-23T23:37:47.035Z,7.82
2022-12-23T23:40:13.516Z,7.84
2022-12-23T23:42:40.007Z,7.87
2022-12-23T23:45:07.001Z,7.80
2022-12-23T23:47:34.724Z,7.75
2022-12-23T23:50:01.991Z,7.78
2022-12-23T23:52:29.024Z,7.75
2022-12-23T23:54:55.592Z,7.73
2022-12-23T23:57:22.570Z,7.76
2022-12-23T23:59:49.153Z,7.70
