createdAt,value
2018-04-01T00:00:07.258Z,0
2018-04-01T00:01:09.614Z,0
2018-04-01T00:02:12.269Z,0
2018-04-01T00:03:14.644Z,0
2018-04-01T00:04:17.012Z,0
2018-04-01T00:05:19.383Z,0
2018-04-01T00:06:21.752Z,0
2018-04-01T00:07:24.133Z,0
2018-04-01T00:08:26.487Z,0
2018-04-01T00:09:28.853Z,0
2018-04-01T00:10:31.230Z,0
2018-04-01T00:11:33.870Z,0
2018-04-01T00:12:36.247Z,0
2018-04-01T00:13:38.611Z,0
2018-04-01T00:14:40.983Z,0
2018-04-01T00:15:43.347Z,0
2018-04-01T00:16:45.715Z,0
2018-04-01T00:17:48.068Z,0
2018-04-01T00:18:50.750Z,0
2018-04-01T00:19:53.117Z,0
2018-04-01T00:20:55.490Z,0
2018-04-01T00:21:57.899Z,0
2018-04-01T00:23:00.233Z,0
2018-04-01T00:24:02.889Z,0
2018-04-01T00:25:05.570Z,0
2018-04-01T00:26:08.221Z,0
2018-04-01T00:27:10.585Z,0
2018-04-01T00:28:13.235Z,0
2018-04-01T00:29:15.895Z,0
2018-04-01T00:30:18.264Z,0
2018-04-01T00:31:20.631Z,0
2018-04-01T00:32:23.007Z,0
2018-04-01T00:33:25.363Z,0
2018-04-01T00:34:27.743Z,0
2018-04-01T00:35:30.107Z,0
2018-04-01T00:36:32.472Z,0
2018-04-01T00:37:34.841Z,0
2018-04-01T00:38:37.211Z,0
2018-04-01T00:39:39.580Z,0
2018-04-01T00:40:42.236Z,0
2018-04-01T00:41:44.606Z,0
2018-04-01T00:42:46.979Z,0
2018-04-01T00:43:49.351Z,0
2018-04-01T00:44:51.724Z,0
2018-04-01T00:45:54.085Z,0
2018-04-01T00:46:56.459Z,0
2018-04-01T00:47:58.833Z,0
2018-04-01T00:49:01.198Z,0
2018-04-01T00:50:03.849Z,0
2018-04-01T00:51:06.221Z,0
2018-04-01T00:52:08.587Z,0
2018-04-01T00:53:11.254Z,0
2018-04-01T00:54:13.620Z,0
2018-04-01T00:55:15.984Z,0
2018-04-01T00:56:18.356Z,0
2018-04-01T00:57:20.727Z,0
2018-04-01T00:58:23.089Z,0
2018-04-01T00:59:25.466Z,0
2018-04-01T01:00:27.839Z,0
2018-04-01T01:01:30.207Z,0
2018-04-01T01:02:32.571Z,0
2018-04-01T01:03:34.939Z,0
2018-04-01T01:04:37.302Z,0
2018-04-01T01:05:39.680Z,0
2018-04-01T01:06:42.046Z,0
2018-04-01T01:07:44.402Z,0
2018-04-01T01:08:47.063Z,0
2018-04-01T01:09:49.437Z,0
2018-04-01T01:10:51.814Z,0
2018-04-01T01:11:54.179Z,0
2018-04-01T01:12:56.555Z,0
2018-04-01T01:13:58.915Z,0
2018-04-01T01:15:01.287Z,0
2018-04-01T01:16:03.660Z,0
2018-04-01T01:17:06.015Z,0
2018-04-01T01:18:08.397Z,0
2018-04-01T01:19:11.045Z,0
2018-04-01T01:20:13.415Z,0
2018-04-01T01:21:15.793Z,0
2018-04-01T01:22:18.164Z,0
2018-04-01T01:23:20.527Z,0
2018-04-01T01:24:22.904Z,0
2018-04-01T01:25:25.269Z,0
2018-04-01T01:26:27.643Z,0
2018-04-01T01:27:30.019Z,0
2018-04-01T01:28:32.385Z,0
2018-04-01T01:29:34.751Z,0
2018-04-01T01:30:37.130Z,0
2018-04-01T01:31:39.486Z,0
2018-04-01T01:32:41.864Z,0
2018-04-01T01:33:44.223Z,0
2018-04-01T01:34:46.890Z,0
2018-04-01T01:35:49.571Z,0
2018-04-01T01:36:51.937Z,0
2018-04-01T01:37:54.593Z,0
2018-04-01T01:38:56.970Z,0
2018-04-01T01:39:59.619Z,0
2018-04-01T01:41:01.993Z,0
2018-04-01T01:42:04.362Z,0
2018-04-01T01:43:07.002Z,0
2018-04-01T01:44:09.375Z,0
2018-04-01T01:45:11.754Z,0
2018-04-01T01:46:14.107Z,0
2018-04-01T01:47:16.480Z,0
2018-04-01T01:48:18.847Z,0
2018-04-01T01:49:21.208Z,0
2018-04-01T01:50:23.595Z,0
2018-04-01T01:51:25.954Z,0
2018-04-01T01:52:28.612Z,0
2018-04-01T01:53:30.984Z,0
2018-04-01T01:54:33.637Z,0
2018-04-01T01:55:36.003Z,0
2018-04-01T01:56:38.371Z,0
2018-04-01T01:57:40.753Z,0
2018-04-01T01:58:43.117Z,0
2018-04-01T01:59:45.481Z,0
2018-04-01T02:00:47.850Z,0
2018-04-01T02:01:50.211Z,0
2018-04-01T02:02:52.864Z,0
2018-04-01T02:03:55.234Z,0
2018-04-01T02:04:57.883Z,0
2018-04-01T02:06:00.249Z,0
2018-04-01T02:07:02.629Z,0
2018-04-01T02:08:05.005Z,0
2018-04-01T02:09:07.651Z,0
2018-04-01T02:10:10.023Z,0
2018-04-01T02:11:12.396Z,0
2018-04-01T02:12:14.766Z,0
2018-04-01T02:13:17.135Z,0
2018-04-01T02:14:19.783Z,0
2018-04-01T02:15:22.439Z,0
2018-04-01T02:16:24.809Z,0
2018-04-01T02:17:27.176Z,0
2018-04-01T02:18:29.546Z,0
2018-04-01T02:19:31.922Z,0
2018-04-01T02:20:34.289Z,0
2018-04-01T02:21:37.211Z,0
2018-04-01T02:22:39.571Z,0
2018-04-01T02:23:42.218Z,0
2018-04-01T02:24:44.594Z,0
2018-04-01T02:25:46.962Z,0
2018-04-01T02:26:49.327Z,0
2018-04-01T02:27:51.689Z,0
2018-04-01T02:28:54.062Z,0
2018-04-01T02:29:56.428Z,0
2018-04-01T02:30:58.778Z,0
2018-04-01T02:32:01.155Z,0
2018-04-01T02:33:03.528Z,0
2018-04-01T02:34:05.898Z,0
2018-04-01T02:35:08.276Z,0
2018-04-01T02:36:10.929Z,0
2018-04-01T02:37:13.296Z,0
2018-04-01T02:38:15.676Z,0
2018-04-01T02:39:18.881Z,0
2018-04-01T02:40:21.828Z,0
2018-04-01T02:41:24.496Z,0
2018-04-01T02:42:27.143Z,0
2018-04-01T02:43:29.794Z,0
2018-04-01T02:44:32.443Z,0
2018-04-01T02:45:35.154Z,0
2018-04-01T02:46:37.469Z,0
2018-04-01T02:47:39.885Z,0
2018-04-01T02:48:42.252Z,0
2018-04-01T02:49:44.640Z,0
2018-04-01T02:50:47.287Z,0
2018-04-01T02:51:49.658Z,0
2018-04-01T02:52:52.021Z,0
2018-04-01T02:53:54.687Z,0
2018-04-01T02:54:57.038Z,0
2018-04-01T02:55:59.420Z,0
2018-04-01T02:57:01.796Z,0
2018-04-01T02:58:04.730Z,0
2018-04-01T02:59:07.105Z,0
2018-04-01T03:00:09.469Z,0
2018-04-01T03:01:12.138Z,0
2018-04-01T03:02:14.806Z,0
2018-04-01T03:03:17.470Z,0
2018-04-01T03:04:19.841Z,0
2018-04-01T03:05:22.213Z,0
2018-04-01T03:06:25.176Z,0
2018-04-01T03:07:27.832Z,0
2018-04-01T03:08:30.486Z,0
2018-04-01T03:09:32.854Z,0
2018-04-01T03:10:35.505Z,0
2018-04-01T03:11:38.154Z,0
2018-04-01T03:12:40.808Z,0
2018-04-01T03:13:43.175Z,0
2018-04-01T03:14:45.544Z,0
2018-04-01T03:15:47.926Z,0
2018-04-01T03:16:50.289Z,0
2018-04-01T03:17:52.664Z,0
2018-04-01T03:18:55.036Z,0
2018-04-01T03:19:57.415Z,0
2018-04-01T03:20:59.784Z,0
2018-04-01T03:22:02.154Z,0
2018-04-01T03:23:04.508Z,0
2018-04-01T03:24:06.885Z,0
2018-04-01T03:25:09.252Z,0
2018-04-01T03:26:11.919Z,0
2018-04-01T03:27:14.848Z,0
2018-04-01T03:28:17.216Z,0
2018-04-01T03:29:19.594Z,0
2018-04-01T03:30:21.951Z,0
2018-04-01T03:31:24.614Z,0
2018-04-01T03:32:26.982Z,0
2018-04-01T03:33:29.342Z,0
2018-04-01T03:34:31.713Z,0
2018-04-01T03:35:34.086Z,0
2018-04-01T03:36:36.750Z,0
2018-04-01T03:37:39.130Z,0
2018-04-01T03:38:41.501Z,0
2018-04-01T03:39:43.866Z,0
2018-04-01T03:40:46.236Z,0
2018-04-01T03:41:48.880Z,0
2018-04-01T03:42:51.244Z,0
2018-04-01T03:43:53.613Z,0
2018-04-01T03:44:55.979Z,0
2018-04-01T03:45:58.352Z,0
2018-04-01T03:47:01.287Z,0
2018-04-01T03:48:03.660Z,0
2018-04-01T03:49:06.018Z,0
2018-04-01T03:50:08.391Z,0
2018-04-01T03:51:10.762Z,0
2018-04-01T03:52:13.415Z,0
2018-04-01T03:53:15.800Z,0
2018-04-01T03:54:18.143Z,0
2018-04-01T03:55:20.514Z,0
2018-04-01T03:56:23.171Z,0
2018-04-01T03:57:25.546Z,0
2018-04-01T03:58:27.916Z,0
2018-04-01T03:59:30.572Z,0
2018-04-01T04:00:32.946Z,0
2018-04-01T04:01:35.901Z,0
2018-04-01T04:02:38.266Z,0
2018-04-01T04:03:40.928Z,0
2018-04-01T04:04:43.287Z,0
2018-04-01T04:05:45.669Z,0
2018-04-01T04:06:48.036Z,0
2018-04-01T04:07:50.408Z,0
2018-04-01T04:08:52.760Z,0
2018-04-01T04:09:55.135Z,0
2018-04-01T04:10:57.783Z,0
2018-04-01T04:12:00.158Z,0
2018-04-01T04:13:02.527Z,0
2018-04-01T04:14:05.192Z,0
2018-04-01T04:15:07.553Z,0
2018-04-01T04:16:09.923Z,0
2018-04-01T04:17:12.570Z,0
2018-04-01T04:18:14.931Z,0
2018-04-01T04:19:17.294Z,0
2018-04-01T04:20:19.679Z,0
2018-04-01T04:21:22.043Z,0
2018-04-01T04:22:24.415Z,0
2018-04-01T04:23:26.781Z,0
2018-04-01T04:24:29.714Z,0
2018-04-01T04:25:32.091Z,0
2018-04-01T04:26:34.453Z,0
2018-04-01T04:27:36.821Z,0
2018-04-01T04:28:39.474Z,0
2018-04-01T04:29:41.837Z,0
2018-04-01T04:30:44.216Z,0
2018-04-01T04:31:46.866Z,0
2018-04-01T04:32:49.241Z,0
2018-04-01T04:33:51.893Z,0
2018-04-01T04:34:54.541Z,0
2018-04-01T04:35:56.908Z,0
2018-04-01T04:36:59.559Z,0
2018-04-01T04:38:01.925Z,0
2018-04-01T04:39:04.589Z,0
2018-04-01T04:40:07.234Z,0
2018-04-01T04:41:09.886Z,0
2018-04-01T04:42:12.261Z,0
2018-04-01T04:43:14.634Z,0
2018-04-01T04:44:17.276Z,0
2018-04-01T04:45:19.660Z,0
2018-04-01T04:46:22.318Z,0
2018-04-01T04:47:24.685Z,0
2018-04-01T04:48:27.056Z,0
2018-04-01T04:49:29.429Z,0
2018-04-01T04:50:32.064Z,0
2018-04-01T04:51:34.448Z,0
2018-04-01T04:52:36.812Z,0
2018-04-01T04:53:39.166Z,0
2018-04-01T04:54:41.537Z,0
2018-04-01T04:55:43.919Z,0
2018-04-01T04:56:46.285Z,0
2018-04-01T04:57:48.654Z,0
2018-04-01T04:58:51.016Z,0
2018-04-01T04:59:53.378Z,0
2018-04-01T05:00:56.047Z,0
2018-04-01T05:01:58.720Z,0
2018-04-01T05:03:01.078Z,0
2018-04-01T05:04:03.750Z,0
2018-04-01T05:05:06.124Z,0
2018-04-01T05:06:08.490Z,0
2018-04-01T05:07:10.868Z,1
2018-04-01T05:08:13.252Z,1
2018-04-01T05:09:15.620Z,1
2018-04-01T05:10:18.000Z,1
2018-04-01T05:11:20.368Z,1
2018-04-01T05:12:22.724Z,1
2018-04-01T05:13:25.092Z,1
2018-04-01T05:14:27.456Z,1
2018-04-01T05:15:29.829Z,1
2018-04-01T05:16:32.195Z,1
2018-04-01T05:17:34.545Z,1
2018-04-01T05:18:36.926Z,1
2018-04-01T05:19:39.315Z,1
2018-04-01T05:20:42.249Z,1
2018-04-01T05:21:44.629Z,1
2018-04-01T05:22:46.992Z,2
2018-04-01T05:23:49.639Z,2
2018-04-01T05:24:52.003Z,2
2018-04-01T05:25:54.379Z,2
2018-04-01T05:26:57.021Z,2
2018-04-01T05:27:59.389Z,2
2018-04-01T05:29:02.049Z,2
2018-04-01T05:30:04.697Z,2
2018-04-01T05:31:07.071Z,2
2018-04-01T05:32:09.444Z,3
2018-04-01T05:33:11.815Z,3
2018-04-01T05:34:14.189Z,3
2018-04-01T05:35:16.555Z,3
2018-04-01T05:36:18.910Z,3
2018-04-01T05:37:21.283Z,4
2018-04-01T05:38:23.655Z,3
2018-04-01T05:39:26.018Z,4
2018-04-01T05:40:28.400Z,4
2018-04-01T05:41:30.755Z,4
2018-04-01T05:42:33.409Z,4
2018-04-01T05:43:35.792Z,4
2018-04-01T05:44:38.433Z,4
2018-04-01T05:45:40.806Z,5
2018-04-01T05:46:43.175Z,5
2018-04-01T05:47:45.821Z,5
2018-04-01T05:48:48.200Z,5
2018-04-01T05:49:50.569Z,5
2018-04-01T05:50:52.931Z,5
2018-04-01T05:51:55.311Z,5
2018-04-01T05:52:57.678Z,6
2018-04-01T05:54:00.048Z,7
2018-04-01T05:55:02.694Z,7
2018-04-01T05:56:05.067Z,7
2018-04-01T05:57:07.722Z,6
2018-04-01T05:58:10.086Z,7
2018-04-01T05:59:12.738Z,7
2018-04-01T06:00:15.104Z,7
2018-04-01T06:01:17.477Z,7
2018-04-01T06:02:19.859Z,8
2018-04-01T06:03:22.506Z,8
2018-04-01T06:04:24.875Z,10
2018-04-01T06:05:27.515Z,10
2018-04-01T06:06:29.886Z,10
2018-04-01T06:07:32.253Z,10
2018-04-01T06:08:34.623Z,10
2018-04-01T06:09:36.990Z,10
2018-04-01T06:10:39.357Z,10
2018-04-01T06:11:41.730Z,11
2018-04-01T06:12:44.098Z,11
2018-04-01T06:13:46.754Z,11
2018-04-01T06:14:49.132Z,12
2018-04-01T06:15:51.498Z,12
2018-04-01T06:16:53.879Z,12
2018-04-01T06:17:56.530Z,13
2018-04-01T06:18:58.893Z,13
2018-04-01T06:20:01.552Z,14
2018-04-01T06:21:03.928Z,14
2018-04-01T06:22:07.169Z,14
2018-04-01T06:23:09.533Z,15
2018-04-01T06:24:11.914Z,14
2018-04-01T06:25:14.557Z,13
2018-04-01T06:26:16.918Z,14
2018-04-01T06:27:19.293Z,14
2018-04-01T06:28:21.669Z,15
2018-04-01T06:29:24.034Z,14
2018-04-01T06:30:26.408Z,15
2018-04-01T06:31:28.785Z,15
2018-04-01T06:32:31.150Z,15
2018-04-01T06:33:33.537Z,16
2018-04-01T06:34:35.892Z,16
2018-04-01T06:35:38.548Z,16
2018-04-01T06:36:40.921Z,16
2018-04-01T06:37:43.571Z,17
2018-04-01T06:38:45.940Z,17
2018-04-01T06:39:48.310Z,17
2018-04-01T06:40:50.664Z,17
2018-04-01T06:41:53.039Z,17
2018-04-01T06:42:55.458Z,17
2018-04-01T06:43:57.787Z,17
2018-04-01T06:45:00.163Z,17
2018-04-01T06:46:02.530Z,18
2018-04-01T06:47:04.898Z,19
2018-04-01T06:48:07.276Z,17
2018-04-01T06:49:09.922Z,18
2018-04-01T06:50:12.578Z,16
2018-04-01T06:51:14.935Z,17
2018-04-01T06:52:17.313Z,17
2018-04-01T06:53:19.683Z,18
2018-04-01T06:54:22.056Z,19
2018-04-01T06:55:24.425Z,18
2018-04-01T06:56:26.802Z,18
2018-04-01T06:57:29.159Z,19
2018-04-01T06:58:31.544Z,19
2018-04-01T06:59:33.897Z,20
2018-04-01T07:00:36.272Z,21
2018-04-01T07:01:38.646Z,21
2018-04-01T07:02:41.020Z,21
2018-04-01T07:03:43.379Z,21
2018-04-01T07:04:45.750Z,21
2018-04-01T07:05:48.397Z,22
2018-04-01T07:06:50.779Z,21
2018-04-01T07:07:53.422Z,24
2018-04-01T07:08:56.076Z,23
2018-04-01T07:09:58.450Z,22
2018-04-01T07:11:00.827Z,25
2018-04-01T07:12:03.791Z,25
2018-04-01T07:13:06.168Z,25
2018-04-01T07:14:08.529Z,24
2018-04-01T07:15:10.904Z,26
2018-04-01T07:16:13.842Z,25
2018-04-01T07:17:16.222Z,26
2018-04-01T07:18:18.868Z,26
2018-04-01T07:19:21.236Z,25
2018-04-01T07:20:23.600Z,24
2018-04-01T07:21:25.972Z,25
2018-04-01T07:22:28.347Z,26
2018-04-01T07:23:30.727Z,26
2018-04-01T07:24:33.092Z,26
2018-04-01T07:25:35.452Z,26
2018-04-01T07:26:38.116Z,27
2018-04-01T07:27:40.484Z,25
2018-04-01T07:28:42.851Z,25
2018-04-01T07:29:45.235Z,25
2018-04-01T07:30:47.598Z,26
2018-04-01T07:31:49.965Z,26
2018-04-01T07:32:52.348Z,24
2018-04-01T07:33:54.710Z,26
2018-04-01T07:34:57.355Z,27
2018-04-01T07:35:59.722Z,27
2018-04-01T07:37:02.103Z,27
2018-04-01T07:38:04.468Z,28
2018-04-01T07:39:06.846Z,27
2018-04-01T07:40:09.206Z,27
2018-04-01T07:41:11.577Z,27
2018-04-01T07:42:13.955Z,24
2018-04-01T07:43:16.317Z,26
2018-04-01T07:44:18.682Z,28
2018-04-01T07:45:21.342Z,25
2018-04-01T07:46:23.714Z,24
2018-04-01T07:47:26.092Z,25
2018-04-01T07:48:28.458Z,25
2018-04-01T07:49:31.115Z,25
2018-04-01T07:50:33.778Z,26
2018-04-01T07:51:36.140Z,27
2018-04-01T07:52:38.519Z,26
2018-04-01T07:53:40.880Z,26
2018-04-01T07:54:43.254Z,26
2018-04-01T07:55:45.934Z,31
2018-04-01T07:56:48.291Z,32
2018-04-01T07:57:50.956Z,29
2018-04-01T07:58:53.324Z,33
2018-04-01T07:59:55.698Z,33
2018-04-01T08:00:58.071Z,32
2018-04-01T08:02:00.446Z,33
2018-04-01T08:03:02.811Z,38
2018-04-01T08:04:05.193Z,38
2018-04-01T08:05:07.565Z,39
2018-04-01T08:06:09.928Z,39
2018-04-01T08:07:12.583Z,35
2018-04-01T08:08:15.230Z,39
2018-04-01T08:09:17.604Z,38
2018-04-01T08:10:19.973Z,38
2018-04-01T08:11:22.342Z,41
2018-04-01T08:12:25.003Z,38
2018-04-01T08:13:27.362Z,39
2018-04-01T08:14:30.316Z,42
2018-04-01T08:15:32.676Z,37
2018-04-01T08:16:35.356Z,37
2018-04-01T08:17:37.716Z,37
2018-04-01T08:18:40.116Z,41
2018-04-01T08:19:42.484Z,43
2018-04-01T08:20:45.136Z,45
2018-04-01T08:21:47.549Z,50
2018-04-01T08:22:50.177Z,46
2018-04-01T08:23:52.538Z,48
2018-04-01T08:24:54.909Z,47
2018-04-01T08:25:57.277Z,52
2018-04-01T08:26:59.651Z,51
2018-04-01T08:28:02.024Z,51
2018-04-01T08:29:04.679Z,52
2018-04-01T08:30:07.053Z,54
2018-04-01T08:31:09.433Z,53
2018-04-01T08:32:11.844Z,49
2018-04-01T08:33:14.277Z,52
2018-04-01T08:34:16.955Z,52
2018-04-01T08:35:19.311Z,54
2018-04-01T08:36:21.687Z,55
2018-04-01T08:37:24.460Z,54
2018-04-01T08:38:27.196Z,50
2018-04-01T08:39:29.859Z,53
2018-04-01T08:40:32.239Z,54
2018-04-01T08:41:34.618Z,55
2018-04-01T08:42:37.001Z,56
2018-04-01T08:43:39.377Z,60
2018-04-01T08:44:41.732Z,58
2018-04-01T08:45:44.106Z,58
2018-04-01T08:46:46.766Z,60
2018-04-01T08:47:49.128Z,60
2018-04-01T08:48:51.513Z,63
2018-04-01T08:49:53.956Z,61
2018-04-01T08:50:56.332Z,64
2018-04-01T08:51:58.711Z,62
2018-04-01T08:53:01.075Z,62
2018-04-01T08:54:03.730Z,67
2018-04-01T08:55:06.102Z,71
2018-04-01T08:56:08.504Z,70
2018-04-01T08:57:10.886Z,72
2018-04-01T08:58:13.300Z,72
2018-04-01T08:59:15.678Z,75
2018-04-01T09:00:18.114Z,72
2018-04-01T09:01:20.495Z,74
2018-04-01T09:02:23.217Z,74
2018-04-01T09:03:25.591Z,73
2018-04-01T09:04:27.998Z,76
2018-04-01T09:05:30.375Z,84
2018-04-01T09:06:32.834Z,79
2018-04-01T09:07:35.184Z,83
2018-04-01T09:08:37.639Z,79
2018-04-01T09:09:40.018Z,78
2018-04-01T09:10:42.376Z,90
2018-04-01T09:11:44.821Z,89
2018-04-01T09:12:47.472Z,88
2018-04-01T09:13:49.887Z,86
2018-04-01T09:14:52.260Z,89
2018-04-01T09:15:54.665Z,93
2018-04-01T09:16:57.081Z,94
2018-04-01T09:17:59.701Z,99
2018-04-01T09:19:02.064Z,99
2018-04-01T09:20:04.742Z,93
2018-04-01T09:21:07.398Z,90
2018-04-01T09:22:09.765Z,97
2018-04-01T09:23:12.131Z,105
2018-04-01T09:24:14.604Z,100
2018-04-01T09:25:16.982Z,98
2018-04-01T09:26:19.406Z,98
2018-04-01T09:27:21.778Z,101
2018-04-01T09:28:24.222Z,96
2018-04-01T09:29:26.915Z,98
2018-04-01T09:30:29.277Z,102
2018-04-01T09:31:31.648Z,108
2018-04-01T09:32:34.032Z,119
2018-04-01T09:33:36.402Z,122
2018-04-01T09:34:38.816Z,108
2018-04-01T09:35:41.386Z,125
2018-04-01T09:36:43.748Z,113
2018-04-01T09:37:46.127Z,114
2018-04-01T09:38:48.513Z,108
2018-04-01T09:39:50.875Z,100
2018-04-01T09:40:53.252Z,102
2018-04-01T09:41:55.905Z,103
2018-04-01T09:42:58.557Z,95
2018-04-01T09:44:00.991Z,88
2018-04-01T09:45:03.310Z,90
2018-04-01T09:46:05.684Z,82
2018-04-01T09:47:08.058Z,89
2018-04-01T09:48:10.441Z,90
2018-04-01T09:49:12.813Z,90
2018-04-01T09:50:15.186Z,84
2018-04-01T09:51:17.556Z,95
2018-04-01T09:52:19.933Z,74
2018-04-01T09:53:22.300Z,76
2018-04-01T09:54:24.954Z,79
2018-04-01T09:55:27.334Z,73
2018-04-01T09:56:29.982Z,70
2018-04-01T09:57:32.354Z,70
2018-04-01T09:58:34.729Z,67
2018-04-01T09:59:37.102Z,64
2018-04-01T10:00:39.780Z,71
2018-04-01T10:01:42.157Z,70
2018-04-01T10:02:44.514Z,67
2018-04-01T10:03:46.889Z,69
2018-04-01T10:04:49.261Z,63
2018-04-01T10:05:51.626Z,61
2018-04-01T10:06:54.016Z,62
2018-04-01T10:07:56.664Z,72
2018-04-01T10:08:59.041Z,63
2018-04-01T10:10:01.425Z,64
2018-04-01T10:11:04.073Z,65
2018-04-01T10:12:06.451Z,63
2018-04-01T10:13:08.826Z,57
2018-04-01T10:14:11.200Z,58
2018-04-01T10:15:13.581Z,53
2018-04-01T10:16:15.950Z,66
2018-04-01T10:17:18.315Z,74
2018-04-01T10:18:20.691Z,76
2018-04-01T10:19:23.082Z,80
2018-04-01T10:20:25.447Z,73
2018-04-01T10:21:28.110Z,74
2018-04-01T10:22:30.485Z,72
2018-04-01T10:23:32.853Z,70
2018-04-01T10:24:35.224Z,70
2018-04-01T10:25:37.892Z,76
2018-04-01T10:26:40.255Z,62
2018-04-01T10:27:42.632Z,69
2018-04-01T10:28:45.018Z,69
2018-04-01T10:29:47.669Z,68
2018-04-01T10:30:50.324Z,73
2018-04-01T10:31:52.694Z,69
2018-04-01T10:32:55.062Z,67
2018-04-01T10:33:57.733Z,66
2018-04-01T10:35:00.385Z,68
2018-04-01T10:36:02.752Z,73
2018-04-01T10:37:05.123Z,75
2018-04-01T10:38:07.490Z,83
2018-04-01T10:39:09.862Z,92
2018-04-01T10:40:12.234Z,92
2018-04-01T10:41:14.601Z,98
2018-04-01T10:42:16.969Z,102
2018-04-01T10:43:19.396Z,109
2018-04-01T10:44:21.720Z,102
2018-04-01T10:45:24.081Z,82
2018-04-01T10:46:26.456Z,84
2018-04-01T10:47:28.844Z,74
2018-04-01T10:48:31.211Z,67
2018-04-01T10:49:33.584Z,66
2018-04-01T10:50:35.965Z,70
2018-04-01T10:51:38.334Z,102
2018-04-01T10:52:40.701Z,91
2018-04-01T10:53:43.078Z,99
2018-04-01T10:54:45.497Z,97
2018-04-01T10:55:48.100Z,92
2018-04-01T10:56:50.481Z,85
2018-04-01T10:57:52.855Z,74
2018-04-01T10:58:55.224Z,69
2018-04-01T10:59:57.606Z,67
2018-04-01T11:00:59.970Z,60
2018-04-01T11:02:02.630Z,55
2018-04-01T11:03:05.006Z,55
2018-04-01T11:04:07.372Z,56
2018-04-01T11:05:10.088Z,64
2018-04-01T11:06:12.417Z,65
2018-04-01T11:07:14.772Z,54
2018-04-01T11:08:17.151Z,54
2018-04-01T11:09:19.836Z,52
2018-04-01T11:10:22.211Z,64
2018-04-01T11:11:24.604Z,58
2018-04-01T11:12:27.275Z,59
2018-04-01T11:13:29.623Z,58
2018-04-01T11:14:32.006Z,63
2018-04-01T11:15:34.656Z,66
2018-04-01T11:16:37.036Z,57
2018-04-01T11:17:39.407Z,50
2018-04-01T11:18:41.784Z,53
2018-04-01T11:19:44.154Z,64
2018-04-01T11:20:46.522Z,74
2018-04-01T11:21:49.179Z,77
2018-04-01T11:22:51.558Z,67
2018-04-01T11:23:53.923Z,65
2018-04-01T11:24:56.307Z,70
2018-04-01T11:25:59.006Z,73
2018-04-01T11:27:01.354Z,74
2018-04-01T11:28:03.728Z,64
2018-04-01T11:29:06.107Z,66
2018-04-01T11:30:08.472Z,73
2018-04-01T11:31:10.883Z,65
2018-04-01T11:32:13.805Z,75
2018-04-01T11:33:16.189Z,76
2018-04-01T11:34:19.146Z,70
2018-04-01T11:35:21.509Z,82
2018-04-01T11:36:23.887Z,83
2018-04-01T11:37:26.257Z,85
2018-04-01T11:38:28.640Z,66
2018-04-01T11:39:31.019Z,75
2018-04-01T11:40:33.382Z,71
2018-04-01T11:41:36.038Z,62
2018-04-01T11:42:38.418Z,70
2018-04-01T11:43:40.785Z,75
2018-04-01T11:44:43.447Z,67
2018-04-01T11:45:46.106Z,69
2018-04-01T11:46:49.058Z,67
2018-04-01T11:47:51.424Z,66
2018-04-01T11:48:53.795Z,69
2018-04-01T11:49:56.181Z,75
2018-04-01T11:50:59.159Z,68
2018-04-01T11:52:01.786Z,64
2018-04-01T11:53:04.158Z,63
2018-04-01T11:54:06.523Z,71
2018-04-01T11:55:08.901Z,72
2018-04-01T11:56:11.274Z,62
2018-04-01T11:57:13.633Z,72
2018-04-01T11:58:16.006Z,66
2018-04-01T11:59:18.390Z,68
2018-04-01T12:00:20.791Z,73
2018-04-01T12:01:23.858Z,73
2018-04-01T12:02:26.381Z,74
2018-04-01T12:03:28.792Z,80
2018-04-01T12:04:31.162Z,81
2018-04-01T12:05:33.540Z,84
2018-04-01T12:06:36.188Z,74
2018-04-01T12:07:38.579Z,87
2018-04-01T12:08:40.949Z,78
2018-04-01T12:09:43.329Z,78
2018-04-01T12:10:45.698Z,72
2018-04-01T12:11:48.072Z,73
2018-04-01T12:12:50.438Z,72
2018-04-01T12:13:52.822Z,74
2018-04-01T12:14:55.476Z,77
2018-04-01T12:15:57.856Z,84
2018-04-01T12:17:00.233Z,71
2018-04-01T12:18:03.180Z,72
2018-04-01T12:19:05.554Z,68
2018-04-01T12:20:07.932Z,74
2018-04-01T12:21:10.303Z,77
2018-04-01T12:22:12.679Z,72
2018-04-01T12:23:15.044Z,81
2018-04-01T12:24:17.416Z,77
2018-04-01T12:25:19.796Z,64
2018-04-01T12:26:22.165Z,72
2018-04-01T12:27:24.543Z,70
2018-04-01T12:28:26.914Z,82
2018-04-01T12:29:29.286Z,65
2018-04-01T12:30:31.676Z,71
2018-04-01T12:31:34.039Z,67
2018-04-01T12:32:36.412Z,69
2018-04-01T12:33:38.791Z,66
2018-04-01T12:34:41.167Z,79
2018-04-01T12:35:43.533Z,97
2018-04-01T12:36:45.911Z,89
2018-04-01T12:37:48.570Z,91
2018-04-01T12:38:51.254Z,105
2018-04-01T12:39:53.627Z,93
2018-04-01T12:40:55.991Z,105
2018-04-01T12:41:58.370Z,107
2018-04-01T12:43:01.024Z,106
2018-04-01T12:44:03.399Z,109
2018-04-01T12:45:05.780Z,90
2018-04-01T12:46:08.453Z,86
2018-04-01T12:47:11.101Z,104
2018-04-01T12:48:13.480Z,99
2018-04-01T12:49:15.850Z,86
2018-04-01T12:50:18.220Z,90
2018-04-01T12:51:20.592Z,101
2018-04-01T12:52:22.968Z,98
2018-04-01T12:53:25.335Z,89
2018-04-01T12:54:27.726Z,103
2018-04-01T12:55:30.087Z,102
2018-04-01T12:56:32.458Z,100
2018-04-01T12:57:34.839Z,91
2018-04-01T12:58:37.211Z,101
2018-04-01T12:59:39.874Z,103
2018-04-01T13:00:42.246Z,99
2018-04-01T13:01:44.682Z,89
2018-04-01T13:02:46.988Z,90
2018-04-01T13:03:49.357Z,92
2018-04-01T13:04:52.015Z,100
2018-04-01T13:05:54.374Z,113
2018-04-01T13:06:57.033Z,89
2018-04-01T13:07:59.688Z,93
2018-04-01T13:09:02.066Z,67
2018-04-01T13:10:04.440Z,68
2018-04-01T13:11:06.822Z,81
2018-04-01T13:12:09.190Z,94
2018-04-01T13:13:11.564Z,99
2018-04-01T13:14:13.936Z,104
2018-04-01T13:15:16.299Z,104
2018-04-01T13:16:18.679Z,98
2018-04-01T13:17:21.058Z,98
2018-04-01T13:18:23.434Z,89
2018-04-01T13:19:25.805Z,98
2018-04-01T13:20:28.443Z,103
2018-04-01T13:21:31.102Z,109
2018-04-01T13:22:33.485Z,101
2018-04-01T13:23:35.865Z,114
2018-04-01T13:24:38.520Z,114
2018-04-01T13:25:40.902Z,118
2018-04-01T13:26:43.268Z,101
2018-04-01T13:27:45.649Z,96
2018-04-01T13:28:48.017Z,86
2018-04-01T13:29:51.067Z,82
2018-04-01T13:30:53.402Z,70
2018-04-01T13:31:56.056Z,68
2018-04-01T13:32:58.440Z,70
2018-04-01T13:34:00.838Z,69
2018-04-01T13:35:03.491Z,63
2018-04-01T13:36:05.876Z,60
2018-04-01T13:37:08.263Z,74
2018-04-01T13:38:10.636Z,74
2018-04-01T13:39:13.026Z,75
2018-04-01T13:40:15.391Z,69
2018-04-01T13:41:17.762Z,66
2018-04-01T13:42:20.138Z,66
2018-04-01T13:43:22.519Z,61
2018-04-01T13:44:24.887Z,73
2018-04-01T13:45:27.253Z,69
2018-04-01T13:46:29.916Z,64
2018-04-01T13:47:32.566Z,60
2018-04-01T13:48:34.943Z,68
2018-04-01T13:49:37.318Z,66
2018-04-01T13:50:39.698Z,69
2018-04-01T13:51:42.072Z,67
2018-04-01T13:52:44.457Z,63
2018-04-01T13:53:46.819Z,78
2018-04-01T13:54:49.198Z,77
2018-04-01T13:55:51.573Z,72
2018-04-01T13:56:53.953Z,86
2018-04-01T13:57:56.316Z,81
2018-04-01T13:58:58.688Z,77
2018-04-01T14:00:01.056Z,87
2018-04-01T14:01:03.431Z,77
2018-04-01T14:02:05.800Z,71
2018-04-01T14:03:08.172Z,68
2018-04-01T14:04:10.550Z,67
2018-04-01T14:05:13.207Z,62
2018-04-01T14:06:15.579Z,63
2018-04-01T14:07:17.951Z,65
2018-04-01T14:08:20.327Z,74
2018-04-01T14:09:22.690Z,67
2018-04-01T14:10:25.071Z,75
2018-04-01T14:11:27.437Z,76
2018-04-01T14:12:29.801Z,79
2018-04-01T14:13:32.454Z,79
2018-04-01T14:14:35.108Z,78
2018-04-01T14:15:37.480Z,78
2018-04-01T14:16:39.850Z,78
2018-04-01T14:17:42.232Z,74
2018-04-01T14:18:44.894Z,64
2018-04-01T14:19:47.257Z,63
2018-04-01T14:20:50.031Z,58
2018-04-01T14:21:52.372Z,65
2018-04-01T14:22:55.033Z,69
2018-04-01T14:23:57.695Z,60
2018-04-01T14:25:00.679Z,65
2018-04-01T14:26:03.336Z,64
2018-04-01T14:27:05.720Z,57
2018-04-01T14:28:08.367Z,52
2018-04-01T14:29:10.740Z,54
2018-04-01T14:30:13.144Z,63
2018-04-01T14:31:15.480Z,51
2018-04-01T14:32:17.855Z,60
2018-04-01T14:33:20.527Z,75
2018-04-01T14:34:22.901Z,67
2018-04-01T14:35:25.274Z,65
2018-04-01T14:36:27.652Z,67
2018-04-01T14:37:30.017Z,74
2018-04-01T14:38:32.402Z,76
2018-04-01T14:39:34.771Z,64
2018-04-01T14:40:37.430Z,57
2018-04-01T14:41:40.089Z,63
2018-04-01T14:42:42.463Z,63
2018-04-01T14:43:44.833Z,59
2018-04-01T14:44:47.211Z,49
2018-04-01T14:45:49.595Z,61
2018-04-01T14:46:51.967Z,59
2018-04-01T14:47:54.350Z,59
2018-04-01T14:48:56.720Z,51
2018-04-01T14:49:59.097Z,52
2018-04-01T14:51:01.453Z,51
2018-04-01T14:52:03.837Z,45
2018-04-01T14:53:06.214Z,43
2018-04-01T14:54:08.586Z,43
2018-04-01T14:55:10.952Z,37
2018-04-01T14:56:13.326Z,45
2018-04-01T14:57:15.975Z,53
2018-04-01T14:58:18.639Z,49
2018-04-01T14:59:21.012Z,48
2018-04-01T15:00:23.389Z,50
2018-04-01T15:01:25.767Z,47