createdAt,value
2023-04-14T00:00:54.125Z,11.00
2023-04-14T00:03:21.026Z,9.85
2023-04-14T00:05:47.662Z,11.48
2023-04-14T00:08:14.122Z,10.25
2023-04-14T00:10:40.716Z,11.43
2023-04-14T00:13:07.297Z,15.25
2023-04-14T00:15:33.833Z,10.52
2023-04-14T00:18:00.439Z,14.05
2023-04-14T00:20:27.024Z,10.75
2023-04-14T00:22:53.470Z,14.05
2023-04-14T00:25:20.001Z,10.60
2023-04-14T00:27:46.505Z,12.50
2023-04-14T00:30:14.028Z,12.73
2023-04-14T00:32:40.526Z,12.23
2023-04-14T00:35:07.362Z,16.20
2023-04-14T00:37:33.852Z,11.15
2023-04-14T00:40:00.304Z,16.67
2023-04-14T00:42:27.321Z,10.32
2023-04-14T00:44:53.816Z,10.52
2023-04-14T00:47:22.990Z,9.98
2023-04-14T00:49:50.117Z,11.07
2023-04-14T00:52:16.784Z,10.77
2023-04-14T00:54:43.418Z,10.98
2023-04-14T00:57:09.892Z,11.32
2023-04-14T00:59:37.202Z,10.95
2023-04-14T01:02:03.844Z,8.73
2023-04-14T01:04:40.775Z,14.15
2023-04-14T01:07:28.500Z,13.60
2023-04-14T01:09:57.235Z,9.73
2023-04-14T01:12:48.273Z,10.57
2023-04-14T01:15:32.646Z,10.20
2023-04-14T01:18:12.336Z,13.20
2023-04-14T01:20:44.934Z,14.82
2023-04-14T01:23:16.094Z,10.15
2023-04-14T01:26:20.082Z,11.27
2023-04-14T01:29:08.223Z,9.95
2023-04-14T01:31:41.274Z,9.75
2023-04-14T01:34:29.412Z,8.10
2023-04-14T01:37:06.422Z,9.95
2023-04-14T01:39:41.217Z,14.88
2023-04-14T01:42:13.871Z,10.45
2023-04-14T01:44:42.040Z,10.60
2023-04-14T01:47:12.921Z,15.48
2023-04-14T01:49:40.499Z,10.95
2023-04-14T01:52:12.903Z,11.57
2023-04-14T01:54:41.455Z,9.20
2023-04-14T01:57:10.524Z,15.52
2023-04-14T01:59:38.721Z,9.48
2023-04-14T02:02:08.012Z,7.82
2023-04-14T02:04:36.967Z,11.32
2023-04-14T02:07:06.268Z,13.55
2023-04-14T02:09:34.091Z,10.27
2023-04-14T02:12:01.335Z,8.00
2023-04-14T02:14:29.464Z,6.70
2023-04-14T02:16:59.092Z,12.27
2023-04-14T02:19:26.963Z,5.80
2023-04-14T02:21:56.750Z,13.30
2023-04-14T02:24:23.807Z,7.85
2023-04-14T02:26:58.676Z,7.53
2023-04-14T02:29:27.433Z,7.35
2023-04-14T02:32:02.690Z,12.05
2023-04-14T02:34:33.859Z,10.10
2023-04-14T02:37:08.167Z,9.38
2023-04-14T02:39:42.754Z,11.00
2023-04-14T02:42:15.832Z,10.82
2023-04-14T02:44:49.024Z,9.30
2023-04-14T02:47:37.203Z,10.50
2023-04-14T02:50:07.381Z,9.30
2023-04-14T02:52:34.638Z,6.68
2023-04-14T02:55:03.493Z,7.20
2023-04-14T02:57:30.838Z,7.35
2023-04-14T02:59:58.892Z,13.13
2023-04-14T03:02:25.689Z,8.45
2023-04-14T03:04:53.448Z,10.18
2023-04-14T03:07:21.803Z,7.80
2023-04-14T03:09:50.490Z,9.30
2023-04-14T03:12:18.644Z,6.30
2023-04-14T03:14:45.404Z,9.13
2023-04-14T03:17:14.734Z,5.68
2023-04-14T03:19:42.455Z,6.25
2023-04-14T03:22:10.634Z,9.77
2023-04-14T03:24:38.919Z,5.45
2023-04-14T03:27:19.044Z,11.68
2023-04-14T03:29:48.589Z,9.15
2023-04-14T03:32:17.837Z,8.65
2023-04-14T03:34:48.328Z,7.45
2023-04-14T03:37:18.302Z,13.23
2023-04-14T03:39:50.658Z,8.65
2023-04-14T03:42:19.994Z,9.52
2023-04-14T03:44:53.091Z,13.27
2023-04-14T03:47:23.467Z,6.40
2023-04-14T03:49:56.238Z,7.35
2023-04-14T03:52:24.855Z,10.32
2023-04-14T03:54:54.934Z,7.75
2023-04-14T03:57:23.338Z,8.98
2023-04-14T03:59:51.092Z,9.07
2023-04-14T04:02:19.204Z,9.77
2023-04-14T04:04:47.029Z,11.27
2023-04-14T04:07:14.688Z,13.35
2023-04-14T04:09:43.228Z,9.48
2023-04-14T04:12:13.194Z,7.68
2023-04-14T04:14:40.552Z,15.07
2023-04-14T04:17:09.392Z,11.98
2023-04-14T04:19:37.850Z,7.78
2023-04-14T04:22:05.591Z,12.48
2023-04-14T04:24:37.663Z,13.75
2023-04-14T04:27:09.895Z,11.63
2023-04-14T04:29:41.306Z,7.90
2023-04-14T04:32:07.961Z,14.35
2023-04-14T04:34:35.257Z,10.50
2023-04-14T04:37:02.326Z,11.40
2023-04-14T04:39:29.702Z,11.57
2023-04-14T04:42:06.814Z,15.55
2023-04-14T04:44:34.215Z,15.50
2023-04-14T04:47:01.253Z,17.00
2023-04-14T04:49:28.237Z,11.38
2023-04-14T04:51:56.555Z,17.40
2023-04-14T04:54:23.060Z,9.95
2023-04-14T04:56:50.060Z,14.70
2023-04-14T04:59:16.498Z,9.95
2023-04-14T05:01:42.986Z,10.82
2023-04-14T05:04:09.570Z,11.35
2023-04-14T05:06:39.694Z,10.68
2023-04-14T05:09:06.904Z,19.83
2023-04-14T05:11:33.932Z,10.98
2023-04-14T05:14:01.386Z,12.75
2023-04-14T05:16:28.783Z,13.57
2023-04-14T05:18:55.532Z,10.00
2023-04-14T05:21:22.599Z,11.32
2023-04-14T05:23:49.220Z,16.48
2023-04-14T05:28:46.208Z,12.43
2023-04-14T05:31:12.902Z,10.55
2023-04-14T05:33:40.191Z,13.32
2023-04-14T05:36:09.666Z,11.68
2023-04-14T05:38:43.219Z,10.38
2023-04-14T05:41:09.776Z,9.90
2023-04-14T05:43:37.284Z,11.13
2023-04-14T05:46:04.161Z,12.70
2023-04-14T05:48:33.113Z,10.32
2023-04-14T05:50:59.795Z,12.55
2023-04-14T05:53:27.475Z,11.50
2023-04-14T05:55:54.337Z,12.88
2023-04-14T05:58:21.600Z,9.70
2023-04-14T06:00:48.091Z,11.68
2023-04-14T06:03:16.390Z,11.98
2023-04-14T06:05:43.216Z,12.63
2023-04-14T06:08:09.653Z,8.57
2023-04-14T06:10:36.347Z,15.23
2023-04-14T06:13:04.067Z,10.15
2023-04-14T06:15:31.121Z,10.27
2023-04-14T06:17:57.684Z,12.40
2023-04-14T06:20:24.364Z,12.77
2023-04-14T06:22:50.898Z,13.00
2023-04-14T06:25:17.417Z,15.88
2023-04-14T06:27:43.961Z,9.77
2023-04-14T06:30:10.845Z,12.95
2023-04-14T06:32:37.555Z,9.48
2023-04-14T06:35:05.105Z,14.93
2023-04-14T06:37:32.320Z,12.80
2023-04-14T06:39:58.913Z,11.10
2023-04-14T06:42:25.722Z,11.25
2023-04-14T06:44:52.372Z,15.90
2023-04-14T06:47:20.165Z,13.55
2023-04-14T06:49:46.677Z,17.98
2023-04-14T06:52:13.270Z,20.58
2023-04-14T06:54:39.849Z,9.48
2023-04-14T06:57:06.318Z,9.70
2023-04-14T06:59:32.836Z,14.80
2023-04-14T07:01:59.770Z,11.82
2023-04-14T07:04:26.656Z,18.75
2023-04-14T07:06:53.239Z,14.88
2023-04-14T07:09:20.813Z,14.48
2023-04-14T07:11:47.387Z,12.82
2023-04-14T07:14:14.072Z,13.98
2023-04-14T07:16:40.779Z,14.55
2023-04-14T07:19:07.732Z,16.77
2023-04-14T07:21:34.680Z,18.17
2023-04-14T07:24:01.576Z,17.30
2023-04-14T07:26:28.395Z,16.17
2023-04-14T07:28:55.661Z,14.25
2023-04-14T07:31:22.454Z,10.77
2023-04-14T07:33:49.350Z,16.17
2023-04-14T07:36:15.839Z,18.52
2023-04-14T07:38:43.710Z,17.23
2023-04-14T07:41:10.185Z,12.88
2023-04-14T07:43:36.902Z,14.07
2023-04-14T07:46:05.262Z,12.43
2023-04-14T07:48:33.832Z,8.77
2023-04-14T07:51:00.429Z,12.32
2023-04-14T07:53:27.388Z,11.63
2023-04-14T07:55:53.877Z,18.55
2023-04-14T07:58:21.614Z,14.07
2023-04-14T08:00:50.035Z,10.60
2023-04-14T08:03:17.232Z,9.32
2023-04-14T08:05:44.136Z,7.82
2023-04-14T08:08:10.791Z,9.52
2023-04-14T08:10:41.886Z,7.95
2023-04-14T08:13:08.798Z,4.72
2023-04-14T08:15:35.707Z,11.65
2023-04-14T08:18:02.365Z,8.18
2023-04-14T08:20:29.210Z,10.02
2023-04-14T08:22:57.289Z,9.65
2023-04-14T08:25:24.120Z,8.32
2023-04-14T08:27:51.216Z,8.40
2023-04-14T08:30:17.734Z,9.20
2023-04-14T08:32:44.238Z,11.43
2023-04-14T08:35:41.015Z,9.68
2023-04-14T08:37:57.314Z,7.45
2023-04-14T08:40:29.049Z,8.68
2023-04-14T08:42:57.056Z,8.45
2023-04-14T08:45:23.974Z,10.63
2023-04-14T08:47:54.465Z,11.05
2023-04-14T08:50:25.541Z,13.40
2023-04-14T08:52:56.042Z,10.10
2023-04-14T08:55:24.196Z,6.22
2023-04-14T08:57:51.249Z,8.60
2023-04-14T09:00:19.527Z,10.55
2023-04-14T09:02:47.485Z,12.70
2023-04-14T09:05:15.571Z,10.00
2023-04-14T09:07:42.783Z,7.47
2023-04-14T09:10:11.669Z,12.38
2023-04-14T09:12:42.252Z,9.13
2023-04-14T09:15:09.499Z,8.25
2023-04-14T09:17:36.978Z,9.27
2023-04-14T09:20:37.780Z,14.32
2023-04-14T09:22:51.243Z,11.55
2023-04-14T09:25:19.767Z,12.63
2023-04-14T09:27:46.238Z,9.32
2023-04-14T09:30:13.234Z,10.85
2023-04-14T09:32:40.399Z,7.70
2023-04-14T09:35:07.764Z,9.40
2023-04-14T09:37:44.633Z,11.75
2023-04-14T09:40:11.972Z,7.00
2023-04-14T09:42:40.096Z,9.32
2023-04-14T09:45:08.380Z,11.10
2023-04-14T09:47:35.257Z,10.27
2023-04-14T09:50:03.936Z,11.60
2023-04-14T09:52:56.736Z,10.55
2023-04-14T09:55:23.346Z,8.60
2023-04-14T09:57:51.867Z,7.82
2023-04-14T10:00:23.980Z,9.15
2023-04-14T10:03:01.491Z,8.23
2023-04-14T10:05:32.051Z,8.82
2023-04-14T10:08:05.399Z,10.25
2023-04-14T10:10:32.733Z,9.57
2023-04-14T10:13:00.565Z,12.77
2023-04-14T10:15:27.675Z,9.35
2023-04-14T10:17:54.421Z,7.20
2023-04-14T10:20:21.066Z,12.90
2023-04-14T10:22:47.996Z,9.60
2023-04-14T10:25:15.425Z,7.97
2023-04-14T10:27:43.296Z,12.70
2023-04-14T10:30:10.220Z,13.98
2023-04-14T10:32:40.435Z,14.07
2023-04-14T10:35:10.528Z,8.52
2023-04-14T10:37:37.173Z,11.25
2023-04-14T10:40:06.904Z,10.45
2023-04-14T10:42:56.313Z,8.25
2023-04-14T10:45:22.987Z,7.25
2023-04-14T10:47:50.325Z,7.88
2023-04-14T10:50:18.600Z,10.55
2023-04-14T10:52:58.864Z,9.27
2023-04-14T10:55:27.995Z,11.77
2023-04-14T10:58:05.320Z,6.38
2023-04-14T11:00:32.363Z,6.80
2023-04-14T11:03:02.663Z,8.80
2023-04-14T11:05:32.524Z,12.48
2023-04-14T11:08:02.469Z,7.00
2023-04-14T11:10:32.599Z,10.48
2023-04-14T11:13:08.378Z,8.55
2023-04-14T11:16:02.596Z,11.20
2023-04-14T11:18:45.296Z,9.77
2023-04-14T11:21:15.577Z,9.25
2023-04-14T11:23:43.630Z,9.93
2023-04-14T11:26:12.331Z,14.45
2023-04-14T11:28:42.025Z,12.25
2023-04-14T11:31:12.121Z,7.90
2023-04-14T11:33:40.105Z,9.98
2023-04-14T11:36:09.374Z,15.55
2023-04-14T11:38:40.916Z,9.57
2023-04-14T11:41:08.329Z,8.90
2023-04-14T11:43:35.075Z,11.52
2023-04-14T11:46:05.166Z,11.98
2023-04-14T11:48:31.732Z,7.35
2023-04-14T11:51:03.331Z,9.95
2023-04-14T11:53:30.657Z,7.25
2023-04-14T11:55:57.580Z,8.65
2023-04-14T11:58:26.707Z,14.50
2023-04-14T12:00:56.248Z,9.25
2023-04-14T12:03:28.167Z,9.80
2023-04-14T12:06:03.351Z,7.85
2023-04-14T12:08:31.545Z,8.05
2023-04-14T12:10:58.948Z,9.95
2023-04-14T12:13:27.017Z,6.15
2023-04-14T12:15:54.436Z,8.50
2023-04-14T12:18:22.386Z,9.65
2023-04-14T12:20:54.674Z,9.05
2023-04-14T12:23:21.877Z,9.60
2023-04-14T12:25:52.534Z,9.30
2023-04-14T12:28:24.718Z,9.68
2023-04-14T12:30:52.990Z,9.70
2023-04-14T12:33:23.344Z,10.95
2023-04-14T12:35:53.734Z,7.55
2023-04-14T12:38:26.352Z,12.30
2023-04-14T12:40:52.921Z,11.73
2023-04-14T12:43:31.412Z,11.02
2023-04-14T12:45:58.782Z,11.80
2023-04-14T12:48:46.720Z,13.07
2023-04-14T12:51:18.667Z,11.02
2023-04-14T12:53:47.503Z,9.38
2023-04-14T12:56:27.390Z,7.22
2023-04-14T12:58:54.309Z,10.95
2023-04-14T13:01:21.794Z,6.93
2023-04-14T13:03:51.825Z,8.38
2023-04-14T13:06:22.964Z,7.43
2023-04-14T13:08:51.201Z,14.55
2023-04-14T13:11:19.553Z,12.50
2023-04-14T13:13:46.370Z,15.38
2023-04-14T13:16:16.932Z,12.45
2023-04-14T13:18:47.781Z,9.63
2023-04-14T13:21:14.860Z,12.68
2023-04-14T13:23:41.716Z,10.05
2023-04-14T13:26:08.602Z,11.43
2023-04-14T13:28:35.202Z,8.10
2023-04-14T13:31:01.696Z,9.15
2023-04-14T13:33:28.426Z,9.15
2023-04-14T13:35:56.404Z,10.77
2023-04-14T13:38:22.901Z,8.70
2023-04-14T13:40:49.413Z,8.60
2023-04-14T13:43:18.146Z,8.07
2023-04-14T13:45:44.962Z,8.18
2023-04-14T13:48:11.512Z,10.35
2023-04-14T13:50:37.986Z,10.00
2023-04-14T13:53:04.509Z,8.43
2023-04-14T13:55:31.328Z,10.05
2023-04-14T13:57:57.878Z,8.77
2023-04-14T14:00:24.526Z,8.60
2023-04-14T14:02:52.213Z,10.63
2023-04-14T14:05:18.817Z,10.50
2023-04-14T14:07:45.584Z,10.10
2023-04-14T14:10:12.358Z,8.75
2023-04-14T14:12:38.897Z,10.15
2023-04-14T14:15:06.126Z,10.20
2023-04-14T14:17:32.793Z,8.65
2023-04-14T14:19:59.662Z,9.30
2023-04-14T14:22:26.643Z,8.57
2023-04-14T14:24:58.594Z,10.15
2023-04-14T14:27:31.672Z,12.07
2023-04-14T14:29:58.200Z,7.22
2023-04-14T14:32:24.699Z,8.57
2023-04-14T14:34:51.188Z,6.32
2023-04-14T14:37:18.771Z,8.85
2023-04-14T14:39:45.380Z,8.40
2023-04-14T14:42:11.979Z,9.65
2023-04-14T14:44:38.541Z,9.93
2023-04-14T14:47:06.719Z,9.93
2023-04-14T14:49:33.390Z,8.23
2023-04-14T14:52:02.458Z,10.43
2023-04-14T14:54:28.925Z,10.07
2023-04-14T14:56:56.508Z,8.98
2023-04-14T14:59:23.036Z,9.10
2023-04-14T15:01:49.659Z,8.20
2023-04-14T15:04:16.312Z,9.25
2023-04-14T15:06:43.061Z,15.98
2023-04-14T15:09:09.568Z,10.48
2023-04-14T15:11:38.272Z,8.60
2023-04-14T15:14:04.799Z,7.57
2023-04-14T15:16:31.349Z,10.15
2023-04-14T15:18:58.035Z,6.82
2023-04-14T15:21:24.584Z,8.35
2023-04-14T15:23:51.058Z,8.07
2023-04-14T15:26:17.628Z,8.45
2023-04-14T15:28:44.100Z,12.25
2023-04-14T15:31:10.766Z,10.60
2023-04-14T15:33:37.244Z,8.93
2023-04-14T15:36:03.891Z,8.10
2023-04-14T15:38:30.410Z,8.27
2023-04-14T15:40:56.894Z,10.23
2023-04-14T15:43:23.516Z,8.77
2023-04-14T15:45:50.223Z,8.35
2023-04-14T15:48:16.723Z,12.93
2023-04-14T15:50:44.354Z,8.30
2023-04-14T15:53:11.630Z,13.15
2023-04-14T15:55:38.362Z,9.40
2023-04-14T15:58:05.446Z,7.63
2023-04-14T16:00:32.667Z,6.28
2023-04-14T16:03:00.975Z,8.98
2023-04-14T16:05:27.692Z,11.50
2023-04-14T16:07:54.216Z,10.82
2023-04-14T16:10:20.632Z,9.77
2023-04-14T16:12:48.574Z,7.63
2023-04-14T16:15:15.582Z,8.85
2023-04-14T16:17:42.404Z,10.10
2023-04-14T16:20:11.405Z,8.40
2023-04-14T16:22:38.356Z,9.57
2023-04-14T16:25:05.832Z,8.98
2023-04-14T16:27:33.028Z,8.02
2023-04-14T16:29:59.899Z,9.68
2023-04-14T16:32:27.651Z,9.48
2023-04-14T16:34:54.217Z,9.27
2023-04-14T16:37:21.105Z,9.73
2023-04-14T16:39:47.655Z,8.30
2023-04-14T16:42:18.588Z,9.45
2023-04-14T16:44:45.343Z,7.82
2023-04-14T16:47:12.051Z,9.25
2023-04-14T16:49:38.534Z,10.98
2023-04-14T16:52:05.075Z,11.02
2023-04-14T16:54:31.809Z,8.63
2023-04-14T16:56:58.306Z,8.75
2023-04-14T16:59:24.812Z,10.65
2023-04-14T17:01:51.485Z,8.68
2023-04-14T17:04:18.341Z,11.95
2023-04-14T17:06:45.996Z,12.55
2023-04-14T17:09:12.529Z,8.38
2023-04-14T17:11:42.062Z,9.38
2023-04-14T17:14:08.676Z,10.70
2023-04-14T17:16:35.251Z,15.02
2023-04-14T17:19:01.831Z,11.80
2023-04-14T17:21:28.673Z,10.02
2023-04-14T17:23:55.393Z,10.00
2023-04-14T17:26:23.623Z,10.68
2023-04-14T17:28:50.302Z,11.50
2023-04-14T17:31:17.107Z,9.85
2023-04-14T17:33:45.180Z,9.02
2023-04-14T17:36:14.672Z,8.48
2023-04-14T17:38:42.802Z,9.63
2023-04-14T17:41:11.038Z,10.45
2023-04-14T17:43:41.169Z,15.98
2023-04-14T17:46:11.784Z,11.32
2023-04-14T17:48:38.403Z,16.43
2023-04-14T17:51:05.176Z,10.95
2023-04-14T17:53:31.980Z,10.52
2023-04-14T17:55:58.483Z,10.25
2023-04-14T17:58:26.297Z,8.90
2023-04-14T18:00:53.752Z,10.02
2023-04-14T18:03:20.360Z,7.45
2023-04-14T18:05:47.065Z,10.40
2023-04-14T18:08:14.227Z,10.05
2023-04-14T18:10:41.003Z,10.20
2023-04-14T18:13:07.421Z,11.18
2023-04-14T18:15:33.870Z,10.80
2023-04-14T18:18:00.434Z,10.73
2023-04-14T18:20:27.066Z,11.25
2023-04-14T18:22:54.821Z,12.07
2023-04-14T18:25:21.633Z,10.02
2023-04-14T18:30:17.869Z,12.35
2023-04-14T18:32:44.686Z,17.23
2023-04-14T18:35:11.811Z,16.52
2023-04-14T18:37:39.814Z,12.40
2023-04-14T18:40:07.387Z,14.07
2023-04-14T18:42:35.921Z,14.80
2023-04-14T18:45:03.491Z,14.82
2023-04-14T18:47:30.311Z,13.93
2023-04-14T18:49:56.860Z,16.35
2023-04-14T18:52:23.315Z,16.17
2023-04-14T18:54:49.893Z,20.27
2023-04-14T18:57:16.456Z,16.73
2023-04-14T18:59:42.934Z,16.27
2023-04-14T19:02:13.109Z,19.75
2023-04-14T19:04:40.804Z,18.23
2023-04-14T19:07:07.285Z,18.00
2023-04-14T19:09:36.025Z,18.95
2023-04-14T19:12:02.612Z,19.83
2023-04-14T19:14:29.492Z,18.55
2023-04-14T19:16:55.911Z,19.77
2023-04-14T19:19:22.364Z,20.73
2023-04-14T19:21:48.813Z,16.95
2023-04-14T19:24:15.551Z,15.45
2023-04-14T19:26:42.058Z,18.52
2023-04-14T19:29:08.693Z,18.85
2023-04-14T19:31:35.612Z,19.40
2023-04-14T19:34:02.210Z,19.70
2023-04-14T19:36:29.308Z,21.17
2023-04-14T19:38:55.997Z,21.05
2023-04-14T19:41:22.464Z,18.15
2023-04-14T19:43:49.044Z,21.23
2023-04-14T19:46:16.630Z,18.70
2023-04-14T19:48:44.324Z,21.77
2023-04-14T19:51:11.373Z,20.20
2023-04-14T19:53:37.853Z,24.65
2023-04-14T19:56:05.658Z,23.42
2023-04-14T19:58:32.891Z,21.48
2023-04-14T20:01:00.916Z,24.55
2023-04-14T20:03:28.278Z,20.15
2023-04-14T20:05:56.717Z,24.88
2023-04-14T20:08:24.440Z,21.40
2023-04-14T20:10:53.150Z,29.75
2023-04-14T20:13:21.290Z,24.23
2023-04-14T20:15:49.227Z,20.85
2023-04-14T20:18:18.867Z,20.20
2023-04-14T20:20:46.879Z,26.92
2023-04-14T20:23:13.460Z,19.85
2023-04-14T20:25:40.213Z,28.80
2023-04-14T20:28:07.628Z,23.23
2023-04-14T20:30:34.214Z,21.38
2023-04-14T20:33:06.406Z,23.67
2023-04-14T20:35:37.297Z,25.75
2023-04-14T20:38:04.629Z,18.25
2023-04-14T20:40:31.178Z,24.25
2023-04-14T20:42:57.784Z,21.80
2023-04-14T20:45:25.279Z,21.80
2023-04-14T20:47:51.878Z,23.13
2023-04-14T20:50:18.870Z,20.67
2023-04-14T20:52:45.497Z,23.13
2023-04-14T20:55:13.455Z,21.42
2023-04-14T20:57:43.184Z,21.02
2023-04-14T21:00:15.544Z,24.90
2023-04-14T21:02:43.506Z,19.50
2023-04-14T21:05:11.378Z,20.55
2023-04-14T21:07:39.735Z,19.15
2023-04-14T21:10:08.674Z,19.50
2023-04-14T21:12:36.311Z,19.92
2023-04-14T21:15:48.212Z,16.75
2023-04-14T21:18:09.724Z,22.90
2023-04-14T21:20:36.813Z,20.52
2023-04-14T21:23:03.276Z,21.65
2023-04-14T21:25:30.201Z,21.90
2023-04-14T21:27:56.707Z,21.40
2023-04-14T21:30:23.447Z,24.20
2023-04-14T21:32:50.049Z,21.05
2023-04-14T21:35:17.041Z,25.30
2023-04-14T21:37:43.487Z,26.63
2023-04-14T21:40:11.116Z,23.20
2023-04-14T21:42:37.627Z,26.48
2023-04-14T21:45:06.296Z,26.25
2023-04-14T21:47:32.999Z,26.80
2023-04-14T21:49:59.541Z,30.63
2023-04-14T21:52:26.187Z,28.75
2023-04-14T21:54:52.695Z,29.88
2023-04-14T21:57:45.556Z,30.45
2023-04-14T22:00:13.009Z,30.58
2023-04-14T22:02:40.037Z,33.95
2023-04-14T22:05:07.224Z,35.00
2023-04-14T22:07:33.627Z,32.75
2023-04-14T22:10:00.759Z,35.22
2023-04-14T22:12:27.639Z,34.70
2023-04-14T22:14:54.062Z,36.60
2023-04-14T22:17:20.641Z,37.88
2023-04-14T22:19:47.074Z,37.15
2023-04-14T22:22:13.547Z,34.47
2023-04-14T22:24:39.950Z,35.30
2023-04-14T22:27:06.515Z,39.88
2023-04-14T22:29:32.947Z,38.53
2023-04-14T22:31:59.372Z,39.40
2023-04-14T22:34:25.860Z,38.83
2023-04-14T22:36:52.436Z,37.67
2023-04-14T22:39:19.245Z,39.08
2023-04-14T22:41:46.825Z,41.13
2023-04-14T22:44:13.458Z,42.15
2023-04-14T22:46:40.072Z,42.53
2023-04-14T22:49:06.552Z,43.75
2023-04-14T22:51:33.040Z,41.10
2023-04-14T22:53:59.612Z,45.20
2023-04-14T22:56:28.274Z,45.88
2023-04-14T22:58:57.712Z,44.55
2023-04-14T23:01:25.194Z,45.58
2023-04-14T23:03:53.186Z,51.95
2023-04-14T23:06:20.216Z,49.28
2023-04-14T23:08:51.013Z,47.63
2023-04-14T23:11:20.770Z,50.33
2023-04-14T23:13:47.839Z,47.67
2023-04-14T23:16:16.674Z,49.53
2023-04-14T23:18:43.517Z,47.85
2023-04-14T23:21:10.060Z,51.42
2023-04-14T23:23:36.651Z,47.35
2023-04-14T23:26:03.219Z,51.22
2023-04-14T23:28:29.694Z,50.97
2023-04-14T23:30:56.572Z,53.00
2023-04-14T23:33:23.018Z,53.92
2023-04-14T23:35:49.518Z,51.50
2023-04-14T23:38:17.851Z,55.75
2023-04-14T23:40:46.083Z,53.35
2023-04-14T23:43:12.536Z,54.10
2023-04-14T23:45:39.060Z,55.92
2023-04-14T23:48:06.813Z,52.30
2023-04-14T23:50:58.673Z,53.97
2023-04-14T23:53:20.112Z,60.08
2023-04-14T23:55:47.594Z,58.50
2023-04-14T23:58:26.014Z,59.42
