createdAt,value
2017-11-20T00:00:25.127Z,1.73
2017-11-20T00:02:54.014Z,1.92
2017-11-20T00:05:22.158Z,5.55
2017-11-20T00:07:50.279Z,2.80
2017-11-20T00:10:18.433Z,6.00
2017-11-20T00:12:47.349Z,1.85
2017-11-20T00:15:15.500Z,6.25
2017-11-20T00:17:43.634Z,5.25
2017-11-20T00:20:11.784Z,3.45
2017-11-20T00:22:39.910Z,8.52
2017-11-20T00:25:08.831Z,5.53
2017-11-20T00:27:36.957Z,2.25
2017-11-20T00:30:05.106Z,5.28
2017-11-20T00:32:33.235Z,2.20
2017-11-20T00:35:01.385Z,3.10
2017-11-20T00:37:29.515Z,3.28
2017-11-20T00:39:57.666Z,3.72
2017-11-20T00:42:25.799Z,1.90
2017-11-20T00:44:53.956Z,1.58
2017-11-20T00:47:22.131Z,2.12
2017-11-20T00:49:50.253Z,3.62
2017-11-20T00:52:18.405Z,3.92
2017-11-20T00:54:46.531Z,2.75
2017-11-20T00:57:14.691Z,6.68
2017-11-20T00:59:42.807Z,3.40
2017-11-20T01:02:10.963Z,2.58
2017-11-20T01:04:39.110Z,4.00
2017-11-20T01:07:07.256Z,2.50
2017-11-20T01:09:35.392Z,2.00
2017-11-20T01:12:03.547Z,3.42
2017-11-20T01:14:31.727Z,1.65
2017-11-20T01:16:59.878Z,3.35
2017-11-20T01:19:27.999Z,1.80
2017-11-20T01:21:56.153Z,1.80
2017-11-20T01:24:24.287Z,2.10
2017-11-20T01:26:52.440Z,2.35
2017-11-20T01:29:20.600Z,7.87
2017-11-20T01:31:48.753Z,1.60
2017-11-20T01:34:16.880Z,2.60
2017-11-20T01:36:45.050Z,2.55
2017-11-20T01:39:13.183Z,2.55
2017-11-20T01:41:41.315Z,8.45
2017-11-20T01:44:09.461Z,2.40
2017-11-20T01:46:37.585Z,2.15
2017-11-20T01:49:05.730Z,1.70
2017-11-20T01:51:33.856Z,2.67
2017-11-20T01:54:02.012Z,4.97
2017-11-20T01:56:30.157Z,1.50
2017-11-20T01:58:58.305Z,4.82
2017-11-20T02:01:26.434Z,2.78
2017-11-20T02:03:54.598Z,12.80
2017-11-20T02:06:22.732Z,2.62
2017-11-20T02:08:50.890Z,4.10
2017-11-20T02:11:19.024Z,2.08
2017-11-20T02:13:47.175Z,3.65
2017-11-20T02:16:15.309Z,3.47
2017-11-20T02:18:43.495Z,1.83
2017-11-20T02:21:11.614Z,2.85
2017-11-20T02:23:39.768Z,5.62
2017-11-20T02:26:07.900Z,3.92
2017-11-20T02:28:36.059Z,1.92
2017-11-20T02:31:04.204Z,2.70
2017-11-20T02:33:32.350Z,3.05
2017-11-20T02:36:00.471Z,2.78
2017-11-20T02:38:28.655Z,2.42
2017-11-20T02:40:56.780Z,3.50
2017-11-20T02:43:24.909Z,2.60
2017-11-20T02:45:53.832Z,2.45
2017-11-20T02:48:21.965Z,1.77
2017-11-20T02:50:50.895Z,4.12
2017-11-20T02:53:19.028Z,4.28
2017-11-20T02:55:47.955Z,1.62
2017-11-20T02:58:16.083Z,2.55
2017-11-20T03:00:44.239Z,1.65
2017-11-20T03:03:12.371Z,2.20
2017-11-20T03:05:40.532Z,3.35
2017-11-20T03:08:08.661Z,6.32
2017-11-20T03:10:36.817Z,2.05
2017-11-20T03:13:04.941Z,2.92
2017-11-20T03:15:33.093Z,5.37
2017-11-20T03:18:01.236Z,1.98
2017-11-20T03:20:29.393Z,2.50
2017-11-20T03:22:57.526Z,2.00
2017-11-20T03:25:25.690Z,4.28
2017-11-20T03:27:53.830Z,5.70
2017-11-20T03:30:21.985Z,5.40
2017-11-20T03:32:50.120Z,1.55
2017-11-20T03:35:18.274Z,1.83
2017-11-20T03:37:46.394Z,3.67
2017-11-20T03:40:14.547Z,10.55
2017-11-20T03:42:43.430Z,3.97
2017-11-20T03:45:11.583Z,3.95
2017-11-20T03:47:39.703Z,5.43
2017-11-20T03:50:07.854Z,3.05
2017-11-20T03:52:36.738Z,2.85
2017-11-20T03:55:05.658Z,2.37
2017-11-20T03:57:33.794Z,5.25
2017-11-20T04:00:01.917Z,5.32
2017-11-20T04:02:30.069Z,4.47
2017-11-20T04:04:58.194Z,2.90
2017-11-20T04:07:26.338Z,4.60
2017-11-20T04:09:54.458Z,2.00
2017-11-20T04:12:22.611Z,3.12
2017-11-20T04:14:50.735Z,5.57
2017-11-20T04:17:18.906Z,3.33
2017-11-20T04:19:47.026Z,5.03
2017-11-20T04:22:15.176Z,5.32
2017-11-20T04:24:43.290Z,3.85
2017-11-20T04:27:11.434Z,6.62
2017-11-20T04:29:39.554Z,4.45
2017-11-20T04:32:07.707Z,3.00
2017-11-20T04:34:35.825Z,4.32
2017-11-20T04:37:03.971Z,7.43
2017-11-20T04:39:32.104Z,4.05
2017-11-20T04:42:00.254Z,3.85
2017-11-20T04:44:28.383Z,8.10
2017-11-20T04:46:56.542Z,2.35
2017-11-20T04:49:24.655Z,4.95
2017-11-20T04:51:52.813Z,4.43
2017-11-20T04:54:20.944Z,6.55
2017-11-20T04:56:49.086Z,4.37
2017-11-20T04:59:17.211Z,3.40
2017-11-20T05:01:45.359Z,2.65
2017-11-20T05:04:13.478Z,4.85
2017-11-20T05:06:41.619Z,5.70
2017-11-20T05:09:09.751Z,2.97
2017-11-20T05:11:37.910Z,5.62
2017-11-20T05:14:06.036Z,9.18
2017-11-20T05:16:34.191Z,5.85
2017-11-20T05:19:02.316Z,5.87
2017-11-20T05:21:31.193Z,6.00
2017-11-20T05:23:59.347Z,2.33
2017-11-20T05:26:27.478Z,8.18
2017-11-20T05:28:55.626Z,4.43
2017-11-20T05:31:23.745Z,4.22
2017-11-20T05:33:51.897Z,9.63
2017-11-20T05:36:20.018Z,7.10
2017-11-20T05:38:48.166Z,5.22
2017-11-20T05:41:16.287Z,5.55
2017-11-20T05:43:44.436Z,6.85
2017-11-20T05:46:12.559Z,6.35
2017-11-20T05:48:40.909Z,4.60
2017-11-20T05:51:09.027Z,4.82
2017-11-20T05:53:37.197Z,5.65
2017-11-20T05:56:05.317Z,5.80
2017-11-20T05:58:33.466Z,6.00
2017-11-20T06:01:01.584Z,3.53
2017-11-20T06:03:29.726Z,7.20
2017-11-20T06:05:57.846Z,5.57
2017-11-20T06:08:25.996Z,6.05
2017-11-20T06:10:54.121Z,4.62
2017-11-20T06:13:22.262Z,4.65
2017-11-20T06:15:50.386Z,6.32
2017-11-20T06:18:18.542Z,7.70
2017-11-20T06:20:46.672Z,9.13
2017-11-20T06:23:14.851Z,16.33
2017-11-20T06:25:42.978Z,4.22
2017-11-20T06:28:11.132Z,4.80
2017-11-20T06:30:39.251Z,4.05
2017-11-20T06:33:07.403Z,5.37
2017-11-20T06:35:35.519Z,2.83
2017-11-20T06:38:03.670Z,7.40
2017-11-20T06:40:31.794Z,4.37
2017-11-20T06:42:59.939Z,14.15
2017-11-20T06:45:28.094Z,5.97
2017-11-20T06:47:56.218Z,13.38
2017-11-20T06:50:24.381Z,10.48
2017-11-20T06:52:52.503Z,5.15
2017-11-20T06:55:20.654Z,14.20
2017-11-20T06:57:48.781Z,7.72
2017-11-20T07:00:16.944Z,6.32
2017-11-20T07:02:45.868Z,7.07
2017-11-20T07:05:14.025Z,2.72
2017-11-20T07:07:42.158Z,12.98
2017-11-20T07:10:10.306Z,9.55
2017-11-20T07:12:38.440Z,4.95
2017-11-20T07:15:06.588Z,6.32
2017-11-20T07:17:34.754Z,9.05
2017-11-20T07:20:02.920Z,8.52
2017-11-20T07:22:31.048Z,7.53
2017-11-20T07:24:59.217Z,4.12
2017-11-20T07:27:39.138Z,3.85
2017-11-20T07:30:18.872Z,3.87
2017-11-20T07:32:47.060Z,9.02
2017-11-20T07:35:16.099Z,12.40
2017-11-20T07:40:56.813Z,13.13
2017-11-20T07:43:24.946Z,7.97
2017-11-20T07:45:53.220Z,14.13
2017-11-20T07:48:21.373Z,9.85
2017-11-20T07:50:49.589Z,8.18
2017-11-20T07:53:17.765Z,8.52
2017-11-20T07:55:45.981Z,10.25
2017-11-20T07:58:14.103Z,7.00
2017-11-20T08:00:42.279Z,11.30
2017-11-20T08:03:10.403Z,5.50
2017-11-20T08:05:38.555Z,7.70
2017-11-20T08:08:06.696Z,8.00
2017-11-20T08:10:34.814Z,6.00
2017-11-20T08:13:02.967Z,11.05
2017-11-20T08:15:31.078Z,9.50
2017-11-20T08:17:59.227Z,8.82
2017-11-20T08:20:27.360Z,6.10
2017-11-20T08:22:55.506Z,9.65
2017-11-20T08:25:23.631Z,8.13
2017-11-20T08:27:51.787Z,6.85
2017-11-20T08:30:19.908Z,8.35
2017-11-20T08:32:48.079Z,5.97
2017-11-20T08:35:16.207Z,5.60
2017-11-20T08:37:44.360Z,9.68
2017-11-20T08:40:12.484Z,9.50
2017-11-20T08:42:40.633Z,7.78
2017-11-20T08:45:08.762Z,9.27
2017-11-20T08:47:37.666Z,9.73
2017-11-20T08:50:05.795Z,10.57
2017-11-20T08:52:33.938Z,7.82
2017-11-20T08:55:02.064Z,9.60
2017-11-20T08:57:30.220Z,6.43
2017-11-20T08:59:58.354Z,14.85
2017-11-20T09:02:26.507Z,10.43
2017-11-20T09:04:54.630Z,4.10
2017-11-20T09:07:22.779Z,6.00
2017-11-20T09:09:51.682Z,9.05
2017-11-20T09:12:19.830Z,9.05
2017-11-20T09:14:47.960Z,13.13
2017-11-20T09:17:16.120Z,10.07
2017-11-20T09:19:44.258Z,8.20
2017-11-20T09:22:12.402Z,7.78
2017-11-20T09:24:40.527Z,8.30
2017-11-20T09:27:09.447Z,10.32
2017-11-20T09:29:37.569Z,8.98
2017-11-20T09:32:05.695Z,7.82
2017-11-20T09:34:33.846Z,3.55
2017-11-20T09:37:01.966Z,9.57
2017-11-20T09:39:30.338Z,11.60
2017-11-20T09:41:58.459Z,8.10
2017-11-20T09:44:26.611Z,5.68
2017-11-20T09:46:54.744Z,5.68
2017-11-20T09:49:22.886Z,10.05
2017-11-20T09:51:51.034Z,5.50
2017-11-20T09:54:19.159Z,6.78
2017-11-20T09:56:47.307Z,10.93
2017-11-20T09:59:15.444Z,10.82
2017-11-20T10:01:43.592Z,6.18
2017-11-20T10:04:12.479Z,6.68
2017-11-20T10:06:40.618Z,9.68
2017-11-20T10:09:08.744Z,6.45
2017-11-20T10:11:36.896Z,7.90
2017-11-20T10:14:05.021Z,7.53
2017-11-20T10:16:33.163Z,8.10
2017-11-20T10:19:01.282Z,8.30
2017-11-20T10:21:29.437Z,5.43
2017-11-20T10:23:57.560Z,11.18
2017-11-20T10:26:25.703Z,5.25
2017-11-20T10:28:53.822Z,7.60
2017-11-20T10:31:21.972Z,6.28
2017-11-20T10:33:50.854Z,3.72
2017-11-20T10:36:18.975Z,10.75
2017-11-20T10:38:47.131Z,9.20
2017-11-20T10:41:15.294Z,9.80
2017-11-20T10:43:43.447Z,4.82
2017-11-20T10:46:11.568Z,5.55
2017-11-20T10:48:39.719Z,5.87
2017-11-20T10:51:07.839Z,6.03
2017-11-20T10:53:35.983Z,9.77
2017-11-20T10:56:04.111Z,7.82
2017-11-20T10:58:32.258Z,3.72
2017-11-20T11:01:00.372Z,7.37
2017-11-20T11:03:29.292Z,7.35
2017-11-20T11:05:57.420Z,8.95
2017-11-20T11:08:25.578Z,5.82
2017-11-20T11:10:53.694Z,6.10
2017-11-20T11:13:21.834Z,7.20
2017-11-20T11:15:49.954Z,6.97
2017-11-20T11:18:18.098Z,9.38
2017-11-20T11:20:46.995Z,9.70
2017-11-20T11:23:15.138Z,7.25
2017-11-20T11:25:43.258Z,9.27
2017-11-20T11:28:11.403Z,7.87
2017-11-20T11:30:39.521Z,13.77
2017-11-20T11:33:07.666Z,13.02
2017-11-20T11:35:35.822Z,5.25
2017-11-20T11:38:04.840Z,5.68
2017-11-20T11:40:32.988Z,6.90
2017-11-20T11:43:01.689Z,7.50
2017-11-20T11:45:29.842Z,6.65
2017-11-20T11:47:57.963Z,6.10
2017-11-20T11:50:26.136Z,7.20
2017-11-20T11:52:54.254Z,5.43
2017-11-20T11:55:22.408Z,8.90
2017-11-20T11:57:50.529Z,5.97
2017-11-20T12:00:18.678Z,3.33
2017-11-20T12:02:46.798Z,7.50
2017-11-20T12:05:14.953Z,3.95
2017-11-20T12:07:43.079Z,4.20
2017-11-20T12:10:11.197Z,5.82
2017-11-20T12:12:39.346Z,4.82
2017-11-20T12:15:08.245Z,6.55
2017-11-20T12:17:36.405Z,10.52
2017-11-20T12:20:04.539Z,4.50
2017-11-20T12:22:32.707Z,6.32
2017-11-20T12:25:00.838Z,9.38
2017-11-20T12:27:28.999Z,4.90
2017-11-20T12:29:57.152Z,6.28
2017-11-20T12:32:25.294Z,6.85
2017-11-20T12:34:53.409Z,3.00
2017-11-20T12:37:21.550Z,4.75
2017-11-20T12:39:49.668Z,10.63
2017-11-20T12:42:17.816Z,4.12
2017-11-20T12:44:45.950Z,4.30
2017-11-20T12:47:14.470Z,8.00
2017-11-20T12:49:42.599Z,8.98
2017-11-20T12:52:10.761Z,10.60
2017-11-20T12:54:38.878Z,9.18
2017-11-20T12:57:07.031Z,3.40
2017-11-20T12:59:35.147Z,4.50
2017-11-20T13:02:03.298Z,8.82
2017-11-20T13:04:31.413Z,7.28
2017-11-20T13:06:59.562Z,4.68
2017-11-20T13:09:27.682Z,3.55
2017-11-20T13:11:55.828Z,8.20
2017-11-20T13:14:23.946Z,7.53
2017-11-20T13:16:52.117Z,4.07
2017-11-20T13:19:20.239Z,4.32
2017-11-20T13:21:48.394Z,4.20
2017-11-20T13:24:16.518Z,6.45
2017-11-20T13:26:45.452Z,5.25
2017-11-20T13:29:13.570Z,6.43
2017-11-20T13:31:42.468Z,5.65
2017-11-20T13:34:10.606Z,5.55
2017-11-20T13:36:38.724Z,6.80
2017-11-20T13:39:06.887Z,5.07
2017-11-20T13:41:35.025Z,3.80
2017-11-20T13:44:03.165Z,4.00
2017-11-20T13:46:31.295Z,3.85
2017-11-20T13:49:00.253Z,6.05
2017-11-20T13:51:28.394Z,5.55
2017-11-20T13:53:56.555Z,3.50
2017-11-20T13:56:24.678Z,5.97
2017-11-20T13:58:52.818Z,8.00
2017-11-20T14:01:20.940Z,5.70
2017-11-20T14:03:49.082Z,3.70
2017-11-20T14:06:17.209Z,9.35
2017-11-20T14:08:45.365Z,10.85
2017-11-20T14:11:13.492Z,9.45
2017-11-20T14:13:41.642Z,6.95
2017-11-20T14:16:09.761Z,5.78
2017-11-20T14:18:37.916Z,8.13
2017-11-20T14:21:06.045Z,7.57
2017-11-20T14:23:34.192Z,5.47
2017-11-20T14:26:02.310Z,8.80
2017-11-20T14:28:30.453Z,7.78
2017-11-20T14:30:58.592Z,7.22
2017-11-20T14:33:27.502Z,10.50
2017-11-20T14:35:55.623Z,6.00
2017-11-20T14:38:23.767Z,4.10
2017-11-20T14:40:51.892Z,8.45
2017-11-20T14:43:20.045Z,10.20
2017-11-20T14:45:48.172Z,4.10
2017-11-20T14:48:19.857Z,4.75
2017-11-20T14:50:48.765Z,9.32
2017-11-20T14:53:37.494Z,8.95
2017-11-20T14:56:06.389Z,5.18
2017-11-20T14:58:34.563Z,7.90
2017-11-20T15:01:03.450Z,6.43
2017-11-20T15:03:31.647Z,10.32
2017-11-20T15:05:59.825Z,7.30
2017-11-20T15:08:27.956Z,4.85
2017-11-20T15:10:56.113Z,7.75
2017-11-20T15:13:24.236Z,6.37
2017-11-20T15:15:52.388Z,5.07
2017-11-20T15:18:20.515Z,5.72
2017-11-20T15:20:48.658Z,4.43
2017-11-20T15:23:16.787Z,6.95
2017-11-20T15:25:44.959Z,6.28
2017-11-20T15:28:13.081Z,6.00
2017-11-20T15:30:41.232Z,11.23
2017-11-20T15:33:09.358Z,6.53
2017-11-20T15:35:37.502Z,9.95
2017-11-20T15:38:05.630Z,9.05
2017-11-20T15:40:33.791Z,6.37
2017-11-20T15:43:01.945Z,19.45
2017-11-20T15:45:30.090Z,4.70
2017-11-20T15:47:58.227Z,4.25
2017-11-20T15:50:26.386Z,12.57
2017-11-20T15:52:56.020Z,12.48
2017-11-20T15:55:24.175Z,10.95
2017-11-20T15:57:52.297Z,7.43
2017-11-20T16:00:20.455Z,10.77
2017-11-20T16:02:48.583Z,7.47
2017-11-20T16:05:16.735Z,5.70
2017-11-20T16:07:44.855Z,7.07
2017-11-20T16:10:13.002Z,4.20
2017-11-20T16:12:41.128Z,7.35
2017-11-20T16:15:09.285Z,5.50
2017-11-20T16:17:38.271Z,8.20
2017-11-20T16:20:06.413Z,3.15
2017-11-20T16:22:34.544Z,12.50
2017-11-20T16:25:02.695Z,6.12
2017-11-20T16:27:30.812Z,4.50
2017-11-20T16:29:58.961Z,5.65
2017-11-20T16:32:27.091Z,6.47
2017-11-20T16:34:55.257Z,12.77
2017-11-20T16:37:23.386Z,8.35
2017-11-20T16:39:51.549Z,4.50
2017-11-20T16:42:19.687Z,9.30
2017-11-20T16:44:47.876Z,7.15
2017-11-20T16:47:16.007Z,7.60
2017-11-20T16:49:44.168Z,4.18
2017-11-20T16:52:12.290Z,5.25
2017-11-20T16:54:40.455Z,10.55
2017-11-20T16:57:20.280Z,10.93
2017-11-20T16:59:48.454Z,6.30
2017-11-20T17:02:29.147Z,10.32
2017-11-20T17:04:57.294Z,10.50
2017-11-20T17:07:25.418Z,13.85
2017-11-20T17:09:53.592Z,12.88
2017-11-20T17:12:21.714Z,9.65
2017-11-20T17:14:49.874Z,15.15
2017-11-20T17:17:17.997Z,16.87
2017-11-20T17:19:46.918Z,17.12
2017-11-20T17:22:15.051Z,14.63
2017-11-20T17:24:43.222Z,13.52
2017-11-20T17:27:11.358Z,15.32
2017-11-20T17:29:39.521Z,16.90
2017-11-20T17:32:07.659Z,23.52
2017-11-20T17:34:35.830Z,13.70
2017-11-20T17:37:04.092Z,20.95
2017-11-20T17:39:32.270Z,19.35
2017-11-20T17:42:00.712Z,17.12
2017-11-20T17:44:28.844Z,17.30
2017-11-20T17:46:57.050Z,17.05
2017-11-20T17:49:25.270Z,14.18
2017-11-20T17:51:54.286Z,15.15
2017-11-20T17:54:22.560Z,12.27
2017-11-20T17:56:50.863Z,14.87
2017-11-20T17:59:19.013Z,12.20
2017-11-20T18:01:47.158Z,16.35
2017-11-20T18:04:15.285Z,12.20
2017-11-20T18:06:43.446Z,10.77
2017-11-20T18:09:11.607Z,14.50
2017-11-20T18:11:39.790Z,13.25
2017-11-20T18:14:07.923Z,13.30
2017-11-20T18:16:36.089Z,11.70
2017-11-20T18:19:04.410Z,11.82
2017-11-20T18:21:32.580Z,16.58
2017-11-20T18:24:00.931Z,14.68
2017-11-20T18:26:29.722Z,16.85
2017-11-20T18:28:58.426Z,28.00
2017-11-20T18:31:27.350Z,24.95
2017-11-20T18:33:56.749Z,45.47
2017-11-20T18:36:25.750Z,45.22
2017-11-20T18:38:54.820Z,25.75
2017-11-20T18:41:23.345Z,37.03
2017-11-20T18:43:52.157Z,17.85
2017-11-20T18:46:20.750Z,15.98
2017-11-20T18:48:48.951Z,18.23
2017-11-20T18:51:20.907Z,15.05
2017-11-20T18:53:51.483Z,15.45
2017-11-20T18:56:19.768Z,13.52
2017-11-20T18:58:47.972Z,16.30
2017-11-20T19:01:28.057Z,12.65
2017-11-20T19:04:08.187Z,17.00
2017-11-20T19:06:48.334Z,14.38
2017-11-20T19:09:16.597Z,13.98
2017-11-20T19:11:45.313Z,12.15
2017-11-20T19:14:14.461Z,12.63
2017-11-20T19:16:43.104Z,13.07
2017-11-20T19:19:11.974Z,11.85
2017-11-20T19:21:41.234Z,12.13
2017-11-20T19:24:09.808Z,12.20
2017-11-20T19:26:39.192Z,12.43
2017-11-20T19:29:08.315Z,16.70
2017-11-20T19:31:38.502Z,15.75
2017-11-20T19:34:07.922Z,18.15
2017-11-20T19:36:37.370Z,16.10
2017-11-20T19:39:07.195Z,12.15
2017-11-20T19:41:35.967Z,14.70
2017-11-20T19:44:04.154Z,16.10
2017-11-20T19:46:33.086Z,22.02
2017-11-20T19:49:01.242Z,14.98
2017-11-20T19:51:29.584Z,15.98
2017-11-20T19:53:57.726Z,15.85
2017-11-20T19:56:25.970Z,13.50
2017-11-20T19:58:54.121Z,13.98
2017-11-20T20:01:23.069Z,13.73
2017-11-20T20:03:51.195Z,16.52
2017-11-20T20:06:20.127Z,14.80
2017-11-20T20:08:48.382Z,14.80
2017-11-20T20:11:16.571Z,15.30
2017-11-20T20:13:46.560Z,14.57
2017-11-20T20:16:20.222Z,15.40
2017-11-20T20:18:48.352Z,13.40
2017-11-20T20:21:16.519Z,13.13
2017-11-20T20:23:44.693Z,14.57
2017-11-20T20:26:12.823Z,17.17
2017-11-20T20:28:40.984Z,14.98
2017-11-20T20:31:09.114Z,14.02
2017-11-20T20:33:37.288Z,15.75
2017-11-20T20:36:05.418Z,14.00
2017-11-20T20:38:33.583Z,14.23
2017-11-20T20:41:02.493Z,15.70
2017-11-20T20:43:30.671Z,13.35
2017-11-20T20:45:59.686Z,11.38
2017-11-20T20:48:27.840Z,12.48
2017-11-20T20:50:56.740Z,16.35
2017-11-20T20:53:24.903Z,11.82
2017-11-20T20:55:53.031Z,13.98
2017-11-20T20:58:21.190Z,16.75
2017-11-20T21:00:49.329Z,12.68
2017-11-20T21:03:17.483Z,12.35
2017-11-20T21:05:45.781Z,15.10
2017-11-20T21:08:18.877Z,15.45
2017-11-20T21:10:53.362Z,14.63
2017-11-20T21:13:21.524Z,20.92
2017-11-20T21:15:49.679Z,19.45
2017-11-20T21:18:17.836Z,16.65
2017-11-20T21:20:45.975Z,17.00
2017-11-20T21:23:14.134Z,16.67
2017-11-20T21:25:42.267Z,17.08
2017-11-20T21:28:10.447Z,18.52
2017-11-20T21:30:38.580Z,16.75
2017-11-20T21:33:08.208Z,17.42
2017-11-20T21:35:36.363Z,20.17
2017-11-20T21:38:05.259Z,17.60
2017-11-20T21:40:34.196Z,17.40
2017-11-20T21:43:02.334Z,18.50
2017-11-20T21:45:30.500Z,15.52
2017-11-20T21:47:58.642Z,17.95
2017-11-20T21:50:26.809Z,18.30
2017-11-20T21:52:54.943Z,22.20
2017-11-20T21:55:23.102Z,17.77
2017-11-20T21:57:51.244Z,19.05
2017-11-20T22:00:19.398Z,17.83
2017-11-20T22:02:47.539Z,18.23
2017-11-20T22:05:15.701Z,16.85
2017-11-20T22:07:43.837Z,18.58
2017-11-20T22:10:12.016Z,16.70
2017-11-20T22:15:35.142Z,19.05
2017-11-20T22:18:03.275Z,20.12
2017-11-20T22:20:32.209Z,19.15
2017-11-20T22:23:00.333Z,19.10
2017-11-20T22:25:29.252Z,21.80
2017-11-20T22:27:57.383Z,19.08
2017-11-20T22:30:25.543Z,20.37
2017-11-20T22:32:53.675Z,22.25
2017-11-20T22:35:21.822Z,20.55
2017-11-20T22:37:49.954Z,17.83
2017-11-20T22:40:18.105Z,18.30
2017-11-20T22:42:46.288Z,18.62
2017-11-20T22:45:14.471Z,19.25
2017-11-20T22:47:42.720Z,18.58
2017-11-20T22:50:10.948Z,21.33
2017-11-20T22:52:39.106Z,18.40
2017-11-20T22:55:07.292Z,24.65
2017-11-20T22:57:35.461Z,23.73
2017-11-20T23:00:03.652Z,19.37
2017-11-20T23:05:06.231Z,20.25
2017-11-20T23:07:34.358Z,22.92
2017-11-20T23:10:02.535Z,20.88
2017-11-20T23:12:30.667Z,21.45
2017-11-20T23:14:58.799Z,20.70
2017-11-20T23:17:26.958Z,20.58
2017-11-20T23:19:55.090Z,22.85
2017-11-20T23:22:23.263Z,20.80
2017-11-20T23:24:51.386Z,20.95
2017-11-20T23:27:19.549Z,24.92
2017-11-20T23:29:47.684Z,22.50
2017-11-20T23:32:15.855Z,26.10
2017-11-20T23:34:43.981Z,23.55
2017-11-20T23:37:12.143Z,22.25
2017-11-20T23:39:40.275Z,24.00
2017-11-20T23:42:08.451Z,25.27
2017-11-20T23:44:36.586Z,25.58
2017-11-20T23:47:04.741Z,27.67
2017-11-20T23:49:32.900Z,28.98
2017-11-20T23:52:01.087Z,24.42
2017-11-20T23:54:37.114Z,28.92
2017-11-20T23:57:06.034Z,30.10
2017-11-20T23:59:34.159Z,29.08
