createdAt,value
2023-05-15T00:00:44.674Z,956.04
2023-05-15T00:01:39.760Z,956.04
2023-05-15T00:02:34.809Z,956.04
2023-05-15T00:03:30.580Z,956.02
2023-05-15T00:04:24.894Z,956.00
2023-05-15T00:05:19.878Z,956.00
2023-05-15T00:06:14.970Z,956.00
2023-05-15T00:07:09.992Z,956.00
2023-05-15T00:08:05.057Z,956.02
2023-05-15T00:09:00.367Z,956.02
2023-05-15T00:09:58.840Z,956.04
2023-05-15T00:11:01.467Z,956.06
2023-05-15T00:11:49.917Z,956.06
2023-05-15T00:12:43.984Z,956.06
2023-05-15T00:13:39.091Z,956.06
2023-05-15T00:14:34.355Z,956.04
2023-05-15T00:15:29.310Z,956.00
2023-05-15T00:16:24.514Z,956.02
2023-05-15T00:17:20.085Z,956.00
2023-05-15T00:18:15.347Z,956.04
2023-05-15T00:19:10.773Z,956.04
2023-05-15T00:20:06.015Z,956.02
2023-05-15T00:21:01.215Z,956.04
2023-05-15T00:21:56.589Z,956.02
2023-05-15T00:22:51.728Z,956.04
2023-05-15T00:23:47.106Z,956.00
2023-05-15T00:24:42.102Z,955.96
2023-05-15T00:25:37.224Z,956.00
2023-05-15T00:26:32.183Z,955.98
2023-05-15T00:27:27.420Z,955.98
2023-05-15T00:28:22.533Z,955.92
2023-05-15T00:29:17.560Z,955.92
2023-05-15T00:30:12.545Z,955.89
2023-05-15T00:31:07.683Z,955.85
2023-05-15T00:32:02.622Z,955.83
2023-05-15T00:32:57.743Z,955.79
2023-05-15T00:33:52.728Z,955.79
2023-05-15T00:34:47.905Z,955.79
2023-05-15T00:35:42.842Z,955.79
2023-05-15T00:36:37.874Z,955.77
2023-05-15T00:37:32.973Z,955.75
2023-05-15T00:38:28.091Z,955.73
2023-05-15T00:39:23.068Z,955.73
2023-05-15T00:40:18.924Z,955.73
2023-05-15T00:41:13.715Z,955.75
2023-05-15T00:42:08.335Z,955.73
2023-05-15T00:43:04.692Z,955.73
2023-05-15T00:43:59.938Z,955.77
2023-05-15T00:44:55.763Z,955.79
2023-05-15T00:45:51.010Z,955.79
2023-05-15T00:46:46.280Z,955.79
2023-05-15T00:47:42.202Z,955.79
2023-05-15T00:48:37.281Z,955.79
2023-05-15T00:49:33.216Z,955.75
2023-05-15T00:50:28.470Z,955.79
2023-05-15T00:51:23.740Z,955.77
2023-05-15T00:52:19.529Z,955.75
2023-05-15T00:53:14.780Z,955.75
2023-05-15T00:54:10.141Z,955.77
2023-05-15T00:55:06.247Z,955.77
2023-05-15T00:56:01.479Z,955.77
2023-05-15T00:56:58.104Z,955.73
2023-05-15T00:57:52.443Z,955.73
2023-05-15T00:58:47.867Z,955.69
2023-05-15T00:59:43.696Z,955.71
2023-05-15T01:00:38.900Z,955.69
2023-05-15T01:01:34.834Z,955.71
2023-05-15T01:02:29.987Z,955.67
2023-05-15T01:03:25.345Z,955.71
2023-05-15T01:04:21.052Z,955.71
2023-05-15T01:05:16.451Z,955.71
2023-05-15T01:06:11.455Z,955.73
2023-05-15T01:07:07.901Z,955.73
2023-05-15T01:08:03.192Z,955.73
2023-05-15T01:08:58.997Z,955.69
2023-05-15T01:09:54.251Z,955.69
2023-05-15T01:10:49.377Z,955.69
2023-05-15T01:11:45.197Z,955.67
2023-05-15T01:12:40.465Z,955.67
2023-05-15T01:13:36.312Z,955.69
2023-05-15T01:15:55.545Z,955.73
2023-05-15T01:16:50.416Z,955.73
2023-05-15T01:17:45.702Z,955.75
2023-05-15T01:18:41.004Z,955.75
2023-05-15T01:19:36.140Z,955.73
2023-05-15T01:20:31.404Z,955.73
2023-05-15T01:21:26.358Z,955.75
2023-05-15T01:22:21.594Z,955.75
2023-05-15T01:23:16.833Z,955.75
2023-05-15T01:24:12.074Z,955.75
2023-05-15T01:25:07.290Z,955.73
2023-05-15T01:26:02.655Z,955.73
2023-05-15T01:26:57.797Z,955.73
2023-05-15T01:27:53.008Z,955.73
2023-05-15T01:28:48.310Z,955.73
2023-05-15T01:29:43.510Z,955.77
2023-05-15T01:30:38.879Z,955.73
2023-05-15T01:31:33.995Z,955.75
2023-05-15T01:32:29.276Z,955.77
2023-05-15T01:33:24.405Z,955.73
2023-05-15T01:34:19.678Z,955.75
2023-05-15T01:35:15.064Z,955.73
2023-05-15T01:36:10.308Z,955.73
2023-05-15T01:37:05.404Z,955.75
2023-05-15T01:38:00.662Z,955.73
2023-05-15T01:38:55.795Z,955.75
2023-05-15T01:39:51.038Z,955.75
2023-05-15T01:40:46.459Z,955.75
2023-05-15T01:41:41.440Z,955.75
2023-05-15T01:42:36.645Z,955.75
2023-05-15T01:43:31.941Z,955.75
2023-05-15T01:44:27.028Z,955.73
2023-05-15T01:45:22.601Z,955.73
2023-05-15T01:46:17.593Z,955.73
2023-05-15T01:47:12.714Z,955.75
2023-05-15T01:48:07.987Z,955.75
2023-05-15T01:49:03.115Z,955.75
2023-05-15T01:49:58.316Z,955.77
2023-05-15T01:50:53.591Z,955.77
2023-05-15T01:51:48.716Z,955.75
2023-05-15T01:52:43.958Z,955.75
2023-05-15T01:53:39.233Z,955.77
2023-05-15T01:54:34.362Z,955.77
2023-05-15T01:55:29.755Z,955.77
2023-05-15T01:56:24.875Z,955.77
2023-05-15T01:57:19.956Z,955.77
2023-05-15T01:58:15.211Z,955.75
2023-05-15T01:59:10.455Z,955.69
2023-05-15T02:00:05.751Z,955.69
2023-05-15T02:01:00.862Z,955.71
2023-05-15T02:01:56.177Z,955.69
2023-05-15T02:02:51.420Z,955.71
2023-05-15T02:03:46.696Z,955.71
2023-05-15T02:04:41.790Z,955.75
2023-05-15T02:05:37.204Z,955.73
2023-05-15T02:06:32.404Z,955.71
2023-05-15T02:07:27.553Z,955.73
2023-05-15T02:08:22.623Z,955.69
2023-05-15T02:09:17.885Z,955.71
2023-05-15T02:10:13.103Z,955.69
2023-05-15T02:11:08.559Z,955.69
2023-05-15T02:12:03.508Z,955.69
2023-05-15T02:12:58.730Z,955.67
2023-05-15T02:13:53.944Z,955.67
2023-05-15T02:14:49.238Z,955.67
2023-05-15T02:15:44.448Z,955.67
2023-05-15T02:16:40.098Z,955.67
2023-05-15T02:17:34.935Z,955.63
2023-05-15T02:18:30.169Z,955.63
2023-05-15T02:19:25.242Z,955.65
2023-05-15T02:20:20.494Z,955.63
2023-05-15T02:21:15.709Z,955.63
2023-05-15T02:22:11.145Z,955.65
2023-05-15T02:23:06.089Z,955.63
2023-05-15T02:24:01.421Z,955.59
2023-05-15T02:24:56.508Z,955.59
2023-05-15T02:25:51.742Z,955.61
2023-05-15T02:26:47.263Z,955.55
2023-05-15T02:27:42.276Z,955.55
2023-05-15T02:28:37.495Z,955.53
2023-05-15T02:29:32.757Z,955.53
2023-05-15T02:30:27.963Z,955.55
2023-05-15T02:31:24.458Z,955.51
2023-05-15T02:32:18.614Z,955.51
2023-05-15T02:33:13.729Z,955.49
2023-05-15T02:34:08.942Z,955.49
2023-05-15T02:35:04.246Z,955.49
2023-05-15T02:35:59.434Z,955.51
2023-05-15T02:36:54.858Z,955.51
2023-05-15T02:37:49.821Z,955.51
2023-05-15T02:38:45.213Z,955.51
2023-05-15T02:39:40.172Z,955.49
2023-05-15T02:40:35.421Z,955.49
2023-05-15T02:41:30.617Z,955.49
2023-05-15T02:42:26.065Z,955.47
2023-05-15T02:43:21.045Z,955.45
2023-05-15T02:44:16.270Z,955.47
2023-05-15T02:45:11.524Z,955.43
2023-05-15T02:46:06.831Z,955.45
2023-05-15T02:47:02.052Z,955.45
2023-05-15T02:47:57.200Z,955.47
2023-05-15T02:48:52.443Z,955.47
2023-05-15T02:49:47.698Z,955.47
2023-05-15T02:50:42.978Z,955.45
2023-05-15T02:51:38.208Z,955.47
2023-05-15T02:52:33.622Z,955.47
2023-05-15T02:53:29.302Z,955.47
2023-05-15T02:54:23.933Z,955.47
2023-05-15T02:55:19.232Z,955.49
2023-05-15T02:56:14.435Z,955.51
2023-05-15T02:57:10.008Z,955.53
2023-05-15T02:58:04.814Z,955.53
2023-05-15T02:59:00.048Z,955.57
2023-05-15T02:59:55.263Z,955.57
2023-05-15T03:00:50.510Z,955.59
2023-05-15T03:01:45.601Z,955.57
2023-05-15T03:02:40.888Z,955.57
2023-05-15T03:03:35.743Z,955.57
2023-05-15T03:04:31.016Z,955.57
2023-05-15T03:05:26.432Z,955.57
2023-05-15T03:06:21.244Z,955.55
2023-05-15T03:07:16.461Z,955.57
2023-05-15T03:08:11.533Z,955.55
2023-05-15T03:09:06.702Z,955.55
2023-05-15T03:10:01.897Z,955.55
2023-05-15T03:10:57.044Z,955.53
2023-05-15T03:11:52.234Z,955.59
2023-05-15T03:12:47.619Z,955.57
2023-05-15T03:13:42.653Z,955.55
2023-05-15T03:14:37.792Z,955.53
2023-05-15T03:15:33.008Z,955.53
2023-05-15T03:16:28.217Z,955.53
2023-05-15T03:17:23.726Z,955.51
2023-05-15T03:18:18.816Z,955.51
2023-05-15T03:19:13.760Z,955.53
2023-05-15T03:20:08.772Z,955.55
2023-05-15T03:21:03.997Z,955.51
2023-05-15T03:21:59.207Z,955.51
2023-05-15T03:22:54.493Z,955.53
2023-05-15T03:23:49.543Z,955.53
2023-05-15T03:24:44.774Z,955.51
2023-05-15T03:25:40.042Z,955.53
2023-05-15T03:26:35.293Z,955.51
2023-05-15T03:27:30.828Z,955.47
2023-05-15T03:28:25.823Z,955.47
2023-05-15T03:29:21.016Z,955.49
2023-05-15T03:30:16.309Z,955.49
2023-05-15T03:31:11.631Z,955.45
2023-05-15T03:32:06.699Z,955.47
2023-05-15T03:33:02.107Z,955.47
2023-05-15T03:33:57.187Z,955.45
2023-05-15T03:34:52.410Z,955.43
2023-05-15T03:35:47.661Z,955.43
2023-05-15T03:36:42.873Z,955.45
2023-05-15T03:37:38.406Z,955.45
2023-05-15T03:38:33.349Z,955.45
2023-05-15T03:39:28.641Z,955.45
2023-05-15T03:40:23.787Z,955.45
2023-05-15T03:41:19.077Z,955.47
2023-05-15T03:42:14.506Z,955.45
2023-05-15T03:43:09.566Z,955.47
2023-05-15T03:44:04.844Z,955.49
2023-05-15T03:45:00.163Z,955.49
2023-05-15T03:45:55.273Z,955.49
2023-05-15T03:46:50.724Z,955.49
2023-05-15T03:47:46.286Z,955.49
2023-05-15T03:48:41.244Z,955.55
2023-05-15T03:49:36.567Z,955.53
2023-05-15T03:50:31.945Z,955.53
2023-05-15T03:51:27.262Z,955.51
2023-05-15T03:52:22.800Z,955.51
2023-05-15T03:53:17.900Z,955.53
2023-05-15T03:54:13.245Z,955.51
2023-05-15T03:55:08.430Z,955.51
2023-05-15T03:56:03.793Z,955.53
2023-05-15T03:56:59.107Z,955.51
2023-05-15T03:57:54.698Z,955.53
2023-05-15T03:58:49.774Z,955.53
2023-05-15T03:59:45.138Z,955.53
2023-05-15T04:00:40.345Z,955.55
2023-05-15T04:01:43.510Z,955.53
2023-05-15T04:02:31.951Z,955.57
2023-05-15T04:03:26.462Z,955.59
2023-05-15T04:04:21.505Z,955.57
2023-05-15T04:05:16.886Z,955.59
2023-05-15T04:06:12.149Z,955.61
2023-05-15T04:07:07.353Z,955.63
2023-05-15T04:08:03.037Z,955.65
2023-05-15T04:08:58.067Z,955.63
2023-05-15T04:09:53.419Z,955.65
2023-05-15T04:10:48.721Z,955.67
2023-05-15T04:11:43.929Z,955.67
2023-05-15T04:12:39.292Z,955.71
2023-05-15T04:13:34.584Z,955.65
2023-05-15T04:14:29.902Z,955.67
2023-05-15T04:15:25.290Z,955.67
2023-05-15T04:16:20.467Z,955.67
2023-05-15T04:17:15.686Z,955.67
2023-05-15T04:18:11.329Z,955.67
2023-05-15T04:19:06.338Z,955.67
2023-05-15T04:20:01.618Z,955.69
2023-05-15T04:20:56.840Z,955.71
2023-05-15T04:21:52.220Z,955.69
2023-05-15T04:22:47.525Z,955.67
2023-05-15T04:23:42.930Z,955.69
2023-05-15T04:24:38.104Z,955.67
2023-05-15T04:25:33.467Z,955.69
2023-05-15T04:26:28.789Z,955.69
2023-05-15T04:27:23.958Z,955.69
2023-05-15T04:28:19.621Z,955.71
2023-05-15T04:29:14.608Z,955.69
2023-05-15T04:30:09.977Z,955.69
2023-05-15T04:31:05.179Z,955.69
2023-05-15T04:32:00.533Z,955.69
2023-05-15T04:32:56.783Z,955.69
2023-05-15T04:33:51.458Z,955.69
2023-05-15T04:34:46.563Z,955.67
2023-05-15T04:35:41.682Z,955.69
2023-05-15T04:36:37.122Z,955.67
2023-05-15T04:37:32.362Z,955.67
2023-05-15T04:38:28.045Z,955.67
2023-05-15T04:39:23.379Z,955.65
2023-05-15T04:40:18.554Z,955.65
2023-05-15T04:41:13.889Z,955.65
2023-05-15T04:42:09.364Z,955.63
2023-05-15T04:43:04.751Z,955.67
2023-05-15T04:44:00.394Z,955.65
2023-05-15T04:44:55.564Z,955.65
2023-05-15T04:45:51.077Z,955.65
2023-05-15T04:46:46.437Z,955.71
2023-05-15T04:47:41.882Z,955.63
2023-05-15T04:48:37.387Z,955.67
2023-05-15T04:49:34.341Z,955.67
2023-05-15T04:50:29.659Z,955.67
2023-05-15T04:51:25.194Z,955.65
2023-05-15T04:52:20.481Z,955.65
2023-05-15T04:53:16.013Z,955.65
2023-05-15T04:54:11.450Z,955.67
2023-05-15T04:55:06.888Z,955.67
2023-05-15T04:56:02.248Z,955.67
2023-05-15T04:56:57.670Z,955.69
2023-05-15T04:57:53.040Z,955.67
2023-05-15T04:58:48.449Z,955.65
2023-05-15T04:59:43.828Z,955.67
2023-05-15T05:00:39.426Z,955.67
2023-05-15T05:01:34.836Z,955.69
2023-05-15T05:02:34.387Z,955.71
2023-05-15T05:03:29.661Z,955.71
2023-05-15T05:04:25.073Z,955.71
2023-05-15T05:05:20.639Z,955.71
2023-05-15T05:06:16.066Z,955.73
2023-05-15T05:07:11.538Z,955.75
2023-05-15T05:08:06.921Z,955.79
2023-05-15T05:09:02.303Z,955.77
2023-05-15T05:09:57.702Z,955.77
2023-05-15T05:10:53.312Z,955.79
2023-05-15T05:11:48.632Z,955.79
2023-05-15T05:12:44.126Z,955.81
2023-05-15T05:13:39.577Z,955.79
2023-05-15T05:14:34.927Z,955.77
2023-05-15T05:15:30.644Z,955.75
2023-05-15T05:16:25.519Z,955.73
2023-05-15T05:17:20.612Z,955.73
2023-05-15T05:18:15.598Z,955.73
2023-05-15T05:19:10.867Z,955.77
2023-05-15T05:20:05.749Z,955.75
2023-05-15T05:21:01.120Z,955.77
2023-05-15T05:21:55.918Z,955.77
2023-05-15T05:22:50.910Z,955.77
2023-05-15T05:23:47.946Z,955.81
2023-05-15T05:24:43.044Z,955.83
2023-05-15T05:25:38.101Z,955.83
2023-05-15T05:26:33.267Z,955.87
2023-05-15T05:27:28.152Z,955.87
2023-05-15T05:28:23.309Z,955.87
2023-05-15T05:29:18.371Z,955.89
2023-05-15T05:30:13.397Z,955.91
2023-05-15T05:31:08.643Z,955.91
2023-05-15T05:32:03.487Z,955.92
2023-05-15T05:32:59.869Z,955.96
2023-05-15T05:33:55.205Z,955.96
2023-05-15T05:34:51.110Z,955.96
2023-05-15T05:35:46.555Z,955.92
2023-05-15T05:36:42.117Z,955.94
2023-05-15T05:37:39.503Z,955.96
2023-05-15T05:38:33.206Z,955.94
2023-05-15T05:39:28.871Z,955.92
2023-05-15T05:40:24.408Z,955.94
2023-05-15T05:41:19.916Z,955.92
2023-05-15T05:42:15.814Z,955.96
2023-05-15T05:43:11.245Z,955.96
2023-05-15T05:44:06.706Z,955.98
2023-05-15T05:45:02.980Z,955.96
2023-05-15T05:45:58.400Z,955.98
2023-05-15T05:46:54.307Z,955.96
2023-05-15T05:47:49.632Z,955.96
2023-05-15T05:48:45.109Z,955.96
2023-05-15T05:49:40.869Z,955.96
2023-05-15T05:50:36.220Z,955.94
2023-05-15T05:51:32.243Z,955.96
2023-05-15T05:52:27.370Z,955.96
2023-05-15T05:53:23.009Z,955.96
2023-05-15T05:54:18.894Z,956.00
2023-05-15T05:55:14.292Z,955.98
2023-05-15T05:56:09.935Z,955.98
2023-05-15T05:57:06.045Z,956.00
2023-05-15T05:58:02.234Z,955.98
2023-05-15T05:58:57.241Z,955.98
2023-05-15T05:59:52.757Z,955.96
2023-05-15T06:00:48.229Z,955.96
2023-05-15T06:01:44.197Z,955.98
2023-05-15T06:02:39.585Z,955.98
2023-05-15T06:03:35.383Z,955.94
2023-05-15T06:04:30.607Z,955.94
2023-05-15T06:05:26.267Z,955.96
2023-05-15T06:06:21.810Z,955.98
2023-05-15T06:07:17.135Z,955.98
2023-05-15T06:08:12.867Z,955.98
2023-05-15T06:09:08.739Z,956.00
2023-05-15T06:10:04.291Z,955.98
2023-05-15T06:11:00.051Z,956.00
2023-05-15T06:11:55.695Z,956.00
2023-05-15T06:12:51.033Z,956.02
2023-05-15T06:13:46.693Z,956.02
2023-05-15T06:14:42.013Z,956.02
2023-05-15T06:15:37.804Z,956.04
2023-05-15T06:16:34.161Z,956.02
2023-05-15T06:17:28.735Z,956.02
2023-05-15T06:18:24.344Z,956.06
2023-05-15T06:19:19.916Z,956.02
2023-05-15T06:20:15.269Z,956.02
2023-05-15T06:21:14.478Z,956.06
2023-05-15T06:22:09.660Z,956.10
2023-05-15T06:23:05.982Z,956.10
2023-05-15T06:24:00.778Z,956.08
2023-05-15T06:24:56.128Z,956.08
2023-05-15T06:25:51.492Z,956.08
2023-05-15T06:26:48.343Z,956.06
2023-05-15T06:27:43.265Z,956.04
2023-05-15T06:28:39.044Z,956.04
2023-05-15T06:29:34.369Z,956.02
2023-05-15T06:30:29.757Z,956.00
2023-05-15T06:31:25.801Z,956.02
2023-05-15T06:32:21.062Z,956.04
2023-05-15T06:33:16.809Z,956.00
2023-05-15T06:34:12.204Z,956.04
2023-05-15T06:35:07.629Z,956.04
2023-05-15T06:36:03.619Z,956.06
2023-05-15T06:36:58.904Z,956.06
2023-05-15T06:37:54.939Z,956.06
2023-05-15T06:38:49.692Z,956.08
2023-05-15T06:39:45.179Z,956.08
2023-05-15T06:40:41.512Z,956.10
2023-05-15T06:41:36.779Z,956.10
2023-05-15T06:42:32.326Z,956.08
2023-05-15T06:43:27.994Z,956.08
2023-05-15T06:44:23.757Z,956.08
2023-05-15T06:45:19.060Z,956.08
2023-05-15T06:46:14.631Z,956.06
2023-05-15T06:47:09.736Z,956.06
2023-05-15T06:48:04.615Z,956.08
2023-05-15T06:48:59.604Z,956.04
2023-05-15T06:49:54.593Z,956.06
2023-05-15T06:50:49.749Z,956.02
2023-05-15T06:51:44.741Z,956.04
2023-05-15T06:52:39.764Z,956.06
2023-05-15T06:53:34.732Z,956.08
2023-05-15T06:54:29.875Z,956.06
2023-05-15T06:55:25.047Z,956.08
2023-05-15T06:56:19.997Z,956.06
2023-05-15T06:57:14.933Z,956.08
2023-05-15T06:58:10.199Z,956.12
2023-05-15T06:59:05.199Z,956.12
2023-05-15T07:00:00.329Z,956.12
2023-05-15T07:00:56.499Z,956.12
2023-05-15T07:01:50.605Z,956.12
2023-05-15T07:02:45.621Z,956.10
2023-05-15T07:03:40.710Z,956.12
2023-05-15T07:04:35.741Z,956.12
2023-05-15T07:05:30.993Z,956.12
2023-05-15T07:06:26.632Z,956.12
2023-05-15T07:07:22.087Z,956.12
2023-05-15T07:08:17.488Z,956.10
2023-05-15T07:09:12.908Z,956.10
2023-05-15T07:10:08.257Z,956.10
2023-05-15T07:11:03.992Z,956.10
2023-05-15T07:11:59.215Z,956.10
2023-05-15T07:12:54.856Z,956.10
2023-05-15T07:13:50.794Z,956.08
2023-05-15T07:14:49.561Z,956.08
2023-05-15T07:17:08.632Z,956.08
2023-05-15T07:18:03.735Z,956.08
2023-05-15T07:18:59.139Z,956.08
2023-05-15T07:19:54.509Z,956.08
2023-05-15T07:20:50.020Z,956.08
2023-05-15T07:21:45.771Z,956.10
2023-05-15T07:22:51.962Z,956.10
2023-05-15T07:23:37.277Z,956.10
2023-05-15T07:24:31.747Z,956.10
2023-05-15T07:25:27.363Z,956.10
2023-05-15T07:26:34.295Z,956.08
2023-05-15T07:27:18.958Z,956.10
2023-05-15T07:28:13.397Z,956.10
2023-05-15T07:29:09.884Z,956.12
2023-05-15T07:30:04.202Z,956.08
2023-05-15T07:31:01.006Z,956.08
2023-05-15T07:31:55.364Z,956.08
2023-05-15T07:32:50.589Z,956.10
2023-05-15T07:33:46.154Z,956.04
2023-05-15T07:34:41.612Z,956.10
2023-05-15T07:35:37.079Z,956.08
2023-05-15T07:36:32.541Z,956.06
2023-05-15T07:37:28.024Z,956.06
2023-05-15T07:38:23.678Z,956.08
2023-05-15T07:39:19.012Z,956.06
2023-05-15T07:40:14.199Z,956.04
2023-05-15T07:41:09.657Z,956.06
2023-05-15T07:42:05.122Z,956.06
2023-05-15T07:43:01.106Z,956.06
2023-05-15T07:43:55.957Z,956.04
2023-05-15T07:44:51.472Z,956.04
2023-05-15T07:45:46.961Z,956.04
2023-05-15T07:46:42.548Z,956.06
2023-05-15T07:47:37.782Z,956.02
2023-05-15T07:48:33.330Z,956.04
2023-05-15T07:49:28.720Z,956.04
2023-05-15T07:50:24.919Z,956.02
2023-05-15T07:51:19.552Z,956.04
2023-05-15T07:52:15.017Z,956.04
2023-05-15T07:53:10.444Z,956.10
2023-05-15T07:54:05.918Z,956.06
2023-05-15T07:55:01.506Z,956.10
2023-05-15T07:55:57.066Z,956.10
2023-05-15T07:56:52.338Z,956.10
2023-05-15T07:57:53.589Z,956.12
2023-05-15T07:58:44.078Z,956.14
2023-05-15T07:59:38.511Z,956.12
2023-05-15T08:00:34.110Z,956.10
2023-05-15T08:01:30.738Z,956.08
2023-05-15T08:02:25.847Z,956.06
2023-05-15T08:03:20.721Z,956.06
2023-05-15T08:04:16.082Z,956.06
2023-05-15T08:05:11.522Z,956.02
2023-05-15T08:06:06.997Z,956.00
2023-05-15T08:07:02.987Z,956.02
2023-05-15T08:07:57.994Z,956.00
2023-05-15T08:08:53.395Z,955.98
2023-05-15T08:09:48.878Z,955.96
2023-05-15T08:10:44.253Z,955.98
2023-05-15T08:11:39.623Z,955.98
2023-05-15T08:12:35.146Z,955.96
2023-05-15T08:13:30.509Z,956.00
2023-05-15T08:14:26.069Z,955.98
2023-05-15T08:15:21.465Z,955.94
2023-05-15T08:16:16.894Z,955.92
2023-05-15T08:17:12.332Z,955.91
2023-05-15T08:18:07.770Z,955.94
2023-05-15T08:19:03.351Z,955.94
2023-05-15T08:19:58.591Z,955.96
2023-05-15T08:20:54.266Z,955.96
2023-05-15T08:21:49.708Z,955.96
2023-05-15T08:22:44.930Z,955.91
2023-05-15T08:23:40.432Z,955.94
2023-05-15T08:24:35.884Z,955.94
2023-05-15T08:25:31.397Z,955.91
2023-05-15T08:26:27.015Z,955.94
2023-05-15T08:27:22.374Z,955.94
2023-05-15T08:28:17.681Z,955.94
2023-05-15T08:29:13.054Z,955.94
2023-05-15T08:30:08.508Z,955.94
2023-05-15T08:31:04.073Z,955.94
2023-05-15T08:31:59.595Z,955.94
2023-05-15T08:32:55.001Z,955.94
2023-05-15T08:33:50.391Z,955.92
2023-05-15T08:34:45.890Z,955.94
2023-05-15T08:35:41.462Z,955.94
2023-05-15T08:36:38.445Z,955.96
2023-05-15T08:37:32.385Z,955.92
2023-05-15T08:38:27.889Z,955.92
2023-05-15T08:39:23.536Z,955.92
2023-05-15T08:40:23.335Z,955.89
2023-05-15T08:41:15.269Z,955.91
2023-05-15T08:42:09.818Z,955.87
2023-05-15T08:43:05.278Z,955.85
2023-05-15T08:44:00.695Z,955.83
2023-05-15T08:44:56.031Z,955.85
2023-05-15T08:45:51.445Z,955.85
2023-05-15T08:46:46.902Z,955.87
2023-05-15T08:47:42.430Z,955.85
2023-05-15T08:48:37.802Z,955.89
2023-05-15T08:49:33.284Z,955.89
2023-05-15T08:50:28.773Z,955.91
2023-05-15T08:51:24.136Z,955.91
2023-05-15T08:52:19.530Z,955.91
2023-05-15T08:53:15.869Z,955.89
2023-05-15T08:54:10.392Z,955.85
2023-05-15T08:55:05.755Z,955.83
2023-05-15T08:56:01.235Z,955.77
2023-05-15T08:56:56.682Z,955.79
2023-05-15T08:57:52.090Z,955.75
2023-05-15T08:58:47.551Z,955.73
2023-05-15T08:59:42.970Z,955.75
2023-05-15T09:00:38.407Z,955.73
2023-05-15T09:01:34.087Z,955.73
2023-05-15T09:02:29.398Z,955.71
2023-05-15T09:03:24.945Z,955.75
2023-05-15T09:04:20.172Z,955.75
2023-05-15T09:05:15.596Z,955.75
2023-05-15T09:06:11.072Z,955.71
2023-05-15T09:07:06.371Z,955.71
2023-05-15T09:08:03.637Z,955.69
2023-05-15T09:08:57.364Z,955.67
2023-05-15T09:09:52.704Z,955.65
2023-05-15T09:10:48.201Z,955.65
2023-05-15T09:11:43.610Z,955.63
2023-05-15T09:12:39.138Z,955.59
2023-05-15T09:13:34.666Z,955.61
2023-05-15T09:14:30.002Z,955.57
2023-05-15T09:15:25.909Z,955.55
2023-05-15T09:16:20.848Z,955.53
2023-05-15T09:17:16.310Z,955.51
2023-05-15T09:18:11.792Z,955.57
2023-05-15T09:19:07.363Z,955.57
2023-05-15T09:20:02.697Z,955.55
2023-05-15T09:20:58.360Z,955.53
2023-05-15T09:21:53.867Z,955.53
2023-05-15T09:22:49.217Z,955.53
2023-05-15T09:23:44.703Z,955.51
2023-05-15T09:24:40.112Z,955.51
2023-05-15T09:25:35.438Z,955.53
2023-05-15T09:26:31.358Z,955.47
2023-05-15T09:27:26.644Z,955.49
2023-05-15T09:28:22.118Z,955.51
2023-05-15T09:29:18.823Z,955.53
2023-05-15T09:30:12.999Z,955.53
2023-05-15T09:31:08.408Z,955.51
2023-05-15T09:32:03.722Z,955.47
2023-05-15T09:32:59.116Z,955.47
2023-05-15T09:33:54.563Z,955.47
2023-05-15T09:34:50.083Z,955.47
2023-05-15T09:35:45.883Z,955.49
2023-05-15T09:36:41.242Z,955.51
2023-05-15T09:37:36.741Z,955.47
2023-05-15T09:38:32.083Z,955.51
2023-05-15T09:39:27.573Z,955.49
2023-05-15T09:40:22.918Z,955.49
2023-05-15T09:41:18.443Z,955.47
2023-05-15T09:42:13.904Z,955.47
2023-05-15T09:43:09.185Z,955.47
2023-05-15T09:44:04.757Z,955.47
2023-05-15T09:45:00.301Z,955.43
2023-05-15T09:45:55.813Z,955.43
2023-05-15T09:46:51.442Z,955.43
2023-05-15T09:47:47.120Z,955.43
2023-05-15T09:48:42.398Z,955.43
2023-05-15T09:49:37.757Z,955.41
2023-05-15T09:50:33.320Z,955.41
2023-05-15T09:51:28.666Z,955.37
2023-05-15T09:52:24.074Z,955.36
2023-05-15T09:53:21.416Z,955.39
2023-05-15T09:54:15.035Z,955.39
2023-05-15T09:55:10.475Z,955.37
2023-05-15T09:56:05.909Z,955.39
2023-05-15T09:57:01.214Z,955.43
2023-05-15T09:57:56.790Z,955.43
2023-05-15T09:58:52.227Z,955.41
2023-05-15T09:59:47.715Z,955.41
2023-05-15T10:00:47.879Z,955.39
2023-05-15T10:01:39.750Z,955.41
2023-05-15T10:02:34.123Z,955.39
2023-05-15T10:03:29.677Z,955.34
2023-05-15T10:04:25.067Z,955.34
2023-05-15T10:05:28.642Z,955.41
2023-05-15T10:06:17.090Z,955.32
2023-05-15T10:07:11.245Z,955.30
2023-05-15T10:08:06.622Z,955.32
2023-05-15T10:09:02.016Z,955.32
2023-05-15T10:09:57.382Z,955.32
2023-05-15T10:10:53.116Z,955.34
2023-05-15T10:11:48.420Z,955.32
2023-05-15T10:12:43.869Z,955.30
2023-05-15T10:13:39.321Z,955.30
2023-05-15T10:14:34.965Z,955.32
2023-05-15T10:15:30.294Z,955.28
2023-05-15T10:16:25.841Z,955.28
2023-05-15T10:17:21.222Z,955.26
2023-05-15T10:18:16.624Z,955.26
2023-05-15T10:19:12.084Z,955.24
2023-05-15T10:20:07.539Z,955.24
2023-05-15T10:21:03.118Z,955.22
2023-05-15T10:21:58.422Z,955.22
2023-05-15T10:22:53.893Z,955.22
2023-05-15T10:23:49.320Z,955.20
2023-05-15T10:24:44.878Z,955.22
2023-05-15T10:25:40.268Z,955.18
2023-05-15T10:26:35.856Z,955.18
2023-05-15T10:27:31.242Z,955.20
2023-05-15T10:28:26.648Z,955.22
2023-05-15T10:29:22.109Z,955.20
2023-05-15T10:30:17.525Z,955.20
2023-05-15T10:31:13.453Z,955.22
2023-05-15T10:32:08.778Z,955.22
2023-05-15T10:33:04.253Z,955.22
2023-05-15T10:33:59.692Z,955.20
2023-05-15T10:34:55.104Z,955.20
2023-05-15T10:35:50.675Z,955.18
2023-05-15T10:36:45.978Z,955.16
2023-05-15T10:37:41.357Z,955.16
2023-05-15T10:38:36.717Z,955.20
2023-05-15T10:39:32.256Z,955.18
2023-05-15T10:40:27.800Z,955.16
2023-05-15T10:41:23.269Z,955.14
2023-05-15T10:42:18.710Z,955.10
2023-05-15T10:43:14.231Z,955.08
2023-05-15T10:44:09.770Z,955.06
2023-05-15T10:45:05.228Z,955.06
2023-05-15T10:46:00.773Z,955.04
2023-05-15T10:46:56.269Z,955.04
2023-05-15T10:47:51.727Z,954.98
2023-05-15T10:48:47.010Z,954.98
2023-05-15T10:49:42.333Z,955.00
2023-05-15T10:50:37.957Z,954.96
2023-05-15T10:51:33.377Z,954.90
2023-05-15T10:52:28.820Z,954.92
2023-05-15T10:53:24.210Z,954.87
2023-05-15T10:54:20.013Z,954.83
2023-05-15T10:55:15.139Z,954.83
2023-05-15T10:56:10.608Z,954.81
2023-05-15T10:57:06.149Z,954.83
2023-05-15T10:58:01.574Z,954.87
2023-05-15T10:58:57.146Z,954.87
2023-05-15T10:59:52.493Z,954.81
2023-05-15T11:00:48.026Z,954.87
2023-05-15T11:01:43.651Z,954.87
2023-05-15T11:02:39.320Z,954.81
2023-05-15T11:03:44.875Z,954.85
2023-05-15T11:04:31.202Z,954.85
2023-05-15T11:05:25.729Z,954.85
2023-05-15T11:06:21.304Z,954.92
2023-05-15T11:07:16.731Z,954.90
2023-05-15T11:08:12.163Z,954.90
2023-05-15T11:09:07.795Z,954.90
2023-05-15T11:10:04.283Z,954.89
2023-05-15T11:10:58.486Z,954.90
2023-05-15T11:11:54.342Z,954.96
2023-05-15T11:12:49.640Z,954.90
2023-05-15T11:13:44.906Z,954.90
2023-05-15T11:14:40.375Z,954.92
2023-05-15T11:15:35.844Z,954.92
2023-05-15T11:16:31.317Z,954.94
2023-05-15T11:17:26.757Z,955.00
2023-05-15T11:18:22.468Z,955.00
2023-05-15T11:19:17.908Z,954.98
2023-05-15T11:20:13.781Z,954.96
2023-05-15T11:21:08.896Z,954.92
2023-05-15T11:22:04.353Z,954.92
2023-05-15T11:22:59.782Z,954.87
2023-05-15T11:23:55.373Z,954.87
2023-05-15T11:24:50.798Z,954.83
2023-05-15T11:25:46.228Z,954.79
2023-05-15T11:26:41.765Z,954.77
2023-05-15T11:27:37.092Z,954.73
2023-05-15T11:28:32.449Z,954.73
2023-05-15T11:29:27.954Z,954.71
2023-05-15T11:30:23.653Z,954.73
2023-05-15T11:31:18.897Z,954.75
2023-05-15T11:32:14.385Z,954.73
2023-05-15T11:33:09.937Z,954.73
2023-05-15T11:34:05.331Z,954.73