createdAt,value
2023-01-13T00:02:43.975Z,0
2023-01-13T00:07:48.051Z,0
2023-01-13T00:12:52.199Z,0
2023-01-13T00:17:56.379Z,0
2023-01-13T00:23:00.519Z,0
2023-01-13T00:28:04.707Z,0
2023-01-13T00:33:08.877Z,0
2023-01-13T00:38:13.028Z,0
2023-01-13T00:43:17.184Z,0
2023-01-13T00:48:21.333Z,0
2023-01-13T00:53:23.613Z,0
2023-01-13T00:58:27.773Z,0
2023-01-13T01:03:31.958Z,0
2023-01-13T01:08:34.214Z,0
2023-01-13T01:13:38.383Z,0
2023-01-13T01:18:40.624Z,0
2023-01-13T01:23:44.815Z,0
2023-01-13T01:28:48.980Z,0
2023-01-13T01:33:53.091Z,0
2023-01-13T01:38:57.292Z,0
2023-01-13T01:44:01.421Z,0
2023-01-13T01:49:05.614Z,0
2023-01-13T01:54:09.772Z,0
2023-01-13T01:59:13.925Z,0
2023-01-13T02:04:18.103Z,0
2023-01-13T02:09:22.234Z,0
2023-01-13T02:14:26.431Z,0
2023-01-13T02:19:30.571Z,0
2023-01-13T02:24:34.756Z,0
2023-01-13T02:29:38.888Z,0
2023-01-13T02:34:43.034Z,0
2023-01-13T02:39:47.219Z,0
2023-01-13T02:44:51.347Z,0
2023-01-13T02:49:55.544Z,0
2023-01-13T02:54:59.691Z,0
2023-01-13T03:00:03.855Z,0
2023-01-13T03:05:06.145Z,0
2023-01-13T03:10:10.298Z,0
2023-01-13T03:15:14.460Z,0
2023-01-13T03:20:16.755Z,0
2023-01-13T03:25:20.932Z,0
2023-01-13T03:30:25.144Z,0
2023-01-13T03:35:29.199Z,0
2023-01-13T03:40:33.374Z,0
2023-01-13T03:45:37.632Z,0
2023-01-13T03:50:41.698Z,0
2023-01-13T03:55:45.875Z,0
2023-01-13T04:00:50.009Z,0
2023-01-13T04:05:54.200Z,0
2023-01-13T04:10:58.337Z,0
2023-01-13T04:16:02.567Z,0
2023-01-13T04:21:06.720Z,0
2023-01-13T04:26:10.886Z,0
2023-01-13T04:31:15.035Z,0
2023-01-13T04:36:19.159Z,0
2023-01-13T04:41:23.318Z,0
2023-01-13T04:46:27.555Z,0
2023-01-13T04:51:31.658Z,0
2023-01-13T04:56:35.800Z,0
2023-01-13T05:01:40.086Z,0
2023-01-13T05:06:42.502Z,0
2023-01-13T05:11:46.397Z,0
2023-01-13T05:16:50.591Z,0
2023-01-13T05:21:54.720Z,0
2023-01-13T05:26:58.903Z,0
2023-01-13T05:32:03.054Z,0
2023-01-13T05:37:07.244Z,0
2023-01-13T05:42:11.373Z,0
2023-01-13T05:47:15.522Z,0
2023-01-13T05:52:19.699Z,0
2023-01-13T05:57:23.848Z,0
2023-01-13T06:02:28.014Z,0
2023-01-13T06:07:32.178Z,0
2023-01-13T06:12:36.347Z,0
2023-01-13T06:17:40.510Z,0
2023-01-13T06:22:44.704Z,0
2023-01-13T06:27:48.945Z,0
2023-01-13T06:32:52.986Z,0
2023-01-13T06:37:57.171Z,0
2023-01-13T06:43:01.341Z,0
2023-01-13T06:48:05.485Z,0
2023-01-13T06:53:07.766Z,0
2023-01-13T06:58:11.894Z,0
2023-01-13T07:03:16.099Z,0
2023-01-13T07:08:20.266Z,2
2023-01-13T07:13:24.422Z,5
2023-01-13T07:18:28.658Z,14
2023-01-13T07:23:32.750Z,29
2023-01-13T07:28:36.903Z,56
2023-01-13T07:33:41.069Z,98
2023-01-13T07:38:45.243Z,148
2023-01-13T07:43:49.448Z,191
2023-01-13T07:48:53.539Z,347
2023-01-13T07:53:57.708Z,438
2023-01-13T07:59:01.862Z,345
2023-01-13T08:04:06.006Z,403
2023-01-13T08:09:10.211Z,565
2023-01-13T08:14:14.331Z,640
2023-01-13T08:19:18.541Z,697
2023-01-13T08:24:22.676Z,1193
2023-01-13T08:29:26.849Z,935
2023-01-13T08:34:30.993Z,749
2023-01-13T08:39:33.280Z,614
2023-01-13T08:44:37.402Z,734
2023-01-13T08:49:41.598Z,741
2023-01-13T08:54:45.766Z,1183
2023-01-13T08:59:49.949Z,1082
2023-01-13T09:04:54.076Z,800
2023-01-13T09:09:58.217Z,1003
2023-01-13T09:15:02.377Z,1415
2023-01-13T09:20:06.547Z,1472
2023-01-13T09:25:10.725Z,1145
2023-01-13T09:30:14.875Z,1506
2023-01-13T09:35:19.033Z,2026
2023-01-13T09:40:23.209Z,1943
2023-01-13T09:45:27.378Z,2892
2023-01-13T09:50:31.538Z,2842
2023-01-13T09:55:35.717Z,2850
2023-01-13T10:00:39.850Z,2600
2023-01-13T10:05:44.029Z,2020
2023-01-13T10:10:48.179Z,2211
2023-01-13T10:15:52.361Z,1905
2023-01-13T10:20:56.528Z,2315
2023-01-13T10:25:58.817Z,2742
2023-01-13T10:31:03.005Z,2656
2023-01-13T10:36:05.229Z,3179
2023-01-13T10:41:09.363Z,2035
2023-01-13T10:46:11.786Z,3399
2023-01-13T10:51:15.821Z,2860
2023-01-13T10:56:18.160Z,4020
2023-01-13T11:01:22.382Z,5150
2023-01-13T11:06:24.529Z,5184
2023-01-13T11:11:28.683Z,5736
2023-01-13T11:16:32.953Z,5723
2023-01-13T11:21:37.015Z,4869
2023-01-13T11:26:41.180Z,3750
2023-01-13T11:31:45.355Z,3045
2023-01-13T11:36:49.587Z,1046
2023-01-13T11:41:53.655Z,1075
2023-01-13T11:46:57.904Z,2607
2023-01-13T11:52:01.982Z,2122
2023-01-13T11:57:06.307Z,1440
2023-01-13T12:02:10.378Z,2403
2023-01-13T12:07:14.460Z,2665
2023-01-13T12:12:18.664Z,1832
2023-01-13T12:17:22.797Z,1565
2023-01-13T12:22:26.931Z,1722
2023-01-13T12:27:31.113Z,2159
2023-01-13T12:32:35.251Z,2057
2023-01-13T12:37:39.434Z,2286
2023-01-13T12:42:43.581Z,1227
2023-01-13T12:47:47.765Z,1290
2023-01-13T12:52:50.027Z,1558
2023-01-13T12:57:54.217Z,1700
2023-01-13T13:02:56.503Z,1540
2023-01-13T13:08:00.647Z,1736
2023-01-13T13:13:04.783Z,2186
2023-01-13T13:18:08.986Z,1727
2023-01-13T13:23:13.118Z,1639
2023-01-13T13:28:17.288Z,1616
2023-01-13T13:33:21.420Z,1547
2023-01-13T13:38:25.606Z,1557
2023-01-13T13:43:29.795Z,3042
2023-01-13T13:48:33.909Z,2343
2023-01-13T13:53:38.077Z,1655
2023-01-13T13:58:42.257Z,1670
2023-01-13T14:03:46.406Z,2106
2023-01-13T14:08:50.569Z,1280
2023-01-13T14:13:54.700Z,1248
2023-01-13T14:24:03.049Z,897
2023-01-13T14:29:07.144Z,543
2023-01-13T14:34:31.112Z,572
2023-01-13T14:39:15.498Z,1214
2023-01-13T14:44:19.614Z,585
2023-01-13T14:49:23.799Z,521
2023-01-13T14:54:26.060Z,889
2023-01-13T14:59:30.254Z,1160
2023-01-13T15:04:33.157Z,944
2023-01-13T15:09:36.679Z,650
2023-01-13T15:14:40.968Z,415
2023-01-13T15:19:45.005Z,297
2023-01-13T15:24:49.133Z,249
2023-01-13T15:29:53.313Z,119
2023-01-13T15:34:57.457Z,110
2023-01-13T15:40:01.673Z,85
2023-01-13T15:45:05.804Z,62
2023-01-13T15:50:09.973Z,26
2023-01-13T15:55:14.129Z,28
2023-01-13T16:00:18.274Z,17
2023-01-13T16:05:22.421Z,16
2023-01-13T16:10:26.655Z,10
2023-01-13T16:15:30.768Z,5
2023-01-13T16:20:34.961Z,0
2023-01-13T16:25:39.120Z,0
2023-01-13T16:30:43.311Z,0
2023-01-13T16:36:10.829Z,0
2023-01-13T16:40:51.614Z,0
2023-01-13T16:45:55.882Z,0
2023-01-13T16:50:58.073Z,0
2023-01-13T16:56:02.251Z,0
2023-01-13T17:01:04.697Z,0
2023-01-13T17:06:08.773Z,0
2023-01-13T17:11:12.861Z,0
2023-01-13T17:16:17.083Z,0
2023-01-13T17:21:21.278Z,0
2023-01-13T17:26:25.335Z,0
2023-01-13T17:31:29.514Z,0
2023-01-13T17:36:33.825Z,0
2023-01-13T17:41:37.817Z,0
2023-01-13T17:46:42.027Z,0
2023-01-13T17:51:44.270Z,0
2023-01-13T17:56:48.448Z,0
2023-01-13T18:01:52.676Z,0
2023-01-13T18:06:56.810Z,0
2023-01-13T18:12:00.935Z,0
2023-01-13T18:17:05.180Z,0
2023-01-13T18:22:09.256Z,0
2023-01-13T18:27:13.396Z,0
2023-01-13T18:32:17.561Z,0
2023-01-13T18:37:21.723Z,0
2023-01-13T18:42:25.891Z,0
2023-01-13T18:47:28.159Z,0
2023-01-13T18:52:32.290Z,0
2023-01-13T18:57:35.946Z,0
2023-01-13T19:02:38.782Z,0
2023-01-13T19:07:42.901Z,0
2023-01-13T19:12:47.052Z,0
2023-01-13T19:17:51.223Z,0
2023-01-13T19:22:55.388Z,0
2023-01-13T19:27:59.570Z,0
2023-01-13T19:33:03.739Z,0
2023-01-13T19:38:07.871Z,0
2023-01-13T19:43:12.061Z,0
2023-01-13T19:48:16.254Z,0
2023-01-13T19:53:20.362Z,0
2023-01-13T19:58:24.560Z,0
2023-01-13T20:03:30.433Z,0
2023-01-13T20:08:32.876Z,0
2023-01-13T20:13:37.092Z,0
2023-01-13T20:18:41.160Z,0
2023-01-13T20:23:45.346Z,0
2023-01-13T20:28:49.509Z,0
2023-01-13T20:33:53.646Z,0
2023-01-13T20:38:57.851Z,0
2023-01-13T20:44:00.172Z,0
2023-01-13T20:49:04.288Z,0
2023-01-13T20:54:06.565Z,0
2023-01-13T20:59:10.670Z,0
2023-01-13T21:04:14.862Z,0
2023-01-13T21:09:19.020Z,0
2023-01-13T21:14:23.198Z,0
2023-01-13T21:19:27.348Z,0
2023-01-13T21:24:31.509Z,0
2023-01-13T21:29:35.682Z,0
2023-01-13T21:34:39.840Z,0
2023-01-13T21:39:44.019Z,0
2023-01-13T21:44:48.194Z,0
2023-01-13T21:49:52.330Z,0
2023-01-13T21:54:56.475Z,0
2023-01-13T22:00:00.633Z,0
2023-01-13T22:05:04.825Z,0
2023-01-13T22:10:08.995Z,0
2023-01-13T22:15:13.204Z,0
2023-01-13T22:20:17.269Z,0
2023-01-13T22:25:21.447Z,0
2023-01-13T22:30:25.624Z,0
2023-01-13T22:35:29.779Z,0
2023-01-13T22:40:32.037Z,0
2023-01-13T22:45:36.239Z,0
2023-01-13T22:50:38.497Z,0
2023-01-13T22:55:44.396Z,0
2023-01-13T23:00:46.853Z,0
2023-01-13T23:05:50.973Z,0
2023-01-13T23:10:55.204Z,0
2023-01-13T23:15:59.315Z,0
2023-01-13T23:21:04.499Z,0
2023-01-13T23:26:07.770Z,0
2023-01-13T23:31:11.931Z,0
2023-01-13T23:36:15.949Z,0
2023-01-13T23:41:20.127Z,0
2023-01-13T23:46:24.346Z,0
2023-01-13T23:51:28.459Z,0
2023-01-13T23:56:32.619Z,0
