createdAt,value
2018-04-16T00:00:34.161Z,45.80
2018-04-16T00:03:02.388Z,47.50
2018-04-16T00:05:30.613Z,49.73
2018-04-16T00:07:58.829Z,47.57
2018-04-16T00:10:27.813Z,51.40
2018-04-16T00:12:56.049Z,52.43
2018-04-16T00:15:24.285Z,50.60
2018-04-16T00:17:52.549Z,49.00
2018-04-16T00:20:20.778Z,47.87
2018-04-16T00:22:48.998Z,54.47
2018-04-16T00:25:17.237Z,51.77
2018-04-16T00:27:45.505Z,45.77
2018-04-16T00:30:14.494Z,49.40
2018-04-16T00:32:48.485Z,52.47
2018-04-16T00:35:22.366Z,57.60
2018-04-16T00:37:56.417Z,52.90
2018-04-16T00:40:30.344Z,52.00
2018-04-16T00:43:04.911Z,53.50
2018-04-16T00:45:38.901Z,53.63
2018-04-16T00:48:12.769Z,48.00
2018-04-16T00:50:46.640Z,49.90
2018-04-16T00:53:20.616Z,57.40
2018-04-16T00:55:54.594Z,48.30
2018-04-16T00:58:28.558Z,47.20
2018-04-16T01:01:09.288Z,44.60
2018-04-16T01:03:43.111Z,46.33
2018-04-16T01:06:17.121Z,41.17
2018-04-16T01:08:51.174Z,43.97
2018-04-16T01:11:25.927Z,53.10
2018-04-16T01:17:02.591Z,40.70
2018-04-16T01:19:36.591Z,39.37
2018-04-16T01:22:10.435Z,46.70
2018-04-16T01:24:44.382Z,40.47
2018-04-16T01:27:18.454Z,41.53
2018-04-16T01:29:52.266Z,42.30
2018-04-16T01:32:26.122Z,41.70
2018-04-16T01:34:59.990Z,42.47
2018-04-16T01:37:34.717Z,42.43
2018-04-16T01:40:09.465Z,40.90
2018-04-16T01:42:43.249Z,39.20
2018-04-16T01:45:17.299Z,41.83
2018-04-16T01:47:51.258Z,40.33
2018-04-16T01:50:25.317Z,40.60
2018-04-16T01:52:59.284Z,40.07
2018-04-16T01:55:46.039Z,40.20
2018-04-16T01:58:19.917Z,38.97
2018-04-16T02:00:54.758Z,38.50
2018-04-16T02:03:28.773Z,39.03
2018-04-16T02:06:02.798Z,38.43
2018-04-16T02:08:36.762Z,38.67
2018-04-16T02:11:10.741Z,37.80
2018-04-16T02:13:44.566Z,38.97
2018-04-16T02:16:18.529Z,37.00
2018-04-16T02:18:53.313Z,37.30
2018-04-16T02:21:27.233Z,35.67
2018-04-16T02:24:01.157Z,35.90
2018-04-16T02:26:34.998Z,35.77
2018-04-16T02:29:08.973Z,38.17
2018-04-16T02:31:42.952Z,37.10
2018-04-16T02:34:17.577Z,35.30
2018-04-16T02:36:51.418Z,35.60
2018-04-16T02:39:26.137Z,36.87
2018-04-16T02:42:00.115Z,36.03
2018-04-16T02:44:34.049Z,39.17
2018-04-16T02:47:08.074Z,38.63
2018-04-16T02:49:42.790Z,38.57
2018-04-16T02:52:16.722Z,38.27
2018-04-16T02:54:50.721Z,38.60
2018-04-16T02:57:24.546Z,38.63
2018-04-16T02:59:58.345Z,39.97
2018-04-16T03:02:33.173Z,40.37
2018-04-16T03:05:07.134Z,39.47
2018-04-16T03:07:41.118Z,37.87
2018-04-16T03:13:16.865Z,39.47
2018-04-16T03:15:50.681Z,39.97
2018-04-16T03:18:24.530Z,40.17
2018-04-16T03:20:58.644Z,39.07
2018-04-16T03:23:32.585Z,37.70
2018-04-16T03:26:06.532Z,38.23
2018-04-16T03:28:40.554Z,38.60
2018-04-16T03:31:14.533Z,38.13
2018-04-16T03:33:48.353Z,37.70
2018-04-16T03:36:22.374Z,38.03
2018-04-16T03:38:56.985Z,40.17
2018-04-16T03:41:31.716Z,38.77
2018-04-16T03:44:06.477Z,39.57
2018-04-16T03:46:41.216Z,39.60
2018-04-16T03:49:15.145Z,38.13
2018-04-16T03:51:45.953Z,39.20
2018-04-16T03:54:14.179Z,40.60
2018-04-16T03:56:42.409Z,40.97
2018-04-16T03:59:10.630Z,38.47
2018-04-16T04:01:39.665Z,40.17
2018-04-16T04:04:07.926Z,40.87
2018-04-16T04:06:36.937Z,40.23
2018-04-16T04:09:05.925Z,38.13
2018-04-16T04:11:34.142Z,36.67
2018-04-16T04:14:02.410Z,40.77
2018-04-16T04:16:31.417Z,40.93
2018-04-16T04:18:59.645Z,42.80
2018-04-16T04:21:27.890Z,40.17
2018-04-16T04:24:08.690Z,35.43
2018-04-16T04:26:48.783Z,38.03
2018-04-16T04:29:28.909Z,41.00
2018-04-16T04:31:57.905Z,38.50
2018-04-16T04:34:26.161Z,38.43
2018-04-16T04:36:54.394Z,37.77
2018-04-16T04:39:22.746Z,40.57
2018-04-16T04:41:50.997Z,38.53
2018-04-16T04:44:19.218Z,42.17
2018-04-16T04:46:47.470Z,41.57
2018-04-16T04:49:15.678Z,43.30
2018-04-16T04:51:43.905Z,42.27
2018-04-16T04:54:12.130Z,42.27
2018-04-16T04:56:40.365Z,42.30
2018-04-16T04:59:08.592Z,40.93
2018-04-16T05:01:37.611Z,41.63
2018-04-16T05:04:05.837Z,40.83
2018-04-16T05:06:34.087Z,41.13
2018-04-16T05:09:02.289Z,45.47
2018-04-16T05:11:30.534Z,46.90
2018-04-16T05:13:58.757Z,44.47
2018-04-16T05:16:26.981Z,45.03
2018-04-16T05:18:55.211Z,40.63
2018-04-16T05:21:24.609Z,44.67
2018-04-16T05:23:52.832Z,43.73
2018-04-16T05:26:21.175Z,42.07
2018-04-16T05:28:51.178Z,48.40
2018-04-16T05:31:20.531Z,43.10
2018-04-16T05:33:49.024Z,41.47
2018-04-16T05:36:18.852Z,41.67
2018-04-16T05:38:47.070Z,42.40
2018-04-16T05:41:16.069Z,43.37
2018-04-16T05:43:49.331Z,44.37
2018-04-16T05:46:17.649Z,46.70
2018-04-16T05:48:46.473Z,44.60
2018-04-16T05:51:15.381Z,46.27
2018-04-16T05:53:44.344Z,47.03
2018-04-16T05:56:12.565Z,38.10
2018-04-16T05:58:41.626Z,45.13
2018-04-16T06:01:09.861Z,40.40
2018-04-16T06:03:38.095Z,43.33
2018-04-16T06:06:07.597Z,22.90
2018-04-16T06:08:36.637Z,39.10
2018-04-16T06:11:06.600Z,45.67
2018-04-16T06:13:35.605Z,41.13
2018-04-16T06:16:06.159Z,41.33
2018-04-16T06:18:34.565Z,44.13
2018-04-16T06:21:04.470Z,45.80
2018-04-16T06:26:09.620Z,44.73
2018-04-16T06:28:38.653Z,44.60
2018-04-16T06:31:10.176Z,45.57
2018-04-16T06:33:39.046Z,45.23
2018-04-16T06:36:08.163Z,45.23
2018-04-16T06:38:36.386Z,44.03
2018-04-16T06:41:04.641Z,40.00
2018-04-16T06:43:32.888Z,44.20
2018-04-16T06:46:01.153Z,44.80
2018-04-16T06:48:29.384Z,43.47
2018-04-16T06:50:57.631Z,42.10
2018-04-16T06:53:25.867Z,48.80
2018-04-16T06:55:54.117Z,42.90
2018-04-16T06:58:22.369Z,46.73
2018-04-16T07:00:50.607Z,44.67
2018-04-16T07:03:19.623Z,40.90
2018-04-16T07:05:47.865Z,40.73
2018-04-16T07:08:16.108Z,42.77
2018-04-16T07:10:44.342Z,44.77
2018-04-16T07:13:12.568Z,11.57
2018-04-16T07:15:41.589Z,43.27
2018-04-16T07:18:09.833Z,42.90
2018-04-16T07:20:38.056Z,43.63
2018-04-16T07:23:06.306Z,45.57
2018-04-16T07:25:34.653Z,45.03
2018-04-16T07:28:02.890Z,44.87
2018-04-16T07:30:31.117Z,45.90
2018-04-16T07:32:59.356Z,45.87
2018-04-16T07:35:27.706Z,47.47
2018-04-16T07:37:55.957Z,46.57
2018-04-16T07:40:24.973Z,44.70
2018-04-16T07:42:53.994Z,44.70
2018-04-16T07:45:22.227Z,43.33
2018-04-16T07:47:50.553Z,44.33
2018-04-16T07:50:18.745Z,44.77
2018-04-16T07:52:47.733Z,48.03
2018-04-16T07:55:15.972Z,48.10
2018-04-16T07:57:44.238Z,50.03
2018-04-16T08:00:12.491Z,43.60
2018-04-16T08:02:41.500Z,45.77
2018-04-16T08:05:09.724Z,45.17
2018-04-16T08:07:37.949Z,42.37
2018-04-16T08:10:06.182Z,42.87
2018-04-16T08:12:35.227Z,42.47
2018-04-16T08:15:04.191Z,42.03
2018-04-16T08:17:33.196Z,39.20
2018-04-16T08:20:01.482Z,9.40
2018-04-16T08:22:29.717Z,42.37
2018-04-16T08:24:57.940Z,40.63
2018-04-16T08:27:26.195Z,42.37
2018-04-16T08:29:54.476Z,38.60
2018-04-16T08:32:22.717Z,44.90
2018-04-16T08:34:51.742Z,44.83
2018-04-16T08:37:20.833Z,46.33
2018-04-16T08:39:49.077Z,47.27
2018-04-16T08:42:17.302Z,44.77
2018-04-16T08:44:45.524Z,45.43
2018-04-16T08:47:13.786Z,42.57
2018-04-16T08:49:42.012Z,41.20
2018-04-16T08:52:10.238Z,44.43
2018-04-16T08:54:38.470Z,41.70
2018-04-16T08:57:06.745Z,41.43
2018-04-16T08:59:35.752Z,39.27
2018-04-16T09:02:04.754Z,41.63
2018-04-16T09:04:33.747Z,41.53
2018-04-16T09:07:01.986Z,41.83
2018-04-16T09:09:30.219Z,41.17
2018-04-16T09:11:58.451Z,38.03
2018-04-16T09:14:26.708Z,41.27
2018-04-16T09:16:54.936Z,45.03
2018-04-16T09:19:23.183Z,44.13
2018-04-16T09:21:51.456Z,41.90
2018-04-16T09:24:19.673Z,43.83
2018-04-16T09:26:48.680Z,46.57
2018-04-16T09:29:17.675Z,41.40
2018-04-16T09:31:46.661Z,40.50
2018-04-16T09:34:14.901Z,42.30
2018-04-16T09:36:43.146Z,47.70
2018-04-16T09:39:11.366Z,46.57
2018-04-16T09:41:39.593Z,42.67
2018-04-16T09:44:07.826Z,42.27
2018-04-16T09:46:36.817Z,41.20
2018-04-16T09:49:05.053Z,39.87
2018-04-16T09:51:33.293Z,39.87
2018-04-16T09:54:01.541Z,40.47
2018-04-16T09:56:29.776Z,41.63
2018-04-16T09:58:58.046Z,41.50
2018-04-16T10:01:26.274Z,38.47
2018-04-16T10:03:54.566Z,38.50
2018-04-16T10:06:22.814Z,41.80
2018-04-16T10:08:51.075Z,38.10
2018-04-16T10:11:19.357Z,39.27
2018-04-16T10:13:47.528Z,42.03
2018-04-16T10:16:15.771Z,37.90
2018-04-16T10:18:44.009Z,39.97
2018-04-16T10:21:12.270Z,39.10
2018-04-16T10:23:41.259Z,38.20
2018-04-16T10:26:09.487Z,41.77
2018-04-16T10:28:37.740Z,35.73
2018-04-16T10:31:06.752Z,33.97
2018-04-16T10:33:35.797Z,37.57
2018-04-16T10:36:04.035Z,33.40
2018-04-16T10:38:32.292Z,36.03
2018-04-16T10:41:00.569Z,34.30
2018-04-16T10:43:29.516Z,37.97
2018-04-16T10:45:57.762Z,34.67
2018-04-16T10:48:26.021Z,17.07
2018-04-16T10:50:54.268Z,32.93
2018-04-16T10:53:22.582Z,31.37
2018-04-16T10:55:50.823Z,31.47
2018-04-16T10:58:19.054Z,35.30
2018-04-16T11:00:48.073Z,22.57
2018-04-16T11:03:16.286Z,30.93
2018-04-16T11:05:44.558Z,29.57
2018-04-16T11:08:13.555Z,29.90
2018-04-16T11:10:42.551Z,28.47
2018-04-16T11:13:10.797Z,23.70
2018-04-16T11:15:39.032Z,23.67
2018-04-16T11:18:08.068Z,30.77
2018-04-16T11:20:36.318Z,20.23
2018-04-16T11:23:04.544Z,27.13
2018-04-16T11:25:32.790Z,22.17
2018-04-16T11:28:01.026Z,22.73
2018-04-16T11:30:29.304Z,18.37
2018-04-16T11:32:58.115Z,23.10
2018-04-16T11:35:26.390Z,23.87
2018-04-16T11:37:55.211Z,26.17
2018-04-16T11:40:23.573Z,20.70
2018-04-16T11:42:52.615Z,21.43
2018-04-16T11:45:20.864Z,8.30
2018-04-16T11:47:49.873Z,18.43
2018-04-16T11:50:18.911Z,7.70
2018-04-16T11:52:47.152Z,8.10
2018-04-16T11:55:15.373Z,21.87
2018-04-16T11:57:43.601Z,6.73
2018-04-16T12:00:11.838Z,21.37
2018-04-16T12:02:40.858Z,16.17
2018-04-16T12:05:09.093Z,22.63
2018-04-16T12:07:37.331Z,20.23
2018-04-16T12:10:05.558Z,21.63
2018-04-16T12:12:33.798Z,22.97
2018-04-16T12:15:02.780Z,21.43
2018-04-16T12:17:31.009Z,15.17
2018-04-16T12:19:59.245Z,21.60
2018-04-16T12:22:27.546Z,20.73
2018-04-16T12:24:55.817Z,21.97
2018-04-16T12:27:24.058Z,24.90
2018-04-16T12:29:52.313Z,20.83
2018-04-16T12:32:20.573Z,21.77
2018-04-16T12:34:48.819Z,21.47
2018-04-16T12:37:17.077Z,20.13
2018-04-16T12:39:45.314Z,19.00
2018-04-16T12:42:13.545Z,20.90
2018-04-16T12:44:41.769Z,21.23
2018-04-16T12:47:10.005Z,20.87
2018-04-16T12:49:38.268Z,23.00
2018-04-16T12:52:06.500Z,20.03
2018-04-16T12:54:34.750Z,20.67
2018-04-16T12:57:03.043Z,19.93
2018-04-16T12:59:31.270Z,22.60
2018-04-16T13:02:05.305Z,24.43
2018-04-16T13:04:34.292Z,18.80
2018-04-16T13:07:02.529Z,20.57
2018-04-16T13:09:30.755Z,7.90
2018-04-16T13:11:59.557Z,21.50
2018-04-16T13:14:28.577Z,21.97
2018-04-16T13:16:56.827Z,25.13
2018-04-16T13:19:25.078Z,25.17
2018-04-16T13:21:54.093Z,19.63
2018-04-16T13:24:22.484Z,21.83
2018-04-16T13:26:52.503Z,25.03
2018-04-16T13:29:24.416Z,20.53
2018-04-16T13:31:52.684Z,19.10
2018-04-16T13:34:21.677Z,18.00
2018-04-16T13:36:49.994Z,18.70
2018-04-16T13:39:18.261Z,18.33
2018-04-16T13:41:46.803Z,19.00
2018-04-16T13:44:14.992Z,19.47
2018-04-16T13:46:44.795Z,9.27
2018-04-16T13:49:13.481Z,7.00
2018-04-16T13:51:44.889Z,8.77
2018-04-16T13:54:13.111Z,5.37
2018-04-16T13:56:42.206Z,9.13
2018-04-16T13:59:10.438Z,6.00
2018-04-16T14:01:38.662Z,5.20
2018-04-16T14:04:07.892Z,5.70
2018-04-16T14:06:36.886Z,5.90
2018-04-16T14:09:05.894Z,5.60
2018-04-16T14:11:37.093Z,10.37
2018-04-16T14:14:06.132Z,12.00
2018-04-16T14:16:36.032Z,5.97
2018-04-16T14:19:04.254Z,5.60
2018-04-16T14:21:33.303Z,5.37
2018-04-16T14:24:02.302Z,5.53
2018-04-16T14:26:31.470Z,10.17
2018-04-16T14:29:00.182Z,5.67
2018-04-16T14:31:28.446Z,9.30
2018-04-16T14:33:56.683Z,7.37
2018-04-16T14:36:25.091Z,10.20
2018-04-16T14:38:54.613Z,10.47
2018-04-16T14:41:23.611Z,11.53
2018-04-16T14:43:52.698Z,8.40
2018-04-16T14:46:21.078Z,4.37
2018-04-16T14:48:49.303Z,5.20
2018-04-16T14:51:18.350Z,9.40
2018-04-16T14:53:47.664Z,11.07
2018-04-16T14:56:15.889Z,10.60
2018-04-16T14:58:44.141Z,11.07
2018-04-16T15:01:12.390Z,11.33
2018-04-16T15:03:41.840Z,13.00
2018-04-16T15:06:11.478Z,16.60
2018-04-16T15:08:39.665Z,14.17
2018-04-16T15:11:07.913Z,13.97
2018-04-16T15:13:36.616Z,17.33
2018-04-16T15:16:07.869Z,17.20
2018-04-16T15:18:36.907Z,20.60
2018-04-16T15:21:05.761Z,19.07
2018-04-16T15:23:34.785Z,21.00
2018-04-16T15:26:03.778Z,24.93
2018-04-16T15:28:32.008Z,25.87
2018-04-16T15:31:00.469Z,27.00
2018-04-16T15:33:28.748Z,24.87
2018-04-16T15:35:57.036Z,27.10
2018-04-16T15:38:26.055Z,6.17
2018-04-16T15:40:58.086Z,5.70
2018-04-16T15:43:27.887Z,25.63
2018-04-16T15:45:57.579Z,29.97
2018-04-16T15:48:26.585Z,29.40
2018-04-16T15:50:59.176Z,33.10
2018-04-16T15:53:33.227Z,32.80
2018-04-16T15:56:01.482Z,33.87
2018-04-16T15:58:29.656Z,35.83
2018-04-16T16:00:58.799Z,36.87
2018-04-16T16:03:28.054Z,35.40
2018-04-16T16:05:56.298Z,37.63
2018-04-16T16:08:24.589Z,37.43
2018-04-16T16:10:53.686Z,37.30
2018-04-16T16:13:21.994Z,35.60
2018-04-16T16:15:51.582Z,35.43
2018-04-16T16:18:19.814Z,34.87
2018-04-16T16:20:48.038Z,33.13
2018-04-16T16:23:17.029Z,36.37
2018-04-16T16:25:45.277Z,34.87
2018-04-16T16:28:20.360Z,22.70
2018-04-16T16:30:48.589Z,14.20
2018-04-16T16:33:16.849Z,8.60
2018-04-16T16:35:45.861Z,16.60
2018-04-16T16:38:14.990Z,6.73
2018-04-16T16:40:50.903Z,5.57
2018-04-16T16:43:19.081Z,4.90
2018-04-16T16:45:47.431Z,32.87
2018-04-16T16:48:15.636Z,33.20
2018-04-16T16:50:44.121Z,14.57
2018-04-16T16:53:13.657Z,20.67
2018-04-16T16:55:41.896Z,5.43
2018-04-16T16:58:10.143Z,4.67
2018-04-16T17:00:39.136Z,21.23
2018-04-16T17:03:08.545Z,26.00
2018-04-16T17:05:36.750Z,6.90
2018-04-16T17:08:06.405Z,11.83
2018-04-16T17:10:35.848Z,4.67
2018-04-16T17:13:04.076Z,7.87
2018-04-16T17:15:33.057Z,4.40
2018-04-16T17:18:01.363Z,25.93
2018-04-16T17:20:37.674Z,4.27
2018-04-16T17:23:08.583Z,4.40
2018-04-16T17:25:37.677Z,4.63
2018-04-16T17:28:05.908Z,4.47
2018-04-16T17:30:34.141Z,8.60
2018-04-16T17:33:15.597Z,19.10
2018-04-16T17:35:45.037Z,26.27
2018-04-16T17:38:13.286Z,27.57
2018-04-16T17:40:46.083Z,15.53
2018-04-16T17:43:15.305Z,16.10
2018-04-16T17:45:46.082Z,10.30
2018-04-16T17:48:16.897Z,4.10
2018-04-16T17:50:51.269Z,3.83
2018-04-16T17:53:20.622Z,3.77
2018-04-16T17:55:49.704Z,12.03
2018-04-16T17:58:17.939Z,4.17
2018-04-16T18:01:04.383Z,4.00
2018-04-16T18:03:32.580Z,10.80
2018-04-16T18:06:07.630Z,4.87
2018-04-16T18:08:39.093Z,9.43
2018-04-16T18:11:08.426Z,4.40
2018-04-16T18:13:36.674Z,13.97
2018-04-16T18:16:05.766Z,17.13
2018-04-16T18:18:34.741Z,16.20
2018-04-16T18:21:04.270Z,16.67
2018-04-16T18:23:32.502Z,18.90
2018-04-16T18:26:00.749Z,19.10
2018-04-16T18:28:29.049Z,17.17
2018-04-16T18:31:01.287Z,17.37
2018-04-16T18:33:29.526Z,16.83
2018-04-16T18:35:57.841Z,16.60
2018-04-16T18:38:26.078Z,15.27
2018-04-16T18:40:54.478Z,12.40
2018-04-16T18:43:22.731Z,9.97
2018-04-16T18:45:51.608Z,7.07
2018-04-16T18:48:20.666Z,10.17
2018-04-16T18:50:48.914Z,12.00
2018-04-16T18:53:17.278Z,4.10
2018-04-16T18:55:45.498Z,7.47
2018-04-16T18:58:15.221Z,10.70
2018-04-16T19:03:18.903Z,3.87
2018-04-16T19:05:47.154Z,4.93
2018-04-16T19:08:16.254Z,8.17
2018-04-16T19:10:45.623Z,10.87
2018-04-16T19:13:13.813Z,7.60
2018-04-16T19:15:42.176Z,9.63
2018-04-16T19:18:11.234Z,8.47
2018-04-16T19:20:45.217Z,12.83
2018-04-16T19:23:13.435Z,12.77
2018-04-16T19:25:41.825Z,14.47
2018-04-16T19:28:15.860Z,6.50
2018-04-16T19:30:44.075Z,16.50
2018-04-16T19:33:18.683Z,8.63
2018-04-16T19:35:47.016Z,10.57
2018-04-16T19:38:16.030Z,5.23
2018-04-16T19:40:44.989Z,18.40
2018-04-16T19:43:13.225Z,13.63
2018-04-16T19:45:41.481Z,15.53
2018-04-16T19:48:10.463Z,17.33
2018-04-16T19:50:38.872Z,14.30
2018-04-16T19:53:07.106Z,16.73
2018-04-16T19:55:40.989Z,19.07
2018-04-16T19:58:15.710Z,7.67
2018-04-16T20:00:43.926Z,8.73
2018-04-16T20:03:18.829Z,14.43
2018-04-16T20:05:47.071Z,11.07
2018-04-16T20:08:16.053Z,11.77
2018-04-16T20:10:45.117Z,10.63
2018-04-16T20:13:13.353Z,3.50
2018-04-16T20:15:42.349Z,14.37
2018-04-16T20:18:10.648Z,7.60
2018-04-16T20:20:39.695Z,5.57
2018-04-16T20:23:07.945Z,12.17
2018-04-16T20:25:36.958Z,3.90
2018-04-16T20:28:05.938Z,8.23
2018-04-16T20:30:34.173Z,9.93
2018-04-16T20:33:02.394Z,15.50
2018-04-16T20:35:30.635Z,14.27
2018-04-16T20:37:59.622Z,13.13
2018-04-16T20:40:27.858Z,15.17
2018-04-16T20:42:56.115Z,14.57
2018-04-16T20:45:25.104Z,14.47
2018-04-16T20:47:54.118Z,8.37
2018-04-16T20:50:23.118Z,9.30
2018-04-16T20:52:52.128Z,11.50
2018-04-16T20:55:21.212Z,10.93
2018-04-16T20:57:49.425Z,13.30
2018-04-16T21:00:18.429Z,14.83
2018-04-16T21:05:22.698Z,12.20
2018-04-16T21:07:51.710Z,11.60
2018-04-16T21:10:19.957Z,11.53
2018-04-16T21:12:48.179Z,13.07
2018-04-16T21:15:17.203Z,14.30
2018-04-16T21:17:45.415Z,11.77
2018-04-16T21:20:14.405Z,11.37
2018-04-16T21:22:42.645Z,10.53
2018-04-16T21:25:10.876Z,14.93
2018-04-16T21:27:39.122Z,13.50
2018-04-16T21:30:07.345Z,11.90
2018-04-16T21:32:35.569Z,16.23
2018-04-16T21:35:03.787Z,12.53
2018-04-16T21:37:32.006Z,12.57
2018-04-16T21:40:00.227Z,18.60
2018-04-16T21:42:28.566Z,15.70
2018-04-16T21:44:57.568Z,12.90
2018-04-16T21:47:25.836Z,13.43
2018-04-16T21:49:54.162Z,17.33
2018-04-16T21:52:22.395Z,14.73
2018-04-16T21:54:50.687Z,13.30
2018-04-16T21:57:18.907Z,11.33
2018-04-16T21:59:47.905Z,14.53
2018-04-16T22:02:16.944Z,12.57
2018-04-16T22:04:45.192Z,10.27
2018-04-16T22:07:14.189Z,11.33
2018-04-16T22:09:42.411Z,13.97
2018-04-16T22:12:11.416Z,13.40
2018-04-16T22:14:40.425Z,12.60
2018-04-16T22:17:09.390Z,13.23
2018-04-16T22:19:37.622Z,16.27
2018-04-16T22:22:05.836Z,15.60
2018-04-16T22:24:34.554Z,15.47
2018-04-16T22:27:02.933Z,14.17
2018-04-16T22:29:31.202Z,14.60
2018-04-16T22:31:59.434Z,15.97
2018-04-16T22:34:27.688Z,11.47
2018-04-16T22:36:55.957Z,14.50
2018-04-16T22:39:24.952Z,13.33
2018-04-16T22:41:53.959Z,16.70
2018-04-16T22:44:22.961Z,19.97
2018-04-16T22:46:52.070Z,20.43
2018-04-16T22:49:21.111Z,17.37
2018-04-16T22:51:49.356Z,15.97
2018-04-16T22:54:17.569Z,8.87
2018-04-16T22:56:46.555Z,15.47
2018-04-16T22:59:15.545Z,16.17
2018-04-16T23:01:43.952Z,18.10
2018-04-16T23:04:12.937Z,17.80
2018-04-16T23:06:41.148Z,17.43
2018-04-16T23:09:10.136Z,18.80
2018-04-16T23:11:38.362Z,20.07
2018-04-16T23:14:06.578Z,16.43
2018-04-16T23:16:34.815Z,20.57
2018-04-16T23:19:03.849Z,19.97
2018-04-16T23:21:33.538Z,15.73
2018-04-16T23:24:01.799Z,17.67
2018-04-16T23:26:30.025Z,18.73
2018-04-16T23:28:59.009Z,19.50
2018-04-16T23:31:27.295Z,16.07
2018-04-16T23:33:55.572Z,21.87
2018-04-16T23:36:23.777Z,21.43
2018-04-16T23:38:52.022Z,19.63
2018-04-16T23:41:20.262Z,18.80
2018-04-16T23:43:48.573Z,21.37
2018-04-16T23:46:17.553Z,17.67
2018-04-16T23:48:47.294Z,18.50
2018-04-16T23:51:16.274Z,22.30
2018-04-16T23:53:44.501Z,20.77
2018-04-16T23:56:13.494Z,20.23
2018-04-16T23:58:42.547Z,17.40
