createdAt,value
2022-11-01T00:00:12.076Z,18.60
2022-11-01T00:15:19.254Z,18.60
2022-11-01T00:30:23.612Z,18.50
2022-11-01T00:45:28.033Z,18.30
2022-11-01T01:00:32.378Z,18.10
2022-11-01T01:15:36.786Z,17.70
2022-11-01T01:30:42.967Z,17.50
2022-11-01T01:45:47.459Z,17.50
2022-11-01T02:00:54.003Z,17.10
2022-11-01T02:16:11.035Z,16.90
2022-11-01T02:31:33.822Z,16.90
2022-11-01T02:46:58.896Z,16.70
2022-11-01T03:02:08.843Z,16.70
2022-11-01T03:17:21.619Z,16.60
2022-11-01T03:32:30.902Z,16.40
2022-11-01T03:47:35.748Z,16.30
2022-11-01T04:02:40.094Z,16.50
2022-11-01T04:18:01.969Z,16.40
2022-11-01T04:33:06.335Z,16.50
2022-11-01T04:48:13.702Z,16.40
2022-11-01T05:03:18.154Z,16.50
2022-11-01T05:18:22.525Z,16.50
2022-11-01T05:33:27.005Z,16.50
2022-11-01T05:48:31.362Z,16.50
2022-11-01T06:03:36.139Z,16.20
2022-11-01T06:18:40.467Z,16.40
2022-11-01T06:33:44.642Z,16.30
2022-11-01T06:48:50.155Z,16.40
2022-11-01T07:03:54.562Z,16.30
2022-11-01T07:18:58.932Z,16.20
2022-11-01T07:34:03.250Z,16.20
2022-11-01T07:49:07.816Z,16.20
2022-11-01T08:04:12.371Z,16.50
2022-11-01T08:19:16.776Z,16.60
2022-11-01T08:34:21.466Z,16.40
2022-11-01T08:49:26.009Z,16.50
2022-11-01T09:04:30.422Z,16.40
2022-11-01T09:19:34.775Z,16.90
2022-11-01T09:34:39.200Z,17.00
2022-11-01T09:49:47.454Z,17.00
2022-11-01T10:05:18.672Z,17.30
2022-11-01T10:20:27.524Z,17.80
2022-11-01T10:35:35.984Z,18.30
2022-11-01T10:50:41.489Z,18.60
2022-11-01T11:05:47.545Z,18.80
2022-11-01T11:20:59.984Z,19.00
2022-11-01T11:36:05.147Z,19.20
2022-11-01T11:51:09.641Z,19.10
2022-11-01T12:06:19.966Z,19.30
2022-11-01T12:21:28.252Z,19.20
2022-11-01T12:36:36.746Z,19.50
2022-11-01T12:51:45.392Z,19.30
2022-11-01T13:07:06.479Z,19.70
2022-11-01T13:22:19.934Z,19.70
2022-11-01T13:37:34.344Z,19.70
2022-11-01T13:52:45.947Z,19.40
2022-11-01T14:08:13.896Z,19.50
2022-11-01T14:23:53.895Z,19.50
2022-11-01T14:39:03.152Z,19.90
2022-11-01T14:54:17.726Z,21.10
2022-11-01T15:09:23.950Z,20.00
2022-11-01T15:24:28.706Z,19.70
2022-11-01T15:39:38.513Z,19.70
2022-11-01T15:54:48.981Z,19.40
2022-11-01T16:09:55.566Z,19.30
2022-11-01T16:25:06.010Z,19.20
2022-11-01T16:40:26.964Z,19.10
2022-11-01T16:55:32.420Z,18.60
2022-11-01T17:10:39.432Z,18.90
2022-11-01T17:25:46.574Z,19.00
2022-11-01T17:40:51.388Z,19.00
2022-11-01T17:55:58.384Z,18.80
2022-11-01T18:11:10.410Z,18.90
2022-11-01T18:26:20.078Z,18.80
2022-11-01T18:41:24.588Z,18.90
2022-11-01T18:56:30.173Z,18.60
2022-11-01T19:11:34.905Z,18.70
2022-11-01T19:26:42.222Z,18.40
2022-11-01T19:41:46.885Z,18.50
2022-11-01T19:56:51.238Z,18.20
2022-11-01T20:11:56.372Z,18.10
2022-11-01T20:32:10.093Z,17.80
2022-11-01T20:47:14.637Z,17.80
2022-11-01T21:02:19.560Z,17.70
2022-11-01T21:17:24.105Z,17.70
2022-11-01T21:32:34.528Z,17.60
2022-11-01T21:47:44.629Z,17.40
2022-11-01T22:02:50.083Z,17.40
2022-11-01T22:17:54.500Z,17.30
2022-11-01T22:32:58.891Z,17.30
2022-11-01T22:48:03.641Z,17.20
2022-11-01T23:03:20.241Z,17.00
2022-11-01T23:18:27.688Z,17.00
2022-11-01T23:33:36.464Z,16.80
2022-11-01T23:48:44.200Z,16.90
