createdAt,value
2023-05-25T00:01:48.881Z,7.83
2023-05-25T00:06:51.300Z,7.70
2023-05-25T00:11:53.722Z,7.80
2023-05-25T00:16:56.093Z,7.67
2023-05-25T00:22:02.233Z,8.50
2023-05-25T00:27:04.779Z,7.90
2023-05-25T00:32:07.842Z,7.13
2023-05-25T00:37:10.697Z,8.23
2023-05-25T00:42:13.184Z,7.93
2023-05-25T00:47:17.536Z,8.33
2023-05-25T00:52:20.081Z,9.03
2023-05-25T00:57:25.277Z,8.70
2023-05-25T01:02:29.338Z,8.27
2023-05-25T01:07:33.951Z,8.20
2023-05-25T01:12:38.472Z,7.90
2023-05-25T01:17:41.675Z,8.00
2023-05-25T01:22:51.457Z,8.13
2023-05-25T01:28:16.701Z,8.10
2023-05-25T01:33:19.544Z,8.47
2023-05-25T01:38:22.041Z,7.80
2023-05-25T01:43:25.194Z,7.77
2023-05-25T01:48:37.583Z,7.80
2023-05-25T01:53:48.769Z,7.67
2023-05-25T01:58:53.290Z,8.07
2023-05-25T02:03:56.792Z,7.50
2023-05-25T02:08:59.153Z,8.33
2023-05-25T02:14:01.566Z,8.30
2023-05-25T02:19:03.978Z,7.90
2023-05-25T02:24:06.680Z,7.30
2023-05-25T02:29:09.142Z,8.20
2023-05-25T02:34:12.379Z,7.17
2023-05-25T02:39:14.835Z,8.37
2023-05-25T02:44:18.546Z,7.43
2023-05-25T02:49:21.059Z,7.97
2023-05-25T02:54:24.163Z,8.10
2023-05-25T02:59:26.611Z,7.90
2023-05-25T03:04:31.160Z,7.77
2023-05-25T03:09:34.092Z,8.50
2023-05-25T03:14:38.593Z,8.03
2023-05-25T03:19:41.321Z,8.40
2023-05-25T03:24:46.657Z,7.60
2023-05-25T03:29:50.779Z,8.70
2023-05-25T03:34:53.494Z,8.10
2023-05-25T03:39:56.032Z,9.17
2023-05-25T03:44:58.705Z,8.90
2023-05-25T03:50:01.161Z,10.30
2023-05-25T03:55:05.228Z,8.67
2023-05-25T04:00:09.699Z,9.77
2023-05-25T04:05:18.456Z,9.60
2023-05-25T04:10:20.831Z,9.27
2023-05-25T04:15:23.445Z,9.30
2023-05-25T04:20:38.150Z,9.60
2023-05-25T04:25:42.336Z,9.70
2023-05-25T04:30:45.396Z,9.50
2023-05-25T04:36:07.364Z,8.80
2023-05-25T04:41:11.091Z,9.10
2023-05-25T04:46:17.024Z,8.50
2023-05-25T04:56:25.751Z,8.23
2023-05-25T05:01:29.263Z,7.73
2023-05-25T05:06:39.313Z,7.70
2023-05-25T05:11:43.406Z,7.47
2023-05-25T05:16:48.029Z,7.07
2023-05-25T05:21:51.350Z,7.40
2023-05-25T05:26:58.786Z,6.37
2023-05-25T05:32:06.270Z,6.37
2023-05-25T05:37:09.140Z,6.10
2023-05-25T05:42:11.822Z,6.57
2023-05-25T05:47:14.704Z,6.57
2023-05-25T05:52:17.284Z,6.43
2023-05-25T05:57:19.894Z,5.07
2023-05-25T06:02:23.176Z,6.40
2023-05-25T06:07:26.839Z,5.63
2023-05-25T06:12:29.240Z,5.77
2023-05-25T06:17:31.930Z,5.80
2023-05-25T06:22:34.601Z,4.87
2023-05-25T06:27:37.035Z,4.30
2023-05-25T06:32:39.563Z,4.20
2023-05-25T06:37:42.148Z,4.40
2023-05-25T06:42:45.065Z,4.10
2023-05-25T06:48:16.832Z,4.30
2023-05-25T06:53:19.232Z,3.60
2023-05-25T06:58:21.575Z,3.57
2023-05-25T07:03:23.926Z,5.03
2023-05-25T07:08:26.307Z,4.10
2023-05-25T07:13:28.740Z,4.10
2023-05-25T07:18:31.114Z,3.73
2023-05-25T07:23:33.610Z,4.80
2023-05-25T07:28:36.232Z,4.10
2023-05-25T07:33:38.687Z,4.00
2023-05-25T07:38:41.764Z,3.63
2023-05-25T07:43:44.119Z,3.10
2023-05-25T07:48:46.455Z,3.50
2023-05-25T07:53:49.206Z,3.93
2023-05-25T07:58:51.569Z,3.13
2023-05-25T08:03:54.021Z,3.40
2023-05-25T08:08:56.487Z,2.90
2023-05-25T08:14:00.230Z,2.50
2023-05-25T08:19:02.902Z,2.87
2023-05-25T08:24:06.080Z,3.57
2023-05-25T08:29:08.651Z,2.80
2023-05-25T08:34:11.399Z,3.27
2023-05-25T08:39:14.450Z,3.00
2023-05-25T08:44:16.864Z,4.40
2023-05-25T08:49:20.161Z,3.50
2023-05-25T08:54:32.768Z,4.70
2023-05-25T08:59:58.182Z,3.60
2023-05-25T09:05:02.161Z,2.83
2023-05-25T09:10:05.479Z,3.20
2023-05-25T09:15:10.778Z,3.10
2023-05-25T09:20:14.106Z,3.30
2023-05-25T09:25:22.903Z,3.40
2023-05-25T09:30:25.952Z,3.47
2023-05-25T09:35:28.486Z,3.10
2023-05-25T09:40:36.236Z,3.53
2023-05-25T09:45:38.798Z,3.60
2023-05-25T09:50:41.225Z,3.47
2023-05-25T09:55:53.293Z,4.73
2023-05-25T10:00:56.577Z,3.33
2023-05-25T10:05:59.594Z,3.63
2023-05-25T10:11:03.498Z,3.93
2023-05-25T10:16:09.374Z,3.60
2023-05-25T10:21:13.129Z,3.53
2023-05-25T10:26:20.097Z,4.10
2023-05-25T10:31:23.454Z,3.30
2023-05-25T10:36:27.308Z,4.07
2023-05-25T10:41:29.752Z,3.60
2023-05-25T10:46:32.248Z,4.10
2023-05-25T10:51:41.408Z,3.90
2023-05-25T10:57:14.257Z,3.70
2023-05-25T11:02:17.025Z,4.33
2023-05-25T11:07:22.137Z,4.10
2023-05-25T11:12:24.652Z,4.40
2023-05-25T11:17:32.332Z,4.47
2023-05-25T11:22:36.292Z,4.63
2023-05-25T11:27:46.737Z,3.77
2023-05-25T11:32:50.672Z,4.07
2023-05-25T11:37:53.689Z,13.80
2023-05-25T11:42:58.227Z,5.20
2023-05-25T11:48:00.747Z,4.23
2023-05-25T11:53:07.144Z,4.17
2023-05-25T11:58:09.636Z,4.63
2023-05-25T12:03:34.456Z,5.40
2023-05-25T12:08:37.944Z,5.77
2023-05-25T12:13:41.466Z,5.30
2023-05-25T12:18:43.939Z,4.10
2023-05-25T12:23:46.701Z,4.53
2023-05-25T12:29:08.472Z,4.17
2023-05-25T12:34:14.625Z,5.27
2023-05-25T12:39:24.610Z,4.87
2023-05-25T12:44:31.568Z,4.07
2023-05-25T12:49:34.698Z,4.90
2023-05-25T12:54:38.332Z,4.15
2023-05-25T12:59:42.846Z,4.78
2023-05-25T13:04:45.317Z,4.05
2023-05-25T13:09:47.720Z,4.45
2023-05-25T13:14:50.072Z,4.13
2023-05-25T13:19:52.580Z,4.45
2023-05-25T13:24:55.002Z,3.97
2023-05-25T13:29:58.526Z,5.30
2023-05-25T13:35:01.324Z,5.63
2023-05-25T13:40:04.085Z,9.73
2023-05-25T13:45:07.133Z,3.58
2023-05-25T13:50:11.095Z,4.20
2023-05-25T13:55:13.484Z,5.22
2023-05-25T14:00:16.197Z,5.68
2023-05-25T14:05:19.868Z,5.90
2023-05-25T14:10:22.234Z,5.40
2023-05-25T14:15:25.482Z,4.85
2023-05-25T14:20:27.955Z,3.97
2023-05-25T14:25:30.336Z,4.57
2023-05-25T14:30:32.643Z,3.53
2023-05-25T14:35:35.040Z,5.75
2023-05-25T14:40:37.433Z,3.67
2023-05-25T14:45:39.769Z,5.80
2023-05-25T14:50:43.942Z,5.90
2023-05-25T14:55:46.496Z,3.00
2023-05-25T15:00:49.075Z,7.65
2023-05-25T15:05:51.429Z,3.78
2023-05-25T15:10:53.918Z,4.85
2023-05-25T15:15:57.815Z,5.18
2023-05-25T15:21:00.310Z,3.08
2023-05-25T15:26:04.564Z,3.45
2023-05-25T15:31:06.945Z,3.33
2023-05-25T15:36:09.305Z,3.20
2023-05-25T15:41:16.010Z,2.90
2023-05-25T15:46:18.870Z,3.10
2023-05-25T15:51:21.615Z,6.88
2023-05-25T15:56:24.042Z,4.20
2023-05-25T16:01:26.817Z,3.10
2023-05-25T16:06:30.527Z,4.28
2023-05-25T16:11:34.098Z,3.67
2023-05-25T16:16:36.528Z,4.43
2023-05-25T16:21:41.230Z,3.67
2023-05-25T16:26:43.640Z,3.90
2023-05-25T16:31:46.017Z,3.17
2023-05-25T16:36:48.556Z,3.88
2023-05-25T16:41:51.077Z,3.30
2023-05-25T16:46:53.446Z,3.58
2023-05-25T16:51:56.043Z,4.07
2023-05-25T16:56:58.371Z,3.40
2023-05-25T17:02:00.864Z,2.65
2023-05-25T17:07:03.263Z,3.20
2023-05-25T17:12:06.489Z,2.70
2023-05-25T17:17:08.841Z,2.80
2023-05-25T17:22:11.166Z,2.70
2023-05-25T17:27:13.840Z,3.00
2023-05-25T17:32:16.294Z,3.20
2023-05-25T17:37:19.217Z,2.87
2023-05-25T17:42:23.274Z,2.90
2023-05-25T17:47:26.297Z,2.67
2023-05-25T17:52:30.546Z,2.50
2023-05-25T17:57:32.912Z,2.97
2023-05-25T18:02:35.508Z,2.87
2023-05-25T18:07:37.892Z,2.70
2023-05-25T18:12:40.816Z,2.80
2023-05-25T18:17:43.376Z,2.90
2023-05-25T18:22:45.801Z,2.97
2023-05-25T18:27:48.111Z,3.77
2023-05-25T18:32:50.666Z,3.73
2023-05-25T18:37:53.024Z,2.90
2023-05-25T18:43:04.171Z,10.00
2023-05-25T18:48:09.412Z,6.93
2023-05-25T18:53:12.009Z,11.40
2023-05-25T18:58:16.857Z,10.07
2023-05-25T19:03:19.953Z,6.20
2023-05-25T19:08:30.172Z,3.30
2023-05-25T19:13:34.804Z,4.23
2023-05-25T19:18:39.677Z,3.77
2023-05-25T19:23:44.899Z,3.23
2023-05-25T19:28:47.361Z,3.67
2023-05-25T19:33:49.755Z,3.33
2023-05-25T19:38:55.913Z,5.90
2023-05-25T19:43:59.781Z,3.77
2023-05-25T19:49:04.883Z,4.50
2023-05-25T19:54:11.940Z,3.80
2023-05-25T19:59:14.581Z,4.40
2023-05-25T20:04:17.035Z,4.30
2023-05-25T20:09:32.457Z,5.77
2023-05-25T20:14:34.913Z,5.30
2023-05-25T20:19:38.240Z,5.27
2023-05-25T20:24:43.467Z,5.43
2023-05-25T20:29:45.976Z,5.17
2023-05-25T20:34:48.499Z,5.10
2023-05-25T20:39:51.025Z,6.90
2023-05-25T20:44:53.918Z,5.47
2023-05-25T20:49:56.567Z,5.67
2023-05-25T20:54:59.024Z,5.00
2023-05-25T21:00:01.514Z,5.67
2023-05-25T21:05:04.217Z,5.73
2023-05-25T21:10:07.108Z,5.53
2023-05-25T21:15:09.829Z,5.00
2023-05-25T21:20:12.320Z,5.17
2023-05-25T21:25:14.854Z,4.93
2023-05-25T21:30:17.387Z,4.63
2023-05-25T21:35:19.875Z,4.40
2023-05-25T21:40:22.373Z,4.43
2023-05-25T21:45:25.486Z,4.87
2023-05-25T21:50:29.431Z,4.40
2023-05-25T21:55:32.090Z,4.70
2023-05-25T22:00:35.521Z,4.57
2023-05-25T22:05:38.198Z,4.00
2023-05-25T22:10:41.230Z,4.07
2023-05-25T22:16:33.790Z,3.93
2023-05-25T22:21:37.293Z,4.20
2023-05-25T22:26:39.737Z,3.77
2023-05-25T22:31:42.223Z,4.37
2023-05-25T22:36:44.642Z,3.93
2023-05-25T22:41:47.131Z,4.37
2023-05-25T22:46:49.931Z,3.93
2023-05-25T22:51:52.452Z,4.10
2023-05-25T22:56:54.850Z,4.00
2023-05-25T23:01:57.347Z,4.17
2023-05-25T23:06:59.793Z,4.10
2023-05-25T23:12:02.297Z,4.10
2023-05-25T23:17:04.944Z,4.20
2023-05-25T23:22:07.464Z,3.60
2023-05-25T23:27:09.960Z,3.57
2023-05-25T23:32:12.358Z,3.30
2023-05-25T23:37:14.730Z,3.90
2023-05-25T23:42:18.642Z,3.43
2023-05-25T23:47:21.675Z,3.53
2023-05-25T23:52:24.202Z,3.90
2023-05-25T23:57:26.597Z,3.90
