createdAt,value
2023-02-04T00:00:46.024Z,3.85
2023-02-04T00:03:16.678Z,2.63
2023-02-04T00:05:45.254Z,3.60
2023-02-04T00:08:13.482Z,2.78
2023-02-04T00:10:41.761Z,2.67
2023-02-04T00:13:11.750Z,3.60
2023-02-04T00:15:39.941Z,2.77
2023-02-04T00:18:09.527Z,3.00
2023-02-04T00:20:37.746Z,2.65
2023-02-04T00:23:07.188Z,3.20
2023-02-04T00:25:35.498Z,2.60
2023-02-04T00:28:04.143Z,3.55
2023-02-04T00:30:34.469Z,2.80
2023-02-04T00:33:03.795Z,2.90
2023-02-04T00:35:32.015Z,4.50
2023-02-04T00:38:00.399Z,3.60
2023-02-04T00:40:30.456Z,3.08
2023-02-04T00:42:59.878Z,3.33
2023-02-04T00:45:28.139Z,3.10
2023-02-04T00:47:58.276Z,2.50
2023-02-04T00:50:26.484Z,2.60
2023-02-04T00:52:54.672Z,2.80
2023-02-04T00:55:23.064Z,2.83
2023-02-04T00:57:51.562Z,3.63
2023-02-04T01:00:20.236Z,3.77
2023-02-04T01:02:48.608Z,3.00
2023-02-04T01:05:18.472Z,2.10
2023-02-04T01:07:46.714Z,2.83
2023-02-04T01:10:16.187Z,3.03
2023-02-04T01:12:44.881Z,2.40
2023-02-04T01:15:13.454Z,2.70
2023-02-04T01:17:42.497Z,2.60
2023-02-04T01:20:11.813Z,3.00
2023-02-04T01:22:41.434Z,3.15
2023-02-04T01:25:10.142Z,2.53
2023-02-04T01:27:42.279Z,3.35
2023-02-04T01:30:12.615Z,2.83
2023-02-04T01:32:40.874Z,3.23
2023-02-04T01:35:09.812Z,2.85
2023-02-04T01:37:38.019Z,2.63
2023-02-04T01:40:09.143Z,2.83
2023-02-04T01:42:37.548Z,2.80
2023-02-04T01:45:07.319Z,3.60
2023-02-04T01:47:36.274Z,2.67
2023-02-04T01:50:08.459Z,3.20
2023-02-04T01:52:39.838Z,2.72
2023-02-04T01:55:16.289Z,3.23
2023-02-04T01:57:45.769Z,3.55
2023-02-04T02:00:18.000Z,3.13
2023-02-04T02:02:52.083Z,3.30
2023-02-04T02:05:24.289Z,2.47
2023-02-04T02:07:54.523Z,2.97
2023-02-04T02:10:24.979Z,2.95
2023-02-04T02:12:54.720Z,2.40
2023-02-04T02:15:23.581Z,3.17
2023-02-04T02:17:51.989Z,2.95
2023-02-04T02:20:22.731Z,3.40
2023-02-04T02:23:00.823Z,3.10
2023-02-04T02:25:30.720Z,3.00
2023-02-04T02:28:00.195Z,3.03
2023-02-04T02:30:30.024Z,3.00
2023-02-04T02:32:59.151Z,2.95
2023-02-04T02:35:27.352Z,2.97
2023-02-04T02:37:58.503Z,2.90
2023-02-04T02:40:26.849Z,2.65
2023-02-04T02:42:56.635Z,3.05
2023-02-04T02:45:28.551Z,2.67
2023-02-04T02:47:58.649Z,2.78
2023-02-04T02:50:28.892Z,2.65
2023-02-04T02:52:58.785Z,3.47
2023-02-04T02:55:28.930Z,3.10
2023-02-04T02:57:59.905Z,2.40
2023-02-04T03:00:30.150Z,2.40
2023-02-04T03:03:02.993Z,2.75
2023-02-04T03:05:33.865Z,2.10
2023-02-04T03:08:02.641Z,2.60
2023-02-04T03:10:31.404Z,3.13
2023-02-04T03:13:01.328Z,2.70
2023-02-04T03:15:32.154Z,3.33
2023-02-04T03:18:02.953Z,3.03
2023-02-04T03:20:33.149Z,3.40
2023-02-04T03:23:01.924Z,3.45
2023-02-04T03:25:30.260Z,2.90
2023-02-04T03:28:01.082Z,4.30
2023-02-04T03:30:29.901Z,3.08
2023-02-04T03:32:58.786Z,3.67
2023-02-04T03:35:27.076Z,3.30
2023-02-04T03:37:55.227Z,3.28
2023-02-04T03:40:23.404Z,3.17
2023-02-04T03:42:51.704Z,3.20
2023-02-04T03:45:21.374Z,2.92
2023-02-04T03:47:49.590Z,2.92
2023-02-04T03:50:18.249Z,4.15
2023-02-04T03:52:46.411Z,3.80
2023-02-04T03:55:14.552Z,2.70
2023-02-04T03:57:42.845Z,3.15
2023-02-04T04:00:12.268Z,2.30
2023-02-04T04:02:42.242Z,3.33
2023-02-04T04:05:11.313Z,3.33
2023-02-04T04:07:39.832Z,2.70
2023-02-04T04:10:08.769Z,3.20
2023-02-04T04:12:37.041Z,2.80
2023-02-04T04:15:05.834Z,2.70
2023-02-04T04:17:34.161Z,2.92
2023-02-04T04:20:03.974Z,2.65
2023-02-04T04:22:32.176Z,2.90
2023-02-04T04:25:00.522Z,3.08
2023-02-04T04:27:30.235Z,3.58
2023-02-04T04:29:58.633Z,3.08
2023-02-04T04:32:26.894Z,2.90
2023-02-04T04:34:55.025Z,3.37
2023-02-04T04:37:24.711Z,3.75
2023-02-04T04:39:52.926Z,2.22
2023-02-04T04:42:21.189Z,3.22
2023-02-04T04:44:49.493Z,3.10
2023-02-04T04:47:18.005Z,3.67
2023-02-04T04:49:46.264Z,2.85
2023-02-04T04:52:14.405Z,2.60
2023-02-04T04:54:44.124Z,4.15
2023-02-04T04:57:12.258Z,2.70
2023-02-04T04:59:40.502Z,2.43
2023-02-04T05:02:08.716Z,3.30
2023-02-04T05:04:37.001Z,4.03
2023-02-04T05:07:05.487Z,3.17
2023-02-04T05:09:33.744Z,3.08
2023-02-04T05:12:03.977Z,3.10
2023-02-04T05:14:32.142Z,3.20
2023-02-04T05:17:00.349Z,2.97
2023-02-04T05:19:28.633Z,3.10
2023-02-04T05:21:57.470Z,3.27
2023-02-04T05:24:25.846Z,2.70
2023-02-04T05:26:54.172Z,2.90
2023-02-04T05:29:23.792Z,2.85
2023-02-04T05:31:52.062Z,2.65
2023-02-04T05:34:20.391Z,3.15
2023-02-04T05:36:48.486Z,3.10
2023-02-04T05:39:16.790Z,3.30
2023-02-04T05:41:44.940Z,3.10
2023-02-04T05:44:13.166Z,3.57
2023-02-04T05:46:42.793Z,2.97
2023-02-04T05:49:11.079Z,2.47
2023-02-04T05:51:39.219Z,3.25
2023-02-04T05:54:07.434Z,3.13
2023-02-04T05:56:35.625Z,3.85
2023-02-04T05:59:03.820Z,3.30
2023-02-04T06:01:31.998Z,2.87
2023-02-04T06:04:01.768Z,2.87
2023-02-04T06:06:30.023Z,2.45
2023-02-04T06:08:58.232Z,2.70
2023-02-04T06:11:26.481Z,2.75
2023-02-04T06:13:54.694Z,3.95
2023-02-04T06:16:23.041Z,4.07
2023-02-04T06:18:51.256Z,2.97
2023-02-04T06:21:20.829Z,2.97
2023-02-04T06:23:49.132Z,3.60
2023-02-04T06:26:17.398Z,2.90
2023-02-04T06:28:45.728Z,5.15
2023-02-04T06:31:13.957Z,4.15
2023-02-04T06:33:42.231Z,3.63
2023-02-04T06:36:10.387Z,3.40
2023-02-04T06:38:39.957Z,3.75
2023-02-04T06:41:08.173Z,4.90
2023-02-04T06:43:36.336Z,3.37
2023-02-04T06:46:04.631Z,2.80
2023-02-04T06:48:32.842Z,3.00
2023-02-04T06:51:01.103Z,2.97
2023-02-04T06:53:29.331Z,3.10
2023-02-04T06:55:58.973Z,2.77
2023-02-04T06:58:27.271Z,3.78
2023-02-04T07:00:55.497Z,2.85
2023-02-04T07:03:23.660Z,3.38
2023-02-04T07:05:53.081Z,3.50
2023-02-04T07:08:21.860Z,2.70
2023-02-04T07:10:50.222Z,2.67
2023-02-04T07:13:19.835Z,2.70
2023-02-04T07:15:48.131Z,3.25
2023-02-04T07:18:16.440Z,3.70
2023-02-04T07:20:44.774Z,3.72
2023-02-04T07:23:12.917Z,3.47
2023-02-04T07:25:41.160Z,2.72
2023-02-04T07:28:09.475Z,3.10
2023-02-04T07:30:39.729Z,3.40
2023-02-04T07:33:07.948Z,2.83
2023-02-04T07:35:38.007Z,3.30
2023-02-04T07:38:08.125Z,2.85
2023-02-04T07:40:36.445Z,3.67
2023-02-04T07:43:04.965Z,3.45
2023-02-04T07:45:35.040Z,3.77
2023-02-04T07:48:07.570Z,3.03
2023-02-04T07:50:35.793Z,3.30
2023-02-04T07:53:04.310Z,3.33
2023-02-04T07:55:33.725Z,3.33
2023-02-04T07:58:02.704Z,4.05
2023-02-04T08:00:31.372Z,3.40
2023-02-04T08:02:59.784Z,4.47
2023-02-04T08:05:30.485Z,3.58
2023-02-04T08:07:58.806Z,4.30
2023-02-04T08:10:27.237Z,4.38
2023-02-04T08:12:55.470Z,4.53
2023-02-04T08:15:23.666Z,3.38
2023-02-04T08:17:51.834Z,4.38
2023-02-04T08:20:20.212Z,3.20
2023-02-04T08:22:49.788Z,4.32
2023-02-04T08:25:18.121Z,3.07
2023-02-04T08:27:46.620Z,3.25
2023-02-04T08:30:15.193Z,3.72
2023-02-04T08:32:43.501Z,3.70
2023-02-04T08:35:12.159Z,4.55
2023-02-04T08:37:40.799Z,3.60
2023-02-04T08:40:11.679Z,3.05
2023-02-04T08:42:39.874Z,3.10
2023-02-04T08:45:08.714Z,3.83
2023-02-04T08:47:37.023Z,3.45
2023-02-04T08:50:05.330Z,2.60
2023-02-04T08:52:33.500Z,4.05
2023-02-04T08:55:01.823Z,3.80
2023-02-04T08:57:31.453Z,3.90
2023-02-04T08:59:59.679Z,3.22
2023-02-04T09:02:27.916Z,4.22
2023-02-04T09:04:56.155Z,3.53
2023-02-04T09:07:24.400Z,3.70
2023-02-04T09:09:52.847Z,3.63
2023-02-04T09:12:21.138Z,3.25
2023-02-04T09:14:50.657Z,4.07
2023-02-04T09:17:19.218Z,3.50
2023-02-04T09:19:47.469Z,3.53
2023-02-04T09:22:15.671Z,3.17
2023-02-04T09:24:43.973Z,3.45
2023-02-04T09:27:12.151Z,5.18
2023-02-04T09:29:40.572Z,3.67
2023-02-04T09:32:10.216Z,3.50
2023-02-04T09:34:38.440Z,4.45
2023-02-04T09:37:06.690Z,3.80
2023-02-04T09:39:34.849Z,3.55
2023-02-04T09:42:03.099Z,3.78
2023-02-04T09:44:31.598Z,3.40
2023-02-04T09:47:02.092Z,3.60
2023-02-04T09:49:31.946Z,4.20
2023-02-04T09:52:00.387Z,4.53
2023-02-04T09:54:28.607Z,3.60
2023-02-04T09:56:57.500Z,4.05
2023-02-04T09:59:29.583Z,3.58
2023-02-04T10:02:02.415Z,3.67
2023-02-04T10:04:32.303Z,3.20
2023-02-04T10:07:00.675Z,3.60
2023-02-04T10:09:29.060Z,4.63
2023-02-04T10:11:57.491Z,3.30
2023-02-04T10:14:26.121Z,3.97
2023-02-04T10:16:59.101Z,3.20
2023-02-04T10:19:29.710Z,3.90
2023-02-04T10:21:59.998Z,3.40
2023-02-04T10:24:30.830Z,3.90
2023-02-04T10:27:09.398Z,4.20
2023-02-04T10:29:38.216Z,3.97
2023-02-04T10:32:06.542Z,4.03
2023-02-04T10:34:37.930Z,3.65
2023-02-04T10:37:20.699Z,3.00
2023-02-04T10:39:49.761Z,3.35
2023-02-04T10:42:23.597Z,3.72
2023-02-04T10:44:52.616Z,3.15
2023-02-04T10:47:22.205Z,3.30
2023-02-04T10:49:55.041Z,3.88
2023-02-04T10:52:30.049Z,3.30
2023-02-04T10:54:58.351Z,4.13
2023-02-04T10:57:30.175Z,3.95
2023-02-04T11:00:00.321Z,3.30
2023-02-04T11:02:43.259Z,4.25
2023-02-04T11:05:17.785Z,3.58
2023-02-04T11:07:49.481Z,5.00
2023-02-04T11:10:20.018Z,4.15
2023-02-04T11:13:00.684Z,3.53
2023-02-04T11:15:44.508Z,4.10
2023-02-04T11:18:26.397Z,4.40
2023-02-04T11:20:57.690Z,3.80
2023-02-04T11:23:36.336Z,4.20
2023-02-04T11:26:10.860Z,4.00
2023-02-04T11:28:57.682Z,3.57
2023-02-04T11:31:40.466Z,3.88
2023-02-04T11:34:12.974Z,4.70
2023-02-04T11:36:56.972Z,3.22
2023-02-04T11:39:33.264Z,3.90
2023-02-04T11:42:02.176Z,3.85
2023-02-04T11:44:30.957Z,3.20
2023-02-04T11:47:00.502Z,2.50
2023-02-04T11:49:29.033Z,3.20
2023-02-04T11:52:08.658Z,3.40
2023-02-04T11:54:38.393Z,3.28
2023-02-04T11:57:07.084Z,3.58
2023-02-04T11:59:35.457Z,3.63
2023-02-04T12:02:15.779Z,3.67
2023-02-04T12:04:53.326Z,3.67
2023-02-04T12:07:27.599Z,4.95
2023-02-04T12:10:00.881Z,3.40
2023-02-04T12:12:31.021Z,3.75
2023-02-04T12:15:04.290Z,3.83
2023-02-04T12:17:32.543Z,2.92
2023-02-04T12:20:05.210Z,3.40
2023-02-04T12:22:33.487Z,2.58
2023-02-04T12:25:03.441Z,2.90
2023-02-04T12:27:31.852Z,3.72
2023-02-04T12:30:00.219Z,8.35
2023-02-04T12:32:28.361Z,4.00
2023-02-04T12:34:56.660Z,3.42
2023-02-04T12:37:24.899Z,3.40
2023-02-04T12:39:53.095Z,3.92
2023-02-04T12:42:22.974Z,3.00
2023-02-04T12:44:51.179Z,4.10
2023-02-04T12:47:19.357Z,3.92
2023-02-04T12:49:48.429Z,2.47
2023-02-04T12:52:16.676Z,3.50
2023-02-04T12:54:44.941Z,3.50
2023-02-04T12:57:14.549Z,3.05
2023-02-04T12:59:44.115Z,3.38
2023-02-04T13:02:12.534Z,3.20
2023-02-04T13:04:41.552Z,2.85
2023-02-04T13:07:10.389Z,4.07
2023-02-04T13:09:38.592Z,4.22
2023-02-04T13:12:07.054Z,3.45
2023-02-04T13:14:35.211Z,3.00
2023-02-04T13:17:06.554Z,4.10
2023-02-04T13:19:35.253Z,4.60
2023-02-04T13:22:03.969Z,3.70
2023-02-04T13:24:32.193Z,3.60
2023-02-04T13:27:00.465Z,2.75
2023-02-04T13:29:28.789Z,3.30
2023-02-04T13:31:57.151Z,3.30
2023-02-04T13:34:26.770Z,3.67
2023-02-04T13:36:55.064Z,3.90
2023-02-04T13:39:23.761Z,4.00
2023-02-04T13:41:51.966Z,4.00
2023-02-04T13:44:20.312Z,3.50
2023-02-04T13:46:48.624Z,3.50
2023-02-04T13:49:17.028Z,4.10
2023-02-04T13:51:46.633Z,3.92
2023-02-04T13:54:14.914Z,4.93
2023-02-04T13:56:43.197Z,4.43
2023-02-04T13:59:11.347Z,3.50
2023-02-04T14:01:39.520Z,3.78
2023-02-04T14:04:07.796Z,4.05
2023-02-04T14:06:43.383Z,4.70
2023-02-04T14:09:14.005Z,3.47
2023-02-04T14:11:42.372Z,3.30
2023-02-04T14:14:10.603Z,3.95
2023-02-04T14:16:38.823Z,3.47
2023-02-04T14:19:07.365Z,3.45
2023-02-04T14:21:35.534Z,4.50
2023-02-04T14:24:03.799Z,4.47
2023-02-04T14:26:33.495Z,3.50
2023-02-04T14:29:02.111Z,3.47
2023-02-04T14:31:30.439Z,3.70
2023-02-04T14:33:59.246Z,4.20
2023-02-04T14:36:27.530Z,3.40
2023-02-04T14:38:55.906Z,5.07
2023-02-04T14:41:26.318Z,3.42
2023-02-04T14:43:55.860Z,3.33
2023-02-04T14:46:24.184Z,3.80
2023-02-04T14:48:54.570Z,3.90
2023-02-04T14:51:22.976Z,4.35
2023-02-04T14:53:51.198Z,2.90
2023-02-04T14:56:19.491Z,3.20
2023-02-04T14:58:47.682Z,3.60
2023-02-04T15:01:19.166Z,3.40
2023-02-04T15:03:47.422Z,3.70
2023-02-04T15:06:15.700Z,4.50
2023-02-04T15:08:44.967Z,3.42
2023-02-04T15:11:13.650Z,3.30
2023-02-04T15:13:41.766Z,3.47
2023-02-04T15:16:10.593Z,3.38
2023-02-04T15:18:40.370Z,3.17
2023-02-04T15:21:08.577Z,3.13
2023-02-04T15:23:36.806Z,3.33
2023-02-04T15:26:05.735Z,2.97
2023-02-04T15:28:34.014Z,3.47
2023-02-04T15:31:02.343Z,3.80
2023-02-04T15:33:30.613Z,3.70
2023-02-04T15:36:00.161Z,2.90
2023-02-04T15:38:28.356Z,3.70
2023-02-04T15:40:56.583Z,3.13
2023-02-04T15:43:25.008Z,4.37
2023-02-04T15:45:53.273Z,3.03
2023-02-04T15:48:24.123Z,3.55
2023-02-04T15:50:52.382Z,3.80
2023-02-04T15:53:22.304Z,3.80
2023-02-04T15:55:50.894Z,3.05
2023-02-04T15:58:19.329Z,4.30
2023-02-04T16:00:47.495Z,3.85
2023-02-04T16:03:15.645Z,3.90
2023-02-04T16:05:44.092Z,3.58
2023-02-04T16:08:12.697Z,4.22
2023-02-04T16:10:42.350Z,4.68
2023-02-04T16:13:10.747Z,4.35
2023-02-04T16:15:39.171Z,4.60
2023-02-04T16:18:09.402Z,4.28
2023-02-04T16:20:37.787Z,3.90
2023-02-04T16:23:07.184Z,3.80
2023-02-04T16:25:35.655Z,4.47
2023-02-04T16:28:05.876Z,4.50
2023-02-04T16:30:34.157Z,4.80
2023-02-04T16:33:02.335Z,4.18
2023-02-04T16:35:32.745Z,4.30
2023-02-04T16:38:01.141Z,3.25
2023-02-04T16:40:29.377Z,3.97
2023-02-04T16:42:57.554Z,3.58
2023-02-04T16:45:27.333Z,4.05
2023-02-04T16:47:55.633Z,3.80
2023-02-04T16:50:24.476Z,4.33
2023-02-04T16:52:52.773Z,5.70
2023-02-04T16:55:21.269Z,4.63
2023-02-04T16:57:49.814Z,4.88
2023-02-04T17:00:18.575Z,5.43
2023-02-04T17:02:48.226Z,4.70
2023-02-04T17:05:16.742Z,4.88
2023-02-04T17:07:45.109Z,4.93
2023-02-04T17:10:13.348Z,4.60
2023-02-04T17:12:41.640Z,4.53
2023-02-04T17:15:10.575Z,4.80
2023-02-04T17:17:38.735Z,5.07
2023-02-04T17:20:08.925Z,5.93
2023-02-04T17:22:37.087Z,6.00
2023-02-04T17:25:05.639Z,5.32
2023-02-04T17:27:34.024Z,6.90
2023-02-04T17:30:02.165Z,6.20
2023-02-04T17:32:31.056Z,7.07
2023-02-04T17:35:01.404Z,6.10
2023-02-04T17:37:31.485Z,6.25
2023-02-04T17:39:59.783Z,7.72
2023-02-04T17:42:28.300Z,7.65
2023-02-04T17:44:58.343Z,9.67
2023-02-04T17:47:26.604Z,12.43
2023-02-04T17:49:54.930Z,12.82
2023-02-04T17:52:26.614Z,11.25
2023-02-04T17:54:56.111Z,10.70
2023-02-04T17:57:24.293Z,9.85
2023-02-04T17:59:52.491Z,12.35
2023-02-04T18:02:26.463Z,12.75
2023-02-04T18:04:56.695Z,15.63
2023-02-04T18:07:26.240Z,17.13
2023-02-04T18:10:09.132Z,15.25
2023-02-04T18:12:37.370Z,13.52
2023-02-04T18:15:21.923Z,14.30
2023-02-04T18:17:51.528Z,11.20
2023-02-04T18:20:20.228Z,11.07
2023-02-04T18:22:54.609Z,10.75
2023-02-04T18:25:25.088Z,12.38
2023-02-04T18:27:54.132Z,10.48
2023-02-04T18:30:26.368Z,8.40
2023-02-04T18:32:55.429Z,9.13
2023-02-04T18:35:43.129Z,9.45
2023-02-04T18:38:22.963Z,9.52
2023-02-04T18:41:02.544Z,9.98
2023-02-04T18:43:36.867Z,9.77
2023-02-04T18:46:18.778Z,10.80
2023-02-04T18:49:05.421Z,12.65
2023-02-04T18:51:36.268Z,16.67
2023-02-04T18:54:36.390Z,17.75
2023-02-04T18:57:32.697Z,17.75
2023-02-04T19:00:22.870Z,12.73
2023-02-04T19:02:54.936Z,11.85
2023-02-04T19:05:34.136Z,12.05
2023-02-04T19:08:25.787Z,11.90
2023-02-04T19:10:55.878Z,10.75
2023-02-04T19:13:27.668Z,11.25
2023-02-04T19:16:02.378Z,9.32
2023-02-04T19:18:34.392Z,8.60
2023-02-04T19:21:20.381Z,7.78
2023-02-04T19:23:48.890Z,9.70
2023-02-04T19:26:36.044Z,8.65
2023-02-04T19:29:39.834Z,11.53
2023-02-04T19:32:41.361Z,9.95
2023-02-04T19:35:19.199Z,13.00
2023-02-04T19:37:55.058Z,12.52
2023-02-04T19:40:30.968Z,10.40
2023-02-04T19:43:17.997Z,9.70
2023-02-04T19:45:46.967Z,9.57
2023-02-04T19:48:23.628Z,8.48
2023-02-04T19:50:53.891Z,8.82
2023-02-04T19:53:27.376Z,9.10
2023-02-04T19:55:56.894Z,9.30
2023-02-04T19:58:28.232Z,11.63
2023-02-04T20:00:59.690Z,9.68
2023-02-04T20:03:36.941Z,11.10
2023-02-04T20:06:32.684Z,11.47
2023-02-04T20:09:07.618Z,10.55
2023-02-04T20:11:43.368Z,11.85
2023-02-04T20:14:28.533Z,11.13
2023-02-04T20:16:58.658Z,11.07
2023-02-04T20:19:34.931Z,12.70
2023-02-04T20:22:50.639Z,12.02
2023-02-04T20:25:47.012Z,11.60
2023-02-04T20:28:34.936Z,10.38
2023-02-04T20:31:12.393Z,10.10
2023-02-04T20:33:48.849Z,9.52
2023-02-04T20:36:42.480Z,10.95
2023-02-04T20:39:41.755Z,12.07
2023-02-04T20:42:30.909Z,12.43
2023-02-04T20:45:12.691Z,12.67
2023-02-04T20:47:40.921Z,12.93
2023-02-04T20:50:41.838Z,13.75
2023-02-04T20:53:24.095Z,9.32
2023-02-04T20:55:55.244Z,9.23
2023-02-04T20:58:25.247Z,7.45
2023-02-04T21:00:56.017Z,7.90
2023-02-04T21:03:27.392Z,9.15
2023-02-04T21:05:58.392Z,11.38
2023-02-04T21:08:33.241Z,11.32
2023-02-04T21:11:02.265Z,10.55
2023-02-04T21:13:30.508Z,10.57
2023-02-04T21:15:59.475Z,9.70
2023-02-04T21:18:29.502Z,10.30
2023-02-04T21:20:58.249Z,9.50
2023-02-04T21:23:28.057Z,10.37
2023-02-04T21:25:56.271Z,9.00
2023-02-04T21:28:24.629Z,9.73
2023-02-04T21:30:53.172Z,9.98
2023-02-04T21:33:21.505Z,8.43
2023-02-04T21:35:50.045Z,9.10
2023-02-04T21:38:18.274Z,10.02
2023-02-04T21:40:47.970Z,10.40
2023-02-04T21:43:16.386Z,9.90
2023-02-04T21:45:44.684Z,10.90
2023-02-04T21:48:13.109Z,10.45
2023-02-04T21:50:41.853Z,10.30
2023-02-04T21:53:10.831Z,9.85
2023-02-04T21:55:39.560Z,10.27
2023-02-04T21:58:09.216Z,9.60
2023-02-04T22:00:37.709Z,9.95
2023-02-04T22:03:10.007Z,9.20
2023-02-04T22:05:38.383Z,9.17
2023-02-04T22:08:06.616Z,8.93
2023-02-04T22:10:34.938Z,9.30
2023-02-04T22:13:20.919Z,9.57
2023-02-04T22:15:50.675Z,10.00
2023-02-04T22:18:20.700Z,9.35
2023-02-04T22:20:48.921Z,10.40
2023-02-04T22:23:17.526Z,11.27
2023-02-04T22:25:45.843Z,10.10
2023-02-04T22:28:14.208Z,10.77
2023-02-04T22:30:42.491Z,10.67
2023-02-04T22:33:14.197Z,10.70
2023-02-04T22:35:42.576Z,8.63
2023-02-04T22:38:10.960Z,9.20
2023-02-04T22:40:39.166Z,9.20
2023-02-04T22:43:07.371Z,8.40
2023-02-04T22:45:35.817Z,8.32
2023-02-04T22:48:04.151Z,9.10
2023-02-04T22:50:33.839Z,9.70
2023-02-04T22:53:02.033Z,8.40
2023-02-04T22:55:30.304Z,8.60
2023-02-04T22:57:58.453Z,8.55
2023-02-04T23:00:26.814Z,8.90
2023-02-04T23:02:55.020Z,7.80
2023-02-04T23:05:23.387Z,7.28
2023-02-04T23:07:52.996Z,6.90
2023-02-04T23:10:21.438Z,7.07
2023-02-04T23:12:49.695Z,7.35
2023-02-04T23:15:18.287Z,7.00
2023-02-04T23:17:46.806Z,6.80
2023-02-04T23:20:15.064Z,7.20
2023-02-04T23:22:43.420Z,7.25
2023-02-04T23:25:13.234Z,6.63
2023-02-04T23:27:41.628Z,6.70
2023-02-04T23:30:10.858Z,7.15
2023-02-04T23:32:39.089Z,6.63
2023-02-04T23:35:08.242Z,6.80
2023-02-04T23:37:36.499Z,7.65
2023-02-04T23:40:05.435Z,7.07
2023-02-04T23:42:35.110Z,7.00
2023-02-04T23:45:03.244Z,7.40
2023-02-04T23:47:33.316Z,7.00
2023-02-04T23:50:01.492Z,7.80
2023-02-04T23:52:30.289Z,8.63
2023-02-04T23:54:58.648Z,7.40
2023-02-04T23:57:27.461Z,8.05
2023-02-04T23:59:57.198Z,8.32
