createdAt,value
2022-11-24T00:00:45.949Z,5.90
2022-11-24T00:04:01.030Z,5.80
2022-11-24T00:07:01.945Z,5.80
2022-11-24T00:10:02.955Z,5.80
2022-11-24T00:13:03.811Z,5.80
2022-11-24T00:16:36.271Z,5.70
2022-11-24T00:19:36.975Z,5.70
2022-11-24T00:22:37.734Z,5.70
2022-11-24T00:25:38.594Z,5.70
2022-11-24T00:28:40.816Z,5.60
2022-11-24T00:31:43.053Z,5.70
2022-11-24T00:34:44.099Z,5.70
2022-11-24T00:37:45.471Z,5.60
2022-11-24T00:40:46.553Z,5.50
2022-11-24T00:43:47.387Z,5.60
2022-11-24T00:46:48.707Z,5.60
2022-11-24T00:49:49.928Z,5.60
2022-11-24T00:52:50.945Z,5.70
2022-11-24T00:55:53.146Z,5.60
2022-11-24T00:58:55.011Z,5.60
2022-11-24T01:01:56.164Z,5.60
2022-11-24T01:04:57.719Z,5.60
2022-11-24T01:07:58.546Z,5.60
2022-11-24T01:11:54.623Z,5.60
2022-11-24T01:14:55.575Z,5.70
2022-11-24T01:17:57.420Z,5.60
2022-11-24T01:20:58.186Z,5.60
2022-11-24T01:23:59.074Z,5.60
2022-11-24T01:26:59.892Z,5.60
2022-11-24T01:30:01.227Z,5.60
2022-11-24T01:33:02.572Z,5.60
2022-11-24T01:36:04.604Z,5.70
2022-11-24T01:39:06.232Z,5.80
2022-11-24T01:42:07.552Z,5.90
2022-11-24T01:45:31.247Z,6.00
2022-11-24T01:48:40.932Z,6.00
2022-11-24T01:51:58.040Z,6.00
2022-11-24T01:55:07.567Z,6.00
2022-11-24T01:58:23.399Z,6.10
2022-11-24T02:01:25.564Z,6.10
2022-11-24T02:04:33.432Z,6.20
2022-11-24T02:07:37.324Z,6.20
2022-11-24T02:10:39.073Z,6.20
2022-11-24T02:13:42.684Z,6.30
2022-11-24T02:16:51.248Z,6.20
2022-11-24T02:20:05.807Z,6.30
2022-11-24T02:23:23.088Z,6.30
2022-11-24T02:33:22.320Z,5.90
2022-11-24T02:36:23.625Z,5.80
2022-11-24T02:39:24.727Z,5.80
2022-11-24T02:42:31.249Z,5.70
2022-11-24T02:45:32.176Z,5.80
2022-11-24T02:48:33.021Z,5.80
2022-11-24T02:51:34.636Z,5.70
2022-11-24T02:54:36.084Z,5.60
2022-11-24T02:57:37.419Z,5.60
2022-11-24T03:00:38.359Z,5.60
2022-11-24T03:03:39.528Z,5.70
2022-11-24T03:06:40.648Z,5.70
2022-11-24T03:09:41.655Z,5.80
2022-11-24T03:12:48.620Z,5.90
2022-11-24T03:15:49.537Z,5.90
2022-11-24T03:18:54.519Z,6.00
2022-11-24T03:21:55.416Z,6.10
2022-11-24T03:24:56.388Z,6.00
2022-11-24T03:27:58.412Z,6.00
2022-11-24T03:30:59.505Z,6.10
2022-11-24T03:34:00.778Z,6.00
2022-11-24T03:37:01.686Z,6.00
2022-11-24T03:40:02.990Z,6.10
2022-11-24T03:43:04.508Z,6.10
2022-11-24T03:46:06.013Z,6.10
2022-11-24T03:49:06.974Z,6.10
2022-11-24T03:52:09.510Z,6.00
2022-11-24T03:55:10.416Z,6.00
2022-11-24T03:58:11.243Z,6.10
2022-11-24T04:01:12.061Z,6.10
2022-11-24T04:04:13.687Z,6.10
2022-11-24T04:07:14.840Z,6.20
2022-11-24T04:10:16.016Z,6.10
2022-11-24T04:13:21.791Z,6.20
2022-11-24T04:16:22.771Z,6.20
2022-11-24T04:19:23.890Z,6.30
2022-11-24T04:22:24.801Z,6.40
2022-11-24T04:25:25.790Z,6.30
2022-11-24T04:28:26.471Z,6.40
2022-11-24T04:31:27.366Z,6.40
2022-11-24T04:34:28.674Z,6.40
2022-11-24T04:37:29.843Z,6.30
2022-11-24T04:40:30.698Z,6.20
2022-11-24T04:43:37.738Z,6.10
2022-11-24T04:46:41.609Z,5.90
2022-11-24T04:49:42.797Z,5.80
2022-11-24T04:52:43.782Z,5.80
2022-11-24T04:55:44.869Z,5.80
2022-11-24T04:58:49.413Z,5.80
2022-11-24T05:01:50.322Z,5.90
2022-11-24T05:04:51.499Z,5.90
2022-11-24T05:08:01.840Z,5.80
2022-11-24T05:11:07.652Z,5.80
2022-11-24T05:14:08.486Z,5.80
2022-11-24T05:17:09.527Z,5.70
2022-11-24T05:20:13.529Z,5.60
2022-11-24T05:23:14.744Z,5.60
2022-11-24T05:26:15.703Z,5.70
2022-11-24T05:29:16.584Z,5.70
2022-11-24T05:32:17.264Z,5.70
2022-11-24T05:35:19.062Z,5.80
2022-11-24T05:38:21.386Z,5.70
2022-11-24T05:41:28.199Z,5.70
2022-11-24T05:44:32.312Z,5.60
2022-11-24T05:47:33.455Z,5.50
2022-11-24T05:50:35.602Z,5.40
2022-11-24T05:53:36.849Z,5.40
2022-11-24T05:56:38.272Z,5.30
2022-11-24T05:59:39.238Z,5.30
2022-11-24T06:02:40.837Z,5.30
2022-11-24T06:05:47.431Z,5.20
2022-11-24T06:08:48.485Z,5.20
2022-11-24T06:11:50.210Z,5.30
2022-11-24T06:14:51.055Z,5.30
2022-11-24T06:17:56.543Z,5.30
2022-11-24T06:21:10.375Z,5.30
2022-11-24T06:24:12.550Z,5.20
2022-11-24T06:27:14.707Z,5.20
2022-11-24T06:30:16.039Z,5.20
2022-11-24T06:33:16.807Z,5.20
2022-11-24T06:36:17.660Z,5.10
2022-11-24T06:39:18.537Z,5.20
2022-11-24T06:42:19.444Z,5.20
2022-11-24T06:45:20.982Z,5.30
2022-11-24T06:48:22.048Z,5.10
2022-11-24T06:51:23.242Z,5.00
2022-11-24T06:54:24.629Z,5.10
2022-11-24T06:57:25.316Z,5.20
2022-11-24T07:00:26.202Z,5.40
2022-11-24T07:03:27.680Z,5.60
2022-11-24T07:06:28.651Z,5.70
2022-11-24T07:09:29.612Z,5.80
2022-11-24T07:12:35.297Z,5.80
2022-11-24T07:15:36.594Z,5.80
2022-11-24T07:18:37.815Z,5.90
2022-11-24T07:21:38.858Z,5.90
2022-11-24T07:24:40.155Z,5.90
2022-11-24T07:27:41.623Z,5.90
2022-11-24T07:30:42.568Z,5.90
2022-11-24T07:33:43.858Z,6.00
2022-11-24T07:36:45.327Z,6.00
2022-11-24T07:39:46.593Z,6.10
2022-11-24T07:42:47.817Z,6.10
2022-11-24T07:45:53.300Z,6.20
2022-11-24T07:48:54.390Z,6.20
2022-11-24T07:51:55.295Z,6.30
2022-11-24T07:54:56.020Z,6.40
2022-11-24T07:58:01.551Z,6.50
2022-11-24T08:01:16.383Z,6.50
2022-11-24T08:04:17.234Z,6.60
2022-11-24T08:07:18.253Z,6.50
2022-11-24T08:10:22.335Z,6.50
2022-11-24T08:13:23.367Z,6.60
2022-11-24T08:16:24.687Z,6.80
2022-11-24T08:19:25.919Z,6.90
2022-11-24T08:22:26.922Z,7.00
2022-11-24T08:25:37.947Z,7.10
2022-11-24T08:28:38.859Z,7.30
2022-11-24T08:31:39.956Z,7.40
2022-11-24T08:34:41.131Z,7.50
2022-11-24T08:37:42.394Z,7.60
2022-11-24T08:40:43.430Z,7.70
2022-11-24T08:43:44.988Z,7.80
2022-11-24T08:46:46.683Z,7.70
2022-11-24T08:49:47.691Z,7.60
2022-11-24T08:52:48.682Z,7.50
2022-11-24T08:55:49.872Z,7.30
2022-11-24T08:58:50.972Z,7.20
2022-11-24T09:01:52.582Z,7.00
2022-11-24T09:04:53.709Z,6.60
2022-11-24T09:07:55.018Z,6.00
2022-11-24T09:11:01.334Z,5.90
2022-11-24T09:14:02.497Z,6.00
2022-11-24T09:17:03.465Z,6.10
2022-11-24T09:20:05.659Z,6.10
2022-11-24T09:23:06.633Z,6.10
2022-11-24T09:26:15.703Z,6.10
2022-11-24T09:29:17.660Z,6.20
2022-11-24T09:32:19.479Z,6.30
2022-11-24T09:35:20.388Z,6.60
2022-11-24T09:38:24.793Z,6.90
2022-11-24T09:41:49.927Z,7.20
2022-11-24T09:45:13.396Z,6.70
2022-11-24T09:48:30.741Z,6.80
2022-11-24T09:51:34.061Z,6.90
2022-11-24T09:54:38.043Z,7.00
2022-11-24T09:57:44.060Z,7.00
2022-11-24T10:00:48.669Z,7.50
2022-11-24T10:03:52.781Z,8.10
2022-11-24T10:07:15.047Z,7.60
2022-11-24T10:10:31.571Z,7.60
2022-11-24T10:13:57.517Z,7.60
2022-11-24T10:17:35.588Z,7.60
2022-11-24T10:21:17.036Z,7.60
2022-11-24T10:24:30.441Z,7.80
2022-11-24T10:27:40.366Z,7.90
2022-11-24T10:30:42.641Z,7.80
2022-11-24T10:33:44.095Z,7.90
2022-11-24T10:37:17.906Z,7.90
2022-11-24T10:43:59.147Z,7.70
2022-11-24T10:47:00.456Z,7.80
2022-11-24T10:50:23.537Z,8.00
2022-11-24T10:53:31.493Z,8.30
2022-11-24T10:56:41.392Z,8.10
2022-11-24T10:59:42.426Z,8.10
2022-11-24T11:02:43.298Z,8.10
2022-11-24T11:05:52.655Z,8.30
2022-11-24T11:09:08.786Z,8.30
2022-11-24T11:12:42.697Z,8.40
2022-11-24T11:15:42.704Z,8.50
2022-11-24T11:18:49.485Z,8.40
2022-11-24T11:22:14.631Z,9.10
2022-11-24T11:25:25.873Z,9.40
2022-11-24T11:28:30.508Z,9.00
2022-11-24T11:31:34.664Z,9.10
2022-11-24T11:34:37.673Z,9.10
2022-11-24T11:37:39.151Z,9.00
2022-11-24T11:40:43.930Z,9.10
2022-11-24T11:43:51.063Z,9.10
2022-11-24T11:46:58.768Z,9.00
2022-11-24T11:49:59.894Z,9.40
2022-11-24T11:53:26.024Z,9.30
2022-11-24T11:56:35.957Z,9.90
2022-11-24T12:00:04.572Z,9.50
2022-11-24T12:03:54.718Z,9.50
2022-11-24T12:07:39.761Z,9.60
2022-11-24T12:11:22.237Z,10.30
2022-11-24T12:15:17.808Z,10.00
2022-11-24T12:18:57.998Z,10.20
2022-11-24T12:22:36.656Z,9.70
2022-11-24T12:25:52.505Z,9.30
2022-11-24T12:29:14.198Z,9.50
2022-11-24T12:32:39.198Z,9.80
2022-11-24T12:35:45.817Z,10.10
2022-11-24T12:39:07.149Z,10.90
2022-11-24T12:42:30.454Z,12.60
2022-11-24T12:45:48.297Z,11.70
2022-11-24T12:49:13.819Z,10.30
2022-11-24T12:52:31.384Z,10.50
2022-11-24T12:55:34.243Z,10.50
2022-11-24T12:58:45.928Z,11.10
2022-11-24T13:02:04.697Z,10.60
2022-11-24T13:05:37.215Z,11.10
2022-11-24T13:08:39.346Z,12.30
2022-11-24T13:11:42.684Z,13.40
2022-11-24T13:14:48.179Z,11.60
2022-11-24T13:21:57.536Z,10.10
2022-11-24T13:25:19.055Z,9.90
2022-11-24T13:29:03.589Z,10.70
2022-11-24T13:32:10.915Z,10.90
2022-11-24T13:35:16.449Z,10.90
2022-11-24T13:38:52.087Z,10.80
2022-11-24T13:41:52.859Z,10.80
2022-11-24T13:45:01.004Z,10.90
2022-11-24T13:48:02.037Z,10.70
2022-11-24T13:51:02.971Z,10.30
2022-11-24T13:54:03.885Z,10.40
2022-11-24T13:57:35.340Z,10.20
2022-11-24T14:01:23.751Z,10.20
2022-11-24T14:04:31.864Z,10.40
2022-11-24T14:07:34.444Z,10.70
2022-11-24T14:10:43.115Z,10.70
2022-11-24T14:13:44.218Z,10.80
2022-11-24T14:16:45.395Z,11.00
2022-11-24T14:19:50.839Z,11.50
2022-11-24T14:22:52.434Z,11.90
2022-11-24T14:25:53.942Z,11.90
2022-11-24T14:29:07.481Z,11.90
2022-11-24T14:32:16.995Z,12.50
2022-11-24T14:35:42.910Z,13.20
2022-11-24T14:38:44.733Z,13.80
2022-11-24T14:42:27.454Z,13.90
2022-11-24T14:45:28.320Z,13.60
2022-11-24T14:48:36.284Z,13.60
2022-11-24T14:51:43.423Z,13.10
2022-11-24T14:55:21.274Z,12.50
2022-11-24T14:58:36.485Z,12.50
2022-11-24T15:01:40.675Z,11.90
2022-11-24T15:05:06.354Z,11.70
2022-11-24T15:08:14.435Z,12.00
2022-11-24T15:11:16.156Z,12.10
2022-11-24T15:14:52.271Z,11.70
2022-11-24T15:18:00.022Z,11.10
2022-11-24T15:21:01.335Z,10.40
2022-11-24T15:24:19.332Z,9.50
2022-11-24T15:27:20.140Z,9.00
2022-11-24T15:30:21.247Z,8.60
2022-11-24T15:33:23.588Z,8.40
2022-11-24T15:36:24.778Z,8.10
2022-11-24T15:39:27.307Z,7.80
2022-11-24T15:42:28.204Z,7.70
2022-11-24T15:45:29.425Z,7.20
2022-11-24T15:48:30.954Z,7.30
2022-11-24T15:51:31.856Z,7.50
2022-11-24T15:54:33.762Z,7.60
2022-11-24T15:57:35.252Z,7.50
2022-11-24T16:00:36.211Z,7.30
2022-11-24T16:03:52.963Z,7.20
2022-11-24T16:06:53.921Z,7.20
2022-11-24T16:09:55.315Z,7.00
2022-11-24T16:12:56.155Z,7.00
2022-11-24T16:15:57.346Z,6.90
2022-11-24T16:18:58.763Z,6.80
2022-11-24T16:22:00.244Z,6.80
2022-11-24T16:25:01.160Z,6.80
