createdAt,value
2019-02-16T00:03:49.741Z,101291.35
2019-02-16T00:07:56.975Z,101290.23
2019-02-16T00:12:06.124Z,101289.89
2019-02-16T00:16:13.148Z,101290.86
2019-02-16T00:20:20.049Z,101291.31
2019-02-16T00:24:26.877Z,101291.31
2019-02-16T00:28:33.833Z,101291.13
2019-02-16T00:32:40.758Z,101284.24
2019-02-16T00:36:47.682Z,101290.35
2019-02-16T00:40:54.595Z,101285.70
2019-02-16T00:45:01.508Z,101283.78
2019-02-16T00:49:08.516Z,101279.50
2019-02-16T00:53:15.363Z,101280.73
2019-02-16T00:57:22.286Z,101278.99
2019-02-16T01:01:29.203Z,101283.20
2019-02-16T01:05:36.106Z,101279.40
2019-02-16T01:09:43.008Z,101283.69
2019-02-16T01:13:50.956Z,101285.78
2019-02-16T01:17:57.843Z,101276.57
2019-02-16T01:22:04.727Z,101275.86
2019-02-16T01:26:11.591Z,101276.33
2019-02-16T01:30:18.541Z,101273.56
2019-02-16T01:34:25.389Z,101273.13
2019-02-16T01:38:32.257Z,101279.70
2019-02-16T01:42:39.139Z,101280.93
2019-02-16T01:46:46.065Z,101282.88
2019-02-16T01:50:53.022Z,101279.13
2019-02-16T01:54:59.852Z,101275.02
2019-02-16T01:59:06.695Z,101277.83
2019-02-16T02:03:13.615Z,101272.54
2019-02-16T02:07:20.516Z,101277.65
2019-02-16T02:11:27.987Z,101269.23
2019-02-16T02:15:34.989Z,101269.71
2019-02-16T02:19:41.829Z,101268.31
2019-02-16T02:23:48.735Z,101262.34
2019-02-16T02:27:55.639Z,101266.08
2019-02-16T02:32:02.567Z,101263.02
2019-02-16T02:36:09.436Z,101260.87
2019-02-16T02:40:16.399Z,101263.05
2019-02-16T02:44:23.207Z,101255.91
2019-02-16T02:48:30.092Z,101251.67
2019-02-16T02:52:36.942Z,101253.94
2019-02-16T02:56:43.878Z,101249.60
2019-02-16T03:00:50.741Z,101252.12
2019-02-16T03:04:57.911Z,101246.13
2019-02-16T03:09:05.623Z,101240.39
2019-02-16T03:13:14.096Z,101231.62
2019-02-16T03:17:20.908Z,101235.39
2019-02-16T03:21:27.722Z,101232.94
2019-02-16T03:25:34.560Z,101236.25
2019-02-16T03:30:18.779Z,101232.45
2019-02-16T03:34:32.489Z,101232.22
2019-02-16T03:39:19.547Z,101227.14
2019-02-16T03:43:26.429Z,101226.69
2019-02-16T03:47:33.283Z,101223.89
2019-02-16T03:51:40.170Z,101227.80
2019-02-16T03:55:46.995Z,101236.08
2019-02-16T03:59:53.845Z,101236.94
2019-02-16T04:04:00.714Z,101246.95
2019-02-16T04:08:07.557Z,101260.67
2019-02-16T04:12:14.393Z,101266.67
2019-02-16T04:16:21.245Z,101267.55
2019-02-16T04:20:28.410Z,101263.20
2019-02-16T04:24:36.227Z,101262.86
2019-02-16T04:28:43.056Z,101243.33
2019-02-16T04:32:49.975Z,101246.52
2019-02-16T04:36:56.869Z,101250.69
2019-02-16T04:41:03.658Z,101257.16
2019-02-16T04:45:10.649Z,101242.36
2019-02-16T04:49:17.511Z,101243.81
2019-02-16T04:53:25.517Z,101241.67
2019-02-16T04:57:32.344Z,101237.28
2019-02-16T05:01:39.199Z,101234.31
2019-02-16T05:05:45.996Z,101226.45
2019-02-16T05:09:52.933Z,101234.33
2019-02-16T05:13:59.818Z,101231.88
2019-02-16T05:18:06.926Z,101228.83
2019-02-16T05:22:13.806Z,101230.86
2019-02-16T05:26:20.671Z,101228.97
2019-02-16T05:30:27.551Z,101231.11
2019-02-16T05:34:34.371Z,101236.00
2019-02-16T05:38:41.350Z,101235.30
2019-02-16T05:42:48.410Z,101233.86
2019-02-16T05:46:55.837Z,101233.86
2019-02-16T05:51:02.713Z,101233.99
2019-02-16T05:55:09.557Z,101225.31
2019-02-16T05:59:16.424Z,101235.70
2019-02-16T06:03:23.368Z,101226.31
2019-02-16T06:07:30.221Z,101232.73
2019-02-16T06:11:37.150Z,101234.80
2019-02-16T06:15:44.037Z,101234.61
2019-02-16T06:19:50.921Z,101232.67
2019-02-16T06:23:57.739Z,101232.83
2019-02-16T06:28:04.703Z,101238.70
2019-02-16T06:32:11.763Z,101240.36
2019-02-16T06:36:24.030Z,101247.22
2019-02-16T06:40:33.618Z,101246.98
2019-02-16T06:44:40.610Z,101252.20
2019-02-16T06:48:47.637Z,101256.42
2019-02-16T06:52:57.768Z,101266.77
2019-02-16T06:57:22.624Z,101268.23
2019-02-16T07:01:29.563Z,101278.02
2019-02-16T07:05:36.803Z,101275.77
2019-02-16T07:09:43.863Z,101273.86
2019-02-16T07:13:53.148Z,101275.80
2019-02-16T07:18:25.043Z,101270.84
2019-02-16T07:22:31.982Z,101278.44
2019-02-16T07:26:39.162Z,101282.86
2019-02-16T07:30:47.972Z,101283.59
2019-02-16T07:34:54.989Z,101280.25
2019-02-16T07:39:02.169Z,101288.91
2019-02-16T07:43:25.629Z,101285.22
2019-02-16T07:47:57.365Z,101289.99
2019-02-16T07:52:15.349Z,101292.16
2019-02-16T07:56:43.921Z,101298.81
2019-02-16T08:01:28.041Z,101295.36
2019-02-16T08:05:53.775Z,101291.66
2019-02-16T08:10:15.861Z,101301.23
2019-02-16T08:14:40.655Z,101303.50
2019-02-16T08:19:15.321Z,101298.80
2019-02-16T08:23:44.196Z,101304.09
2019-02-16T08:28:25.267Z,101314.14
2019-02-16T08:32:45.282Z,101309.02
2019-02-16T08:37:09.880Z,101301.80
2019-02-16T08:41:35.946Z,101296.70
2019-02-16T08:46:00.640Z,101296.33
2019-02-16T08:50:29.502Z,101300.29
2019-02-16T08:54:54.324Z,101295.54
2019-02-16T08:59:11.335Z,101298.86
2019-02-16T09:03:49.508Z,101296.86
2019-02-16T09:08:02.631Z,101296.28
2019-02-16T09:12:31.986Z,101292.36
2019-02-16T09:17:24.410Z,101293.73
2019-02-16T09:22:07.723Z,101288.25
2019-02-16T09:26:39.541Z,101287.20
2019-02-16T09:31:20.616Z,101287.89
2019-02-16T09:35:50.468Z,101283.30
2019-02-16T09:40:22.201Z,101281.84
2019-02-16T09:44:51.076Z,101279.64
2019-02-16T09:49:29.051Z,101274.22
2019-02-16T09:53:42.033Z,101280.13
2019-02-16T09:58:12.677Z,101270.44
2019-02-16T10:02:47.276Z,101272.28
2019-02-16T10:07:18.944Z,101280.66
2019-02-16T10:11:53.530Z,101285.25
2019-02-16T10:16:14.016Z,101287.58
2019-02-16T10:20:30.214Z,101289.55
2019-02-16T10:24:49.161Z,101286.61
2019-02-16T10:29:12.809Z,101283.38
2019-02-16T10:33:31.274Z,101283.80
2019-02-16T10:38:15.786Z,101288.44
2019-02-16T10:42:40.695Z,101290.59
2019-02-16T10:46:56.482Z,101280.93
2019-02-16T10:51:18.513Z,101289.35
2019-02-16T10:56:02.974Z,101284.81
2019-02-16T11:00:32.277Z,101278.77
2019-02-16T11:05:07.429Z,101274.31
2019-02-16T11:09:24.884Z,101267.34
2019-02-16T11:13:50.736Z,101267.03
2019-02-16T11:18:15.696Z,101257.00
2019-02-16T11:22:29.213Z,101246.02
2019-02-16T11:26:46.552Z,101249.63
2019-02-16T11:31:12.447Z,101247.02
2019-02-16T11:35:44.331Z,101237.26
2019-02-16T11:40:06.388Z,101231.70
2019-02-16T11:44:35.153Z,101227.80
2019-02-16T11:48:59.208Z,101225.95
2019-02-16T11:53:31.001Z,101221.80
2019-02-16T11:58:02.843Z,101219.89
2019-02-16T12:02:26.750Z,101222.34
2019-02-16T12:06:49.123Z,101209.39
2019-02-16T12:11:06.224Z,101212.44
2019-02-16T12:15:31.082Z,101208.51
2019-02-16T12:20:15.314Z,101203.82
2019-02-16T12:24:27.865Z,101202.01
2019-02-16T12:28:42.184Z,101182.67
2019-02-16T12:33:17.351Z,101183.70
2019-02-16T12:37:30.275Z,101182.16
2019-02-16T12:41:44.208Z,101182.00
2019-02-16T12:46:13.216Z,101181.54
2019-02-16T12:50:39.349Z,101166.11
2019-02-16T12:55:00.680Z,101165.92
2019-02-16T12:59:22.358Z,101158.48
2019-02-16T13:03:46.871Z,101153.70
2019-02-16T13:08:12.604Z,101151.43
2019-02-16T13:12:57.045Z,101145.70
2019-02-16T13:17:31.805Z,101142.10
2019-02-16T13:22:04.168Z,101135.81
2019-02-16T13:26:38.844Z,101132.84
2019-02-16T13:30:59.964Z,101138.00
2019-02-16T13:35:44.184Z,101136.50
2019-02-16T13:40:15.379Z,101135.27
2019-02-16T13:44:39.846Z,101124.31
2019-02-16T13:48:52.625Z,101118.75
2019-02-16T13:53:24.382Z,101113.66
2019-02-16T13:57:40.672Z,101107.91
2019-02-16T14:02:04.982Z,101102.71
2019-02-16T14:06:34.035Z,101108.20
2019-02-16T14:10:58.787Z,101100.97
2019-02-16T14:15:21.629Z,101098.86
2019-02-16T14:19:28.507Z,101091.25
2019-02-16T14:23:35.378Z,101083.14
2019-02-16T14:27:42.264Z,101088.44
2019-02-16T14:31:49.113Z,101087.69
2019-02-16T14:35:56.203Z,101089.54
2019-02-16T14:40:03.238Z,101086.34
2019-02-16T14:44:16.529Z,101087.14
2019-02-16T14:48:23.738Z,101083.77
2019-02-16T14:52:30.623Z,101077.36
2019-02-16T14:56:37.604Z,101076.02
2019-02-16T15:00:44.813Z,101078.08
2019-02-16T15:04:52.701Z,101075.17
2019-02-16T15:08:59.605Z,101071.67
2019-02-16T15:13:06.682Z,101064.19
2019-02-16T15:17:13.611Z,101058.56
2019-02-16T15:21:20.605Z,101063.27
2019-02-16T15:25:27.790Z,101057.09
2019-02-16T15:29:34.729Z,101054.00
2019-02-16T15:33:41.750Z,101054.92
2019-02-16T15:37:48.776Z,101059.47
2019-02-16T15:41:55.809Z,101055.80
2019-02-16T15:46:03.076Z,101050.53
2019-02-16T15:50:11.942Z,101046.38
2019-02-16T15:54:18.893Z,101044.03
2019-02-16T15:58:26.547Z,101041.06
2019-02-16T16:02:33.905Z,101044.74
2019-02-16T16:06:54.780Z,101041.18
2019-02-16T16:11:08.798Z,101040.75
2019-02-16T16:15:41.827Z,101036.36
2019-02-16T16:20:16.951Z,101027.95
2019-02-16T16:24:32.517Z,101031.03
2019-02-16T16:28:46.706Z,101034.69
2019-02-16T16:33:23.634Z,101034.30
2019-02-16T16:37:49.510Z,101038.06
2019-02-16T16:42:14.301Z,101038.30
2019-02-16T16:46:50.170Z,101033.78
2019-02-16T16:51:25.070Z,101036.44
2019-02-16T16:55:53.907Z,101035.69
2019-02-16T17:00:22.544Z,101032.80
2019-02-16T17:04:44.683Z,101036.52
2019-02-16T17:09:09.227Z,101041.80
2019-02-16T17:13:37.903Z,101043.59
2019-02-16T17:17:55.359Z,101056.36
2019-02-16T17:22:10.026Z,101052.20
2019-02-16T17:26:44.898Z,101050.27
2019-02-16T17:31:09.386Z,101053.00
2019-02-16T17:35:33.981Z,101056.05
2019-02-16T17:39:50.884Z,101053.73
2019-02-16T17:44:22.767Z,101055.44
2019-02-16T17:49:03.843Z,101052.84
2019-02-16T17:53:29.011Z,101049.52
2019-02-16T17:57:54.691Z,101056.83
2019-02-16T18:02:22.963Z,101058.03
2019-02-16T18:06:40.111Z,101057.58
2019-02-16T18:10:58.595Z,101055.30
2019-02-16T18:15:30.320Z,101055.49
2019-02-16T18:19:43.101Z,101051.06
2019-02-16T18:24:11.439Z,101053.39
2019-02-16T18:29:00.683Z,101053.06
2019-02-16T18:33:30.989Z,101052.09
2019-02-16T18:37:55.826Z,101046.98
2019-02-16T18:42:15.887Z,101044.83
2019-02-16T18:46:45.055Z,101039.86
2019-02-16T18:51:13.826Z,101038.24
2019-02-16T18:55:42.913Z,101034.95
2019-02-16T19:00:09.308Z,101030.47
2019-02-16T19:04:24.304Z,101025.34
2019-02-16T19:09:08.226Z,101020.40
2019-02-16T19:13:45.234Z,101014.45
2019-02-16T19:18:23.100Z,101016.42
2019-02-16T19:22:41.508Z,101021.88
2019-02-16T19:27:19.855Z,101025.34
2019-02-16T19:31:46.734Z,101021.85
2019-02-16T19:36:03.911Z,101021.38
2019-02-16T19:40:29.472Z,101025.47
2019-02-16T19:44:54.050Z,101024.41
2019-02-16T19:49:18.984Z,101024.42
2019-02-16T19:54:03.126Z,101023.59
2019-02-16T19:58:22.881Z,101015.19
2019-02-16T20:03:06.297Z,101025.14
2019-02-16T20:07:30.877Z,101024.41
2019-02-16T20:16:29.853Z,101021.52
2019-02-16T20:21:00.065Z,101024.48
2019-02-16T20:25:22.096Z,101022.22
2019-02-16T20:29:45.272Z,101029.74
2019-02-16T20:34:14.585Z,101025.69
2019-02-16T20:38:44.307Z,101018.05
2019-02-16T20:42:57.891Z,101018.62
2019-02-16T20:47:29.935Z,101027.32
2019-02-16T20:52:06.640Z,101018.51
2019-02-16T20:56:39.453Z,101022.00
2019-02-16T21:00:58.447Z,101020.52
2019-02-16T21:05:33.699Z,101019.48
2019-02-16T21:10:02.883Z,101019.23
2019-02-16T21:14:32.339Z,101018.61
2019-02-16T21:18:56.939Z,101026.13
2019-02-16T21:23:23.027Z,101030.19
2019-02-16T21:28:03.673Z,101029.55
2019-02-16T21:32:35.883Z,101032.94
2019-02-16T21:37:09.072Z,101031.75
2019-02-16T21:41:38.786Z,101028.55
2019-02-16T21:46:03.171Z,101035.78
2019-02-16T21:50:31.886Z,101035.64
2019-02-16T21:59:45.461Z,101027.41
2019-02-16T22:04:08.396Z,101023.51
2019-02-16T22:08:53.369Z,101025.70
2019-02-16T22:13:26.002Z,101017.70
2019-02-16T22:17:28.682Z,101013.77
2019-02-16T22:21:35.626Z,101004.41
2019-02-16T22:25:42.647Z,100998.23
2019-02-16T22:29:49.634Z,101004.74
2019-02-16T22:33:57.206Z,101006.03
2019-02-16T22:38:04.443Z,101002.18
2019-02-16T22:42:11.745Z,101003.61
2019-02-16T22:46:18.775Z,101008.27
2019-02-16T22:50:29.073Z,101009.17
2019-02-16T22:54:37.082Z,101014.95
2019-02-16T22:58:43.989Z,101020.86
2019-02-16T23:02:51.192Z,101019.30
2019-02-16T23:06:58.502Z,101013.81
2019-02-16T23:11:09.511Z,101014.24
2019-02-16T23:15:16.594Z,101012.10
2019-02-16T23:19:23.620Z,101012.10
2019-02-16T23:23:30.608Z,101007.64
2019-02-16T23:27:37.525Z,101002.72
2019-02-16T23:31:44.461Z,101001.98
2019-02-16T23:35:52.253Z,101004.69
2019-02-16T23:39:59.164Z,100998.80
2019-02-16T23:44:06.009Z,100992.38
2019-02-16T23:48:12.940Z,100990.84
2019-02-16T23:52:19.806Z,100987.70
2019-02-16T23:56:26.607Z,100982.71
