createdAt,value
2019-02-22T00:00:54.035Z,31.63
2019-02-22T00:03:22.107Z,31.63
2019-02-22T00:05:50.200Z,31.17
2019-02-22T00:08:18.319Z,28.30
2019-02-22T00:10:46.346Z,28.37
2019-02-22T00:13:14.400Z,28.27
2019-02-22T00:15:42.570Z,26.27
2019-02-22T00:18:10.662Z,28.40
2019-02-22T00:20:41.101Z,27.47
2019-02-22T00:23:08.619Z,27.33
2019-02-22T00:25:36.692Z,27.07
2019-02-22T00:28:04.782Z,26.07
2019-02-22T00:30:32.894Z,27.17
2019-02-22T00:33:00.978Z,24.53
2019-02-22T00:35:30.156Z,21.63
2019-02-22T00:37:59.174Z,25.60
2019-02-22T00:40:27.241Z,22.70
2019-02-22T00:42:55.260Z,20.20
2019-02-22T00:45:23.415Z,18.60
2019-02-22T00:47:51.447Z,19.50
2019-02-22T00:50:20.690Z,18.93
2019-02-22T00:52:48.773Z,19.13
2019-02-22T00:55:17.752Z,18.70
2019-02-22T00:57:46.252Z,16.77
2019-02-22T01:00:14.357Z,19.40
2019-02-22T01:02:42.612Z,17.43
2019-02-22T01:05:11.995Z,18.10
2019-02-22T01:07:40.208Z,17.73
2019-02-22T01:10:08.222Z,18.10
2019-02-22T01:12:36.302Z,19.80
2019-02-22T01:15:04.468Z,20.17
2019-02-22T01:17:32.549Z,20.20
2019-02-22T01:20:00.720Z,20.27
2019-02-22T01:22:28.841Z,19.57
2019-02-22T01:24:56.906Z,20.00
2019-02-22T01:27:26.453Z,19.90
2019-02-22T01:29:54.437Z,21.60
2019-02-22T01:32:22.557Z,19.20
2019-02-22T01:34:50.666Z,20.63
2019-02-22T01:37:18.736Z,20.57
2019-02-22T01:39:46.733Z,17.83
2019-02-22T01:42:14.746Z,18.00
2019-02-22T01:44:42.844Z,18.70
2019-02-22T01:47:10.898Z,18.67
2019-02-22T01:49:38.956Z,17.83
2019-02-22T01:52:07.021Z,18.73
2019-02-22T01:54:35.090Z,17.27
2019-02-22T01:57:03.150Z,17.63
2019-02-22T01:59:31.178Z,17.37
2019-02-22T02:01:59.720Z,15.20
2019-02-22T02:04:27.894Z,17.20
2019-02-22T02:06:55.963Z,15.37
2019-02-22T02:09:24.444Z,16.30
2019-02-22T02:11:52.518Z,16.30
2019-02-22T02:14:20.578Z,16.63
2019-02-22T02:16:48.718Z,15.57
2019-02-22T02:19:16.793Z,16.07
2019-02-22T02:21:44.927Z,15.87
2019-02-22T02:24:13.863Z,14.43
2019-02-22T02:26:41.945Z,16.27
2019-02-22T02:29:10.081Z,16.67
2019-02-22T02:31:38.151Z,16.10
2019-02-22T02:34:06.179Z,14.93
2019-02-22T02:36:34.228Z,14.13
2019-02-22T02:39:02.274Z,12.83
2019-02-22T02:41:30.508Z,13.00
2019-02-22T02:43:58.581Z,12.97
2019-02-22T02:46:26.628Z,13.37
2019-02-22T02:48:54.682Z,11.70
2019-02-22T02:51:22.744Z,11.93
2019-02-22T02:53:50.877Z,11.83
2019-02-22T02:56:18.990Z,12.03
2019-02-22T02:58:47.076Z,11.80
2019-02-22T03:01:15.146Z,10.33
2019-02-22T03:03:43.274Z,10.00
2019-02-22T03:06:28.091Z,11.03
2019-02-22T03:08:56.355Z,11.10
2019-02-22T03:11:24.519Z,9.13
2019-02-22T03:13:52.608Z,10.10
2019-02-22T03:16:20.632Z,9.10
2019-02-22T03:18:48.735Z,10.23
2019-02-22T03:21:16.801Z,9.40
2019-02-22T03:23:44.875Z,9.77
2019-02-22T03:26:12.892Z,8.50
2019-02-22T03:28:40.920Z,9.17
2019-02-22T03:31:09.054Z,9.23
2019-02-22T03:33:37.378Z,9.00
2019-02-22T03:36:05.570Z,7.97
2019-02-22T03:38:33.603Z,8.20
2019-02-22T03:41:01.685Z,7.97
2019-02-22T03:43:29.846Z,8.00
2019-02-22T03:45:59.344Z,7.77
2019-02-22T03:48:27.384Z,9.37
2019-02-22T03:50:55.480Z,8.03
2019-02-22T03:53:28.447Z,8.80
2019-02-22T03:55:56.640Z,7.67
2019-02-22T03:58:24.705Z,8.13
2019-02-22T04:00:52.732Z,8.27
2019-02-22T04:03:20.769Z,7.67
2019-02-22T04:05:48.859Z,8.30
2019-02-22T04:08:16.892Z,8.00
2019-02-22T04:10:44.924Z,7.30
2019-02-22T04:13:13.027Z,6.87
2019-02-22T04:15:41.502Z,6.90
2019-02-22T04:18:09.514Z,6.80
2019-02-22T04:20:38.264Z,6.23
2019-02-22T04:23:06.421Z,6.47
2019-02-22T04:25:34.607Z,6.00
2019-02-22T04:28:02.687Z,5.77
2019-02-22T04:30:30.889Z,7.50
2019-02-22T04:32:58.977Z,6.37
2019-02-22T04:35:27.001Z,5.83
2019-02-22T04:37:55.059Z,5.50
2019-02-22T04:40:23.411Z,5.13
2019-02-22T04:42:51.579Z,4.37
2019-02-22T04:45:20.159Z,3.93
2019-02-22T04:47:48.191Z,3.67
2019-02-22T04:50:16.237Z,3.17
2019-02-22T04:52:44.345Z,2.73
2019-02-22T04:55:14.655Z,3.60
2019-02-22T04:57:42.822Z,3.60
2019-02-22T05:00:10.905Z,4.10
2019-02-22T05:02:38.940Z,3.80
2019-02-22T05:05:07.123Z,4.60
2019-02-22T05:07:35.186Z,3.93
2019-02-22T05:10:03.391Z,4.00
2019-02-22T05:12:31.495Z,4.63
2019-02-22T05:15:11.434Z,4.70
2019-02-22T05:17:29.450Z,4.60
2019-02-22T05:19:57.645Z,5.03
2019-02-22T05:22:25.615Z,5.60
2019-02-22T05:24:53.830Z,6.23
2019-02-22T05:27:22.392Z,6.27
2019-02-22T05:29:50.390Z,7.13
2019-02-22T05:32:18.517Z,7.50
2019-02-22T05:34:46.671Z,8.83
2019-02-22T05:37:15.368Z,7.87
2019-02-22T05:39:43.538Z,8.50
2019-02-22T05:42:22.288Z,8.80
2019-02-22T05:44:41.298Z,9.00
2019-02-22T05:47:09.897Z,8.93
2019-02-22T05:49:39.151Z,8.97
2019-02-22T05:52:07.284Z,10.47
2019-02-22T05:54:35.317Z,10.63
2019-02-22T05:57:03.430Z,11.03
2019-02-22T05:59:31.525Z,10.57
2019-02-22T06:01:59.608Z,9.70
2019-02-22T06:04:27.699Z,10.33
2019-02-22T06:06:56.935Z,11.50
2019-02-22T06:09:25.112Z,15.50
2019-02-22T06:11:53.159Z,11.87
2019-02-22T06:14:21.283Z,13.90
2019-02-22T06:16:49.402Z,13.30
2019-02-22T06:19:17.512Z,14.07
2019-02-22T06:21:45.581Z,15.67
2019-02-22T06:24:13.725Z,15.27
2019-02-22T06:26:41.920Z,14.97
2019-02-22T06:29:11.640Z,15.03
2019-02-22T06:31:39.707Z,15.03
2019-02-22T06:34:07.830Z,16.57
2019-02-22T06:36:35.845Z,14.00
2019-02-22T06:39:04.816Z,18.07
2019-02-22T06:41:33.031Z,16.37
2019-02-22T06:44:01.142Z,16.40
2019-02-22T06:46:29.179Z,16.30
2019-02-22T06:48:57.230Z,15.33
2019-02-22T06:51:26.488Z,17.17
2019-02-22T06:53:54.513Z,16.57
2019-02-22T06:56:24.300Z,17.57
2019-02-22T06:58:52.298Z,20.15
2019-02-22T07:01:20.429Z,19.13
2019-02-22T07:03:48.428Z,17.67
2019-02-22T07:06:16.513Z,15.77
2019-02-22T07:08:44.659Z,16.83
2019-02-22T07:11:31.704Z,17.10
2019-02-22T07:14:00.035Z,16.10
2019-02-22T07:16:28.480Z,16.97
2019-02-22T07:18:56.901Z,16.42
2019-02-22T07:21:25.344Z,13.13
2019-02-22T07:23:53.724Z,11.47
2019-02-22T07:26:22.287Z,11.43
2019-02-22T07:28:51.063Z,10.15
2019-02-22T07:31:19.374Z,8.33
2019-02-22T07:33:47.736Z,6.60
2019-02-22T07:36:16.216Z,7.53
2019-02-22T07:38:44.654Z,7.17
2019-02-22T07:41:13.157Z,6.53
2019-02-22T07:43:41.592Z,6.87
2019-02-22T07:46:10.003Z,5.40
2019-02-22T07:48:38.323Z,5.13
2019-02-22T07:51:06.815Z,5.13
2019-02-22T07:53:36.485Z,5.07
2019-02-22T07:56:04.835Z,5.00
2019-02-22T07:58:37.940Z,5.50
2019-02-22T08:01:06.363Z,5.07
2019-02-22T08:03:37.331Z,3.80
2019-02-22T08:06:05.081Z,3.60
2019-02-22T08:08:33.617Z,3.50
2019-02-22T08:11:02.109Z,2.73
2019-02-22T08:13:30.088Z,2.90
2019-02-22T08:15:58.142Z,3.13
2019-02-22T08:18:26.216Z,3.30
2019-02-22T08:20:54.211Z,3.60
2019-02-22T08:23:22.401Z,2.60
2019-02-22T08:25:50.643Z,2.70
2019-02-22T08:28:18.737Z,2.40
2019-02-22T08:30:47.073Z,2.10
2019-02-22T08:33:15.249Z,2.27
2019-02-22T08:35:43.443Z,2.83
2019-02-22T08:38:11.525Z,3.10
2019-02-22T08:40:39.715Z,2.40
2019-02-22T08:43:07.829Z,2.30
2019-02-22T08:45:35.911Z,1.93
2019-02-22T08:48:03.978Z,2.23
2019-02-22T08:50:31.987Z,2.30
2019-02-22T08:53:00.126Z,2.33
2019-02-22T08:55:28.149Z,2.40
2019-02-22T08:57:56.207Z,2.60
2019-02-22T09:00:24.210Z,2.30
2019-02-22T09:02:53.342Z,2.70
2019-02-22T09:05:21.396Z,2.27
2019-02-22T09:07:49.487Z,2.50
2019-02-22T09:10:17.547Z,3.03
2019-02-22T09:12:45.625Z,2.33
2019-02-22T09:15:14.643Z,2.40
2019-02-22T09:17:42.820Z,2.83
2019-02-22T09:20:11.294Z,2.80
2019-02-22T09:22:39.310Z,2.40
2019-02-22T09:25:07.375Z,2.87
2019-02-22T09:27:35.446Z,2.60
2019-02-22T09:30:03.523Z,2.40
2019-02-22T09:32:31.756Z,2.03
2019-02-22T09:35:01.976Z,2.43
2019-02-22T09:37:30.068Z,3.20
2019-02-22T09:39:58.402Z,2.53
2019-02-22T09:42:26.662Z,2.10
2019-02-22T09:44:54.685Z,2.50
2019-02-22T09:47:22.662Z,3.03
2019-02-22T09:49:50.692Z,2.57
2019-02-22T09:52:18.837Z,2.33
2019-02-22T09:54:47.031Z,2.57
2019-02-22T09:57:15.205Z,2.73
2019-02-22T09:59:44.023Z,2.30
2019-02-22T10:02:12.052Z,1.77
2019-02-22T10:04:40.067Z,2.67
2019-02-22T10:07:08.227Z,2.27
2019-02-22T10:09:36.207Z,2.20
2019-02-22T10:12:05.625Z,2.40
2019-02-22T10:14:33.663Z,2.37
2019-02-22T10:17:01.898Z,2.33
2019-02-22T10:19:29.975Z,2.10
2019-02-22T10:21:58.145Z,2.10
2019-02-22T10:24:26.138Z,2.05
2019-02-22T10:26:54.179Z,1.90
2019-02-22T10:29:22.285Z,1.90
2019-02-22T10:31:50.559Z,2.20
2019-02-22T10:34:18.794Z,2.20
2019-02-22T10:36:49.080Z,1.60
2019-02-22T10:39:17.185Z,2.03
2019-02-22T10:41:45.255Z,2.27
2019-02-22T10:44:17.684Z,1.80
2019-02-22T10:46:43.038Z,2.50
2019-02-22T10:49:11.019Z,2.17
2019-02-22T10:51:39.090Z,1.80
2019-02-22T10:54:07.172Z,2.33
2019-02-22T10:56:35.726Z,1.90
2019-02-22T10:59:03.822Z,1.90
2019-02-22T11:01:31.786Z,2.58
2019-02-22T11:03:59.815Z,1.97
2019-02-22T11:06:28.949Z,1.90
2019-02-22T11:08:56.864Z,1.70
2019-02-22T11:11:25.698Z,1.80
2019-02-22T11:13:53.744Z,1.70
2019-02-22T11:16:21.756Z,2.07
2019-02-22T11:18:49.886Z,1.83
2019-02-22T11:21:18.007Z,1.73
2019-02-22T11:23:46.024Z,2.10
2019-02-22T11:26:14.023Z,2.20
2019-02-22T11:28:42.148Z,2.13
2019-02-22T11:31:10.918Z,2.70
2019-02-22T11:33:38.955Z,2.00
2019-02-22T11:36:06.923Z,1.98
2019-02-22T11:38:34.964Z,2.33
2019-02-22T11:41:03.006Z,2.13
2019-02-22T11:43:31.042Z,2.25
2019-02-22T11:45:59.043Z,2.10
2019-02-22T11:48:27.127Z,2.07
2019-02-22T11:50:55.188Z,2.10
2019-02-22T11:53:23.247Z,2.10
2019-02-22T11:55:51.258Z,2.40
2019-02-22T11:58:19.291Z,2.40
2019-02-22T12:00:47.347Z,1.90
2019-02-22T12:03:24.272Z,2.27
2019-02-22T12:05:45.120Z,1.77
2019-02-22T12:08:13.172Z,2.00
2019-02-22T12:10:43.220Z,2.23
2019-02-22T12:13:11.270Z,2.30
2019-02-22T12:15:39.300Z,2.00
2019-02-22T12:18:07.292Z,2.33
2019-02-22T12:20:36.163Z,1.80
2019-02-22T12:23:04.217Z,2.37
2019-02-22T12:25:33.675Z,2.20
2019-02-22T12:28:01.777Z,2.17
2019-02-22T12:30:29.799Z,2.20
2019-02-22T12:32:57.828Z,2.52
2019-02-22T12:35:27.534Z,2.40
2019-02-22T12:37:55.581Z,2.50
2019-02-22T12:40:23.613Z,2.00
2019-02-22T12:42:51.649Z,2.10
2019-02-22T12:45:19.682Z,2.20
2019-02-22T12:47:48.165Z,2.10
2019-02-22T12:50:16.441Z,2.22
2019-02-22T12:52:44.507Z,2.20
2019-02-22T12:55:12.501Z,2.47
2019-02-22T12:57:40.607Z,2.40
2019-02-22T13:00:10.099Z,2.30
2019-02-22T13:02:40.570Z,2.20
2019-02-22T13:05:09.742Z,2.60
2019-02-22T13:07:37.776Z,2.33
2019-02-22T13:10:06.047Z,2.00
2019-02-22T13:12:34.620Z,2.10
2019-02-22T13:15:13.363Z,2.10
2019-02-22T13:17:33.103Z,2.33
2019-02-22T13:20:01.351Z,2.33
2019-02-22T13:22:29.723Z,2.20
2019-02-22T13:24:58.355Z,2.43
2019-02-22T13:27:26.525Z,2.30
2019-02-22T13:29:54.751Z,2.30
2019-02-22T13:32:22.901Z,2.43
2019-02-22T13:34:52.195Z,2.30
2019-02-22T13:37:21.107Z,2.00
2019-02-22T13:39:50.783Z,2.45
2019-02-22T13:42:19.254Z,1.90
2019-02-22T13:44:50.573Z,1.93
2019-02-22T13:47:18.650Z,1.73
2019-02-22T13:49:48.709Z,2.07
2019-02-22T13:52:19.161Z,2.00
2019-02-22T13:54:47.558Z,2.07
2019-02-22T13:57:15.581Z,2.50
2019-02-22T13:59:44.938Z,2.07
2019-02-22T14:02:13.536Z,1.80
2019-02-22T14:04:41.645Z,2.40
2019-02-22T14:10:31.334Z,2.00
2019-02-22T14:12:59.326Z,1.90
2019-02-22T14:15:37.489Z,2.00
2019-02-22T14:17:57.217Z,2.30
2019-02-22T14:20:26.234Z,1.90
2019-02-22T14:22:54.335Z,1.87
2019-02-22T14:25:22.392Z,2.80
2019-02-22T14:27:50.510Z,2.43
2019-02-22T14:30:19.903Z,2.27
2019-02-22T14:32:47.955Z,1.90
2019-02-22T14:35:15.986Z,2.03
2019-02-22T14:37:44.745Z,2.63
2019-02-22T14:40:12.725Z,2.47
2019-02-22T14:42:40.851Z,2.20
2019-02-22T14:45:09.476Z,1.97
2019-02-22T14:47:37.521Z,2.43
2019-02-22T14:50:06.679Z,2.17
2019-02-22T14:52:35.076Z,1.80
2019-02-22T14:55:03.521Z,2.20
2019-02-22T14:57:31.478Z,2.00
2019-02-22T15:00:01.096Z,2.23
2019-02-22T15:02:29.236Z,2.27
2019-02-22T15:04:57.708Z,2.07
2019-02-22T15:07:26.761Z,2.10
2019-02-22T15:09:54.868Z,2.13
2019-02-22T15:12:22.856Z,2.20
2019-02-22T15:14:51.582Z,2.30
2019-02-22T15:17:37.344Z,2.10
2019-02-22T15:20:06.424Z,2.07
2019-02-22T15:22:36.030Z,2.30
2019-02-22T15:25:04.167Z,2.93
2019-02-22T15:27:32.229Z,2.70
2019-02-22T15:30:00.425Z,2.50
2019-02-22T15:32:28.688Z,2.60
2019-02-22T15:34:56.728Z,2.80
2019-02-22T15:37:24.995Z,2.90
2019-02-22T15:39:53.047Z,3.13
2019-02-22T15:42:21.121Z,2.80
2019-02-22T15:44:49.095Z,2.10
2019-02-22T15:47:17.136Z,2.80
2019-02-22T15:49:45.200Z,2.70
2019-02-22T15:52:13.471Z,2.70
2019-02-22T15:54:41.503Z,3.00
2019-02-22T15:57:09.568Z,2.53
2019-02-22T15:59:37.637Z,2.70
2019-02-22T16:02:05.796Z,2.50
2019-02-22T16:04:45.272Z,2.97
2019-02-22T16:07:13.508Z,2.20
2019-02-22T16:09:41.682Z,2.30
2019-02-22T16:12:09.736Z,2.40
2019-02-22T16:14:37.958Z,3.30
2019-02-22T16:17:06.256Z,2.53
2019-02-22T16:19:34.395Z,2.30
2019-02-22T16:22:02.395Z,2.13
2019-02-22T16:24:30.475Z,2.97
2019-02-22T16:27:04.527Z,2.53
2019-02-22T16:29:35.545Z,3.20
2019-02-22T16:32:04.444Z,2.60
2019-02-22T16:34:43.057Z,3.10
2019-02-22T16:37:04.396Z,2.70
2019-02-22T16:39:32.429Z,2.83
2019-02-22T16:42:00.489Z,2.70
2019-02-22T16:44:28.487Z,2.50
2019-02-22T16:46:57.735Z,2.60
2019-02-22T16:49:26.035Z,3.10
2019-02-22T16:51:54.039Z,4.50
2019-02-22T16:54:22.084Z,2.83
2019-02-22T16:56:50.153Z,3.37
2019-02-22T16:59:18.160Z,2.90
2019-02-22T17:01:49.126Z,3.17
2019-02-22T17:04:18.806Z,2.80
2019-02-22T17:06:47.044Z,2.67
2019-02-22T17:09:15.075Z,3.50
2019-02-22T17:11:43.152Z,3.13
2019-02-22T17:14:11.192Z,3.40
2019-02-22T17:16:45.760Z,3.70
2019-02-22T17:19:08.830Z,3.63
2019-02-22T17:21:36.990Z,3.90
2019-02-22T17:24:05.032Z,3.40
2019-02-22T17:26:33.054Z,4.30
2019-02-22T17:29:02.320Z,4.73
2019-02-22T17:31:31.272Z,3.40
2019-02-22T17:33:59.272Z,4.37
2019-02-22T17:36:27.656Z,4.87
2019-02-22T17:38:55.966Z,3.77
2019-02-22T17:41:24.061Z,4.80
2019-02-22T17:43:52.215Z,4.33
2019-02-22T17:46:24.183Z,5.20
2019-02-22T17:48:52.725Z,4.53
2019-02-22T17:51:20.801Z,5.33
2019-02-22T17:53:49.059Z,5.03
2019-02-22T17:56:17.208Z,4.43
2019-02-22T17:58:48.051Z,5.10
2019-02-22T18:01:16.555Z,4.87
2019-02-22T18:03:45.272Z,5.58
2019-02-22T18:06:14.605Z,4.90
2019-02-22T18:08:45.353Z,4.60
2019-02-22T18:11:14.422Z,6.67
2019-02-22T18:13:43.392Z,6.23
2019-02-22T18:16:14.481Z,5.87
2019-02-22T18:18:43.201Z,4.87
2019-02-22T18:21:11.854Z,5.00
2019-02-22T18:23:40.736Z,5.10
2019-02-22T18:26:09.360Z,6.13
2019-02-22T18:28:38.407Z,5.60
2019-02-22T18:31:06.881Z,5.00
2019-02-22T18:33:34.978Z,5.60
2019-02-22T18:36:03.079Z,5.30
2019-02-22T18:38:31.183Z,5.43
2019-02-22T18:40:59.573Z,6.33
2019-02-22T18:43:29.309Z,5.47
2019-02-22T18:45:59.627Z,6.77
2019-02-22T18:48:28.006Z,6.30
2019-02-22T18:50:56.013Z,7.30
2019-02-22T18:53:26.405Z,6.73
2019-02-22T18:55:54.479Z,7.53
2019-02-22T18:58:22.890Z,11.13
2019-02-22T19:00:51.364Z,12.90
2019-02-22T19:03:19.848Z,13.37
2019-02-22T19:05:49.179Z,16.33
2019-02-22T19:08:17.236Z,18.73
2019-02-22T19:10:46.322Z,12.97
2019-02-22T19:13:14.386Z,12.93
2019-02-22T19:15:42.776Z,11.70
2019-02-22T19:18:10.812Z,9.40
2019-02-22T19:20:38.971Z,9.63
2019-02-22T19:23:07.046Z,7.50
2019-02-22T19:25:35.262Z,6.00
2019-02-22T19:28:03.275Z,6.30
2019-02-22T19:30:32.469Z,5.90
2019-02-22T19:33:00.565Z,8.47
2019-02-22T19:35:28.689Z,10.17
2019-02-22T19:37:57.657Z,7.27
2019-02-22T19:40:26.797Z,8.17
2019-02-22T19:42:55.145Z,7.40
2019-02-22T19:45:23.275Z,8.37
2019-02-22T19:47:51.939Z,8.30
2019-02-22T19:50:20.051Z,10.53
2019-02-22T19:52:49.063Z,9.00
2019-02-22T19:55:17.894Z,8.53
2019-02-22T19:57:46.921Z,13.70
2019-02-22T20:00:16.377Z,8.57
2019-02-22T20:02:44.464Z,7.13
2019-02-22T20:05:12.661Z,8.80
2019-02-22T20:07:41.096Z,12.17
2019-02-22T20:10:17.865Z,11.37
2019-02-22T20:12:41.071Z,7.90
2019-02-22T20:15:10.366Z,9.43
2019-02-22T20:17:40.320Z,7.00
2019-02-22T20:20:10.074Z,10.63
2019-02-22T20:22:39.221Z,10.47
2019-02-22T20:25:07.339Z,12.90
2019-02-22T20:27:35.387Z,8.93
2019-02-22T20:30:03.840Z,7.87
2019-02-22T20:32:32.362Z,8.63
2019-02-22T20:35:00.546Z,7.83
2019-02-22T20:37:28.805Z,7.57
2019-02-22T20:39:56.835Z,8.90
2019-02-22T20:42:24.937Z,8.90
2019-02-22T20:44:53.008Z,16.67
2019-02-22T20:47:21.282Z,12.13
2019-02-22T20:49:49.736Z,8.20
2019-02-22T20:52:17.828Z,10.53
2019-02-22T20:54:47.084Z,7.97
2019-02-22T20:57:15.296Z,9.37
2019-02-22T20:59:49.673Z,8.60
2019-02-22T21:02:18.091Z,7.43
2019-02-22T21:04:46.363Z,9.57
2019-02-22T21:07:14.427Z,7.87
2019-02-22T21:09:42.608Z,7.62
2019-02-22T21:12:10.735Z,9.13
2019-02-22T21:14:38.859Z,8.23
2019-02-22T21:17:07.906Z,7.80
2019-02-22T21:19:35.936Z,8.00
2019-02-22T21:22:04.009Z,8.07
2019-02-22T21:24:32.136Z,7.27
2019-02-22T21:27:00.288Z,6.60
2019-02-22T21:29:28.300Z,6.60
2019-02-22T21:31:56.900Z,6.50
2019-02-22T21:34:24.952Z,6.90
2019-02-22T21:36:53.003Z,6.93
2019-02-22T21:39:21.010Z,5.87
2019-02-22T21:41:49.072Z,5.90
2019-02-22T21:44:17.135Z,6.50
2019-02-22T21:46:45.194Z,6.73
2019-02-22T21:49:13.198Z,7.20
2019-02-22T21:51:41.210Z,6.00
2019-02-22T21:54:09.242Z,6.23
2019-02-22T21:56:37.203Z,6.90
2019-02-22T21:59:05.954Z,6.27
2019-02-22T22:01:33.962Z,6.03
2019-02-22T22:04:01.944Z,5.63
2019-02-22T22:06:30.112Z,6.00
2019-02-22T22:08:58.190Z,5.87
2019-02-22T22:11:26.188Z,6.10
2019-02-22T22:13:54.230Z,5.30
2019-02-22T22:16:22.289Z,5.90
2019-02-22T22:18:50.333Z,6.20
2019-02-22T22:21:18.287Z,7.77
2019-02-22T22:23:46.332Z,14.93
2019-02-22T22:26:14.389Z,21.50
2019-02-22T22:28:43.014Z,29.97
2019-02-22T22:31:11.009Z,6.97
2019-02-22T22:33:39.044Z,5.70
2019-02-22T22:36:07.108Z,6.27
2019-02-22T22:38:35.186Z,7.63
2019-02-22T22:41:03.386Z,11.37
2019-02-22T22:43:31.461Z,18.42
2019-02-22T22:45:59.539Z,6.10
2019-02-22T22:48:27.634Z,11.63
2019-02-22T22:50:55.737Z,7.00
2019-02-22T22:53:23.747Z,6.00
2019-02-22T22:55:51.720Z,6.37
2019-02-22T22:58:19.762Z,5.57
2019-02-22T23:01:12.497Z,5.53
2019-02-22T23:03:40.531Z,5.90
2019-02-22T23:06:09.429Z,5.90
2019-02-22T23:08:37.512Z,6.40
2019-02-22T23:11:05.584Z,5.43
2019-02-22T23:13:33.694Z,4.93
2019-02-22T23:16:01.740Z,6.23
2019-02-22T23:18:29.873Z,6.13
2019-02-22T23:20:57.976Z,5.77
2019-02-22T23:23:25.996Z,5.93
2019-02-22T23:25:54.060Z,5.70
2019-02-22T23:28:22.104Z,5.23
2019-02-22T23:30:50.115Z,5.90
2019-02-22T23:33:18.097Z,6.23
2019-02-22T23:35:46.180Z,6.20
2019-02-22T23:38:14.157Z,5.73
2019-02-22T23:40:42.342Z,5.43
2019-02-22T23:43:10.336Z,6.27
2019-02-22T23:45:38.440Z,6.30
2019-02-22T23:48:06.472Z,6.13
2019-02-22T23:50:34.531Z,5.60
2019-02-22T23:53:02.957Z,5.87
2019-02-22T23:55:30.988Z,6.20
2019-02-22T23:57:59.010Z,5.53
