createdAt,value
2018-01-25T00:02:13.705Z,13.17
2018-01-25T00:04:41.332Z,13.16
2018-01-25T00:07:08.913Z,13.16
2018-01-25T00:09:36.569Z,13.16
2018-01-25T00:12:04.213Z,13.14
2018-01-25T00:14:31.871Z,13.12
2018-01-25T00:16:59.474Z,13.08
2018-01-25T00:19:27.139Z,13.08
2018-01-25T00:21:54.745Z,13.03
2018-01-25T00:24:22.361Z,12.91
2018-01-25T00:26:49.945Z,12.85
2018-01-25T00:29:17.615Z,12.80
2018-01-25T00:31:45.196Z,12.79
2018-01-25T00:34:12.806Z,12.77
2018-01-25T00:36:40.393Z,12.76
2018-01-25T00:39:08.078Z,12.76
2018-01-25T00:41:35.678Z,12.71
2018-01-25T00:44:03.351Z,12.66
2018-01-25T00:46:30.952Z,12.60
2018-01-25T00:48:58.593Z,12.55
2018-01-25T00:51:26.865Z,12.53
2018-01-25T00:53:54.840Z,12.52
2018-01-25T00:56:23.473Z,12.49
2018-01-25T00:58:51.575Z,12.42
2018-01-25T01:01:20.500Z,12.30
2018-01-25T01:03:50.905Z,12.24
2018-01-25T01:06:18.557Z,12.18
2018-01-25T01:08:46.194Z,12.17
2018-01-25T01:13:57.842Z,12.03
2018-01-25T01:16:37.682Z,12.06
2018-01-25T01:19:08.379Z,12.07
2018-01-25T01:21:40.169Z,12.00
2018-01-25T01:24:08.231Z,11.73
2018-01-25T01:26:36.023Z,11.48
2018-01-25T01:29:03.742Z,11.30
2018-01-25T01:31:31.343Z,11.13
2018-01-25T01:33:58.962Z,11.07
2018-01-25T01:36:26.536Z,11.01
2018-01-25T01:38:54.154Z,11.04
2018-01-25T01:41:21.757Z,11.03
2018-01-25T01:43:49.472Z,11.03
2018-01-25T01:46:17.081Z,11.02
2018-01-25T01:48:44.709Z,11.00
2018-01-25T01:51:12.306Z,11.01
2018-01-25T01:53:39.949Z,10.90
2018-01-25T01:56:07.542Z,10.76
2018-01-25T01:58:35.245Z,10.73
2018-01-25T02:01:02.844Z,10.71
2018-01-25T02:03:30.494Z,10.68
2018-01-25T02:05:58.078Z,10.67
2018-01-25T02:08:25.705Z,10.57
2018-01-25T02:10:53.423Z,10.50
2018-01-25T02:13:21.202Z,10.46
2018-01-25T02:15:48.976Z,10.47
2018-01-25T02:18:16.787Z,10.47
2018-01-25T02:20:44.493Z,10.51
2018-01-25T02:23:12.237Z,10.52
2018-01-25T02:25:39.879Z,10.50
2018-01-25T02:28:07.570Z,10.53
2018-01-25T02:30:35.157Z,10.52
2018-01-25T02:33:02.812Z,10.48
2018-01-25T02:35:30.417Z,10.40
2018-01-25T02:37:58.108Z,10.40
2018-01-25T02:40:25.706Z,10.29
2018-01-25T02:42:53.337Z,10.33
2018-01-25T02:45:20.978Z,10.32
2018-01-25T02:47:48.649Z,10.31
2018-01-25T02:50:16.239Z,10.19
2018-01-25T02:52:43.861Z,10.21
2018-01-25T02:55:11.452Z,10.26
2018-01-25T02:57:39.083Z,10.26
2018-01-25T03:00:06.790Z,10.35
2018-01-25T03:02:34.447Z,10.37
2018-01-25T03:05:02.085Z,10.32
2018-01-25T03:07:29.836Z,10.28
2018-01-25T03:09:57.439Z,10.23
2018-01-25T03:12:25.068Z,10.21
2018-01-25T03:14:52.657Z,10.16
2018-01-25T03:17:20.292Z,10.18
2018-01-25T03:19:47.878Z,10.07
2018-01-25T03:22:15.506Z,10.04
2018-01-25T03:24:43.250Z,9.95
2018-01-25T03:27:10.894Z,9.96
2018-01-25T03:29:38.523Z,10.01
2018-01-25T03:32:06.194Z,10.01
2018-01-25T03:34:33.971Z,9.96
2018-01-25T03:37:01.638Z,9.99
2018-01-25T03:39:29.278Z,10.02
2018-01-25T03:41:56.897Z,9.98
2018-01-25T03:44:24.545Z,9.99
2018-01-25T03:46:52.167Z,10.02
2018-01-25T03:49:19.765Z,10.07
2018-01-25T03:51:47.402Z,10.07
2018-01-25T03:54:15.026Z,10.00
2018-01-25T03:56:42.611Z,10.04
2018-01-25T03:59:10.243Z,10.04
2018-01-25T04:01:37.870Z,10.04
2018-01-25T04:04:05.558Z,10.11
2018-01-25T04:06:33.471Z,10.06
2018-01-25T04:09:01.505Z,10.08
2018-01-25T04:11:29.217Z,10.12
2018-01-25T04:13:57.084Z,10.04
2018-01-25T04:16:24.732Z,10.02
2018-01-25T04:18:53.783Z,9.98
2018-01-25T04:21:21.596Z,9.92
2018-01-25T04:23:49.404Z,9.94
2018-01-25T04:26:17.072Z,9.93
2018-01-25T04:28:46.159Z,9.91
2018-01-25T04:31:13.825Z,9.88
2018-01-25T04:33:41.990Z,9.88
2018-01-25T04:36:11.147Z,9.88
2018-01-25T04:38:38.741Z,9.81
2018-01-25T04:41:06.450Z,9.76
2018-01-25T04:43:34.074Z,9.73
2018-01-25T04:46:01.738Z,9.77
2018-01-25T04:48:29.335Z,9.70
2018-01-25T04:50:56.997Z,9.65
2018-01-25T04:53:24.715Z,9.64
2018-01-25T04:55:52.361Z,9.62
2018-01-25T04:58:20.012Z,9.54
2018-01-25T05:00:47.698Z,9.51
2018-01-25T05:03:15.465Z,9.55
2018-01-25T05:05:43.364Z,9.55
2018-01-25T05:08:11.120Z,9.54
2018-01-25T05:10:38.826Z,9.61
2018-01-25T05:13:06.642Z,9.66
2018-01-25T05:15:34.303Z,9.71
2018-01-25T05:18:02.223Z,9.74
2018-01-25T05:20:30.027Z,9.71
2018-01-25T05:22:57.999Z,9.71
2018-01-25T05:25:26.028Z,9.82
2018-01-25T05:27:55.898Z,9.89
2018-01-25T05:30:27.810Z,9.94
2018-01-25T05:32:59.859Z,9.90
2018-01-25T05:35:27.908Z,9.88
2018-01-25T05:37:55.704Z,9.77
2018-01-25T05:40:23.368Z,9.67
2018-01-25T05:42:51.366Z,9.58
2018-01-25T05:45:19.099Z,9.54
2018-01-25T05:47:47.077Z,9.53
2018-01-25T05:50:14.791Z,9.53
2018-01-25T05:52:43.419Z,9.58
2018-01-25T05:55:11.079Z,9.51
2018-01-25T05:57:38.725Z,9.33
2018-01-25T06:00:06.333Z,9.23
2018-01-25T06:02:33.978Z,9.12
2018-01-25T06:05:01.645Z,9.13
2018-01-25T06:07:29.383Z,9.03
2018-01-25T06:09:56.977Z,9.06
2018-01-25T06:12:24.598Z,9.17
2018-01-25T06:14:52.197Z,9.18
2018-01-25T06:17:19.814Z,9.20
2018-01-25T06:19:47.402Z,9.33
2018-01-25T06:22:15.038Z,9.39
2018-01-25T06:24:42.701Z,9.36
2018-01-25T06:27:10.326Z,9.33
2018-01-25T06:29:37.918Z,9.37
2018-01-25T06:32:05.613Z,9.48
2018-01-25T06:34:33.230Z,9.54
2018-01-25T06:37:00.858Z,9.61
2018-01-25T06:39:28.495Z,9.54
2018-01-25T06:41:56.250Z,9.56
2018-01-25T06:44:24.018Z,9.50
2018-01-25T06:46:51.680Z,9.43
2018-01-25T06:49:22.259Z,9.39
2018-01-25T06:51:49.877Z,9.46
2018-01-25T06:54:17.479Z,9.44
2018-01-25T06:56:45.298Z,9.48
2018-01-25T06:59:13.072Z,9.55
2018-01-25T07:01:41.162Z,9.65
2018-01-25T07:04:09.064Z,9.73
2018-01-25T07:06:36.974Z,9.75
2018-01-25T07:09:04.799Z,9.66
2018-01-25T07:11:32.531Z,9.61
2018-01-25T07:14:00.258Z,9.58
2018-01-25T07:16:28.847Z,9.53
2018-01-25T07:18:57.740Z,9.49
2018-01-25T07:21:25.531Z,9.43
2018-01-25T07:23:53.194Z,9.40
2018-01-25T07:26:20.854Z,9.34
2018-01-25T07:28:48.685Z,9.25
2018-01-25T07:31:16.666Z,9.42
2018-01-25T07:33:45.045Z,9.64
2018-01-25T07:36:13.834Z,9.74
2018-01-25T07:38:41.462Z,9.88
2018-01-25T07:41:09.065Z,9.75
2018-01-25T07:43:36.753Z,9.55
2018-01-25T07:46:04.329Z,9.43
2018-01-25T07:48:31.958Z,9.38
2018-01-25T07:50:59.577Z,9.38
2018-01-25T07:53:27.209Z,9.40
2018-01-25T07:55:54.805Z,9.32
2018-01-25T07:58:24.305Z,9.27
2018-01-25T08:00:51.925Z,9.25
2018-01-25T08:03:19.545Z,9.24
2018-01-25T08:05:47.197Z,9.19
2018-01-25T08:08:14.849Z,9.15
2018-01-25T08:10:42.549Z,9.14
2018-01-25T08:13:15.714Z,9.14
2018-01-25T08:15:43.350Z,9.13
2018-01-25T08:18:10.966Z,9.20
2018-01-25T08:20:38.558Z,9.27
2018-01-25T08:23:06.206Z,9.27
2018-01-25T08:25:33.789Z,9.29
2018-01-25T08:28:01.485Z,9.30
2018-01-25T08:30:29.088Z,9.30
2018-01-25T08:32:56.708Z,9.35
2018-01-25T08:35:24.289Z,9.30
2018-01-25T08:37:51.921Z,9.27
2018-01-25T08:40:19.514Z,9.33
2018-01-25T08:42:47.158Z,9.37
2018-01-25T08:45:14.754Z,9.38
2018-01-25T08:47:42.381Z,9.31
2018-01-25T08:50:09.990Z,9.31
2018-01-25T08:52:37.610Z,9.31
2018-01-25T08:55:05.305Z,9.30
2018-01-25T08:57:32.940Z,9.32
2018-01-25T09:00:00.523Z,9.30
2018-01-25T09:02:28.144Z,9.31
2018-01-25T09:04:55.843Z,9.34
2018-01-25T09:07:23.517Z,9.41
2018-01-25T09:09:51.106Z,9.47
2018-01-25T09:12:18.722Z,9.52
2018-01-25T09:14:46.314Z,9.65
2018-01-25T09:17:14.014Z,9.59
2018-01-25T09:19:41.606Z,9.62
2018-01-25T09:22:09.237Z,9.64
2018-01-25T09:24:36.831Z,9.62
2018-01-25T09:27:04.458Z,9.62
2018-01-25T09:29:32.053Z,9.64
2018-01-25T09:31:59.673Z,9.61
2018-01-25T09:34:27.343Z,9.60
2018-01-25T09:36:54.991Z,9.58
2018-01-25T09:39:22.574Z,9.57
2018-01-25T09:41:50.215Z,9.65
2018-01-25T09:44:17.820Z,9.63
2018-01-25T09:46:45.434Z,9.63
2018-01-25T09:49:13.064Z,9.64
2018-01-25T09:51:40.674Z,9.65
2018-01-25T09:54:08.278Z,9.71
2018-01-25T09:56:35.954Z,9.77
2018-01-25T09:59:03.563Z,9.82
2018-01-25T10:01:31.270Z,9.78
2018-01-25T10:03:58.898Z,9.78
2018-01-25T10:06:26.514Z,9.74
2018-01-25T10:08:54.114Z,9.77
2018-01-25T10:11:21.730Z,9.80
2018-01-25T10:13:49.342Z,9.82
2018-01-25T10:16:16.963Z,9.85
2018-01-25T10:18:44.553Z,9.86
2018-01-25T10:21:12.194Z,9.83
2018-01-25T10:23:39.778Z,9.86
2018-01-25T10:26:07.405Z,9.90
2018-01-25T10:28:35.004Z,9.88
2018-01-25T10:31:02.618Z,9.95
2018-01-25T10:33:30.221Z,9.99
2018-01-25T10:35:57.873Z,10.03
2018-01-25T10:38:25.496Z,10.12
2018-01-25T10:40:53.177Z,10.12
2018-01-25T10:43:20.758Z,10.17
2018-01-25T10:45:48.529Z,10.15
2018-01-25T10:48:16.125Z,10.13
2018-01-25T10:50:43.758Z,10.19
2018-01-25T10:53:11.347Z,10.22
2018-01-25T10:55:39.044Z,10.28
2018-01-25T10:58:06.649Z,10.29
2018-01-25T11:00:39.721Z,10.35
2018-01-25T11:03:07.340Z,10.35
2018-01-25T11:05:35.030Z,10.37
2018-01-25T11:08:02.687Z,10.40
2018-01-25T11:10:30.333Z,10.45
2018-01-25T11:12:57.921Z,10.42
2018-01-25T11:15:25.540Z,10.46
2018-01-25T11:17:53.235Z,10.48
2018-01-25T11:20:20.854Z,10.52
2018-01-25T11:22:48.481Z,10.54
2018-01-25T11:25:16.099Z,10.54
2018-01-25T11:27:43.709Z,10.55
2018-01-25T11:30:11.355Z,10.53
2018-01-25T11:32:38.938Z,10.58
2018-01-25T11:35:06.614Z,10.60
2018-01-25T11:37:34.219Z,10.61
2018-01-25T11:40:01.839Z,10.60
2018-01-25T11:42:29.466Z,10.59
2018-01-25T11:44:57.130Z,10.58
2018-01-25T11:47:24.739Z,10.56
2018-01-25T11:49:52.361Z,10.59
2018-01-25T11:52:19.989Z,10.60
2018-01-25T11:54:47.617Z,10.58
2018-01-25T11:57:15.217Z,10.63
2018-01-25T11:59:42.825Z,10.61
2018-01-25T12:02:10.434Z,10.66
2018-01-25T12:04:38.108Z,10.68
2018-01-25T12:07:05.686Z,10.67
2018-01-25T12:09:33.462Z,10.68
2018-01-25T12:12:01.206Z,10.74
2018-01-25T12:14:28.861Z,10.73
2018-01-25T12:16:56.541Z,10.75
2018-01-25T12:19:24.222Z,10.75
2018-01-25T12:21:52.012Z,10.73
2018-01-25T12:24:19.832Z,10.73
2018-01-25T12:26:47.616Z,10.74
2018-01-25T12:29:15.408Z,10.70
2018-01-25T12:31:43.224Z,10.75
2018-01-25T12:34:10.949Z,10.77
2018-01-25T12:36:38.903Z,10.78
2018-01-25T12:39:06.563Z,10.82
2018-01-25T12:41:34.248Z,10.79
2018-01-25T12:44:01.957Z,10.83
2018-01-25T12:46:29.804Z,10.86
2018-01-25T12:48:57.527Z,10.85
2018-01-25T12:51:25.284Z,10.86
2018-01-25T12:53:52.897Z,10.85
2018-01-25T12:56:20.501Z,10.87
2018-01-25T12:58:48.119Z,10.88
2018-01-25T13:01:15.722Z,10.91
2018-01-25T13:03:43.333Z,10.88
2018-01-25T13:06:10.930Z,10.84
2018-01-25T13:08:38.563Z,10.88
2018-01-25T13:11:06.146Z,10.91
2018-01-25T13:13:33.787Z,10.87
2018-01-25T13:16:01.389Z,10.88
2018-01-25T13:18:29.105Z,10.91
2018-01-25T13:20:56.710Z,10.93
2018-01-25T13:23:24.414Z,10.92
2018-01-25T13:25:52.010Z,10.92
2018-01-25T13:28:19.636Z,10.93
2018-01-25T13:30:47.249Z,10.96
2018-01-25T13:33:20.339Z,10.99
2018-01-25T13:35:47.958Z,10.94
2018-01-25T13:38:15.565Z,10.95
2018-01-25T13:40:43.271Z,10.92
2018-01-25T13:43:10.899Z,10.90
2018-01-25T13:45:38.590Z,10.90
2018-01-25T13:48:06.214Z,10.89
2018-01-25T13:50:33.846Z,10.90
2018-01-25T13:53:01.487Z,10.88
2018-01-25T13:55:29.090Z,10.87
2018-01-25T13:57:56.727Z,10.86
2018-01-25T14:00:24.312Z,10.91
2018-01-25T14:02:51.970Z,10.92
2018-01-25T14:05:19.557Z,10.93
2018-01-25T14:07:47.253Z,10.95
2018-01-25T14:10:15.393Z,10.92
2018-01-25T14:12:43.270Z,10.97
2018-01-25T14:15:11.044Z,10.99
2018-01-25T14:17:38.931Z,10.99
2018-01-25T14:20:06.769Z,10.95
2018-01-25T14:22:34.584Z,10.94
2018-01-25T14:25:02.497Z,10.92
2018-01-25T14:27:30.319Z,10.92
2018-01-25T14:29:57.906Z,10.92
2018-01-25T14:32:25.575Z,10.90
2018-01-25T14:34:53.167Z,10.89
2018-01-25T14:37:20.789Z,10.88
2018-01-25T14:39:48.402Z,10.91
2018-01-25T14:42:16.038Z,10.94
2018-01-25T14:44:43.630Z,10.89
2018-01-25T14:47:11.393Z,10.88
2018-01-25T14:49:39.018Z,10.89
2018-01-25T14:52:06.784Z,10.86
2018-01-25T14:54:34.383Z,10.87
2018-01-25T14:57:02.010Z,10.89
2018-01-25T14:59:29.692Z,10.88
2018-01-25T15:01:57.342Z,10.88
2018-01-25T15:04:25.001Z,10.82
2018-01-25T15:06:52.625Z,10.74
2018-01-25T15:09:20.206Z,10.70
2018-01-25T15:11:47.911Z,10.63
2018-01-25T15:14:15.521Z,10.56
2018-01-25T15:16:43.149Z,10.54
2018-01-25T15:19:10.737Z,10.50
2018-01-25T15:21:38.429Z,10.48
2018-01-25T15:24:06.132Z,10.51
2018-01-25T15:26:33.760Z,10.49
2018-01-25T15:29:01.403Z,10.48
2018-01-25T15:31:29.043Z,10.48
2018-01-25T15:33:56.659Z,10.47
2018-01-25T15:36:24.323Z,10.44
2018-01-25T15:38:51.963Z,10.38
2018-01-25T15:41:20.100Z,10.33
2018-01-25T15:43:48.167Z,10.27
2018-01-25T15:46:16.792Z,10.25
2018-01-25T15:48:46.151Z,10.25
2018-01-25T15:51:13.969Z,10.27
2018-01-25T15:53:42.171Z,10.25
2018-01-25T15:56:10.226Z,10.23
2018-01-25T15:58:37.998Z,10.18
2018-01-25T16:01:06.002Z,10.16
2018-01-25T16:03:33.854Z,10.18
2018-01-25T16:06:01.880Z,10.13
2018-01-25T16:08:29.672Z,10.07
2018-01-25T16:10:58.122Z,10.04
2018-01-25T16:13:25.911Z,10.04
2018-01-25T16:15:53.648Z,10.01
2018-01-25T16:18:21.322Z,9.99
2018-01-25T16:20:48.930Z,10.00
2018-01-25T16:23:16.687Z,9.98
2018-01-25T16:25:44.302Z,9.95
2018-01-25T16:28:21.716Z,9.91
2018-01-25T16:30:49.327Z,9.89
2018-01-25T16:33:16.933Z,9.87
2018-01-25T16:35:44.526Z,9.89
2018-01-25T16:38:12.153Z,9.92
2018-01-25T16:40:39.755Z,9.93
2018-01-25T16:43:07.376Z,9.88
2018-01-25T16:45:34.952Z,9.89
2018-01-25T16:48:02.598Z,9.87
2018-01-25T16:50:30.181Z,9.86
2018-01-25T16:52:57.801Z,9.91
2018-01-25T16:55:25.495Z,9.92
2018-01-25T16:57:53.133Z,9.89
2018-01-25T17:00:20.749Z,9.94
2018-01-25T17:02:48.354Z,9.87
2018-01-25T17:05:15.956Z,9.87
2018-01-25T17:07:43.594Z,9.83
2018-01-25T17:10:11.210Z,9.85
2018-01-25T17:12:38.831Z,9.75
2018-01-25T17:15:06.438Z,9.76
2018-01-25T17:17:34.090Z,9.74
2018-01-25T17:20:01.714Z,9.70
2018-01-25T17:22:29.418Z,9.73
2018-01-25T17:24:57.042Z,9.66
2018-01-25T17:27:24.680Z,9.64
2018-01-25T17:29:52.278Z,9.65
2018-01-25T17:32:19.906Z,9.66
2018-01-25T17:34:47.576Z,9.70
2018-01-25T17:37:15.214Z,9.65
2018-01-25T17:39:42.941Z,9.64
2018-01-25T17:42:10.731Z,9.69
2018-01-25T17:44:38.387Z,9.67
2018-01-25T17:47:06.174Z,9.71
2018-01-25T17:49:34.147Z,9.75
2018-01-25T17:52:01.928Z,9.79
2018-01-25T17:54:29.695Z,9.79
2018-01-25T17:56:57.513Z,9.82
2018-01-25T17:59:25.199Z,9.80
2018-01-25T18:01:53.059Z,9.82
2018-01-25T18:04:20.925Z,9.85
2018-01-25T18:06:48.637Z,9.86
2018-01-25T18:09:16.361Z,9.85
2018-01-25T18:11:44.012Z,9.83
2018-01-25T18:14:11.600Z,9.77
2018-01-25T18:16:39.230Z,9.81
2018-01-25T18:19:06.826Z,9.77
2018-01-25T18:21:34.484Z,9.73
2018-01-25T18:24:02.077Z,9.72
2018-01-25T18:26:29.658Z,9.70
2018-01-25T18:28:57.337Z,9.69
2018-01-25T18:31:24.926Z,9.65
2018-01-25T18:33:52.557Z,9.64
2018-01-25T18:36:20.188Z,9.59
2018-01-25T18:38:47.806Z,9.49
2018-01-25T18:41:15.413Z,9.45
2018-01-25T18:43:43.056Z,9.49
2018-01-25T18:46:10.678Z,9.51
2018-01-25T18:48:38.375Z,9.51
2018-01-25T18:51:05.992Z,9.50
2018-01-25T18:53:33.667Z,9.47
2018-01-25T18:56:01.318Z,9.40
2018-01-25T18:58:28.934Z,9.42
2018-01-25T19:00:56.521Z,9.45
2018-01-25T19:03:24.138Z,9.47
2018-01-25T19:05:51.730Z,9.51
2018-01-25T19:08:19.353Z,9.55
2018-01-25T19:10:47.128Z,9.51
2018-01-25T19:13:14.957Z,9.51
2018-01-25T19:15:42.751Z,9.54
2018-01-25T19:18:10.637Z,9.58
2018-01-25T19:20:38.504Z,9.52
2018-01-25T19:23:06.234Z,9.51
2018-01-25T19:25:33.929Z,9.49
2018-01-25T19:28:01.784Z,9.44
2018-01-25T19:30:29.361Z,9.47
2018-01-25T19:32:56.994Z,9.49
2018-01-25T19:35:24.579Z,9.49
2018-01-25T19:37:52.186Z,9.51
2018-01-25T19:40:19.782Z,9.50
2018-01-25T19:42:47.444Z,9.51
2018-01-25T19:45:15.051Z,9.51
2018-01-25T19:47:44.396Z,9.52
2018-01-25T19:50:12.033Z,9.55
2018-01-25T19:52:39.689Z,9.58
2018-01-25T19:55:07.287Z,9.62
2018-01-25T19:57:34.922Z,9.61
2018-01-25T20:00:02.548Z,9.49
2018-01-25T20:02:30.244Z,9.47
2018-01-25T20:04:58.368Z,9.54
2018-01-25T20:07:26.059Z,9.56
2018-01-25T20:09:53.904Z,9.61
2018-01-25T20:12:21.592Z,9.60
2018-01-25T20:14:49.332Z,9.65
2018-01-25T20:17:17.243Z,9.67
2018-01-25T20:19:45.014Z,9.69
2018-01-25T20:22:14.186Z,9.71
2018-01-25T20:24:42.487Z,9.68
2018-01-25T20:27:10.253Z,9.61
2018-01-25T20:29:38.534Z,9.49
2018-01-25T20:32:06.284Z,9.35
2018-01-25T20:34:34.011Z,9.23
2018-01-25T20:37:01.727Z,9.17
2018-01-25T20:39:29.322Z,9.23
2018-01-25T20:41:57.002Z,9.32
2018-01-25T20:44:24.581Z,9.41
2018-01-25T20:46:52.238Z,9.50
2018-01-25T20:49:19.878Z,9.57
2018-01-25T20:51:47.513Z,9.63
2018-01-25T20:54:15.160Z,9.67
2018-01-25T20:56:42.814Z,9.67
2018-01-25T20:59:10.415Z,9.55
2018-01-25T21:01:38.078Z,9.34
2018-01-25T21:04:05.783Z,9.20
2018-01-25T21:06:33.543Z,9.21
2018-01-25T21:09:01.313Z,9.16
2018-01-25T21:11:28.974Z,9.10
2018-01-25T21:13:56.577Z,9.07
2018-01-25T21:16:24.216Z,9.00
2018-01-25T21:18:51.829Z,8.96
2018-01-25T21:21:19.530Z,8.96
2018-01-25T21:23:47.199Z,9.02
2018-01-25T21:26:14.959Z,9.09
2018-01-25T21:28:42.568Z,9.11
2018-01-25T21:31:10.466Z,9.18
2018-01-25T21:33:38.355Z,9.27
2018-01-25T21:36:06.088Z,9.35
2018-01-25T21:38:33.778Z,9.39
2018-01-25T21:41:01.401Z,9.45
2018-01-25T21:43:28.990Z,9.50
2018-01-25T21:45:56.626Z,9.51
2018-01-25T21:48:24.201Z,9.52
2018-01-25T21:50:51.834Z,9.53
2018-01-25T21:53:19.482Z,9.51
2018-01-25T21:55:47.078Z,9.54
2018-01-25T21:58:14.741Z,9.56
2018-01-25T22:00:42.374Z,9.54
2018-01-25T22:03:10.035Z,9.51
2018-01-25T22:05:37.640Z,9.50
2018-01-25T22:08:05.268Z,9.52
2018-01-25T22:10:32.899Z,9.44
2018-01-25T22:13:00.534Z,9.31
2018-01-25T22:15:28.142Z,9.22
2018-01-25T22:17:55.786Z,9.14
2018-01-25T22:20:23.441Z,9.07
2018-01-25T22:22:51.135Z,9.05
2018-01-25T22:25:18.760Z,8.94
2018-01-25T22:27:46.482Z,8.85
2018-01-25T22:30:14.262Z,8.80
2018-01-25T22:32:41.936Z,8.86
2018-01-25T22:35:09.561Z,8.89
2018-01-25T22:37:37.195Z,8.88
2018-01-25T22:40:04.796Z,8.87
2018-01-25T22:42:32.434Z,8.85
2018-01-25T22:45:00.028Z,8.81
2018-01-25T22:47:27.663Z,8.81
2018-01-25T22:49:55.257Z,8.82
2018-01-25T22:52:23.052Z,8.85
2018-01-25T22:54:50.705Z,8.84
2018-01-25T22:57:18.335Z,8.85
2018-01-25T22:59:45.996Z,8.80
2018-01-25T23:02:13.641Z,8.85
2018-01-25T23:04:41.233Z,8.86
2018-01-25T23:07:08.870Z,8.87
2018-01-25T23:09:36.462Z,8.82
2018-01-25T23:12:04.098Z,8.83
2018-01-25T23:14:31.687Z,8.80
2018-01-25T23:16:59.335Z,8.80
2018-01-25T23:19:26.914Z,8.81
2018-01-25T23:21:54.572Z,8.80
2018-01-25T23:24:22.170Z,8.82
2018-01-25T23:26:49.913Z,8.84
2018-01-25T23:29:17.503Z,8.87
2018-01-25T23:31:45.122Z,8.91
2018-01-25T23:34:12.715Z,8.93
2018-01-25T23:36:41.013Z,8.95
2018-01-25T23:39:08.615Z,8.99
2018-01-25T23:41:36.230Z,9.05
2018-01-25T23:44:03.822Z,9.05
2018-01-25T23:46:31.449Z,9.01
2018-01-25T23:48:59.055Z,8.98
2018-01-25T23:51:26.816Z,9.02
2018-01-25T23:53:54.476Z,9.00
2018-01-25T23:56:22.085Z,8.99
2018-01-25T23:58:49.875Z,9.05
