createdAt,value
2024-01-26T00:02:47.333Z,117.03
2024-01-26T00:05:51.013Z,119.68
2024-01-26T00:08:55.083Z,111.32
2024-01-26T00:11:59.627Z,128.45
2024-01-26T00:15:03.533Z,110.93
2024-01-26T00:18:07.738Z,96.65
2024-01-26T00:21:12.030Z,104.60
2024-01-26T00:24:16.252Z,119.40
2024-01-26T00:27:19.719Z,115.03
2024-01-26T00:30:24.595Z,97.82
2024-01-26T00:33:28.447Z,149.63
2024-01-26T00:36:32.235Z,182.25
2024-01-26T00:39:36.126Z,140.05
2024-01-26T00:42:39.587Z,176.90
2024-01-26T00:45:43.156Z,148.97
2024-01-26T00:48:46.931Z,125.50
2024-01-26T00:51:50.661Z,108.60
2024-01-26T00:54:54.355Z,130.23
2024-01-26T00:57:59.002Z,92.82
2024-01-26T01:01:03.929Z,83.65
2024-01-26T01:04:07.638Z,76.38
2024-01-26T01:07:11.107Z,69.97
2024-01-26T01:10:16.092Z,91.97
2024-01-26T01:13:19.816Z,134.07
2024-01-26T01:16:24.560Z,133.83
2024-01-26T01:19:28.139Z,158.35
2024-01-26T01:22:31.851Z,172.48
2024-01-26T01:25:35.380Z,163.37
2024-01-26T01:28:39.081Z,152.85
2024-01-26T01:31:42.659Z,217.70
2024-01-26T01:34:46.220Z,180.45
2024-01-26T01:37:49.957Z,191.97
2024-01-26T01:40:53.973Z,151.93
2024-01-26T01:43:58.749Z,165.75
2024-01-26T01:47:02.449Z,163.93
2024-01-26T01:50:07.406Z,125.78
2024-01-26T01:53:11.622Z,122.13
2024-01-26T01:56:17.049Z,130.13
2024-01-26T01:59:20.750Z,136.10
2024-01-26T02:02:26.215Z,129.82
2024-01-26T02:05:29.811Z,146.55
2024-01-26T02:08:33.555Z,160.33
2024-01-26T02:11:37.328Z,157.52
2024-01-26T02:14:41.059Z,188.57
2024-01-26T02:17:44.848Z,169.83
2024-01-26T02:20:55.162Z,175.65
2024-01-26T02:23:59.679Z,164.07
2024-01-26T02:27:03.927Z,169.48
2024-01-26T02:30:08.673Z,183.35
2024-01-26T02:33:12.607Z,175.90
2024-01-26T02:36:16.399Z,208.27
2024-01-26T02:39:20.948Z,233.87
2024-01-26T02:42:24.722Z,241.25
2024-01-26T02:45:28.656Z,245.50
2024-01-26T02:48:32.250Z,295.97
2024-01-26T02:51:36.503Z,290.05
2024-01-26T02:54:40.809Z,325.92
2024-01-26T02:57:44.520Z,301.42
2024-01-26T03:00:48.451Z,334.83
2024-01-26T03:03:52.528Z,266.00
2024-01-26T03:06:58.410Z,299.20
2024-01-26T03:10:02.653Z,97.93
2024-01-26T03:13:06.267Z,98.15
2024-01-26T03:16:10.619Z,56.08
2024-01-26T03:19:14.819Z,56.83
2024-01-26T03:22:18.601Z,56.30
2024-01-26T03:25:22.414Z,50.00
2024-01-26T03:28:25.899Z,34.13
2024-01-26T03:31:30.529Z,32.22
2024-01-26T03:34:34.942Z,28.85
2024-01-26T03:37:40.938Z,40.45
2024-01-26T03:40:44.660Z,45.77
2024-01-26T03:43:48.338Z,45.03
2024-01-26T03:46:52.753Z,42.70
2024-01-26T03:49:56.339Z,44.20
2024-01-26T03:52:59.991Z,46.30
2024-01-26T03:56:04.583Z,56.88
2024-01-26T03:59:08.529Z,62.70
2024-01-26T04:02:12.161Z,60.47
2024-01-26T04:05:15.554Z,54.13
2024-01-26T04:08:20.204Z,71.68
2024-01-26T04:11:24.105Z,73.57
2024-01-26T04:14:27.872Z,79.80
2024-01-26T04:17:31.543Z,67.40
2024-01-26T04:20:35.192Z,71.67
2024-01-26T04:23:39.039Z,64.80
2024-01-26T04:26:42.731Z,54.05
2024-01-26T04:29:46.501Z,67.45
2024-01-26T04:32:50.464Z,40.67
2024-01-26T04:35:54.363Z,51.05
2024-01-26T04:39:00.603Z,44.05
2024-01-26T04:42:04.562Z,54.30
2024-01-26T04:45:08.736Z,61.67
2024-01-26T04:48:12.525Z,64.82
2024-01-26T04:51:16.054Z,51.87
2024-01-26T04:54:19.944Z,61.92
2024-01-26T04:57:24.106Z,46.80
2024-01-26T05:00:27.559Z,48.60
2024-01-26T05:03:32.453Z,36.10
2024-01-26T05:06:36.377Z,46.88
2024-01-26T05:09:40.389Z,47.17
2024-01-26T05:12:43.840Z,55.93
2024-01-26T05:15:47.543Z,60.17
2024-01-26T05:18:51.609Z,60.20
2024-01-26T05:21:55.171Z,65.47
2024-01-26T05:24:58.816Z,66.05
2024-01-26T05:28:02.507Z,61.35
2024-01-26T05:31:06.314Z,63.47
2024-01-26T05:34:10.770Z,46.30
2024-01-26T05:37:14.343Z,42.70
2024-01-26T05:40:17.969Z,37.90
2024-01-26T05:43:21.646Z,36.47
2024-01-26T05:46:25.234Z,42.30
2024-01-26T05:49:29.277Z,41.58
2024-01-26T05:52:32.980Z,43.47
2024-01-26T05:55:36.643Z,41.03
2024-01-26T05:58:40.937Z,49.28
2024-01-26T06:01:44.349Z,105.80
2024-01-26T06:04:47.940Z,58.80
2024-01-26T06:07:51.888Z,60.40
2024-01-26T06:10:57.941Z,57.15
2024-01-26T06:14:01.649Z,56.53
2024-01-26T06:17:05.374Z,47.65
2024-01-26T06:20:09.950Z,85.32
2024-01-26T06:23:13.831Z,62.30
2024-01-26T06:26:17.469Z,56.80
2024-01-26T06:29:21.106Z,61.78
2024-01-26T06:32:25.589Z,68.82
2024-01-26T06:35:29.271Z,75.20
2024-01-26T06:38:32.887Z,59.90
2024-01-26T06:41:38.178Z,77.47
2024-01-26T06:44:42.423Z,84.97
2024-01-26T06:47:46.241Z,75.07
2024-01-26T06:50:49.915Z,73.38
2024-01-26T06:53:54.219Z,78.53
2024-01-26T06:56:59.080Z,77.10
2024-01-26T07:00:05.139Z,66.80
2024-01-26T07:03:09.250Z,80.75
2024-01-26T07:06:12.954Z,76.55
2024-01-26T07:09:17.209Z,74.47
2024-01-26T07:12:21.244Z,77.88
2024-01-26T07:15:25.152Z,86.23
2024-01-26T07:18:29.242Z,89.10
2024-01-26T07:21:33.576Z,75.47
2024-01-26T07:24:37.936Z,66.87
2024-01-26T07:27:41.834Z,68.68
2024-01-26T07:30:45.888Z,85.45
2024-01-26T07:33:49.806Z,74.13
2024-01-26T07:36:54.017Z,66.00
2024-01-26T07:39:57.662Z,53.30
2024-01-26T07:43:01.391Z,56.63
2024-01-26T07:46:05.562Z,58.57
2024-01-26T07:49:09.793Z,53.58
2024-01-26T07:52:13.548Z,72.18
2024-01-26T07:55:17.202Z,64.43
2024-01-26T07:58:21.254Z,79.53
2024-01-26T08:01:25.497Z,63.70
2024-01-26T08:04:29.345Z,60.70
2024-01-26T08:07:33.923Z,75.68
2024-01-26T08:10:37.917Z,68.05
2024-01-26T08:13:41.998Z,69.18
2024-01-26T08:16:45.789Z,76.80
2024-01-26T08:19:50.696Z,96.30
2024-01-26T08:22:54.504Z,93.05
2024-01-26T08:25:58.304Z,97.18
2024-01-26T08:29:03.030Z,99.75
2024-01-26T08:32:06.788Z,115.47
2024-01-26T08:35:12.187Z,128.32
2024-01-26T08:38:16.018Z,139.37
2024-01-26T08:41:19.700Z,133.05
2024-01-26T08:44:23.399Z,141.20
2024-01-26T08:47:27.269Z,153.20
2024-01-26T08:50:31.109Z,146.75
2024-01-26T08:53:34.606Z,146.63
2024-01-26T08:56:44.314Z,148.48
2024-01-26T08:59:48.334Z,143.07
2024-01-26T09:02:52.149Z,169.50
2024-01-26T09:05:55.782Z,178.27
2024-01-26T09:08:59.798Z,201.20
2024-01-26T09:12:03.532Z,235.77
2024-01-26T09:15:07.472Z,262.70
2024-01-26T09:18:11.637Z,260.83
2024-01-26T09:21:15.559Z,278.07
2024-01-26T09:24:19.256Z,289.90
2024-01-26T09:27:23.893Z,322.25
2024-01-26T09:30:27.695Z,305.83
2024-01-26T09:33:31.680Z,298.73
2024-01-26T09:36:35.804Z,311.85
2024-01-26T09:39:39.596Z,273.77
2024-01-26T09:42:43.469Z,275.10
2024-01-26T09:45:49.340Z,289.50
2024-01-26T09:48:58.192Z,308.02
2024-01-26T09:52:02.126Z,270.27
2024-01-26T09:55:07.437Z,272.27
2024-01-26T09:58:11.196Z,280.77
2024-01-26T10:01:20.664Z,267.03
2024-01-26T10:04:24.768Z,264.13
2024-01-26T10:07:28.356Z,257.75
2024-01-26T10:10:32.614Z,270.38
2024-01-26T10:13:37.111Z,262.10
2024-01-26T10:16:40.864Z,273.27
2024-01-26T10:19:45.020Z,267.25
2024-01-26T10:22:49.283Z,284.83
2024-01-26T10:25:53.216Z,276.92
2024-01-26T10:28:58.705Z,286.80
2024-01-26T10:32:02.911Z,294.63
2024-01-26T10:35:09.375Z,259.05
2024-01-26T10:38:15.808Z,247.75
2024-01-26T10:41:23.256Z,272.67
2024-01-26T10:44:27.128Z,272.27
2024-01-26T10:47:31.669Z,271.23
2024-01-26T10:50:37.272Z,291.23
2024-01-26T10:53:44.641Z,298.87
2024-01-26T10:56:48.347Z,296.83
2024-01-26T10:59:52.130Z,307.30
2024-01-26T11:02:56.743Z,300.00
2024-01-26T11:06:01.297Z,359.27
2024-01-26T11:09:10.189Z,380.77
2024-01-26T11:12:21.294Z,385.45
2024-01-26T11:15:28.079Z,387.67
2024-01-26T11:18:37.886Z,400.13
2024-01-26T11:21:46.515Z,394.13
2024-01-26T11:24:50.180Z,421.63
2024-01-26T11:28:01.132Z,454.50
2024-01-26T11:31:06.206Z,448.05
2024-01-26T11:34:30.421Z,455.83
2024-01-26T11:37:34.457Z,460.48
2024-01-26T11:40:38.540Z,467.27
2024-01-26T11:43:48.790Z,445.13
2024-01-26T11:46:52.936Z,425.40
2024-01-26T11:49:57.959Z,429.52
2024-01-26T11:53:01.929Z,427.13
2024-01-26T11:56:06.479Z,438.90
2024-01-26T11:59:10.825Z,400.23
2024-01-26T12:02:14.823Z,425.60
2024-01-26T12:05:19.003Z,436.20
2024-01-26T12:08:26.681Z,423.42
2024-01-26T12:11:31.918Z,433.38
2024-01-26T12:14:36.138Z,416.15
2024-01-26T12:17:39.834Z,421.50
2024-01-26T12:20:44.101Z,430.35
2024-01-26T12:23:52.071Z,445.42
2024-01-26T12:26:57.250Z,426.27
2024-01-26T12:30:01.076Z,413.00
2024-01-26T12:33:09.836Z,407.00
2024-01-26T12:36:17.003Z,382.37
2024-01-26T12:39:20.761Z,388.90
2024-01-26T12:42:24.516Z,385.25
2024-01-26T12:45:28.262Z,399.58
2024-01-26T12:48:32.834Z,396.05
2024-01-26T12:51:36.395Z,411.15
2024-01-26T12:54:40.002Z,412.23
2024-01-26T12:57:43.895Z,399.17
2024-01-26T13:00:47.751Z,442.02
2024-01-26T13:03:51.596Z,459.08
2024-01-26T13:06:55.214Z,433.70
2024-01-26T13:09:59.304Z,454.85
2024-01-26T13:13:03.951Z,436.73
2024-01-26T13:16:07.959Z,430.73
2024-01-26T13:19:11.610Z,395.25
2024-01-26T13:22:15.885Z,396.52
2024-01-26T13:25:20.053Z,397.50
2024-01-26T13:28:25.492Z,397.30
2024-01-26T13:31:30.484Z,395.42
2024-01-26T13:34:34.392Z,433.98
2024-01-26T13:37:39.245Z,452.30
2024-01-26T13:40:42.858Z,444.40
2024-01-26T13:43:47.324Z,451.52
2024-01-26T13:46:51.074Z,430.55
2024-01-26T13:49:57.403Z,418.85
2024-01-26T13:53:01.080Z,431.45
2024-01-26T13:56:04.957Z,396.33
2024-01-26T13:59:08.809Z,380.90
2024-01-26T14:02:12.749Z,323.52
2024-01-26T14:05:16.684Z,332.80
2024-01-26T14:08:21.103Z,315.83
2024-01-26T14:11:24.869Z,328.42
2024-01-26T14:14:28.560Z,302.77
2024-01-26T14:17:32.368Z,324.63
2024-01-26T14:20:37.635Z,300.02
2024-01-26T14:23:41.560Z,328.15
2024-01-26T14:26:47.148Z,311.92
2024-01-26T14:29:50.977Z,292.77
2024-01-26T14:32:54.852Z,299.05
2024-01-26T14:35:58.599Z,305.85
2024-01-26T14:39:05.153Z,291.53
2024-01-26T14:42:08.724Z,282.10
2024-01-26T14:45:13.534Z,328.20
2024-01-26T14:48:17.256Z,381.00
2024-01-26T14:51:21.003Z,425.48
2024-01-26T14:54:24.593Z,419.02
2024-01-26T14:57:29.424Z,418.92
2024-01-26T15:00:33.433Z,394.90
2024-01-26T15:03:38.107Z,347.30
2024-01-26T15:06:41.874Z,402.95
2024-01-26T15:09:46.524Z,371.57
2024-01-26T15:12:51.610Z,363.80
2024-01-26T15:15:55.795Z,336.15
2024-01-26T15:18:59.377Z,340.73
2024-01-26T15:22:03.851Z,332.85
2024-01-26T15:25:07.856Z,371.95
2024-01-26T15:28:11.654Z,371.23
2024-01-26T15:31:24.444Z,387.87
2024-01-26T15:34:28.292Z,353.15
2024-01-26T15:37:32.065Z,385.45
2024-01-26T15:40:36.745Z,399.03
2024-01-26T15:43:40.282Z,415.45
2024-01-26T15:46:44.178Z,457.17
2024-01-26T15:49:49.160Z,442.60
2024-01-26T15:52:52.999Z,437.75
2024-01-26T15:55:56.577Z,433.20
2024-01-26T15:59:00.299Z,458.45
2024-01-26T16:02:03.953Z,393.23
2024-01-26T16:05:09.837Z,367.92
2024-01-26T16:08:15.277Z,292.88
2024-01-26T16:11:21.724Z,295.10
2024-01-26T16:14:25.440Z,282.60
2024-01-26T16:17:29.169Z,286.70
2024-01-26T16:20:35.189Z,305.90
2024-01-26T16:23:39.681Z,259.05
2024-01-26T16:26:43.639Z,343.50
2024-01-26T16:29:47.308Z,397.70
2024-01-26T16:32:51.121Z,330.93
2024-01-26T16:35:54.901Z,381.85
2024-01-26T16:38:58.797Z,345.02
2024-01-26T16:42:04.811Z,366.83
2024-01-26T16:45:08.940Z,363.75
2024-01-26T16:48:13.262Z,411.23
2024-01-26T16:51:17.066Z,429.40
2024-01-26T16:54:20.780Z,413.42
2024-01-26T16:57:24.875Z,390.33
2024-01-26T17:00:28.468Z,332.95
2024-01-26T17:03:32.237Z,361.67
2024-01-26T17:06:36.108Z,428.25
2024-01-26T17:09:39.790Z,413.70
2024-01-26T17:12:44.355Z,444.83
2024-01-26T17:15:48.049Z,461.38
2024-01-26T17:18:52.044Z,412.15
2024-01-26T17:21:56.032Z,437.58
2024-01-26T17:25:00.050Z,380.20
2024-01-26T17:28:03.791Z,381.58
2024-01-26T17:31:09.022Z,329.98
2024-01-26T17:34:12.833Z,334.30
2024-01-26T17:37:16.384Z,320.35
2024-01-26T17:40:20.090Z,351.75
2024-01-26T17:43:23.979Z,290.43
2024-01-26T17:46:27.399Z,314.48
2024-01-26T17:49:31.124Z,286.02
2024-01-26T17:52:36.099Z,270.88
2024-01-26T17:55:42.199Z,297.00
2024-01-26T17:58:47.504Z,287.00
2024-01-26T18:01:51.332Z,303.15
2024-01-26T18:04:55.081Z,292.70
2024-01-26T18:07:59.907Z,304.77
2024-01-26T18:11:05.558Z,284.88
2024-01-26T18:14:09.595Z,227.63
2024-01-26T18:17:13.328Z,296.05
2024-01-26T18:20:18.066Z,254.63
2024-01-26T18:23:21.991Z,227.75
2024-01-26T18:26:25.540Z,262.35
2024-01-26T18:29:29.251Z,262.85
2024-01-26T18:32:33.014Z,321.60
2024-01-26T18:35:36.817Z,245.10
2024-01-26T18:38:41.410Z,340.17
2024-01-26T18:41:44.978Z,254.25
2024-01-26T18:44:49.172Z,314.33
2024-01-26T18:47:52.919Z,354.92
2024-01-26T18:50:58.105Z,381.52
2024-01-26T18:54:02.648Z,383.38
2024-01-26T18:57:07.576Z,394.83
2024-01-26T19:00:12.528Z,338.50
2024-01-26T19:03:18.000Z,394.08
2024-01-26T19:06:22.113Z,369.03
2024-01-26T19:09:27.130Z,376.95
2024-01-26T19:12:30.950Z,373.50
2024-01-26T19:15:35.019Z,357.63
2024-01-26T19:18:40.087Z,365.17
2024-01-26T19:21:45.433Z,358.50
2024-01-26T19:24:49.031Z,364.27
2024-01-26T19:27:52.761Z,353.92
2024-01-26T19:30:57.365Z,393.05
2024-01-26T19:34:01.498Z,342.00
2024-01-26T19:37:06.813Z,383.60
2024-01-26T19:40:10.867Z,356.42
2024-01-26T19:43:14.341Z,359.60
2024-01-26T19:46:18.078Z,334.87
2024-01-26T19:49:21.921Z,330.40
2024-01-26T19:52:25.606Z,358.50
2024-01-26T19:55:29.906Z,370.75
2024-01-26T19:58:34.789Z,310.27
2024-01-26T20:01:38.441Z,329.95
2024-01-26T20:04:41.959Z,345.52
2024-01-26T20:07:48.957Z,333.63
2024-01-26T20:10:53.763Z,308.27
2024-01-26T20:13:57.382Z,311.25
2024-01-26T20:17:01.021Z,292.40
2024-01-26T20:20:05.878Z,276.73
2024-01-26T20:23:11.805Z,307.92
2024-01-26T20:26:15.366Z,262.08
2024-01-26T20:29:19.129Z,240.68
2024-01-26T20:32:23.780Z,294.60
2024-01-26T20:35:28.049Z,279.13
2024-01-26T20:38:32.766Z,247.37
2024-01-26T20:41:37.214Z,255.05
2024-01-26T20:44:41.172Z,262.08
2024-01-26T20:51:35.878Z,193.27
2024-01-26T20:54:39.757Z,260.63
2024-01-26T20:57:44.117Z,247.90
2024-01-26T21:00:48.938Z,270.30
2024-01-26T21:03:52.513Z,262.63
2024-01-26T21:06:56.621Z,224.63
2024-01-26T21:10:00.201Z,194.17
2024-01-26T21:13:03.906Z,267.30
2024-01-26T21:16:08.053Z,254.15
2024-01-26T21:19:12.013Z,226.27
2024-01-26T21:22:15.869Z,259.65
2024-01-26T21:25:22.044Z,278.25
2024-01-26T21:28:26.172Z,212.20
2024-01-26T21:31:33.453Z,254.18
2024-01-26T21:34:37.651Z,165.45
2024-01-26T21:37:43.268Z,208.23
2024-01-26T21:40:46.951Z,154.10
2024-01-26T21:43:52.570Z,156.05
2024-01-26T21:46:56.143Z,121.70
2024-01-26T21:50:00.106Z,158.47
2024-01-26T21:53:04.255Z,129.82
2024-01-26T21:56:09.839Z,144.85
2024-01-26T21:59:17.151Z,122.63
2024-01-26T22:02:23.652Z,124.85
2024-01-26T22:05:27.473Z,147.25
2024-01-26T22:08:31.045Z,147.60
2024-01-26T22:11:35.368Z,151.50
2024-01-26T22:14:38.987Z,154.02
2024-01-26T22:17:42.467Z,124.75
2024-01-26T22:20:47.301Z,157.70
2024-01-26T22:23:54.214Z,139.05
2024-01-26T22:26:57.788Z,118.38
2024-01-26T22:30:01.404Z,145.35
2024-01-26T22:33:05.521Z,184.10
2024-01-26T22:36:09.716Z,187.68
2024-01-26T22:39:13.331Z,210.80
2024-01-26T22:42:17.091Z,163.87
2024-01-26T22:45:23.872Z,151.27
2024-01-26T22:48:28.797Z,144.50
2024-01-26T22:51:32.538Z,190.13
2024-01-26T22:54:36.220Z,183.45
2024-01-26T22:57:39.688Z,213.85
2024-01-26T23:00:43.792Z,170.77
2024-01-26T23:03:48.327Z,158.70
2024-01-26T23:06:53.441Z,176.25
2024-01-26T23:09:58.222Z,164.02
2024-01-26T23:13:02.627Z,143.40
2024-01-26T23:16:06.458Z,160.10
2024-01-26T23:19:10.759Z,190.10
2024-01-26T23:22:14.809Z,185.97
2024-01-26T23:25:18.872Z,152.73
2024-01-26T23:28:25.188Z,188.30
2024-01-26T23:31:29.852Z,181.52
2024-01-26T23:34:33.672Z,141.18
2024-01-26T23:37:37.368Z,183.73
2024-01-26T23:40:40.919Z,220.00
2024-01-26T23:43:44.751Z,175.00
2024-01-26T23:46:48.423Z,212.43
2024-01-26T23:49:52.315Z,211.95
2024-01-26T23:52:56.144Z,181.27
2024-01-26T23:56:00.803Z,197.15
2024-01-26T23:59:04.970Z,196.32
