createdAt,value
2018-04-28T00:00:05.335Z,5.83
2018-04-28T00:02:32.194Z,5.03
2018-04-28T00:04:59.038Z,5.53
2018-04-28T00:07:25.908Z,4.90
2018-04-28T00:09:53.156Z,5.40
2018-04-28T00:12:20.007Z,5.80
2018-04-28T00:14:46.866Z,6.37
2018-04-28T00:17:16.478Z,5.40
2018-04-28T00:19:43.988Z,5.40
2018-04-28T00:22:21.023Z,6.17
2018-04-28T00:24:52.339Z,6.23
2018-04-28T00:27:28.939Z,5.30
2018-04-28T00:33:22.589Z,5.70
2018-04-28T00:35:55.024Z,6.03
2018-04-28T00:38:21.892Z,5.63
2018-04-28T00:40:48.732Z,6.27
2018-04-28T00:43:18.242Z,5.93
2018-04-28T00:45:56.847Z,5.50
2018-04-28T00:48:25.249Z,5.63
2018-04-28T00:50:52.121Z,5.20
2018-04-28T00:53:20.370Z,4.90
2018-04-28T00:55:50.174Z,4.90
2018-04-28T00:58:18.742Z,5.30
2018-04-28T01:00:49.257Z,4.90
2018-04-28T01:03:16.096Z,4.50
2018-04-28T01:05:48.018Z,4.70
2018-04-28T01:08:26.186Z,4.63
2018-04-28T01:10:58.056Z,4.40
2018-04-28T01:13:32.007Z,3.93
2018-04-28T01:15:58.884Z,4.40
2018-04-28T01:18:25.724Z,4.20
2018-04-28T01:21:01.381Z,3.60
2018-04-28T01:23:31.808Z,4.40
2018-04-28T01:25:58.675Z,4.00
2018-04-28T01:28:26.251Z,4.30
2018-04-28T01:30:57.535Z,4.23
2018-04-28T01:33:27.419Z,3.83
2018-04-28T01:49:17.990Z,4.33
2018-04-28T01:51:49.774Z,4.10
2018-04-28T01:57:22.038Z,4.60
2018-04-28T02:00:08.698Z,4.80
2018-04-28T02:02:38.127Z,4.63
2018-04-28T02:05:10.013Z,4.10
2018-04-28T02:07:39.484Z,4.80
2018-04-28T02:10:06.335Z,4.70
2018-04-28T02:12:38.917Z,3.97
2018-04-28T02:15:10.466Z,4.23
2018-04-28T02:17:44.949Z,4.73
2018-04-28T02:20:14.270Z,4.43
2018-04-28T02:22:41.898Z,4.00
2018-04-28T02:25:18.553Z,3.90
2018-04-28T02:30:41.060Z,4.07
2018-04-28T02:33:08.303Z,4.43
2018-04-28T02:35:40.671Z,4.10
2018-04-28T02:38:08.236Z,3.60
2018-04-28T02:40:46.551Z,3.83
2018-04-28T02:43:16.891Z,3.83
2018-04-28T02:45:47.307Z,3.67
2018-04-28T02:48:19.836Z,3.13
2018-04-28T02:50:47.412Z,3.27
2018-04-28T02:53:24.009Z,3.80
2018-04-28T02:55:57.638Z,4.00
2018-04-28T02:58:40.867Z,4.17
2018-04-28T03:01:13.672Z,3.63
2018-04-28T03:03:42.612Z,3.10
2018-04-28T03:06:10.191Z,3.40
2018-04-28T03:08:39.790Z,3.10
2018-04-28T03:11:08.877Z,4.60
2018-04-28T03:13:46.533Z,3.00
2018-04-28T03:16:25.272Z,2.90
2018-04-28T03:18:52.146Z,3.50
2018-04-28T03:21:18.981Z,4.23
2018-04-28T03:23:49.341Z,3.43
2018-04-28T03:26:22.146Z,2.90
2018-04-28T03:28:51.490Z,3.63
2018-04-28T03:31:21.225Z,3.23
2018-04-28T03:37:00.372Z,3.37
2018-04-28T03:39:29.248Z,3.53
2018-04-28T03:41:56.084Z,3.40
2018-04-28T03:44:38.998Z,4.10
2018-04-28T03:47:14.550Z,3.73
2018-04-28T03:49:41.395Z,4.27
2018-04-28T03:52:20.155Z,4.27
2018-04-28T03:54:46.998Z,4.23
2018-04-28T03:57:34.665Z,3.97
2018-04-28T04:00:13.688Z,4.20
2018-04-28T04:02:52.642Z,4.20
2018-04-28T04:05:26.090Z,3.57
2018-04-28T04:07:52.958Z,4.47
2018-04-28T04:10:22.771Z,5.07
2018-04-28T04:12:54.246Z,6.63
2018-04-28T04:15:28.822Z,4.80
2018-04-28T04:18:07.701Z,4.70
2018-04-28T04:20:46.586Z,5.03
2018-04-28T04:26:12.974Z,5.33
2018-04-28T04:28:53.535Z,5.10
2018-04-28T04:31:22.853Z,4.00
2018-04-28T04:33:53.563Z,4.10
2018-04-28T04:36:32.773Z,4.83
2018-04-28T04:42:16.884Z,4.50
2018-04-28T04:44:52.358Z,4.30
2018-04-28T04:47:31.180Z,4.57
2018-04-28T04:50:06.984Z,4.60
2018-04-28T04:52:46.903Z,4.60
2018-04-28T04:58:18.280Z,4.10
2018-04-28T05:00:46.920Z,4.70
2018-04-28T05:03:22.536Z,4.77
2018-04-28T05:08:40.975Z,4.50
2018-04-28T05:11:14.683Z,4.40
2018-04-28T05:13:45.342Z,4.10
2018-04-28T05:19:07.402Z,4.50
2018-04-28T05:24:56.106Z,4.20
2018-04-28T05:30:20.590Z,4.97
2018-04-28T05:36:01.869Z,4.20
2018-04-28T05:38:35.567Z,4.90
2018-04-28T05:44:12.895Z,4.00
2018-04-28T05:46:50.939Z,3.97
2018-04-28T05:49:29.744Z,4.20
2018-04-28T05:52:12.756Z,4.33
2018-04-28T05:57:44.359Z,4.40
2018-04-28T06:00:23.190Z,4.80
2018-04-28T06:02:50.083Z,4.37
2018-04-28T06:08:16.784Z,4.30
2018-04-28T06:11:04.263Z,4.20
2018-04-28T06:13:50.172Z,3.37
2018-04-28T06:16:23.763Z,3.93
2018-04-28T06:18:51.547Z,3.37
2018-04-28T06:21:18.369Z,3.40
2018-04-28T06:23:45.681Z,3.63
2018-04-28T06:26:12.548Z,3.90
2018-04-28T06:28:39.421Z,4.00
2018-04-28T06:31:06.239Z,4.33
2018-04-28T06:33:33.210Z,3.67
2018-04-28T06:36:00.101Z,3.60
2018-04-28T06:38:26.983Z,3.70
2018-04-28T06:40:54.247Z,3.90
2018-04-28T06:43:21.500Z,4.13
2018-04-28T06:45:48.357Z,3.47
2018-04-28T06:48:15.202Z,3.50
2018-04-28T06:50:42.108Z,3.90
2018-04-28T06:53:09.339Z,4.73
2018-04-28T06:55:36.197Z,3.03
2018-04-28T06:58:03.029Z,3.53
2018-04-28T07:00:29.907Z,3.40
2018-04-28T07:02:56.759Z,3.63
2018-04-28T07:05:23.643Z,3.40
2018-04-28T07:07:50.503Z,4.50
2018-04-28T07:10:17.749Z,3.47
2018-04-28T07:12:45.051Z,4.03
2018-04-28T07:15:11.975Z,4.30
2018-04-28T07:17:38.814Z,3.00
2018-04-28T07:20:05.662Z,3.57
2018-04-28T07:22:32.522Z,3.10
2018-04-28T07:24:59.427Z,3.60
2018-04-28T07:27:26.686Z,2.53
2018-04-28T07:29:53.954Z,3.80
2018-04-28T07:32:21.333Z,2.80
2018-04-28T07:34:48.574Z,3.03
2018-04-28T07:37:15.840Z,3.40
2018-04-28T07:39:42.708Z,2.30
2018-04-28T07:42:09.957Z,3.20
2018-04-28T07:44:36.828Z,3.30
2018-04-28T07:47:04.159Z,3.43
2018-04-28T07:49:31.005Z,2.97
2018-04-28T07:51:57.874Z,2.80
2018-04-28T07:54:24.716Z,2.87
2018-04-28T07:56:51.554Z,2.93
2018-04-28T07:59:18.502Z,2.47
2018-04-28T08:01:45.354Z,2.23
2018-04-28T08:04:12.218Z,2.30
2018-04-28T08:06:39.075Z,3.60
2018-04-28T08:09:06.030Z,2.60
2018-04-28T08:11:32.879Z,3.37
2018-04-28T08:13:59.719Z,2.63
2018-04-28T08:16:26.582Z,3.17
2018-04-28T08:18:53.837Z,2.73
2018-04-28T08:21:21.212Z,2.25
2018-04-28T08:23:48.495Z,2.63
2018-04-28T08:26:15.327Z,2.47
2018-04-28T08:28:42.651Z,2.40
2018-04-28T08:31:09.524Z,1.83
2018-04-28T08:33:36.375Z,2.27
2018-04-28T08:36:03.264Z,1.87
2018-04-28T08:38:31.419Z,2.37
2018-04-28T08:40:58.273Z,2.07
2018-04-28T08:43:25.127Z,2.17
2018-04-28T08:45:51.996Z,2.00
2018-04-28T08:48:19.562Z,1.77
2018-04-28T08:50:46.575Z,1.77
2018-04-28T08:53:13.832Z,1.73
2018-04-28T08:55:41.062Z,2.40
2018-04-28T08:58:07.954Z,1.90
2018-04-28T09:00:41.074Z,1.63
2018-04-28T09:03:08.071Z,1.43
2018-04-28T09:05:34.963Z,1.50
2018-04-28T09:08:01.791Z,1.63
2018-04-28T09:10:28.641Z,1.70
2018-04-28T09:12:55.586Z,1.60
2018-04-28T09:15:22.458Z,1.80
2018-04-28T09:17:49.279Z,1.80
2018-04-28T09:20:16.148Z,2.37
2018-04-28T09:22:42.997Z,2.27
2018-04-28T09:25:09.874Z,1.70
2018-04-28T09:27:36.732Z,1.73
2018-04-28T09:30:03.582Z,1.80
2018-04-28T09:32:31.256Z,1.23
2018-04-28T09:34:58.222Z,1.20
2018-04-28T09:37:25.064Z,1.70
2018-04-28T09:39:51.997Z,1.40
2018-04-28T09:42:18.903Z,1.63
2018-04-28T09:44:45.839Z,1.80
2018-04-28T09:47:12.965Z,1.50
2018-04-28T09:49:39.862Z,1.80
2018-04-28T09:52:06.734Z,1.60
2018-04-28T09:54:33.589Z,1.50
2018-04-28T09:57:00.472Z,1.57
2018-04-28T09:59:27.384Z,1.40
2018-04-28T10:01:54.287Z,2.00
2018-04-28T10:04:21.130Z,1.60
2018-04-28T10:06:47.996Z,1.40
2018-04-28T10:09:14.908Z,1.63
2018-04-28T10:11:42.143Z,1.60
2018-04-28T10:14:09.031Z,1.67
2018-04-28T10:16:35.898Z,2.03
2018-04-28T10:19:02.743Z,2.00
2018-04-28T10:21:29.628Z,1.87
2018-04-28T10:23:56.460Z,1.70
2018-04-28T10:26:23.325Z,1.60
2018-04-28T10:28:50.290Z,2.47
2018-04-28T10:31:17.401Z,1.50
2018-04-28T10:33:44.242Z,1.63
2018-04-28T10:36:11.188Z,1.90
2018-04-28T10:38:38.047Z,1.83
2018-04-28T10:41:04.901Z,1.93
2018-04-28T10:43:31.769Z,1.90
2018-04-28T10:45:58.640Z,1.80
2018-04-28T10:48:25.505Z,1.73
2018-04-28T10:50:52.338Z,1.93
2018-04-28T10:53:19.210Z,1.83
2018-04-28T10:55:46.050Z,2.60
2018-04-28T10:58:12.881Z,2.10
2018-04-28T11:00:39.725Z,1.87
2018-04-28T11:03:06.579Z,1.57
2018-04-28T11:05:33.520Z,1.77
2018-04-28T11:08:00.406Z,1.90
2018-04-28T11:10:27.260Z,1.80
2018-04-28T11:12:54.120Z,2.10
2018-04-28T11:15:20.980Z,1.77
2018-04-28T11:17:47.839Z,1.70
2018-04-28T11:20:14.690Z,2.40
2018-04-28T11:22:41.592Z,1.73
2018-04-28T11:25:08.438Z,1.90
2018-04-28T11:27:35.357Z,1.97
2018-04-28T11:30:02.224Z,2.13
2018-04-28T11:32:29.107Z,2.10
2018-04-28T11:34:55.950Z,1.80
2018-04-28T11:37:22.790Z,1.77
2018-04-28T11:39:49.649Z,2.10
2018-04-28T11:42:16.525Z,2.03
2018-04-28T11:44:43.407Z,1.70
2018-04-28T11:47:10.306Z,2.33
2018-04-28T11:49:37.150Z,1.70
2018-04-28T11:52:04.026Z,1.83
2018-04-28T11:54:30.886Z,2.23
2018-04-28T11:56:57.736Z,1.77
2018-04-28T11:59:24.631Z,1.93
2018-04-28T12:01:51.629Z,1.87
2018-04-28T12:04:18.568Z,1.67
2018-04-28T12:06:45.519Z,1.80
2018-04-28T12:09:12.341Z,1.80
2018-04-28T12:11:39.290Z,1.77
2018-04-28T12:14:06.142Z,1.60
2018-04-28T12:16:33.002Z,1.70
2018-04-28T12:18:59.866Z,2.23
2018-04-28T12:21:26.705Z,1.90
2018-04-28T12:23:54.019Z,2.00
2018-04-28T12:26:20.897Z,2.40
2018-04-28T12:28:47.814Z,1.83
2018-04-28T12:31:14.889Z,2.10
2018-04-28T12:33:41.816Z,1.77
2018-04-28T12:36:09.074Z,2.00
2018-04-28T12:38:36.054Z,1.60
2018-04-28T12:41:02.998Z,1.57
2018-04-28T12:43:29.859Z,2.27
2018-04-28T12:45:56.702Z,2.03
2018-04-28T12:48:23.566Z,2.00
2018-04-28T12:50:50.482Z,1.93
2018-04-28T12:53:17.654Z,1.77
2018-04-28T12:55:44.538Z,2.07
2018-04-28T12:58:11.420Z,1.60
2018-04-28T13:00:38.379Z,1.60
2018-04-28T13:03:05.226Z,2.00
2018-04-28T13:05:32.074Z,1.90
2018-04-28T13:07:58.931Z,2.07
2018-04-28T13:10:25.794Z,1.63
2018-04-28T13:12:52.753Z,1.80
2018-04-28T13:15:19.607Z,1.70
2018-04-28T13:17:46.473Z,1.67
2018-04-28T13:20:13.327Z,2.37
2018-04-28T13:22:40.262Z,2.00
2018-04-28T13:25:07.046Z,1.70
2018-04-28T13:27:33.900Z,1.80
2018-04-28T13:30:00.860Z,1.70
2018-04-28T13:32:27.727Z,1.97
2018-04-28T13:34:54.572Z,1.90
2018-04-28T13:37:21.421Z,1.90
2018-04-28T13:39:48.314Z,2.50
2018-04-28T13:42:15.199Z,1.93
2018-04-28T13:44:42.054Z,2.90
2018-04-28T13:47:08.912Z,1.50
2018-04-28T13:49:35.746Z,1.90
2018-04-28T13:52:02.627Z,1.80
2018-04-28T13:54:29.536Z,2.47
2018-04-28T13:56:56.407Z,1.93
2018-04-28T13:59:23.242Z,1.77
2018-04-28T14:01:50.118Z,1.30
2018-04-28T14:04:17.157Z,1.63
2018-04-28T14:06:44.003Z,1.63
2018-04-28T14:09:11.096Z,2.10
2018-04-28T14:11:38.036Z,2.20
2018-04-28T14:14:04.869Z,1.70
2018-04-28T14:16:32.131Z,1.73
2018-04-28T14:18:59.440Z,1.60
2018-04-28T14:21:26.290Z,1.70
2018-04-28T14:23:53.150Z,2.20
2018-04-28T14:26:20.014Z,2.10
2018-04-28T14:28:46.854Z,2.07
2018-04-28T14:31:13.713Z,2.10
2018-04-28T14:33:40.582Z,1.73
2018-04-28T14:36:07.627Z,2.13
2018-04-28T14:38:34.923Z,2.10
2018-04-28T14:41:01.808Z,1.90
2018-04-28T14:43:28.721Z,1.67
2018-04-28T14:45:55.630Z,1.90
2018-04-28T14:48:22.563Z,1.80
2018-04-28T14:50:49.512Z,1.90
2018-04-28T14:53:16.377Z,1.83
2018-04-28T14:55:43.230Z,2.07
2018-04-28T14:58:10.165Z,2.70
2018-04-28T15:00:37.027Z,2.60
2018-04-28T15:03:03.862Z,2.20
2018-04-28T15:05:30.754Z,2.83
2018-04-28T15:07:57.623Z,1.80
2018-04-28T15:10:24.468Z,1.97
2018-04-28T15:12:54.514Z,2.70
2018-04-28T15:15:21.380Z,1.97
2018-04-28T15:17:48.222Z,2.00
2018-04-28T15:20:15.063Z,1.83
2018-04-28T15:22:42.014Z,2.40
2018-04-28T15:25:08.858Z,2.13
2018-04-28T15:27:35.776Z,1.70
2018-04-28T15:30:02.659Z,2.20
2018-04-28T15:32:29.984Z,1.70
2018-04-28T15:34:56.883Z,1.97
2018-04-28T15:37:23.693Z,1.63
2018-04-28T15:39:50.722Z,2.00
2018-04-28T15:42:17.570Z,1.80
2018-04-28T15:44:44.434Z,1.73
2018-04-28T15:47:11.298Z,1.80
2018-04-28T15:49:38.184Z,2.30
2018-04-28T15:52:05.026Z,2.10
2018-04-28T15:54:31.963Z,2.10
2018-04-28T15:56:58.841Z,2.27
2018-04-28T15:59:25.684Z,2.27
2018-04-28T16:01:52.669Z,2.00
2018-04-28T16:04:19.531Z,2.10
2018-04-28T16:06:46.399Z,3.27
2018-04-28T16:09:13.271Z,3.20
2018-04-28T16:11:40.179Z,2.70
2018-04-28T16:14:07.023Z,2.80
2018-04-28T16:16:33.874Z,2.60
2018-04-28T16:19:00.719Z,2.67
2018-04-28T16:21:27.972Z,2.60
2018-04-28T16:23:54.882Z,2.23
2018-04-28T16:26:21.842Z,2.20
2018-04-28T16:28:48.828Z,2.10
2018-04-28T16:31:15.741Z,2.20
2018-04-28T16:33:42.998Z,2.43
2018-04-28T16:36:09.858Z,1.83
2018-04-28T16:38:36.733Z,2.17
2018-04-28T16:41:04.024Z,2.43
2018-04-28T16:43:30.895Z,2.17
2018-04-28T16:45:57.737Z,1.90
2018-04-28T16:48:24.640Z,2.20
2018-04-28T16:50:52.175Z,2.20
2018-04-28T16:53:19.263Z,1.70
2018-04-28T16:55:46.350Z,1.80
2018-04-28T16:58:13.234Z,2.03
2018-04-28T17:00:40.147Z,2.17
2018-04-28T17:03:07.398Z,2.10
2018-04-28T17:05:34.248Z,2.00
2018-04-28T17:08:01.157Z,2.00
2018-04-28T17:10:28.115Z,2.20
2018-04-28T17:12:54.998Z,1.90
2018-04-28T17:15:21.863Z,2.23
2018-04-28T17:17:52.756Z,2.07
2018-04-28T17:20:19.623Z,2.23
2018-04-28T17:22:46.922Z,1.80
2018-04-28T17:25:13.782Z,2.20
2018-04-28T17:27:40.729Z,2.13
2018-04-28T17:30:07.575Z,2.30
2018-04-28T17:32:34.456Z,2.10
2018-04-28T17:35:01.293Z,2.80
2018-04-28T17:37:28.180Z,2.83
2018-04-28T17:39:55.039Z,2.33
2018-04-28T17:42:22.108Z,2.27
2018-04-28T17:44:49.076Z,2.97
2018-04-28T17:47:16.191Z,2.20
2018-04-28T17:49:43.065Z,2.37
2018-04-28T17:52:09.934Z,3.57
2018-04-28T17:54:36.890Z,3.27
2018-04-28T17:57:03.741Z,2.80
2018-04-28T17:59:30.706Z,2.43
2018-04-28T18:01:57.651Z,2.60
2018-04-28T18:04:24.613Z,2.87
2018-04-28T18:06:51.508Z,2.37
2018-04-28T18:09:18.362Z,3.03
2018-04-28T18:11:45.228Z,2.93
2018-04-28T18:14:12.083Z,3.00
2018-04-28T18:16:38.998Z,2.33
2018-04-28T18:19:05.869Z,2.87
2018-04-28T18:21:32.814Z,3.40
2018-04-28T18:23:59.687Z,3.00
2018-04-28T18:26:26.656Z,3.60
2018-04-28T18:28:53.827Z,3.40
2018-04-28T18:31:20.772Z,3.20
2018-04-28T18:33:47.704Z,3.23
2018-04-28T18:36:14.596Z,2.60
2018-04-28T18:38:41.542Z,2.60
2018-04-28T18:41:09.209Z,3.73
2018-04-28T18:43:36.051Z,3.90
2018-04-28T18:46:03.007Z,3.70
2018-04-28T18:48:29.858Z,4.27
2018-04-28T18:50:56.742Z,4.03
2018-04-28T18:53:23.587Z,4.20
2018-04-28T18:55:50.470Z,4.00
2018-04-28T18:58:17.352Z,3.27
2018-04-28T19:00:44.273Z,4.13
2018-04-28T19:03:11.134Z,4.10
2018-04-28T19:05:38.046Z,3.47
2018-04-28T19:08:04.928Z,3.50
2018-04-28T19:10:31.832Z,4.43
2018-04-28T19:12:58.741Z,7.83
2018-04-28T19:15:25.631Z,5.80
2018-04-28T19:17:52.479Z,13.00
2018-04-28T19:20:19.348Z,6.07
2018-04-28T19:22:46.242Z,5.27
2018-04-28T19:25:13.164Z,4.87
2018-04-28T19:27:40.050Z,3.80
2018-04-28T19:30:06.958Z,3.87
2018-04-28T19:32:33.839Z,3.90
2018-04-28T19:35:00.678Z,4.03
2018-04-28T19:37:27.546Z,4.33
2018-04-28T19:39:54.503Z,4.57
2018-04-28T19:42:21.341Z,3.37
2018-04-28T19:44:48.515Z,3.77
2018-04-28T19:47:15.373Z,3.40
2018-04-28T19:49:42.319Z,3.87
2018-04-28T19:52:09.313Z,3.97
2018-04-28T19:54:36.138Z,3.23
2018-04-28T19:57:03.000Z,3.70
2018-04-28T19:59:29.861Z,3.93
2018-04-28T20:01:56.816Z,3.60
2018-04-28T20:04:23.667Z,3.90
2018-04-28T20:06:50.808Z,2.97
2018-04-28T20:09:18.289Z,3.80
2018-04-28T20:11:45.539Z,3.20
2018-04-28T20:14:12.793Z,3.43
2018-04-28T20:16:39.658Z,3.20
2018-04-28T20:19:06.846Z,3.90
2018-04-28T20:21:33.785Z,3.33
2018-04-28T20:24:13.580Z,3.27
2018-04-28T20:26:40.470Z,3.27
2018-04-28T20:29:07.338Z,3.70
2018-04-28T20:31:34.254Z,3.13
2018-04-28T20:34:01.157Z,4.30
2018-04-28T20:36:28.019Z,3.30
2018-04-28T20:38:54.867Z,4.00
2018-04-28T20:41:21.914Z,3.70
2018-04-28T20:43:48.891Z,3.00
2018-04-28T20:46:15.735Z,3.00
2018-04-28T20:48:42.733Z,3.07
2018-04-28T20:51:09.965Z,3.10
2018-04-28T20:53:37.283Z,3.07
2018-04-28T20:56:04.593Z,3.50
2018-04-28T20:58:31.445Z,3.20
2018-04-28T21:00:58.302Z,4.37
2018-04-28T21:03:25.150Z,3.97
2018-04-28T21:05:52.107Z,3.80
2018-04-28T21:08:18.971Z,3.23
2018-04-28T21:10:46.112Z,3.40
2018-04-28T21:13:13.009Z,3.73
2018-04-28T21:15:40.230Z,3.33
2018-04-28T21:18:07.314Z,4.00
2018-04-28T21:20:34.154Z,3.63
2018-04-28T21:23:01.111Z,3.70
2018-04-28T21:25:27.978Z,4.30
2018-04-28T21:27:54.931Z,3.80
2018-04-28T21:30:21.896Z,3.60
2018-04-28T21:32:48.754Z,2.80
2018-04-28T21:35:15.733Z,3.07
2018-04-28T21:37:42.714Z,3.10
2018-04-28T21:40:09.544Z,3.20
2018-04-28T21:42:36.477Z,4.10
2018-04-28T21:45:03.346Z,3.60
2018-04-28T21:47:30.214Z,3.70
2018-04-28T21:49:57.069Z,3.83
2018-04-28T21:52:23.938Z,3.90
2018-04-28T21:54:50.844Z,4.10
2018-04-28T21:57:18.142Z,3.57
2018-04-28T21:59:45.010Z,4.13
2018-04-28T22:02:11.927Z,3.60
2018-04-28T22:04:39.176Z,3.20
2018-04-28T22:07:06.090Z,4.13
2018-04-28T22:09:32.959Z,2.90
2018-04-28T22:11:59.899Z,3.40
2018-04-28T22:14:26.845Z,3.50
2018-04-28T22:16:53.730Z,2.97
2018-04-28T22:19:20.609Z,2.80
2018-04-28T22:21:47.517Z,3.57
2018-04-28T22:24:14.361Z,3.40
2018-04-28T22:26:41.627Z,3.03
2018-04-28T22:29:09.017Z,4.20
2018-04-28T22:31:35.867Z,4.33
2018-04-28T22:34:02.734Z,3.73
2018-04-28T22:36:29.583Z,3.77
2018-04-28T22:38:56.863Z,3.53
2018-04-28T22:41:23.712Z,3.87
2018-04-28T22:43:50.574Z,4.20
2018-04-28T22:46:17.476Z,3.97
2018-04-28T22:48:44.344Z,3.70
2018-04-28T22:51:11.206Z,3.90
2018-04-28T22:53:38.055Z,4.07
2018-04-28T22:56:04.906Z,4.07
2018-04-28T22:58:31.824Z,4.23
2018-04-28T23:00:58.667Z,4.13
2018-04-28T23:03:25.529Z,4.40
2018-04-28T23:05:52.390Z,4.90
2018-04-28T23:08:19.238Z,5.40
2018-04-28T23:10:46.113Z,5.40
2018-04-28T23:13:13.060Z,5.10
2018-04-28T23:15:40.023Z,4.63
2018-04-28T23:18:06.895Z,5.27
2018-04-28T23:20:33.747Z,5.20
2018-04-28T23:23:00.608Z,5.03
2018-04-28T23:25:27.452Z,4.40
2018-04-28T23:27:54.317Z,4.40
2018-04-28T23:30:21.265Z,5.33
2018-04-28T23:32:48.131Z,4.23
2018-04-28T23:35:15.044Z,3.90
2018-04-28T23:37:42.296Z,4.17
2018-04-28T23:40:09.142Z,4.00
2018-04-28T23:42:35.985Z,3.77
2018-04-28T23:45:02.917Z,4.23
2018-04-28T23:47:29.763Z,4.10
2018-04-28T23:49:56.610Z,3.90
2018-04-28T23:52:23.922Z,3.43
2018-04-28T23:54:50.781Z,3.07
2018-04-28T23:57:17.664Z,3.57
2018-04-28T23:59:44.491Z,3.70
